createdAt,value
2018-04-09T00:00:40.435Z,10.38
2018-04-09T00:03:08.717Z,13.22
2018-04-09T00:05:36.964Z,9.02
2018-04-09T00:08:05.259Z,11.58
2018-04-09T00:10:33.551Z,9.02
2018-04-09T00:13:01.831Z,10.34
2018-04-09T00:15:30.111Z,13.36
2018-04-09T00:17:58.361Z,17.30
2018-04-09T00:20:26.614Z,14.16
2018-04-09T00:22:54.904Z,10.32
2018-04-09T00:25:23.168Z,10.80
2018-04-09T00:27:51.422Z,17.24
2018-04-09T00:30:19.706Z,16.48
2018-04-09T00:32:53.603Z,11.64
2018-04-09T00:35:21.865Z,9.54
2018-04-09T00:37:50.128Z,9.38
2018-04-09T00:40:18.407Z,9.26
2018-04-09T00:42:46.726Z,12.44
2018-04-09T00:45:14.996Z,14.68
2018-04-09T00:47:43.273Z,20.84
2018-04-09T00:50:11.522Z,10.60
2018-04-09T00:52:39.806Z,13.48
2018-04-09T00:55:08.081Z,13.84
2018-04-09T00:57:36.344Z,14.48
2018-04-09T01:00:04.631Z,10.32
2018-04-09T01:02:32.917Z,12.24
2018-04-09T01:05:01.170Z,10.74
2018-04-09T01:07:29.445Z,13.62
2018-04-09T01:09:57.727Z,13.78
2018-04-09T01:12:26.020Z,13.30
2018-04-09T01:14:54.266Z,9.50
2018-04-09T01:17:22.542Z,8.46
2018-04-09T01:19:50.831Z,13.58
2018-04-09T01:22:18.350Z,11.32
2018-04-09T01:24:47.857Z,12.96
2018-04-09T01:27:16.137Z,11.36
2018-04-09T01:29:44.393Z,11.80
2018-04-09T01:32:12.641Z,14.70
2018-04-09T01:34:40.917Z,13.88
2018-04-09T01:37:09.181Z,14.72
2018-04-09T01:39:37.454Z,19.92
2018-04-09T01:42:05.692Z,12.06
2018-04-09T01:44:33.989Z,12.54
2018-04-09T01:47:02.259Z,10.46
2018-04-09T01:49:30.547Z,15.70
2018-04-09T01:51:58.824Z,19.80
2018-04-09T01:54:27.103Z,15.22
2018-04-09T01:56:54.600Z,15.04
2018-04-09T01:59:22.886Z,15.52
2018-04-09T02:01:50.386Z,17.12
2018-04-09T02:04:18.668Z,14.36
2018-04-09T02:06:46.195Z,16.48
2018-04-09T02:09:14.501Z,15.96
2018-04-09T02:11:42.758Z,11.66
2018-04-09T02:14:11.031Z,17.92
2018-04-09T02:16:39.318Z,11.76
2018-04-09T02:19:07.574Z,16.52
2018-04-09T02:21:35.832Z,14.18
2018-04-09T02:24:04.132Z,22.94
2018-04-09T02:26:32.400Z,15.04
2018-04-09T02:29:00.684Z,17.20
2018-04-09T02:31:28.967Z,16.00
2018-04-09T02:33:57.243Z,14.78
2018-04-09T02:36:25.554Z,17.54
2018-04-09T02:38:53.828Z,13.82
2018-04-09T02:41:22.130Z,15.00
2018-04-09T02:43:50.386Z,26.18
2018-04-09T02:46:18.864Z,16.02
2018-04-09T02:48:50.486Z,15.82
2018-04-09T02:51:18.952Z,13.68
2018-04-09T02:53:47.732Z,20.26
2018-04-09T02:56:16.030Z,15.34
2018-04-09T02:58:44.340Z,22.14
2018-04-09T03:01:12.639Z,18.92
2018-04-09T03:03:40.915Z,13.04
2018-04-09T03:06:09.219Z,25.20
2018-04-09T03:08:37.495Z,16.16
2018-04-09T03:11:05.762Z,23.24
2018-04-09T03:13:34.056Z,20.98
2018-04-09T03:16:02.326Z,17.92
2018-04-09T03:18:30.617Z,37.74
2018-04-09T03:20:58.874Z,22.28
2018-04-09T03:23:27.180Z,19.44
2018-04-09T03:25:55.458Z,15.22
2018-04-09T03:28:23.758Z,15.86
2018-04-09T03:30:52.064Z,20.28
2018-04-09T03:33:20.322Z,19.32
2018-04-09T03:35:48.582Z,19.68
2018-04-09T03:38:17.744Z,21.42
2018-04-09T03:40:46.606Z,17.74
2018-04-09T03:43:14.890Z,19.30
2018-04-09T03:45:43.183Z,20.76
2018-04-09T03:48:11.452Z,18.86
2018-04-09T03:50:39.746Z,24.38
2018-04-09T03:53:08.002Z,31.06
2018-04-09T03:55:36.272Z,23.70
2018-04-09T03:58:04.570Z,21.62
2018-04-09T04:00:32.843Z,21.22
2018-04-09T04:03:01.131Z,19.06
2018-04-09T04:05:29.432Z,26.28
2018-04-09T04:07:57.685Z,21.98
2018-04-09T04:10:25.942Z,26.00
2018-04-09T04:12:54.235Z,23.60
2018-04-09T04:15:34.410Z,26.90
2018-04-09T04:18:14.686Z,28.38
2018-04-09T04:20:54.687Z,30.38
2018-04-09T04:23:22.208Z,35.64
2018-04-09T04:25:50.486Z,36.42
2018-04-09T04:28:18.783Z,44.28
2018-04-09T04:30:47.035Z,54.26
2018-04-09T04:33:15.333Z,55.68
2018-04-09T04:35:43.591Z,49.18
2018-04-09T04:38:11.871Z,67.92
2018-04-09T04:40:39.369Z,63.40
2018-04-09T04:43:07.668Z,57.02
2018-04-09T04:45:35.957Z,59.80
2018-04-09T04:48:04.215Z,49.96
2018-04-09T04:50:32.520Z,62.86
2018-04-09T04:53:00.788Z,56.90
2018-04-09T04:55:31.097Z,58.88
2018-04-09T04:57:59.368Z,67.78
2018-04-09T05:00:27.662Z,68.83
2018-04-09T05:02:55.942Z,74.40
2018-04-09T05:05:24.217Z,79.48
2018-04-09T05:07:52.513Z,71.84
2018-04-09T05:10:20.780Z,76.66
2018-04-09T05:12:49.062Z,69.56
2018-04-09T05:15:18.499Z,80.92
2018-04-09T05:17:46.690Z,77.12
2018-04-09T05:20:14.942Z,81.46
2018-04-09T05:22:43.244Z,80.06
2018-04-09T05:25:11.527Z,82.46
2018-04-09T05:27:39.790Z,75.14
2018-04-09T05:30:08.074Z,91.46
2018-04-09T05:32:36.334Z,108.70
2018-04-09T05:35:04.628Z,89.52
2018-04-09T05:37:32.155Z,87.86
2018-04-09T05:40:00.429Z,86.56
2018-04-09T05:42:28.708Z,80.80
2018-04-09T05:44:56.982Z,105.66
2018-04-09T05:47:24.478Z,95.72
2018-04-09T05:49:52.762Z,90.88
2018-04-09T05:52:21.052Z,86.04
2018-04-09T05:54:49.314Z,92.24
2018-04-09T05:57:18.251Z,101.68
2018-04-09T05:59:47.534Z,107.64
2018-04-09T06:02:17.516Z,104.04
2018-04-09T06:04:49.676Z,110.32
2018-04-09T06:07:18.466Z,110.84
2018-04-09T06:09:48.077Z,106.00
2018-04-09T06:12:17.420Z,116.90
2018-04-09T06:14:47.039Z,126.94
2018-04-09T06:17:15.315Z,113.54
2018-04-09T06:19:43.589Z,103.30
2018-04-09T06:22:11.132Z,96.04
2018-04-09T06:24:39.395Z,110.20
2018-04-09T06:27:07.657Z,107.20
2018-04-09T06:29:35.943Z,95.08
2018-04-09T06:32:04.230Z,91.46
2018-04-09T06:34:32.551Z,110.60
2018-04-09T06:37:00.824Z,90.70
2018-04-09T06:39:29.078Z,105.78
2018-04-09T06:41:57.357Z,97.60
2018-04-09T06:44:25.609Z,99.46
2018-04-09T06:46:53.909Z,94.82
2018-04-09T06:49:22.176Z,96.66
2018-04-09T06:51:50.439Z,101.76
2018-04-09T06:54:18.725Z,88.82
2018-04-09T06:56:47.015Z,97.52
2018-04-09T06:59:15.303Z,85.26
2018-04-09T07:01:43.568Z,105.54
2018-04-09T07:04:11.876Z,112.72
2018-04-09T07:06:40.166Z,102.36
2018-04-09T07:09:08.444Z,98.20
2018-04-09T07:11:36.741Z,93.56
2018-04-09T07:14:04.990Z,93.38
2018-04-09T07:16:33.285Z,106.62
2018-04-09T07:19:01.556Z,97.86
2018-04-09T07:21:29.856Z,93.50
2018-04-09T07:23:58.111Z,90.44
2018-04-09T07:26:26.420Z,93.94
2018-04-09T07:28:54.674Z,95.44
2018-04-09T07:31:22.925Z,92.82
2018-04-09T07:33:51.227Z,90.14
2018-04-09T07:36:18.726Z,94.84
2018-04-09T07:38:47.029Z,101.70
2018-04-09T07:41:15.300Z,98.14
2018-04-09T07:43:43.620Z,103.28
2018-04-09T07:46:11.895Z,92.02
2018-04-09T07:48:40.146Z,99.90
2018-04-09T07:51:08.441Z,90.02
2018-04-09T07:53:37.709Z,94.88
2018-04-09T07:56:06.015Z,101.58
2018-04-09T07:58:34.270Z,94.08
2018-04-09T08:01:02.523Z,89.34
2018-04-09T08:03:31.773Z,88.24
2018-04-09T08:06:00.040Z,96.10
2018-04-09T08:08:28.326Z,95.18
2018-04-09T08:10:56.595Z,88.94
2018-04-09T08:13:26.796Z,103.74
2018-04-09T08:15:55.064Z,96.60
2018-04-09T08:18:23.498Z,92.86
2018-04-09T08:20:51.822Z,103.44
2018-04-09T08:23:20.114Z,93.04
2018-04-09T08:25:48.365Z,91.36
2018-04-09T08:28:18.012Z,103.88
2018-04-09T08:30:47.523Z,96.60
2018-04-09T08:33:18.710Z,107.76
2018-04-09T08:35:46.981Z,98.62
2018-04-09T08:38:15.252Z,104.28
2018-04-09T08:40:43.540Z,92.18
2018-04-09T08:43:11.804Z,92.28
2018-04-09T08:45:40.086Z,87.26
2018-04-09T08:48:08.360Z,89.70
2018-04-09T08:50:36.639Z,88.74
2018-04-09T08:53:04.902Z,87.82
2018-04-09T08:55:33.229Z,91.98
2018-04-09T08:58:01.494Z,87.02
2018-04-09T09:00:29.758Z,100.04
2018-04-09T09:02:58.054Z,85.76
2018-04-09T09:05:26.318Z,93.98
2018-04-09T09:07:54.600Z,97.98
2018-04-09T09:10:22.881Z,83.08
2018-04-09T09:12:51.165Z,81.88
2018-04-09T09:15:19.706Z,90.76
2018-04-09T09:17:48.616Z,83.96
2018-04-09T09:20:17.816Z,92.80
2018-04-09T09:22:46.318Z,91.58
2018-04-09T09:25:14.606Z,77.24
2018-04-09T09:27:42.908Z,88.04
2018-04-09T09:30:11.204Z,92.50
2018-04-09T09:32:39.473Z,85.82
2018-04-09T09:35:07.777Z,87.10
2018-04-09T09:37:36.077Z,83.78
2018-04-09T09:40:04.347Z,85.62
2018-04-09T09:42:32.599Z,79.04
2018-04-09T09:45:00.887Z,84.36
2018-04-09T09:47:29.152Z,91.02
2018-04-09T09:49:57.434Z,84.34
2018-04-09T09:52:25.686Z,89.36
2018-04-09T09:54:53.987Z,80.80
2018-04-09T09:57:22.252Z,89.56
2018-04-09T09:59:50.515Z,75.14
2018-04-09T10:02:18.816Z,77.64
2018-04-09T10:04:47.102Z,85.36
2018-04-09T10:07:15.358Z,83.00
2018-04-09T10:09:43.660Z,80.22
2018-04-09T10:12:11.932Z,78.78
2018-04-09T10:14:40.228Z,102.18
2018-04-09T10:17:08.482Z,73.36
2018-04-09T10:19:36.758Z,84.22
2018-04-09T10:22:05.053Z,77.96
2018-04-09T10:24:33.360Z,82.58
2018-04-09T10:27:01.632Z,81.14
2018-04-09T10:29:29.934Z,82.94
2018-04-09T10:31:58.195Z,82.04
2018-04-09T10:34:26.498Z,72.52
2018-04-09T10:36:54.793Z,81.76
2018-04-09T10:39:22.296Z,78.72
2018-04-09T10:41:49.832Z,77.92
2018-04-09T10:44:18.091Z,76.00
2018-04-09T10:46:47.354Z,76.18
2018-04-09T10:49:15.606Z,72.90
2018-04-09T10:51:43.895Z,76.58
2018-04-09T10:54:12.179Z,78.02
2018-04-09T10:56:40.462Z,74.84
2018-04-09T10:59:07.964Z,68.44
2018-04-09T11:01:36.261Z,74.74
2018-04-09T11:04:04.657Z,73.04
2018-04-09T11:06:32.845Z,75.00
2018-04-09T11:09:01.107Z,80.72
2018-04-09T11:11:29.403Z,65.86
2018-04-09T11:13:57.700Z,77.96
2018-04-09T11:16:26.004Z,78.42
2018-04-09T11:18:54.280Z,74.42
2018-04-09T11:21:22.595Z,76.34
2018-04-09T11:23:50.858Z,76.72
2018-04-09T11:26:19.114Z,72.76
2018-04-09T11:28:48.512Z,74.64
2018-04-09T11:31:17.750Z,74.24
2018-04-09T11:33:46.064Z,70.62
2018-04-09T11:36:14.323Z,79.26
2018-04-09T11:38:42.623Z,73.10
2018-04-09T11:41:10.882Z,69.82
2018-04-09T11:43:39.176Z,80.24
2018-04-09T11:46:07.444Z,75.74
2018-04-09T11:48:35.746Z,73.36
2018-04-09T11:51:04.021Z,71.52
2018-04-09T11:53:35.733Z,73.86
2018-04-09T11:56:04.006Z,65.48
2018-04-09T11:58:32.287Z,73.64
2018-04-09T12:01:00.584Z,69.80
2018-04-09T12:03:28.854Z,66.94
2018-04-09T12:05:57.152Z,73.10
2018-04-09T12:08:25.418Z,67.42
2018-04-09T12:10:53.718Z,72.04
2018-04-09T12:13:21.986Z,69.26
2018-04-09T12:15:50.282Z,79.44
2018-04-09T12:18:18.537Z,68.62
2018-04-09T12:20:50.456Z,71.76
2018-04-09T12:23:18.714Z,68.98
2018-04-09T12:25:47.212Z,68.26
2018-04-09T12:28:15.476Z,68.06
2018-04-09T12:30:43.771Z,66.06
2018-04-09T12:33:12.029Z,60.20
2018-04-09T12:35:40.323Z,59.58
2018-04-09T12:38:08.613Z,62.52
2018-04-09T12:40:36.878Z,62.60
2018-04-09T12:43:05.157Z,69.16
2018-04-09T12:45:33.437Z,66.44
2018-04-09T12:48:01.743Z,63.78
2018-04-09T12:50:30.019Z,58.92
2018-04-09T12:52:57.509Z,63.72
2018-04-09T12:55:25.797Z,65.60
2018-04-09T12:57:54.045Z,64.68
2018-04-09T13:00:22.342Z,62.22
2018-04-09T13:02:50.643Z,70.84
2018-04-09T13:05:18.915Z,69.92
2018-04-09T13:07:47.658Z,59.60
2018-04-09T13:10:15.163Z,79.38
2018-04-09T13:12:43.424Z,66.26
2018-04-09T13:15:11.718Z,66.08
2018-04-09T13:17:39.976Z,70.02
2018-04-09T13:20:08.271Z,63.74
2018-04-09T13:22:36.561Z,63.42
2018-04-09T13:25:04.847Z,69.50
2018-04-09T13:27:32.347Z,70.02
2018-04-09T13:30:00.600Z,69.34
2018-04-09T13:32:28.902Z,64.60
2018-04-09T13:34:57.156Z,66.58
2018-04-09T13:37:25.449Z,59.18
2018-04-09T13:39:53.733Z,63.40
2018-04-09T13:42:22.021Z,68.70
2018-04-09T13:44:50.290Z,71.64
2018-04-09T13:47:18.588Z,69.82
2018-04-09T13:49:47.731Z,60.02
2018-04-09T13:52:16.822Z,71.52
2018-04-09T13:54:45.104Z,70.42
2018-04-09T13:57:12.603Z,58.88
2018-04-09T13:59:40.872Z,66.50
2018-04-09T14:02:09.139Z,69.00
2018-04-09T14:04:37.434Z,62.58
2018-04-09T14:07:05.697Z,67.48
2018-04-09T14:09:33.991Z,70.04
2018-04-09T14:12:02.240Z,68.78
2018-04-09T14:14:30.535Z,64.80
2018-04-09T14:16:58.792Z,66.46
2018-04-09T14:19:26.330Z,66.46
2018-04-09T14:21:54.593Z,65.64
2018-04-09T14:24:22.845Z,66.26
2018-04-09T14:26:51.148Z,72.32
2018-04-09T14:29:19.440Z,68.56
2018-04-09T14:31:48.936Z,61.66
2018-04-09T14:34:18.131Z,63.14
2018-04-09T14:36:47.615Z,62.98
2018-04-09T14:39:16.587Z,74.00
2018-04-09T14:41:44.884Z,68.46
2018-04-09T14:44:13.151Z,64.70
2018-04-09T14:46:40.671Z,60.32
2018-04-09T14:49:08.938Z,65.56
2018-04-09T14:51:37.228Z,70.26
2018-04-09T14:54:05.527Z,64.74
2018-04-09T14:56:33.798Z,70.40
2018-04-09T14:59:02.088Z,69.30
2018-04-09T15:01:30.387Z,66.36
2018-04-09T15:03:58.661Z,67.26
2018-04-09T15:06:26.944Z,68.72
2018-04-09T15:08:55.210Z,67.12
2018-04-09T15:11:23.515Z,72.80
2018-04-09T15:13:51.799Z,62.30
2018-04-09T15:16:20.099Z,67.10
2018-04-09T15:18:48.432Z,74.76
2018-04-09T15:21:17.682Z,66.30
2018-04-09T15:23:46.807Z,73.80
2018-04-09T15:26:15.093Z,68.10
2018-04-09T15:28:43.345Z,72.80
2018-04-09T15:31:11.601Z,75.26
2018-04-09T15:33:39.880Z,65.46
2018-04-09T15:36:08.177Z,73.64
2018-04-09T15:38:36.436Z,81.78
2018-04-09T15:41:04.693Z,68.62
2018-04-09T15:43:32.990Z,77.54
2018-04-09T15:46:01.283Z,69.56
2018-04-09T15:48:29.554Z,74.52
2018-04-09T15:50:57.858Z,68.66
2018-04-09T15:53:26.116Z,77.66
2018-04-09T15:55:54.396Z,73.02
2018-04-09T15:58:22.694Z,68.92
2018-04-09T16:00:50.194Z,72.88
2018-04-09T16:03:19.410Z,74.14
2018-04-09T16:05:47.740Z,74.22
2018-04-09T16:08:16.688Z,78.40
2018-04-09T16:10:44.985Z,75.52
2018-04-09T16:13:13.294Z,73.82
2018-04-09T16:15:41.562Z,97.50
2018-04-09T16:18:09.838Z,70.92
2018-04-09T16:20:38.140Z,75.10
2018-04-09T16:23:06.393Z,70.40
2018-04-09T16:25:34.688Z,77.04
2018-04-09T16:28:02.959Z,75.94
2018-04-09T16:30:31.252Z,65.56
2018-04-09T16:32:59.505Z,76.60
2018-04-09T16:35:27.770Z,72.20
2018-04-09T16:37:56.056Z,80.10
2018-04-09T16:40:24.316Z,64.36
2018-04-09T16:42:53.007Z,73.72
2018-04-09T16:45:21.607Z,74.68
2018-04-09T16:47:49.907Z,80.04
2018-04-09T16:50:18.546Z,70.26
2018-04-09T16:52:47.728Z,72.76
2018-04-09T16:55:16.718Z,72.26
2018-04-09T16:57:44.971Z,73.24
2018-04-09T17:00:13.243Z,82.84
2018-04-09T17:02:45.224Z,68.22
2018-04-09T17:05:13.491Z,67.32
2018-04-09T17:07:48.214Z,73.00
2018-04-09T17:10:17.017Z,75.20
2018-04-09T17:12:45.276Z,63.04
2018-04-09T17:15:13.564Z,63.48
2018-04-09T17:17:41.830Z,70.36
2018-04-09T17:20:10.106Z,69.52
2018-04-09T17:22:37.638Z,66.30
2018-04-09T17:25:05.908Z,73.66
2018-04-09T17:27:34.203Z,74.52
2018-04-09T17:30:02.495Z,64.68
2018-04-09T17:32:31.494Z,67.58
2018-04-09T17:34:59.748Z,66.48
2018-04-09T17:37:29.991Z,67.98
2018-04-09T17:39:58.295Z,72.60
2018-04-09T17:42:26.557Z,71.24
2018-04-09T17:44:54.852Z,68.04
2018-04-09T17:47:23.118Z,72.14
2018-04-09T17:49:51.417Z,60.06
2018-04-09T17:52:18.935Z,66.00
2018-04-09T17:54:47.589Z,75.64
2018-04-09T17:57:15.086Z,73.34
2018-04-09T17:59:44.255Z,68.02
2018-04-09T18:02:12.550Z,70.22
2018-04-09T18:04:40.840Z,73.30
2018-04-09T18:07:09.092Z,73.44
2018-04-09T18:09:37.376Z,69.76
2018-04-09T18:12:05.678Z,68.58
2018-04-09T18:14:33.955Z,73.66
2018-04-09T18:17:02.289Z,73.72
2018-04-09T18:19:30.519Z,73.34
2018-04-09T18:21:58.823Z,66.66
2018-04-09T18:24:27.108Z,69.24
2018-04-09T18:26:55.398Z,64.60
2018-04-09T18:29:23.666Z,82.26
2018-04-09T18:31:51.951Z,66.60
2018-04-09T18:34:20.251Z,66.62
2018-04-09T18:36:48.500Z,70.72
2018-04-09T18:39:17.330Z,79.66
2018-04-09T18:41:45.650Z,63.42
2018-04-09T18:44:13.919Z,65.30
2018-04-09T18:46:42.192Z,71.18
2018-04-09T18:49:10.477Z,69.50
2018-04-09T18:51:38.740Z,71.70
2018-04-09T18:54:07.016Z,71.00
2018-04-09T18:56:35.315Z,66.76
2018-04-09T18:59:03.587Z,76.06
2018-04-09T19:01:31.868Z,77.40
2018-04-09T19:04:00.164Z,64.38
2018-04-09T19:06:28.435Z,59.08
2018-04-09T19:08:56.701Z,63.52
2018-04-09T19:11:24.996Z,73.88
2018-04-09T19:13:53.244Z,71.90
2018-04-09T19:16:21.512Z,65.46
2018-04-09T19:18:49.826Z,66.46
2018-04-09T19:21:18.085Z,68.88
2018-04-09T19:23:47.422Z,71.46
2018-04-09T19:26:15.700Z,69.88
2018-04-09T19:28:44.869Z,63.40
2018-04-09T19:31:18.866Z,63.30
2018-04-09T19:33:47.519Z,69.32
2018-04-09T19:36:21.394Z,70.26
2018-04-09T19:38:55.235Z,69.28
2018-04-09T19:41:23.516Z,61.60
2018-04-09T19:43:51.820Z,67.10
2018-04-09T19:46:20.072Z,71.18
2018-04-09T19:48:48.341Z,62.82
2018-04-09T19:51:17.678Z,65.68
2018-04-09T19:53:46.825Z,71.22
2018-04-09T19:56:15.104Z,60.14
2018-04-09T19:58:47.596Z,67.82
2018-04-09T20:01:16.566Z,67.30
2018-04-09T20:03:44.844Z,68.08
2018-04-09T20:06:13.137Z,59.54
2018-04-09T20:08:41.414Z,69.18
2018-04-09T20:11:08.914Z,69.82
2018-04-09T20:13:37.214Z,76.40
2018-04-09T20:16:05.464Z,68.56
2018-04-09T20:18:33.757Z,63.62
2018-04-09T20:21:02.044Z,69.24
2018-04-09T20:23:34.734Z,70.62
2018-04-09T20:26:03.030Z,65.36
2018-04-09T20:28:31.284Z,64.02
2018-04-09T20:30:59.584Z,69.50
2018-04-09T20:33:27.832Z,70.08
2018-04-09T20:35:56.102Z,73.72
2018-04-09T20:38:24.398Z,64.78
2018-04-09T20:40:52.650Z,67.06
2018-04-09T20:43:20.932Z,70.82
2018-04-09T20:45:48.456Z,71.04
2018-04-09T20:48:17.989Z,61.82
2018-04-09T20:50:47.355Z,70.98
2018-04-09T20:53:18.054Z,72.62
2018-04-09T20:55:45.589Z,67.42
2018-04-09T20:58:13.808Z,72.94
2018-04-09T21:00:41.321Z,76.76
2018-04-09T21:03:08.850Z,71.70
2018-04-09T21:05:37.110Z,66.66
2018-04-09T21:08:05.404Z,68.04
2018-04-09T21:10:33.659Z,65.76
2018-04-09T21:13:03.948Z,74.10
2018-04-09T21:15:32.215Z,65.50
2018-04-09T21:18:04.748Z,65.70
2018-04-09T21:20:33.042Z,64.36
2018-04-09T21:23:01.324Z,58.14
2018-04-09T21:25:29.581Z,67.92
2018-04-09T21:27:57.870Z,61.48
2018-04-09T21:30:26.130Z,57.14
2018-04-09T21:32:54.429Z,52.36
2018-04-09T21:35:22.684Z,51.90
2018-04-09T21:37:50.986Z,52.30
2018-04-09T21:40:18.482Z,48.82
2018-04-09T21:42:47.992Z,49.64
2018-04-09T21:45:17.300Z,43.12
2018-04-09T21:47:45.558Z,49.60
2018-04-09T21:50:13.859Z,46.02
2018-04-09T21:52:42.153Z,38.16
2018-04-09T21:55:10.423Z,40.04
2018-04-09T21:57:37.967Z,44.50
2018-04-09T22:00:06.267Z,38.88
2018-04-09T22:02:34.548Z,40.56
2018-04-09T22:05:02.836Z,41.38
2018-04-09T22:07:30.350Z,40.74
2018-04-09T22:09:57.851Z,43.92
2018-04-09T22:12:26.142Z,40.94
2018-04-09T22:14:54.401Z,42.78
2018-04-09T22:17:22.701Z,34.26
2018-04-09T22:19:51.073Z,38.16
2018-04-09T22:22:19.340Z,46.94
2018-04-09T22:24:48.918Z,41.14
2018-04-09T22:27:18.383Z,47.36
2018-04-09T22:29:47.829Z,45.08
2018-04-09T22:32:16.108Z,57.66
2018-04-09T22:34:44.363Z,51.82
2018-04-09T22:37:13.596Z,47.24
2018-04-09T22:39:43.823Z,54.32
2018-04-09T22:42:12.115Z,57.02
2018-04-09T22:44:41.365Z,45.32
2018-04-09T22:47:09.658Z,53.42
2018-04-09T22:49:37.954Z,53.28
2018-04-09T22:52:06.217Z,56.78
2018-04-09T22:54:34.498Z,43.88
2018-04-09T22:57:02.762Z,47.20
2018-04-09T22:59:31.043Z,57.12
2018-04-09T23:01:59.299Z,58.44
2018-04-09T23:04:27.590Z,49.44
2018-04-09T23:06:55.855Z,59.08
2018-04-09T23:09:24.144Z,52.02
2018-04-09T23:11:51.628Z,63.70
2018-04-09T23:14:19.876Z,63.98
2018-04-09T23:16:48.155Z,51.22
2018-04-09T23:19:18.320Z,49.52
2018-04-09T23:21:47.409Z,50.02
2018-04-09T23:24:17.442Z,50.84
2018-04-09T23:26:45.728Z,51.86
2018-04-09T23:29:18.636Z,50.98
2018-04-09T23:31:47.896Z,62.10
2018-04-09T23:34:17.130Z,57.84
2018-04-09T23:36:45.416Z,53.32
2018-04-09T23:39:13.672Z,54.32
2018-04-09T23:41:41.949Z,54.32
2018-04-09T23:44:11.180Z,65.42
2018-04-09T23:46:39.428Z,47.62
2018-04-09T23:49:06.917Z,58.36
2018-04-09T23:51:35.199Z,45.92
2018-04-09T23:54:03.479Z,50.14
2018-04-09T23:56:31.728Z,48.92
2018-04-09T23:59:00.012Z,50.04
