createdAt,value
2019-02-24T00:02:20.519Z,5.20
2019-02-24T00:05:01.995Z,5.20
2019-02-24T00:07:41.530Z,5.10
2019-02-24T00:10:30.176Z,5.10
2019-02-24T00:13:18.702Z,5.10
2019-02-24T00:16:07.337Z,5.00
2019-02-24T00:18:49.149Z,5.00
2019-02-24T00:21:30.738Z,4.90
2019-02-24T00:24:12.226Z,4.80
2019-02-24T00:26:53.952Z,4.80
2019-02-24T00:29:35.219Z,4.70
2019-02-24T00:32:17.102Z,4.70
2019-02-24T00:34:58.781Z,4.70
2019-02-24T00:37:40.393Z,4.70
2019-02-24T00:40:22.045Z,4.70
2019-02-24T00:43:03.708Z,4.70
2019-02-24T00:45:45.444Z,4.70
2019-02-24T00:48:27.917Z,4.70
2019-02-24T00:51:09.660Z,4.70
2019-02-24T00:53:51.194Z,4.70
2019-02-24T00:56:33.336Z,4.70
2019-02-24T00:59:15.067Z,4.70
2019-02-24T01:01:56.094Z,4.70
2019-02-24T01:04:37.673Z,4.70
2019-02-24T01:07:19.208Z,4.70
2019-02-24T01:10:00.740Z,4.70
2019-02-24T01:12:42.272Z,4.60
2019-02-24T01:15:23.408Z,4.60
2019-02-24T01:18:04.988Z,4.60
2019-02-24T01:20:46.526Z,4.60
2019-02-24T01:23:28.316Z,4.60
2019-02-24T01:26:10.077Z,4.50
2019-02-24T01:28:51.456Z,4.50
2019-02-24T01:31:33.588Z,4.50
2019-02-24T01:34:15.607Z,4.40
2019-02-24T01:36:57.239Z,4.40
2019-02-24T01:39:38.992Z,4.40
2019-02-24T01:42:20.619Z,4.40
2019-02-24T01:45:02.506Z,4.40
2019-02-24T01:47:44.140Z,4.40
2019-02-24T01:50:25.689Z,4.40
2019-02-24T01:53:05.274Z,4.40
2019-02-24T01:55:53.832Z,4.30
2019-02-24T01:58:42.398Z,4.30
2019-02-24T02:01:50.455Z,4.30
2019-02-24T02:04:39.012Z,4.40
2019-02-24T02:07:27.534Z,4.30
2019-02-24T02:10:16.095Z,4.30
2019-02-24T02:13:04.693Z,4.40
2019-02-24T02:15:53.250Z,4.30
2019-02-24T02:18:41.778Z,4.30
2019-02-24T02:21:30.353Z,4.30
2019-02-24T02:24:18.886Z,4.40
2019-02-24T02:27:26.897Z,4.40
2019-02-24T02:30:20.938Z,4.40
2019-02-24T02:33:09.456Z,4.40
2019-02-24T02:35:58.008Z,4.50
2019-02-24T02:38:46.543Z,4.50
2019-02-24T02:41:54.557Z,4.50
2019-02-24T02:45:02.751Z,4.40
2019-02-24T02:48:10.744Z,4.40
2019-02-24T02:50:59.373Z,4.40
2019-02-24T02:53:47.900Z,4.30
2019-02-24T02:56:36.457Z,4.30
2019-02-24T02:59:24.981Z,4.30
2019-02-24T03:02:13.537Z,4.20
2019-02-24T03:05:02.062Z,4.20
2019-02-24T03:07:50.616Z,4.20
2019-02-24T03:10:39.141Z,4.20
2019-02-24T03:13:29.291Z,4.20
2019-02-24T03:16:17.814Z,4.20
2019-02-24T03:19:06.369Z,4.20
2019-02-24T03:21:48.973Z,4.20
2019-02-24T03:24:30.386Z,4.20
2019-02-24T03:27:12.032Z,4.20
2019-02-24T03:29:53.763Z,4.20
2019-02-24T03:32:34.780Z,4.20
2019-02-24T03:35:16.215Z,4.20
2019-02-24T03:37:57.848Z,4.20
2019-02-24T03:40:39.434Z,4.20
2019-02-24T03:43:19.146Z,4.20
2019-02-24T03:46:07.670Z,4.20
2019-02-24T03:48:56.252Z,4.20
2019-02-24T03:51:44.777Z,4.20
2019-02-24T03:54:52.793Z,4.10
2019-02-24T03:57:41.392Z,4.10
2019-02-24T04:00:30.021Z,4.10
2019-02-24T04:03:38.034Z,4.00
2019-02-24T04:06:26.646Z,4.00
2019-02-24T04:09:34.720Z,3.90
2019-02-24T04:12:23.340Z,3.90
2019-02-24T04:15:11.923Z,3.80
2019-02-24T04:18:00.460Z,3.80
2019-02-24T04:20:49.034Z,3.80
2019-02-24T04:23:37.583Z,3.80
2019-02-24T04:26:18.600Z,3.80
2019-02-24T04:29:00.393Z,3.70
2019-02-24T04:31:41.958Z,3.70
2019-02-24T04:34:23.649Z,3.70
2019-02-24T04:37:05.228Z,3.60
2019-02-24T04:39:46.665Z,3.60
2019-02-24T04:42:28.032Z,3.60
2019-02-24T04:45:09.581Z,3.60
2019-02-24T04:47:51.017Z,3.60
2019-02-24T04:50:32.765Z,3.50
2019-02-24T04:53:14.533Z,3.50
2019-02-24T04:55:55.509Z,3.50
2019-02-24T04:58:36.999Z,3.50
2019-02-24T05:01:18.855Z,3.40
2019-02-24T05:04:00.460Z,3.40
2019-02-24T05:06:42.170Z,3.40
2019-02-24T05:09:23.689Z,3.40
2019-02-24T05:12:05.578Z,3.40
2019-02-24T05:14:47.123Z,3.40
2019-02-24T05:17:28.571Z,3.40
2019-02-24T05:20:10.395Z,3.40
2019-02-24T05:22:52.025Z,3.40
2019-02-24T05:25:33.836Z,3.40
2019-02-24T05:28:15.058Z,3.40
2019-02-24T05:30:56.462Z,3.40
2019-02-24T05:33:37.922Z,3.40
2019-02-24T05:36:19.423Z,3.40
2019-02-24T05:39:01.268Z,3.40
2019-02-24T05:41:42.843Z,3.40
2019-02-24T05:44:24.598Z,3.40
2019-02-24T05:47:06.214Z,3.40
2019-02-24T05:49:47.813Z,3.40
2019-02-24T05:52:29.457Z,3.40
2019-02-24T05:55:10.439Z,3.40
2019-02-24T05:57:52.270Z,3.40
2019-02-24T06:00:34.071Z,3.40
2019-02-24T06:03:15.896Z,3.40
2019-02-24T06:05:57.745Z,3.40
2019-02-24T06:08:38.829Z,3.30
2019-02-24T06:11:20.521Z,3.40
2019-02-24T06:14:02.504Z,3.30
2019-02-24T06:16:44.124Z,3.30
2019-02-24T06:19:26.041Z,3.30
2019-02-24T06:22:07.443Z,3.30
2019-02-24T06:24:49.343Z,3.30
2019-02-24T06:27:30.283Z,3.30
2019-02-24T06:30:09.969Z,3.30
2019-02-24T06:32:58.502Z,3.30
2019-02-24T06:35:47.060Z,3.20
2019-02-24T06:38:35.685Z,3.20
2019-02-24T06:41:25.827Z,3.20
2019-02-24T06:44:15.953Z,3.20
2019-02-24T06:47:04.584Z,3.20
2019-02-24T06:49:53.136Z,3.30
2019-02-24T06:52:41.664Z,3.30
2019-02-24T06:55:30.219Z,3.30
2019-02-24T06:58:18.830Z,3.40
2019-02-24T07:01:07.386Z,3.40
2019-02-24T07:03:55.996Z,3.40
2019-02-24T07:06:44.536Z,3.50
2019-02-24T07:09:34.689Z,3.60
2019-02-24T07:12:23.228Z,3.70
2019-02-24T07:15:11.865Z,3.80
2019-02-24T07:18:00.396Z,3.90
2019-02-24T07:20:48.959Z,4.00
2019-02-24T07:23:37.547Z,4.10
2019-02-24T07:26:36.513Z,4.10
2019-02-24T07:29:25.033Z,4.30
2019-02-24T07:32:13.599Z,4.30
2019-02-24T07:35:02.298Z,4.40
2019-02-24T07:37:50.844Z,4.50
2019-02-24T07:40:39.457Z,4.60
2019-02-24T07:43:28.012Z,4.70
2019-02-24T07:46:16.624Z,4.80
2019-02-24T07:49:05.188Z,4.90
2019-02-24T07:51:53.822Z,5.00
2019-02-24T07:54:42.345Z,5.10
2019-02-24T07:57:30.979Z,5.10
2019-02-24T08:00:19.512Z,5.20
2019-02-24T08:03:08.153Z,5.30
2019-02-24T08:06:16.206Z,5.40
2019-02-24T08:09:05.227Z,5.50
2019-02-24T08:11:53.779Z,5.60
2019-02-24T08:14:42.358Z,5.70
2019-02-24T08:17:30.909Z,5.70
2019-02-24T08:20:19.467Z,5.80
2019-02-24T08:23:08.020Z,5.90
2019-02-24T08:25:49.199Z,6.00
2019-02-24T08:28:30.883Z,6.10
2019-02-24T08:31:12.230Z,6.20
2019-02-24T08:33:53.726Z,6.30
2019-02-24T08:36:35.236Z,6.40
2019-02-24T08:39:16.918Z,6.60
2019-02-24T08:41:58.295Z,6.70
2019-02-24T08:44:40.075Z,6.80
2019-02-24T08:47:09.363Z,6.90
2019-02-24T08:49:38.670Z,7.00
2019-02-24T08:52:08.032Z,7.10
2019-02-24T08:54:37.267Z,7.20
2019-02-24T08:57:06.510Z,7.30
2019-02-24T08:59:35.872Z,7.40
2019-02-24T09:02:05.137Z,7.50
2019-02-24T09:04:34.418Z,7.60
2019-02-24T09:07:03.715Z,7.70
2019-02-24T09:09:33.507Z,7.70
2019-02-24T09:12:02.891Z,7.80
2019-02-24T09:14:32.167Z,7.90
2019-02-24T09:17:01.492Z,8.00
2019-02-24T09:19:30.751Z,8.10
2019-02-24T09:21:59.971Z,8.20
2019-02-24T10:24:00.800Z,10.10
2019-02-24T10:26:30.257Z,10.10
2019-02-24T10:28:59.896Z,10.20
2019-02-24T10:31:29.235Z,10.30
2019-02-24T10:33:58.654Z,10.30
2019-02-24T10:36:29.260Z,10.40
2019-02-24T10:38:58.813Z,10.50
2019-02-24T10:41:28.105Z,10.50
2019-02-24T10:43:57.498Z,10.60
2019-02-24T10:46:27.597Z,10.70
2019-02-24T10:51:47.114Z,10.80
2019-02-24T10:54:28.801Z,10.90
2019-02-24T10:57:12.965Z,11.00
2019-02-24T10:59:53.838Z,11.00
2019-02-24T11:02:35.295Z,11.10
2019-02-24T11:05:17.077Z,11.20
2019-02-24T11:07:58.775Z,11.30
2019-02-24T11:10:40.399Z,11.30
2019-02-24T11:13:21.445Z,11.40
2019-02-24T11:16:03.202Z,11.50
2019-02-24T11:18:45.113Z,11.60
2019-02-24T11:21:26.370Z,11.60
2019-02-24T11:24:07.619Z,11.70
2019-02-24T11:26:48.668Z,11.80
2019-02-24T11:29:30.455Z,11.90
2019-02-24T11:32:12.099Z,12.00
2019-02-24T11:34:53.476Z,12.00
2019-02-24T11:37:35.223Z,12.10
2019-02-24T11:40:07.517Z,12.20
2019-02-24T11:42:36.870Z,12.20
2019-02-24T11:45:08.095Z,12.30
2019-02-24T11:47:37.439Z,12.30
2019-02-24T11:50:08.869Z,12.40
2019-02-24T11:52:38.175Z,12.40
2019-02-24T11:55:08.905Z,12.40
2019-02-24T11:57:38.428Z,12.50
2019-02-24T12:00:18.360Z,12.50
2019-02-24T12:02:47.638Z,12.60
2019-02-24T12:05:16.900Z,12.60
2019-02-24T12:07:46.208Z,12.70
2019-02-24T12:10:15.501Z,12.70
2019-02-24T12:12:44.743Z,12.80
2019-02-24T12:15:14.490Z,12.80
2019-02-24T12:17:43.862Z,12.90
2019-02-24T12:20:13.979Z,13.00
2019-02-24T12:22:43.279Z,13.00
2019-02-24T12:25:12.783Z,13.10
2019-02-24T12:27:42.243Z,13.20
2019-02-24T12:30:15.891Z,13.20
2019-02-24T12:32:45.337Z,13.30
2019-02-24T12:35:14.669Z,13.40
2019-02-24T12:37:44.012Z,13.40
2019-02-24T12:40:14.200Z,13.40
2019-02-24T12:42:43.473Z,13.40
2019-02-24T12:45:12.846Z,13.40
2019-02-24T12:47:42.151Z,13.40
2019-02-24T12:50:13.286Z,13.50
2019-02-24T12:52:42.498Z,13.50
2019-02-24T12:55:11.974Z,13.60
2019-02-24T12:57:42.312Z,13.60
2019-02-24T13:00:17.263Z,13.70
2019-02-24T13:02:46.612Z,13.70
2019-02-24T13:05:15.999Z,13.70
2019-02-24T13:07:45.331Z,13.80
2019-02-24T13:10:18.212Z,13.90
2019-02-24T13:12:47.434Z,13.90
2019-02-24T13:15:16.801Z,14.00
2019-02-24T13:17:46.210Z,14.00
2019-02-24T13:20:15.659Z,14.10
2019-02-24T13:22:45.028Z,14.10
2019-02-24T13:25:14.622Z,14.20
2019-02-24T13:27:43.971Z,14.20
2019-02-24T13:30:17.494Z,14.30
2019-02-24T13:32:46.818Z,14.30
2019-02-24T13:35:16.005Z,14.30
2019-02-24T13:37:45.364Z,14.40
2019-02-24T13:40:15.763Z,14.40
2019-02-24T13:42:45.023Z,14.50
2019-02-24T13:45:18.475Z,14.60
2019-02-24T13:47:47.885Z,14.70
2019-02-24T13:50:17.327Z,14.70
2019-02-24T13:52:46.700Z,14.70
2019-02-24T13:55:16.209Z,14.70
2019-02-24T13:57:45.575Z,14.80
2019-02-24T14:00:21.540Z,14.90
2019-02-24T14:02:50.916Z,14.90
2019-02-24T14:05:20.287Z,14.90
2019-02-24T14:07:49.514Z,15.00
2019-02-24T14:10:18.798Z,15.00
2019-02-24T14:12:48.082Z,15.00
2019-02-24T14:15:17.286Z,15.00
2019-02-24T14:17:46.741Z,15.10
2019-02-24T14:20:17.258Z,15.10
2019-02-24T14:22:46.697Z,15.20
2019-02-24T14:25:16.461Z,15.20
2019-02-24T14:27:45.756Z,15.20
2019-02-24T14:30:16.178Z,15.30
2019-02-24T14:32:45.566Z,15.30
2019-02-24T14:35:18.222Z,15.40
2019-02-24T14:37:47.521Z,15.40
2019-02-24T14:40:16.800Z,15.40
2019-02-24T14:42:46.118Z,15.50
2019-02-24T14:45:20.004Z,15.50
2019-02-24T14:47:49.303Z,15.50
2019-02-24T14:50:18.597Z,15.50
2019-02-24T14:52:47.962Z,15.50
2019-02-24T14:55:17.199Z,15.50
2019-02-24T14:57:46.417Z,15.60
2019-02-24T15:00:20.285Z,15.60
2019-02-24T15:02:49.623Z,15.70
2019-02-24T15:05:19.054Z,15.70
2019-02-24T15:07:48.265Z,15.70
2019-02-24T15:10:19.509Z,15.70
2019-02-24T15:12:48.811Z,15.70
2019-02-24T15:15:32.479Z,15.70
2019-02-24T15:17:56.665Z,15.70
2019-02-24T15:20:26.008Z,15.70
2019-02-24T15:22:55.221Z,15.70
2019-02-24T15:25:24.528Z,15.80
2019-02-24T15:27:53.807Z,15.80
2019-02-24T15:30:31.348Z,15.80
2019-02-24T15:33:00.622Z,15.80
2019-02-24T15:35:30.286Z,15.70
2019-02-24T15:37:59.576Z,15.70
2019-02-24T15:40:28.860Z,15.70
2019-02-24T15:42:58.139Z,15.60
2019-02-24T15:45:27.441Z,15.60
2019-02-24T15:47:56.670Z,15.70
2019-02-24T15:50:26.229Z,15.60
2019-02-24T15:52:55.494Z,15.60
2019-02-24T15:55:24.866Z,15.60
2019-02-24T15:57:54.063Z,15.50
2019-02-24T16:00:26.170Z,15.50
2019-02-24T16:03:01.489Z,15.50
2019-02-24T16:05:26.702Z,15.40
2019-02-24T16:07:55.955Z,15.40
2019-02-24T16:10:26.770Z,15.40
2019-02-24T16:12:56.066Z,15.40
2019-02-24T16:15:26.761Z,15.30
2019-02-24T16:17:56.276Z,15.20
2019-02-24T16:20:27.962Z,15.20
2019-02-24T16:22:57.304Z,15.10
2019-02-24T16:25:26.675Z,15.00
2019-02-24T16:27:56.040Z,15.00
2019-02-24T16:30:25.312Z,14.90
2019-02-24T16:32:54.744Z,14.90
2019-02-24T16:35:24.163Z,14.90
2019-02-24T16:37:53.524Z,14.80
2019-02-24T16:40:29.401Z,14.70
2019-02-24T16:42:58.624Z,14.60
2019-02-24T16:45:28.060Z,14.60
2019-02-24T16:47:57.363Z,14.50
2019-02-24T16:50:26.717Z,14.40
2019-02-24T16:52:55.947Z,14.30
2019-02-24T16:55:25.220Z,14.20
2019-02-24T16:57:54.514Z,14.10
2019-02-24T17:00:24.905Z,14.00
2019-02-24T17:02:54.290Z,13.80
2019-02-24T17:05:23.706Z,13.70
2019-02-24T17:07:53.150Z,13.50
2019-02-24T17:10:27.127Z,13.40
2019-02-24T17:12:56.642Z,13.30
2019-02-24T17:15:26.022Z,13.20
2019-02-24T17:17:55.331Z,13.10
2019-02-24T17:20:26.415Z,13.00
2019-02-24T17:22:55.851Z,12.90
2019-02-24T17:25:26.778Z,12.80
2019-02-24T17:27:56.214Z,12.80
2019-02-24T17:30:25.728Z,12.60
2019-02-24T17:32:55.125Z,12.60
2019-02-24T17:35:24.600Z,12.50
2019-02-24T17:37:53.938Z,12.50
2019-02-24T17:40:23.386Z,12.50
2019-02-24T17:42:52.722Z,12.40
2019-02-24T17:45:22.088Z,12.40
2019-02-24T17:47:51.474Z,12.40
2019-02-24T17:50:20.694Z,12.30
2019-02-24T17:52:50.052Z,12.30
2019-02-24T17:55:19.617Z,12.20
2019-02-24T17:57:48.832Z,12.10
2019-02-24T18:00:20.763Z,12.10
2019-02-24T18:02:49.968Z,12.10
2019-02-24T18:05:19.383Z,12.00
2019-02-24T18:07:48.886Z,12.00
2019-02-24T18:10:20.169Z,11.90
2019-02-24T18:12:50.320Z,11.90
2019-02-24T18:15:19.682Z,11.80
2019-02-24T18:17:49.012Z,11.70
2019-02-24T18:20:20.111Z,11.60
2019-02-24T18:22:49.421Z,11.60
2019-02-24T18:25:18.922Z,11.50
2019-02-24T18:27:48.362Z,11.40
2019-02-24T18:30:26.749Z,11.40
2019-02-24T18:32:56.288Z,11.40
2019-02-24T18:35:25.758Z,11.40
2019-02-24T18:37:58.065Z,11.30
2019-02-24T18:40:27.453Z,11.30
2019-02-24T18:43:00.497Z,11.20
2019-02-24T18:45:29.796Z,11.20
2019-02-24T18:47:59.486Z,11.10
2019-02-24T18:50:28.819Z,11.00
2019-02-24T18:52:58.310Z,11.00
2019-02-24T18:55:27.527Z,10.90
2019-02-24T18:57:57.575Z,10.90
2019-02-24T19:00:27.022Z,10.80
2019-02-24T19:02:56.473Z,10.80
2019-02-24T19:05:25.851Z,10.70
2019-02-24T19:07:55.198Z,10.60
2019-02-24T19:10:24.644Z,10.60
2019-02-24T19:12:54.052Z,10.50
2019-02-24T19:15:24.322Z,10.50
2019-02-24T19:17:53.834Z,10.50
2019-02-24T19:20:24.153Z,10.40
2019-02-24T19:22:53.530Z,10.40
2019-02-24T19:25:23.117Z,10.30
2019-02-24T19:27:52.600Z,10.30
2019-02-24T19:30:22.162Z,10.20
2019-02-24T19:32:51.520Z,10.20
2019-02-24T19:35:21.377Z,10.20
2019-02-24T19:37:50.748Z,10.20
2019-02-24T19:40:20.740Z,10.20
2019-02-24T19:42:50.191Z,10.20
2019-02-24T19:45:23.880Z,10.30
2019-02-24T19:47:54.865Z,10.30
2019-02-24T19:50:24.439Z,10.30
2019-02-24T19:52:53.887Z,10.20
2019-02-24T19:55:23.478Z,10.20
2019-02-24T19:57:52.842Z,10.30
2019-02-24T20:00:23.226Z,10.30
2019-02-24T20:02:52.785Z,10.30
2019-02-24T20:05:22.540Z,10.20
2019-02-24T20:07:51.895Z,10.20
2019-02-24T20:10:23.556Z,10.20
2019-02-24T20:12:53.162Z,10.30
2019-02-24T20:15:22.719Z,10.20
2019-02-24T20:17:52.107Z,10.20
2019-02-24T20:20:21.556Z,10.10
2019-02-24T20:22:50.848Z,10.00
2019-02-24T20:25:23.474Z,9.90
2019-02-24T20:27:52.808Z,9.80
2019-02-24T20:30:30.292Z,9.70
2019-02-24T20:32:59.480Z,9.60
2019-02-24T20:35:28.979Z,9.60
2019-02-24T20:37:58.349Z,9.50
2019-02-24T20:40:27.729Z,9.50
2019-02-24T20:42:57.087Z,9.40
2019-02-24T20:45:29.515Z,9.40
2019-02-24T20:47:59.022Z,9.40
2019-02-24T20:50:32.641Z,9.30
2019-02-24T20:53:02.539Z,9.30
2019-02-24T20:55:31.892Z,9.20
2019-02-24T20:58:02.771Z,9.10
2019-02-24T21:00:41.387Z,9.10
2019-02-24T21:03:10.670Z,9.00
2019-02-24T21:05:49.948Z,9.00
2019-02-24T21:08:22.790Z,8.90
2019-02-24T21:10:56.645Z,9.00
2019-02-24T21:13:26.053Z,9.00
2019-02-24T21:15:55.284Z,8.90
2019-02-24T21:18:24.619Z,8.90
2019-02-24T21:20:53.864Z,8.90
2019-02-24T21:23:23.208Z,8.80
2019-02-24T21:25:52.498Z,8.80
2019-02-24T21:28:21.812Z,8.80
2019-02-24T21:30:51.230Z,8.80
2019-02-24T21:33:20.620Z,8.70
2019-02-24T21:35:50.067Z,8.60
2019-02-24T21:38:19.411Z,8.60
2019-02-24T21:40:48.642Z,8.50
2019-02-24T21:43:18.088Z,8.50
2019-02-24T21:45:47.382Z,8.50
2019-02-24T21:48:16.828Z,8.40
2019-02-24T21:50:46.179Z,8.40
2019-02-24T21:53:16.725Z,8.40
2019-02-24T21:55:46.055Z,8.40
2019-02-24T21:58:15.402Z,8.30
2019-02-24T22:00:44.851Z,8.30
2019-02-24T22:03:14.047Z,8.30
2019-02-24T22:05:43.274Z,8.30
2019-02-24T22:08:12.564Z,8.30
2019-02-24T22:10:41.947Z,8.30
2019-02-24T22:13:11.334Z,8.30
2019-02-24T22:15:40.783Z,8.30
2019-02-24T22:18:10.661Z,8.20
2019-02-24T22:20:39.998Z,8.20
2019-02-24T22:23:09.241Z,8.20
2019-02-24T22:25:38.458Z,8.20
2019-02-24T22:28:07.793Z,8.30
2019-02-24T22:30:37.099Z,8.30
2019-02-24T22:33:06.643Z,8.20
2019-02-24T22:35:35.884Z,8.20
2019-02-24T22:38:05.291Z,8.20
2019-02-24T22:40:34.586Z,8.20
2019-02-24T22:43:04.486Z,8.10
2019-02-24T22:45:33.889Z,8.10
2019-02-24T22:48:03.381Z,8.10
2019-02-24T22:50:33.063Z,8.10
2019-02-24T22:53:02.355Z,8.10
2019-02-24T22:55:31.717Z,8.10
2019-02-24T22:58:00.992Z,8.00
2019-02-24T23:00:45.181Z,8.00
2019-02-24T23:03:14.539Z,8.00
2019-02-24T23:05:43.809Z,7.90
2019-02-24T23:08:13.251Z,7.90
2019-02-24T23:10:42.723Z,7.90
2019-02-24T23:13:12.796Z,7.80
2019-02-24T23:15:42.711Z,7.90
2019-02-24T23:18:12.110Z,7.80
2019-02-24T23:20:41.504Z,7.80
2019-02-24T23:23:10.880Z,7.80
2019-02-24T23:25:40.339Z,7.80
2019-02-24T23:28:09.780Z,7.70
2019-02-24T23:30:39.113Z,7.70
2019-02-24T23:33:08.528Z,7.60
2019-02-24T23:35:37.838Z,7.60
2019-02-24T23:38:07.197Z,7.50
2019-02-24T23:40:36.562Z,7.50
2019-02-24T23:43:05.931Z,7.40
2019-02-24T23:45:35.556Z,7.40
2019-02-24T23:48:04.948Z,7.40
2019-02-24T23:50:34.214Z,7.40
2019-02-24T23:53:03.571Z,7.50
2019-02-24T23:55:32.845Z,7.50
2019-02-24T23:58:02.103Z,7.50
