createdAt,value
2022-10-17T00:01:34.659Z,8.57
2022-10-17T00:04:01.018Z,8.50
2022-10-17T00:06:27.459Z,8.05
2022-10-17T00:08:53.797Z,8.25
2022-10-17T00:11:21.453Z,7.85
2022-10-17T00:13:48.853Z,7.70
2022-10-17T00:16:15.761Z,7.50
2022-10-17T00:18:42.115Z,7.95
2022-10-17T00:21:15.206Z,8.43
2022-10-17T00:23:41.616Z,7.75
2022-10-17T00:26:08.016Z,7.40
2022-10-17T00:28:34.740Z,8.05
2022-10-17T00:31:03.020Z,8.55
2022-10-17T00:33:30.766Z,8.10
2022-10-17T00:36:07.836Z,8.10
2022-10-17T00:38:35.481Z,8.23
2022-10-17T00:41:02.016Z,8.45
2022-10-17T00:43:29.587Z,8.48
2022-10-17T00:45:56.441Z,8.15
2022-10-17T00:48:24.329Z,7.90
2022-10-17T00:50:51.213Z,8.20
2022-10-17T00:53:18.220Z,8.05
2022-10-17T00:55:49.701Z,8.30
2022-10-17T00:58:16.446Z,7.70
2022-10-17T01:00:43.413Z,8.82
2022-10-17T01:03:09.862Z,8.63
2022-10-17T01:05:37.023Z,8.73
2022-10-17T01:08:03.856Z,8.45
2022-10-17T01:10:32.652Z,7.75
2022-10-17T01:12:58.992Z,8.95
2022-10-17T01:15:39.065Z,7.78
2022-10-17T01:18:24.206Z,7.65
2022-10-17T01:21:05.146Z,8.65
2022-10-17T01:23:50.336Z,9.02
2022-10-17T01:26:21.867Z,8.20
2022-10-17T01:29:07.450Z,8.45
2022-10-17T01:31:38.368Z,8.63
2022-10-17T01:34:20.625Z,8.52
2022-10-17T01:36:56.032Z,7.60
2022-10-17T01:39:47.771Z,8.70
2022-10-17T01:42:20.717Z,8.52
2022-10-17T01:44:50.586Z,7.95
2022-10-17T01:47:18.999Z,8.45
2022-10-17T01:49:46.488Z,9.07
2022-10-17T01:52:14.883Z,8.27
2022-10-17T01:54:47.228Z,9.27
2022-10-17T01:57:20.378Z,7.72
2022-10-17T01:59:48.730Z,8.68
2022-10-17T02:02:17.666Z,9.30
2022-10-17T02:04:44.761Z,8.70
2022-10-17T02:07:12.662Z,8.38
2022-10-17T02:09:39.389Z,8.65
2022-10-17T02:12:24.604Z,8.27
2022-10-17T02:15:10.476Z,8.05
2022-10-17T02:17:56.513Z,8.57
2022-10-17T02:20:25.610Z,7.82
2022-10-17T02:22:58.830Z,7.95
2022-10-17T02:25:35.025Z,8.38
2022-10-17T02:28:09.003Z,9.25
2022-10-17T02:30:44.070Z,8.23
2022-10-17T02:33:31.733Z,9.30
2022-10-17T02:36:00.397Z,8.45
2022-10-17T02:38:29.070Z,8.20
2022-10-17T02:40:55.677Z,8.35
2022-10-17T02:43:22.905Z,9.70
2022-10-17T02:45:51.597Z,9.57
2022-10-17T02:48:27.202Z,9.77
2022-10-17T02:50:53.510Z,8.02
2022-10-17T02:53:25.605Z,9.93
2022-10-17T02:55:57.996Z,8.93
2022-10-17T02:58:27.816Z,9.90
2022-10-17T03:00:54.438Z,8.77
2022-10-17T03:03:24.653Z,8.93
2022-10-17T03:05:52.088Z,8.73
2022-10-17T03:08:21.806Z,8.85
2022-10-17T03:10:48.272Z,10.10
2022-10-17T03:13:16.776Z,8.35
2022-10-17T03:15:44.370Z,9.75
2022-10-17T03:18:11.008Z,10.27
2022-10-17T03:20:37.864Z,9.43
2022-10-17T03:23:04.842Z,9.25
2022-10-17T03:25:31.372Z,9.27
2022-10-17T03:27:59.554Z,9.23
2022-10-17T03:30:27.062Z,8.82
2022-10-17T03:32:53.510Z,8.65
2022-10-17T03:35:19.844Z,10.13
2022-10-17T03:37:49.373Z,9.52
2022-10-17T03:40:16.470Z,9.05
2022-10-17T03:42:43.353Z,8.93
2022-10-17T03:45:09.881Z,9.25
2022-10-17T03:47:37.343Z,10.27
2022-10-17T03:50:04.071Z,9.50
2022-10-17T03:52:33.966Z,9.43
2022-10-17T03:55:01.966Z,8.60
2022-10-17T03:57:28.811Z,9.43
2022-10-17T03:59:55.889Z,8.43
2022-10-17T04:02:22.367Z,8.43
2022-10-17T04:04:49.584Z,8.43
2022-10-17T04:07:16.015Z,9.70
2022-10-17T04:09:44.937Z,9.05
2022-10-17T04:12:15.969Z,8.77
2022-10-17T04:14:43.569Z,9.00
2022-10-17T04:17:10.339Z,9.18
2022-10-17T04:19:37.033Z,9.25
2022-10-17T04:22:03.999Z,8.90
2022-10-17T04:24:33.457Z,9.52
2022-10-17T04:27:09.320Z,8.52
2022-10-17T04:29:39.769Z,8.98
2022-10-17T04:32:14.090Z,9.23
2022-10-17T04:34:44.314Z,8.57
2022-10-17T04:37:10.922Z,8.15
2022-10-17T04:39:37.652Z,8.65
2022-10-17T04:42:03.992Z,8.85
2022-10-17T04:44:30.994Z,8.15
2022-10-17T04:46:58.284Z,8.82
2022-10-17T04:49:26.265Z,9.63
2022-10-17T04:51:56.780Z,8.57
2022-10-17T04:54:31.389Z,9.00
2022-10-17T04:57:05.630Z,8.60
2022-10-17T04:59:32.402Z,8.32
2022-10-17T05:02:19.073Z,7.70
2022-10-17T05:04:46.542Z,8.80
2022-10-17T05:07:14.236Z,8.68
2022-10-17T05:09:46.578Z,8.93
2022-10-17T05:12:12.997Z,8.07
2022-10-17T05:14:42.956Z,7.80
2022-10-17T05:17:09.372Z,8.02
2022-10-17T05:19:36.920Z,8.75
2022-10-17T05:22:05.089Z,8.00
2022-10-17T05:24:31.508Z,8.15
2022-10-17T05:26:57.952Z,8.88
2022-10-17T05:29:24.542Z,8.30
2022-10-17T05:31:57.586Z,8.65
2022-10-17T05:34:25.033Z,8.77
2022-10-17T05:36:51.689Z,7.97
2022-10-17T05:39:20.824Z,9.15
2022-10-17T05:41:51.186Z,9.35
2022-10-17T05:44:17.992Z,9.40
2022-10-17T05:46:49.667Z,9.10
2022-10-17T05:49:31.913Z,9.57
2022-10-17T05:51:59.610Z,9.98
2022-10-17T05:54:27.292Z,8.60
2022-10-17T05:56:54.445Z,9.20
2022-10-17T05:59:27.519Z,8.05
2022-10-17T06:02:00.103Z,8.48
2022-10-17T06:04:27.792Z,8.85
2022-10-17T06:06:56.160Z,8.38
2022-10-17T06:09:23.058Z,8.98
2022-10-17T06:11:52.008Z,8.88
2022-10-17T06:14:18.424Z,9.48
2022-10-17T06:16:44.761Z,9.13
2022-10-17T06:19:11.538Z,8.77
2022-10-17T06:21:38.873Z,8.65
2022-10-17T06:24:12.341Z,9.70
2022-10-17T06:26:42.408Z,9.15
2022-10-17T06:29:10.751Z,8.43
2022-10-17T06:31:43.591Z,9.15
2022-10-17T06:34:10.429Z,9.02
2022-10-17T06:36:38.332Z,8.82
2022-10-17T06:39:05.372Z,8.52
2022-10-17T06:41:44.434Z,8.55
2022-10-17T06:44:12.262Z,9.02
2022-10-17T06:47:19.944Z,9.07
2022-10-17T06:49:47.112Z,8.68
2022-10-17T06:52:20.046Z,8.90
2022-10-17T06:55:09.362Z,8.93
2022-10-17T06:57:43.731Z,9.52
2022-10-17T07:00:28.514Z,8.98
2022-10-17T07:02:56.741Z,7.70
2022-10-17T07:05:23.181Z,8.25
2022-10-17T07:07:51.064Z,8.70
2022-10-17T07:10:18.518Z,8.02
2022-10-17T07:12:45.845Z,7.45
2022-10-17T07:15:12.707Z,7.72
2022-10-17T07:17:39.391Z,8.18
2022-10-17T07:20:06.358Z,7.75
2022-10-17T07:22:34.737Z,7.85
2022-10-17T07:25:01.550Z,7.80
2022-10-17T07:27:36.758Z,7.55
2022-10-17T07:30:05.241Z,7.28
2022-10-17T07:32:37.713Z,7.25
2022-10-17T07:35:05.313Z,6.55
2022-10-17T07:37:32.290Z,7.30
2022-10-17T07:39:59.888Z,7.68
2022-10-17T07:42:27.723Z,6.60
2022-10-17T07:44:54.708Z,6.93
2022-10-17T07:47:22.563Z,6.60
2022-10-17T07:49:49.679Z,7.07
2022-10-17T07:52:16.535Z,7.30
2022-10-17T07:54:43.145Z,7.30
2022-10-17T07:57:09.701Z,8.15
2022-10-17T07:59:37.192Z,7.40
2022-10-17T08:02:04.001Z,7.40
2022-10-17T08:04:30.332Z,8.05
2022-10-17T08:07:11.632Z,8.25
2022-10-17T08:09:43.950Z,8.07
2022-10-17T08:12:10.556Z,7.32
2022-10-17T08:14:37.093Z,7.28
2022-10-17T08:17:03.472Z,8.23
2022-10-17T08:19:29.797Z,8.23
2022-10-17T08:21:57.125Z,7.97
2022-10-17T08:24:23.536Z,7.38
2022-10-17T08:26:51.913Z,7.45
2022-10-17T08:29:18.714Z,9.10
2022-10-17T08:31:47.891Z,8.35
2022-10-17T08:34:15.805Z,8.38
2022-10-17T08:36:42.237Z,8.18
2022-10-17T08:39:08.641Z,8.57
2022-10-17T08:41:49.421Z,8.57
2022-10-17T08:44:15.736Z,9.00
2022-10-17T08:46:44.169Z,7.68
2022-10-17T08:49:26.624Z,7.80
2022-10-17T08:51:57.001Z,7.80
2022-10-17T08:54:34.003Z,7.00
2022-10-17T08:57:00.400Z,7.25
2022-10-17T08:59:27.549Z,6.70
2022-10-17T09:02:01.406Z,5.78
2022-10-17T09:04:36.946Z,6.57
2022-10-17T09:07:22.252Z,6.63
2022-10-17T09:10:02.572Z,6.05
2022-10-17T09:12:36.577Z,6.10
2022-10-17T09:15:12.058Z,5.80
2022-10-17T09:17:49.576Z,5.53
2022-10-17T09:20:18.120Z,5.80
2022-10-17T09:25:27.449Z,4.82
2022-10-17T09:27:55.938Z,4.68
2022-10-17T09:30:46.228Z,4.43
2022-10-17T09:33:34.575Z,5.00
2022-10-17T09:36:04.765Z,4.82
2022-10-17T09:38:42.460Z,4.03
2022-10-17T09:41:39.418Z,4.55
2022-10-17T09:44:13.028Z,4.95
2022-10-17T09:46:40.509Z,5.10
2022-10-17T09:49:14.838Z,5.00
2022-10-17T09:51:44.050Z,5.07
2022-10-17T09:54:16.509Z,5.13
2022-10-17T09:57:02.850Z,5.40
2022-10-17T09:59:33.540Z,5.53
2022-10-17T10:02:07.461Z,5.95
2022-10-17T10:04:46.957Z,5.55
2022-10-17T10:07:23.532Z,5.68
2022-10-17T10:09:52.322Z,5.43
2022-10-17T10:12:18.718Z,5.18
2022-10-17T10:14:47.308Z,5.78
2022-10-17T10:17:29.135Z,6.15
2022-10-17T10:19:55.658Z,5.60
2022-10-17T10:22:25.416Z,6.15
2022-10-17T10:25:08.342Z,6.78
2022-10-17T10:27:35.361Z,5.95
2022-10-17T10:30:02.346Z,6.53
2022-10-17T10:32:30.562Z,6.10
2022-10-17T10:34:59.128Z,6.30
2022-10-17T10:37:29.722Z,6.40
2022-10-17T10:39:58.228Z,6.35
2022-10-17T10:42:29.766Z,6.60
2022-10-17T10:44:58.966Z,7.30
2022-10-17T10:47:28.536Z,6.03
2022-10-17T10:50:09.150Z,6.13
2022-10-17T10:52:44.935Z,6.60
2022-10-17T10:55:16.339Z,6.38
2022-10-17T10:57:44.082Z,6.82
2022-10-17T11:00:16.367Z,6.10
2022-10-17T11:02:58.280Z,5.72
2022-10-17T11:05:30.679Z,5.80
2022-10-17T11:08:06.464Z,5.93
2022-10-17T11:10:37.385Z,6.55
2022-10-17T11:13:11.214Z,6.47
2022-10-17T11:15:44.471Z,5.45
2022-10-17T11:18:28.142Z,6.00
2022-10-17T11:21:04.148Z,6.28
2022-10-17T11:23:49.225Z,6.15
2022-10-17T11:26:25.754Z,5.53
2022-10-17T11:28:56.216Z,6.18
2022-10-17T11:31:24.291Z,5.10
2022-10-17T11:34:01.375Z,6.10
2022-10-17T11:36:29.911Z,5.50
2022-10-17T11:39:11.004Z,4.80
2022-10-17T11:41:55.195Z,6.18
2022-10-17T11:44:21.789Z,5.57
2022-10-17T11:46:51.132Z,5.90
2022-10-17T11:49:20.981Z,5.68
2022-10-17T11:52:01.257Z,5.93
2022-10-17T11:54:47.165Z,6.78
2022-10-17T11:57:29.988Z,6.60
2022-10-17T12:02:30.892Z,6.25
2022-10-17T12:05:24.495Z,6.35
2022-10-17T12:10:36.315Z,6.88
2022-10-17T12:13:21.602Z,6.75
2022-10-17T12:15:47.970Z,7.93
2022-10-17T12:18:16.494Z,8.00
2022-10-17T12:20:42.899Z,7.63
2022-10-17T12:23:12.289Z,6.85
2022-10-17T12:25:57.135Z,7.57
2022-10-17T12:28:33.690Z,6.97
2022-10-17T12:31:02.114Z,8.32
2022-10-17T12:33:29.466Z,7.00
2022-10-17T12:36:30.922Z,7.97
2022-10-17T12:39:03.376Z,10.35
2022-10-17T12:43:56.267Z,8.20
2022-10-17T12:46:41.633Z,8.93
2022-10-17T12:49:20.709Z,8.57
2022-10-17T12:52:10.355Z,9.05
2022-10-17T12:54:47.642Z,8.52
2022-10-17T12:57:45.031Z,9.02
2022-10-17T13:00:11.486Z,8.32
2022-10-17T13:02:37.861Z,9.45
2022-10-17T13:05:11.269Z,10.10
2022-10-17T13:07:41.129Z,9.00
2022-10-17T13:10:18.734Z,8.27
2022-10-17T13:12:45.225Z,9.07
2022-10-17T13:15:16.062Z,9.23
2022-10-17T13:17:43.834Z,9.18
2022-10-17T13:20:28.930Z,10.70
2022-10-17T13:22:58.342Z,9.50
2022-10-17T13:25:25.486Z,10.98
2022-10-17T13:28:02.641Z,10.63
2022-10-17T13:30:31.223Z,10.88
2022-10-17T13:32:59.287Z,10.52
2022-10-17T13:35:55.452Z,10.48
2022-10-17T13:38:15.035Z,10.60
2022-10-17T13:40:50.000Z,9.40
2022-10-17T13:43:19.160Z,9.27
2022-10-17T13:45:47.655Z,11.15
2022-10-17T13:48:21.731Z,10.73
2022-10-17T13:50:50.542Z,11.15
2022-10-17T13:53:24.264Z,11.95
2022-10-17T13:56:09.518Z,11.75
2022-10-17T13:58:43.415Z,10.82
2022-10-17T14:01:11.364Z,11.40
2022-10-17T14:03:48.348Z,10.23
2022-10-17T14:06:17.078Z,11.18
2022-10-17T14:08:55.736Z,10.48
2022-10-17T14:11:25.254Z,11.57
2022-10-17T14:13:52.811Z,10.95
2022-10-17T14:16:19.277Z,11.00
2022-10-17T14:18:49.151Z,10.10
2022-10-17T14:24:15.112Z,10.18
2022-10-17T14:26:54.837Z,11.50
2022-10-17T14:29:26.133Z,9.90
2022-10-17T14:32:03.875Z,10.15
2022-10-17T14:34:35.537Z,10.40
2022-10-17T14:37:02.888Z,9.73
2022-10-17T14:39:29.446Z,9.60
2022-10-17T14:41:57.232Z,9.45
2022-10-17T14:44:31.658Z,10.45
2022-10-17T14:47:18.290Z,10.07
2022-10-17T14:49:50.629Z,9.90
2022-10-17T14:52:28.493Z,9.52
2022-10-17T14:54:55.549Z,9.32
2022-10-17T14:57:23.472Z,9.93
2022-10-17T14:59:54.634Z,8.23
2022-10-17T15:02:23.132Z,9.57
2022-10-17T15:04:49.521Z,8.77
2022-10-17T15:07:16.433Z,9.50
2022-10-17T15:09:43.441Z,9.43
2022-10-17T15:12:14.167Z,9.18
2022-10-17T15:14:40.566Z,9.30
2022-10-17T15:17:14.287Z,8.82
2022-10-17T15:19:40.959Z,8.73
2022-10-17T15:22:07.367Z,8.65
2022-10-17T15:24:33.758Z,8.68
2022-10-17T15:27:00.139Z,9.50
2022-10-17T15:29:26.853Z,10.68
2022-10-17T15:31:53.250Z,9.40
2022-10-17T15:34:19.576Z,8.88
2022-10-17T15:36:50.343Z,9.57
2022-10-17T15:39:16.740Z,9.30
2022-10-17T15:41:43.120Z,8.60
2022-10-17T15:44:10.695Z,9.40
2022-10-17T15:46:39.546Z,8.13
2022-10-17T15:49:09.308Z,9.00
2022-10-17T15:51:35.771Z,7.63
2022-10-17T15:54:02.233Z,8.70
2022-10-17T15:56:29.836Z,8.82
2022-10-17T15:58:56.290Z,8.90
2022-10-17T16:01:24.568Z,9.52
2022-10-17T16:03:51.389Z,10.85
2022-10-17T16:06:18.618Z,10.70
2022-10-17T16:08:45.667Z,11.82
2022-10-17T16:11:32.376Z,11.70
2022-10-17T16:14:02.913Z,12.23
2022-10-17T16:16:29.441Z,10.40
2022-10-17T16:19:01.309Z,10.18
2022-10-17T16:24:00.861Z,11.55
2022-10-17T16:26:27.973Z,10.55
2022-10-17T16:28:55.319Z,11.95
2022-10-17T16:31:23.621Z,11.20
2022-10-17T16:33:50.829Z,10.75
2022-10-17T16:36:17.433Z,11.15
2022-10-17T16:38:44.078Z,11.73
2022-10-17T16:41:16.458Z,11.60
2022-10-17T16:43:42.773Z,12.55
2022-10-17T16:46:09.337Z,12.65
2022-10-17T16:48:35.776Z,13.65
2022-10-17T16:51:02.244Z,13.32
2022-10-17T16:53:28.606Z,14.05
2022-10-17T16:56:01.737Z,14.90
2022-10-17T16:58:30.653Z,15.10
2022-10-17T17:01:00.634Z,18.63
2022-10-17T17:03:27.105Z,17.13
2022-10-17T17:05:53.533Z,17.17
2022-10-17T17:08:19.904Z,15.73
2022-10-17T17:10:47.149Z,16.50
2022-10-17T17:13:13.629Z,17.13
2022-10-17T17:15:40.128Z,18.05
2022-10-17T17:18:06.904Z,19.90
2022-10-17T17:20:33.856Z,17.48
2022-10-17T17:23:00.251Z,18.40
2022-10-17T17:25:26.669Z,16.15
2022-10-17T17:27:52.992Z,16.88
2022-10-17T17:30:19.332Z,17.45
2022-10-17T17:32:45.722Z,17.08
2022-10-17T17:35:32.662Z,15.27
2022-10-17T17:38:02.898Z,17.02
2022-10-17T17:40:29.233Z,15.15
2022-10-17T17:42:56.620Z,13.95
2022-10-17T17:45:23.015Z,14.57
2022-10-17T17:47:49.353Z,14.65
2022-10-17T17:50:15.834Z,15.05
2022-10-17T17:52:45.397Z,15.18
2022-10-17T17:55:11.988Z,17.70
2022-10-17T17:57:38.456Z,17.05
2022-10-17T18:00:05.270Z,15.43
2022-10-17T18:02:31.986Z,15.70
2022-10-17T18:04:58.476Z,24.70
2022-10-17T18:07:24.953Z,23.52
2022-10-17T18:09:51.632Z,21.17
2022-10-17T18:12:18.122Z,19.75
2022-10-17T18:14:44.533Z,16.25
2022-10-17T18:17:10.952Z,16.05
2022-10-17T18:19:38.342Z,16.25
2022-10-17T18:22:04.751Z,15.20
2022-10-17T18:24:31.076Z,15.02
2022-10-17T18:26:59.783Z,16.10
2022-10-17T18:29:27.008Z,18.30
2022-10-17T18:31:54.417Z,15.13
2022-10-17T18:34:20.852Z,15.93
2022-10-17T18:36:47.269Z,15.30
2022-10-17T18:39:13.990Z,16.00
2022-10-17T18:41:40.408Z,15.57
2022-10-17T18:44:06.857Z,15.35
2022-10-17T18:46:36.329Z,31.50
2022-10-17T18:49:02.933Z,44.95
2022-10-17T18:51:29.297Z,29.55
2022-10-17T18:53:58.422Z,25.33
2022-10-17T18:56:25.084Z,22.60
2022-10-17T18:58:51.794Z,27.90
2022-10-17T19:01:19.445Z,23.05
2022-10-17T19:03:47.329Z,30.65
2022-10-17T19:06:14.728Z,22.15
2022-10-17T19:08:41.756Z,15.57
2022-10-17T19:11:09.164Z,15.27
2022-10-17T19:13:35.573Z,14.98
2022-10-17T19:16:13.008Z,17.95
2022-10-17T19:18:39.615Z,15.20
2022-10-17T19:21:07.419Z,14.80
2022-10-17T19:23:35.840Z,14.63
2022-10-17T19:26:07.705Z,15.68
2022-10-17T19:28:34.452Z,15.48
2022-10-17T19:31:01.068Z,18.77
2022-10-17T19:35:58.373Z,16.15
2022-10-17T19:38:24.987Z,17.55
2022-10-17T19:40:51.450Z,15.80
2022-10-17T19:43:18.368Z,16.05
2022-10-17T19:45:53.602Z,15.80
2022-10-17T19:48:20.059Z,16.50
2022-10-17T19:50:46.380Z,15.35
2022-10-17T19:53:12.753Z,17.08
2022-10-17T19:55:39.133Z,15.80
2022-10-17T19:58:05.484Z,16.30
2022-10-17T20:00:31.813Z,15.35
2022-10-17T20:02:58.141Z,15.90
2022-10-17T20:05:28.076Z,19.27
2022-10-17T20:07:54.826Z,20.30
2022-10-17T20:10:21.497Z,18.20
2022-10-17T20:12:48.050Z,16.13
2022-10-17T20:15:14.423Z,15.43
2022-10-17T20:17:40.827Z,17.27
2022-10-17T20:20:08.840Z,14.82
2022-10-17T20:22:35.454Z,14.68
2022-10-17T20:25:01.889Z,14.68
2022-10-17T20:27:28.361Z,14.27
2022-10-17T20:29:54.867Z,14.88
2022-10-17T20:32:21.257Z,14.43
2022-10-17T20:34:47.569Z,15.20
2022-10-17T20:37:13.916Z,15.05
2022-10-17T20:39:40.249Z,14.50
2022-10-17T20:42:07.031Z,12.55
2022-10-17T20:44:33.510Z,13.77
2022-10-17T20:47:02.558Z,12.93
2022-10-17T20:49:29.644Z,14.38
2022-10-17T20:51:56.108Z,13.77
2022-10-17T20:54:22.712Z,13.43
2022-10-17T20:56:49.088Z,12.55
2022-10-17T20:59:16.278Z,12.30
2022-10-17T21:01:43.200Z,12.27
2022-10-17T21:04:44.011Z,12.38
2022-10-17T21:06:56.201Z,12.27
2022-10-17T21:09:22.762Z,12.13
2022-10-17T21:11:52.399Z,12.55
2022-10-17T21:14:18.786Z,13.02
2022-10-17T21:16:45.340Z,11.05
2022-10-17T21:19:12.226Z,11.00
2022-10-17T21:21:39.873Z,11.65
2022-10-17T21:24:07.705Z,11.75
2022-10-17T21:26:35.655Z,12.77
2022-10-17T21:29:05.541Z,11.95
2022-10-17T21:31:33.101Z,11.95
2022-10-17T21:34:00.598Z,10.93
2022-10-17T21:36:27.689Z,10.48
2022-10-17T21:38:55.122Z,9.98
2022-10-17T21:41:22.662Z,10.13
2022-10-17T21:43:52.341Z,10.40
2022-10-17T21:46:19.241Z,10.75
2022-10-17T21:48:46.341Z,10.13
2022-10-17T21:51:14.409Z,9.40
2022-10-17T21:53:41.129Z,9.82
2022-10-17T21:56:09.500Z,10.18
2022-10-17T21:58:35.906Z,9.55
2022-10-17T22:01:03.809Z,10.45
2022-10-17T22:03:31.733Z,9.90
2022-10-17T22:06:07.147Z,9.80
2022-10-17T22:08:45.145Z,9.90
2022-10-17T22:11:13.158Z,9.70
2022-10-17T22:13:39.569Z,10.82
2022-10-17T22:16:07.065Z,11.05
2022-10-17T22:18:33.816Z,10.15
2022-10-17T22:21:10.873Z,11.25
2022-10-17T22:23:38.247Z,10.32
2022-10-17T22:26:05.578Z,11.32
2022-10-17T22:28:33.006Z,10.70
2022-10-17T22:30:59.412Z,10.13
2022-10-17T22:33:25.775Z,10.93
2022-10-17T22:35:52.181Z,10.30
2022-10-17T22:38:18.586Z,9.75
2022-10-17T22:40:45.485Z,10.32
2022-10-17T22:43:12.465Z,9.75
2022-10-17T22:45:40.001Z,9.73
2022-10-17T22:48:06.818Z,10.48
2022-10-17T22:50:33.285Z,9.48
2022-10-17T22:52:59.970Z,8.95
2022-10-17T22:55:26.382Z,9.10
2022-10-17T22:57:52.746Z,9.82
2022-10-17T23:00:19.239Z,8.98
2022-10-17T23:02:45.629Z,9.95
2022-10-17T23:05:12.126Z,9.98
2022-10-17T23:07:38.469Z,10.43
2022-10-17T23:10:05.072Z,9.80
2022-10-17T23:12:33.062Z,9.52
2022-10-17T23:14:59.691Z,10.20
2022-10-17T23:17:26.064Z,10.93
2022-10-17T23:19:54.254Z,10.73
2022-10-17T23:22:23.425Z,9.65
2022-10-17T23:24:49.751Z,10.13
2022-10-17T23:27:16.077Z,10.20
2022-10-17T23:29:42.399Z,10.25
2022-10-17T23:32:08.841Z,9.70
2022-10-17T23:34:35.177Z,9.85
2022-10-17T23:37:01.540Z,9.40
2022-10-17T23:39:27.933Z,9.73
2022-10-17T23:41:54.261Z,9.40
2022-10-17T23:44:20.624Z,9.40
2022-10-17T23:46:47.533Z,8.45
2022-10-17T23:49:13.992Z,9.98
2022-10-17T23:51:40.327Z,8.85
2022-10-17T23:54:06.814Z,9.43
2022-10-17T23:56:33.169Z,9.80
2022-10-17T23:58:59.532Z,9.05
