createdAt,value
2023-02-14T00:01:24.977Z,2.67
2023-02-14T00:03:51.827Z,2.85
2023-02-14T00:06:18.478Z,2.94
2023-02-14T00:08:45.684Z,2.96
2023-02-14T00:11:13.998Z,2.96
2023-02-14T00:14:05.258Z,3.10
2023-02-14T00:16:32.879Z,3.05
2023-02-14T00:19:05.690Z,3.10
2023-02-14T00:21:37.116Z,3.07
2023-02-14T00:24:10.568Z,3.04
2023-02-14T00:26:40.202Z,3.10
2023-02-14T00:29:08.984Z,3.10
2023-02-14T00:31:38.956Z,3.07
2023-02-14T00:34:06.947Z,3.01
2023-02-14T00:36:34.380Z,3.10
2023-02-14T00:39:04.052Z,3.19
2023-02-14T00:41:31.427Z,3.21
2023-02-14T00:46:28.189Z,3.20
2023-02-14T00:48:55.084Z,3.26
2023-02-14T00:51:22.762Z,3.21
2023-02-14T00:53:50.894Z,3.23
2023-02-14T00:56:21.798Z,3.19
2023-02-14T00:58:48.948Z,3.14
2023-02-14T01:01:20.135Z,3.32
2023-02-14T01:03:50.037Z,3.27
2023-02-14T01:06:17.020Z,3.14
2023-02-14T01:08:43.966Z,3.10
2023-02-14T01:11:16.493Z,2.99
2023-02-14T01:13:44.577Z,3.01
2023-02-14T01:16:15.632Z,3.14
2023-02-14T01:18:43.758Z,3.14
2023-02-14T01:21:19.547Z,3.09
2023-02-14T01:23:47.612Z,3.15
2023-02-14T01:26:15.722Z,3.11
2023-02-14T01:28:46.186Z,3.08
2023-02-14T01:31:16.339Z,3.14
2023-02-14T01:33:44.524Z,3.03
2023-02-14T01:36:24.071Z,2.90
2023-02-14T01:41:25.128Z,3.04
2023-02-14T01:46:30.434Z,2.91
2023-02-14T01:49:18.733Z,2.90
2023-02-14T01:52:03.952Z,2.97
2023-02-14T01:54:33.655Z,2.93
2023-02-14T01:57:05.310Z,2.85
2023-02-14T01:59:36.308Z,2.87
2023-02-14T02:02:03.501Z,2.85
2023-02-14T02:04:34.946Z,2.86
2023-02-14T02:07:07.216Z,2.90
2023-02-14T02:09:38.719Z,2.85
2023-02-14T02:12:08.175Z,2.90
2023-02-14T02:14:35.300Z,2.90
2023-02-14T02:17:34.085Z,2.86
2023-02-14T02:20:06.670Z,2.84
2023-02-14T02:25:36.062Z,2.96
2023-02-14T02:31:21.847Z,2.94
2023-02-14T02:34:13.569Z,2.94
2023-02-14T02:36:50.975Z,2.91
2023-02-14T02:39:41.980Z,2.71
2023-02-14T02:42:17.657Z,2.85
2023-02-14T02:45:08.985Z,2.89
2023-02-14T02:47:48.171Z,2.78
2023-02-14T02:50:44.135Z,2.84
2023-02-14T02:53:38.693Z,2.75
2023-02-14T02:56:29.953Z,2.70
2023-02-14T02:59:33.497Z,2.65
2023-02-14T03:04:46.564Z,2.78
2023-02-14T03:07:32.482Z,2.79
2023-02-14T03:10:01.983Z,2.66
2023-02-14T03:12:34.425Z,2.71
2023-02-14T03:15:10.866Z,2.66
2023-02-14T03:18:18.678Z,2.77
2023-02-14T03:21:22.341Z,2.79
2023-02-14T03:26:49.591Z,2.66
2023-02-14T03:29:40.042Z,2.69
2023-02-14T03:32:30.193Z,2.83
2023-02-14T03:35:09.707Z,2.82
2023-02-14T03:37:54.882Z,2.77
2023-02-14T03:40:27.723Z,2.73
2023-02-14T03:43:19.516Z,2.64
2023-02-14T03:45:56.125Z,2.60
2023-02-14T03:48:26.015Z,2.76
2023-02-14T03:50:54.184Z,2.71
2023-02-14T03:53:26.302Z,2.81
2023-02-14T03:56:37.922Z,2.70
2023-02-14T03:59:14.748Z,2.64
2023-02-14T04:02:06.218Z,2.75
2023-02-14T04:04:36.219Z,2.87
2023-02-14T04:07:15.807Z,2.76
2023-02-14T04:09:43.858Z,2.84
2023-02-14T04:12:11.313Z,2.73
2023-02-14T04:14:38.543Z,2.66
2023-02-14T04:17:25.536Z,2.74
2023-02-14T04:19:52.443Z,2.64
2023-02-14T04:22:19.146Z,2.64
2023-02-14T04:24:46.277Z,2.77
2023-02-14T04:27:13.376Z,2.68
2023-02-14T04:29:45.758Z,2.77
2023-02-14T04:32:15.949Z,2.76
2023-02-14T04:34:42.925Z,2.73
2023-02-14T04:37:09.913Z,2.64
2023-02-14T04:39:37.005Z,2.60
2023-02-14T04:42:04.889Z,2.49
2023-02-14T04:44:34.149Z,2.49
2023-02-14T04:47:01.534Z,2.61
2023-02-14T04:49:28.378Z,2.67
2023-02-14T04:51:55.143Z,2.68
2023-02-14T04:54:21.998Z,2.60
2023-02-14T04:56:48.739Z,2.22
2023-02-14T04:59:15.891Z,2.28
2023-02-14T05:01:42.832Z,2.36
2023-02-14T05:04:10.149Z,2.47
2023-02-14T05:06:37.405Z,2.51
2023-02-14T05:09:04.408Z,2.64
2023-02-14T05:11:32.127Z,2.55
2023-02-14T05:16:25.912Z,2.16
2023-02-14T05:18:52.551Z,1.96
2023-02-14T05:21:19.327Z,2.06
2023-02-14T05:23:45.949Z,1.97
2023-02-14T05:26:12.889Z,2.17
2023-02-14T05:28:40.986Z,2.06
2023-02-14T05:31:08.672Z,2.09
2023-02-14T05:33:35.900Z,2.09
2023-02-14T05:36:02.959Z,2.08
2023-02-14T05:38:30.589Z,2.13
2023-02-14T05:40:57.508Z,2.02
2023-02-14T05:43:24.350Z,1.98
2023-02-14T05:45:51.251Z,2.26
2023-02-14T05:48:18.100Z,1.98
2023-02-14T05:50:45.706Z,2.12
2023-02-14T05:53:13.177Z,1.98
2023-02-14T05:58:07.481Z,2.00
2023-02-14T06:03:05.607Z,2.16
2023-02-14T06:05:32.625Z,2.17
2023-02-14T06:08:04.884Z,2.17
2023-02-14T06:10:31.943Z,2.30
2023-02-14T06:15:31.675Z,2.28
2023-02-14T06:20:27.927Z,2.13
2023-02-14T06:22:55.168Z,2.04
2023-02-14T06:25:23.842Z,2.15
2023-02-14T06:27:55.305Z,2.17
2023-02-14T06:30:22.615Z,2.14
2023-02-14T06:32:49.869Z,2.07
2023-02-14T06:35:17.362Z,1.82
2023-02-14T06:37:46.966Z,1.91
2023-02-14T06:40:14.311Z,1.92
2023-02-14T06:42:41.027Z,1.82
2023-02-14T06:45:08.180Z,1.47
2023-02-14T06:47:35.370Z,1.29
2023-02-14T06:50:06.055Z,1.48
2023-02-14T06:52:33.794Z,1.81
2023-02-14T06:55:05.981Z,1.84
2023-02-14T06:57:35.601Z,1.91
2023-02-14T07:00:07.598Z,2.08
2023-02-14T07:02:39.936Z,2.10
2023-02-14T07:05:10.789Z,2.11
2023-02-14T07:07:45.125Z,2.12
2023-02-14T07:10:18.404Z,1.58
2023-02-14T07:12:46.420Z,1.40
2023-02-14T07:15:13.701Z,1.53
2023-02-14T07:17:40.692Z,1.69
2023-02-14T07:20:08.354Z,1.64
2023-02-14T07:22:36.688Z,1.81
2023-02-14T07:25:04.599Z,1.88
2023-02-14T07:27:31.085Z,2.02
2023-02-14T07:29:57.991Z,2.09
2023-02-14T07:32:24.682Z,2.13
2023-02-14T07:34:52.285Z,2.08
2023-02-14T07:37:19.176Z,2.11
2023-02-14T07:39:46.511Z,1.98
2023-02-14T07:42:13.213Z,1.97
2023-02-14T07:44:40.195Z,2.02
2023-02-14T07:47:08.113Z,2.02
2023-02-14T07:49:39.187Z,2.08
2023-02-14T07:52:09.729Z,1.94
2023-02-14T07:54:38.754Z,1.97
2023-02-14T07:57:06.132Z,2.23
2023-02-14T07:59:32.661Z,2.33
2023-02-14T08:04:28.711Z,2.19
2023-02-14T08:06:55.319Z,2.16
2023-02-14T08:09:24.977Z,2.11
2023-02-14T08:12:15.709Z,2.27
2023-02-14T08:14:43.439Z,2.06
2023-02-14T08:17:11.372Z,1.94
2023-02-14T08:19:38.084Z,1.96
2023-02-14T08:24:31.942Z,1.89
2023-02-14T08:29:33.594Z,1.89
2023-02-14T08:32:00.878Z,2.10
2023-02-14T08:34:28.838Z,2.36
2023-02-14T08:39:23.201Z,2.49
2023-02-14T08:41:53.835Z,2.32
2023-02-14T08:44:21.059Z,2.36
2023-02-14T08:46:48.140Z,2.31
2023-02-14T08:49:15.998Z,2.32
2023-02-14T08:51:43.540Z,2.51
2023-02-14T08:54:10.797Z,2.08
2023-02-14T08:56:38.614Z,2.08
2023-02-14T08:59:06.090Z,2.28
2023-02-14T09:01:33.282Z,2.15
2023-02-14T09:04:00.440Z,2.27
2023-02-14T09:06:27.165Z,2.49
2023-02-14T09:08:55.269Z,2.53
2023-02-14T09:11:24.820Z,2.58
2023-02-14T09:13:55.764Z,2.60
2023-02-14T09:16:26.523Z,2.87
2023-02-14T09:18:54.982Z,2.97
2023-02-14T09:21:27.162Z,2.75
2023-02-14T09:23:54.586Z,2.73
2023-02-14T09:26:24.719Z,2.86
2023-02-14T09:28:52.008Z,2.77
2023-02-14T09:31:21.498Z,2.84
2023-02-14T09:36:53.259Z,2.60
2023-02-14T09:39:22.753Z,2.17
2023-02-14T09:42:42.179Z,2.50
2023-02-14T09:45:22.559Z,2.59
2023-02-14T09:48:03.965Z,2.64
2023-02-14T09:50:45.676Z,2.73
2023-02-14T09:53:33.457Z,2.59
2023-02-14T09:56:04.259Z,2.28
2023-02-14T09:58:46.031Z,2.10
2023-02-14T10:01:23.635Z,2.20
2023-02-14T10:04:24.861Z,2.24
2023-02-14T10:06:57.045Z,2.46
2023-02-14T10:09:40.791Z,2.82
2023-02-14T10:12:20.108Z,3.02
2023-02-14T10:14:50.721Z,3.17
2023-02-14T10:17:30.890Z,3.22
2023-02-14T10:20:02.296Z,3.46
2023-02-14T10:25:31.325Z,3.28
2023-02-14T10:28:02.326Z,2.83
2023-02-14T10:30:39.241Z,2.84
2023-02-14T10:33:17.827Z,3.00
2023-02-14T10:35:56.184Z,2.73
2023-02-14T10:38:45.264Z,2.45
2023-02-14T10:41:27.596Z,2.37
2023-02-14T10:44:03.553Z,2.50
2023-02-14T10:46:41.144Z,2.94
2023-02-14T10:49:30.544Z,2.86
2023-02-14T10:52:09.212Z,2.70
2023-02-14T10:54:46.341Z,2.81
2023-02-14T10:57:34.441Z,3.29
2023-02-14T11:00:07.011Z,3.37
2023-02-14T11:02:41.605Z,3.33
2023-02-14T11:05:28.111Z,3.04
2023-02-14T11:07:56.564Z,2.96
2023-02-14T11:10:28.299Z,2.78
2023-02-14T11:15:35.950Z,3.00
2023-02-14T11:18:10.806Z,3.18
2023-02-14T11:20:37.607Z,3.49
2023-02-14T11:23:19.360Z,3.33
2023-02-14T11:25:55.728Z,3.72
2023-02-14T11:28:23.581Z,3.78
2023-02-14T11:30:52.077Z,3.92
2023-02-14T11:33:43.482Z,4.26
2023-02-14T11:36:14.628Z,4.03
2023-02-14T11:38:46.101Z,3.69
2023-02-14T11:41:16.307Z,3.48
2023-02-14T11:43:45.303Z,3.93
2023-02-14T11:46:26.504Z,4.04
2023-02-14T11:49:11.036Z,4.12
2023-02-14T11:56:58.043Z,4.58
2023-02-14T11:59:33.700Z,4.20
2023-02-14T12:02:19.670Z,4.57
2023-02-14T12:04:50.317Z,4.80
2023-02-14T12:07:18.712Z,5.02
2023-02-14T12:09:47.686Z,4.98
2023-02-14T12:12:26.639Z,4.41
2023-02-14T12:15:16.421Z,4.72
2023-02-14T12:17:47.293Z,4.38
2023-02-14T12:20:28.238Z,4.46
2023-02-14T12:23:17.015Z,3.93
2023-02-14T12:25:52.793Z,3.88
2023-02-14T12:28:26.041Z,4.51
2023-02-14T12:30:52.747Z,4.90
2023-02-14T12:33:31.309Z,4.96
2023-02-14T12:36:10.706Z,5.29
2023-02-14T12:38:52.341Z,5.17
2023-02-14T12:41:30.501Z,5.12
2023-02-14T12:44:21.426Z,4.86
2023-02-14T12:47:29.045Z,4.79
2023-02-14T12:52:51.540Z,3.86
2023-02-14T12:55:41.404Z,3.89
2023-02-14T12:58:26.238Z,4.28
2023-02-14T13:01:43.919Z,4.72
2023-02-14T13:04:40.589Z,4.80
2023-02-14T13:07:26.101Z,4.21
2023-02-14T13:10:07.610Z,3.99
2023-02-14T13:16:12.692Z,3.98
2023-02-14T13:18:57.719Z,3.95
2023-02-14T13:21:33.768Z,4.11
2023-02-14T13:24:25.959Z,4.04
2023-02-14T13:29:46.044Z,4.06
2023-02-14T13:32:20.145Z,4.04
2023-02-14T13:34:50.691Z,4.27
2023-02-14T13:37:24.430Z,4.09
2023-02-14T13:40:17.068Z,4.02
2023-02-14T13:42:53.804Z,4.07
2023-02-14T13:45:35.829Z,3.92
2023-02-14T13:48:10.893Z,4.03
2023-02-14T13:50:50.321Z,3.94
2023-02-14T13:53:43.301Z,3.92
2023-02-14T13:56:12.812Z,4.02
2023-02-14T13:58:56.052Z,4.13
2023-02-14T14:01:51.484Z,4.17
2023-02-14T14:07:26.311Z,4.19
2023-02-14T14:09:56.110Z,4.26
2023-02-14T14:12:28.836Z,4.27
2023-02-14T14:22:57.070Z,4.23
2023-02-14T14:25:50.487Z,4.32
2023-02-14T14:30:50.625Z,3.94
2023-02-14T14:33:33.136Z,4.04
2023-02-14T14:36:10.476Z,4.03
2023-02-14T14:38:51.691Z,3.96
2023-02-14T14:41:18.831Z,3.93
2023-02-14T14:43:50.852Z,3.93
2023-02-14T14:46:18.850Z,3.93
2023-02-14T14:48:51.652Z,3.98
2023-02-14T14:51:33.417Z,3.94
2023-02-14T14:54:10.760Z,3.90
2023-02-14T14:56:45.645Z,3.87
2023-02-14T14:59:30.368Z,3.81
2023-02-14T15:01:57.825Z,3.84
2023-02-14T15:04:29.940Z,3.88
2023-02-14T15:07:16.827Z,3.88
2023-02-14T15:09:50.202Z,3.82
2023-02-14T15:12:41.449Z,3.83
2023-02-14T15:15:14.540Z,3.89
2023-02-14T15:17:45.606Z,3.83
2023-02-14T15:25:27.291Z,3.74
2023-02-14T15:30:31.050Z,3.69
2023-02-14T15:35:30.828Z,3.68
2023-02-14T15:40:37.606Z,3.61
2023-02-14T15:43:19.705Z,3.63
2023-02-14T15:45:49.917Z,3.67
2023-02-14T15:48:26.153Z,3.60
2023-02-14T15:53:43.311Z,3.59
2023-02-14T15:56:21.176Z,3.58
2023-02-14T15:58:48.801Z,3.56
2023-02-14T16:01:21.777Z,3.50
2023-02-14T16:06:39.856Z,3.29
2023-02-14T16:09:23.645Z,3.31
2023-02-14T16:11:51.232Z,3.37
2023-02-14T16:14:30.507Z,3.36
2023-02-14T16:19:46.180Z,3.21
2023-02-14T16:22:32.342Z,3.16
2023-02-14T16:30:25.444Z,3.09
2023-02-14T16:32:54.347Z,3.10
2023-02-14T16:35:24.796Z,3.06
2023-02-14T16:38:00.390Z,2.95
2023-02-14T16:40:42.147Z,2.91
2023-02-14T16:45:44.008Z,2.82
2023-02-14T16:48:11.528Z,2.77
2023-02-14T16:50:41.175Z,2.69
2023-02-14T16:53:16.860Z,2.58
2023-02-14T16:55:44.222Z,2.58
2023-02-14T17:00:39.615Z,2.49
2023-02-14T17:05:40.032Z,2.41
2023-02-14T17:08:10.429Z,2.39
2023-02-14T17:10:39.120Z,2.33
2023-02-14T17:15:34.409Z,2.21
2023-02-14T17:18:04.973Z,2.20
2023-02-14T17:22:58.510Z,2.17
2023-02-14T17:25:25.928Z,2.18
2023-02-14T17:27:52.802Z,2.12
2023-02-14T17:32:46.168Z,2.02
2023-02-14T17:37:44.408Z,2.04
2023-02-14T17:42:39.447Z,1.97
2023-02-14T17:47:34.368Z,1.97
2023-02-14T17:50:03.369Z,1.95
2023-02-14T17:52:30.248Z,1.93
2023-02-14T17:54:57.042Z,1.90
2023-02-14T17:57:24.098Z,1.88
2023-02-14T17:59:51.105Z,1.78
2023-02-14T18:04:49.031Z,1.63
2023-02-14T18:07:16.160Z,1.58
2023-02-14T18:09:43.042Z,1.49
2023-02-14T18:12:14.693Z,1.42
2023-02-14T18:14:41.755Z,1.38
2023-02-14T18:17:08.263Z,1.40
2023-02-14T18:19:34.870Z,1.46
2023-02-14T18:22:01.455Z,1.52
2023-02-14T18:24:28.056Z,1.70
2023-02-14T18:26:55.449Z,1.61
2023-02-14T18:29:22.773Z,1.67
2023-02-14T18:31:49.497Z,1.71
2023-02-14T18:36:42.603Z,1.92
2023-02-14T18:39:09.895Z,1.86
2023-02-14T18:41:36.849Z,1.91
2023-02-14T18:44:03.910Z,1.90
2023-02-14T18:46:33.856Z,2.11
2023-02-14T18:49:00.477Z,2.18
2023-02-14T18:51:30.657Z,2.25
2023-02-14T18:53:59.150Z,2.40
2023-02-14T18:56:28.956Z,2.41
2023-02-14T18:59:01.545Z,2.40
2023-02-14T19:01:30.900Z,2.59
2023-02-14T19:04:02.294Z,2.62
2023-02-14T19:06:31.299Z,2.62
2023-02-14T19:08:58.045Z,2.60
2023-02-14T19:11:28.669Z,2.62
2023-02-14T19:13:56.975Z,2.70
2023-02-14T19:16:33.145Z,2.72
2023-02-14T19:19:02.509Z,2.70
2023-02-14T19:21:31.709Z,2.71
2023-02-14T19:23:58.627Z,2.69
2023-02-14T19:26:32.859Z,2.76
2023-02-14T19:29:02.602Z,2.66
2023-02-14T19:31:30.398Z,2.67
2023-02-14T19:33:57.154Z,2.57
2023-02-14T19:36:24.079Z,2.72
2023-02-14T19:41:26.119Z,2.60
2023-02-14T19:46:22.543Z,2.83
2023-02-14T19:48:49.764Z,2.90
2023-02-14T19:51:29.196Z,2.93
2023-02-14T19:53:57.778Z,2.86
2023-02-14T19:56:29.715Z,2.80
2023-02-14T20:01:30.416Z,2.70
2023-02-14T20:06:25.625Z,2.76
2023-02-14T20:08:53.154Z,2.79
2023-02-14T20:11:28.317Z,2.71
2023-02-14T20:13:55.341Z,2.65
2023-02-14T20:16:23.352Z,2.52
2023-02-14T20:18:50.053Z,2.53
2023-02-14T20:21:19.112Z,2.63
2023-02-14T20:23:45.766Z,2.71
2023-02-14T20:26:14.755Z,2.66
2023-02-14T20:28:41.729Z,2.67
2023-02-14T20:33:40.751Z,2.53
2023-02-14T20:36:08.822Z,2.54
2023-02-14T20:38:35.476Z,2.47
2023-02-14T20:41:10.767Z,2.46
2023-02-14T20:43:38.546Z,2.34
2023-02-14T20:48:34.528Z,2.14
2023-02-14T20:51:10.570Z,1.83
2023-02-14T20:53:37.173Z,1.54
2023-02-14T20:56:03.967Z,1.44
2023-02-14T20:58:31.367Z,1.42
2023-02-14T21:01:06.433Z,1.46
2023-02-14T21:03:35.679Z,1.52
2023-02-14T21:08:37.539Z,1.64
2023-02-14T21:11:06.286Z,1.63
2023-02-14T21:13:33.378Z,1.71
2023-02-14T21:16:03.737Z,1.91
2023-02-14T21:18:30.842Z,1.98
2023-02-14T21:21:08.225Z,1.74
2023-02-14T21:23:34.912Z,1.76
2023-02-14T21:26:01.510Z,1.84
2023-02-14T21:28:28.195Z,1.98
2023-02-14T21:33:43.614Z,1.56
2023-02-14T21:36:12.928Z,1.53
2023-02-14T21:38:40.103Z,1.58
2023-02-14T21:43:41.437Z,1.79
2023-02-14T21:46:14.584Z,1.87
2023-02-14T21:48:59.884Z,1.93
2023-02-14T21:51:27.648Z,1.90
2023-02-14T21:53:55.550Z,1.88
2023-02-14T21:56:23.844Z,1.90
2023-02-14T21:58:52.922Z,1.96
2023-02-14T22:01:44.085Z,1.94
2023-02-14T22:04:12.851Z,1.92
2023-02-14T22:06:41.092Z,1.82
2023-02-14T22:09:08.073Z,1.82
2023-02-14T22:11:34.802Z,1.85
2023-02-14T22:14:01.819Z,1.84
2023-02-14T22:16:28.450Z,1.76
2023-02-14T22:18:56.487Z,1.66
2023-02-14T22:21:25.358Z,1.73
2023-02-14T22:23:52.365Z,1.55
2023-02-14T22:26:26.027Z,1.56
2023-02-14T22:28:56.765Z,1.61
2023-02-14T22:31:24.997Z,1.53
2023-02-14T22:33:51.829Z,1.51
2023-02-14T22:36:18.598Z,1.43
2023-02-14T22:38:46.047Z,1.56
2023-02-14T22:41:15.217Z,1.36
2023-02-14T22:43:42.799Z,1.32
2023-02-14T22:48:39.740Z,1.33
2023-02-14T22:53:43.602Z,1.46
2023-02-14T22:56:15.497Z,1.46
2023-02-14T22:58:42.940Z,1.46
2023-02-14T23:01:20.002Z,1.34
2023-02-14T23:03:48.195Z,1.42
2023-02-14T23:06:15.644Z,1.40
2023-02-14T23:08:44.177Z,1.42
2023-02-14T23:11:23.133Z,1.43
2023-02-14T23:14:08.657Z,1.35
2023-02-14T23:16:53.781Z,1.28
2023-02-14T23:19:41.810Z,1.18
2023-02-14T23:22:10.037Z,1.08
2023-02-14T23:24:37.633Z,1.12
2023-02-14T23:27:05.625Z,1.15
2023-02-14T23:32:00.173Z,1.06
2023-02-14T23:34:29.188Z,0.60
2023-02-14T23:36:56.075Z,0.44
2023-02-14T23:39:23.483Z,0.35
2023-02-14T23:41:50.321Z,0.36
2023-02-14T23:44:24.674Z,0.49
2023-02-14T23:47:00.403Z,0.65
2023-02-14T23:49:27.762Z,0.90
2023-02-14T23:51:55.875Z,0.93
2023-02-14T23:54:23.948Z,1.10
2023-02-14T23:59:20.109Z,1.21
