createdAt,value
2018-06-11T00:00:08.850Z,0
2018-06-11T00:01:09.098Z,0
2018-06-11T00:02:09.355Z,0
2018-06-11T00:03:08.553Z,0
2018-06-11T00:04:08.846Z,0
2018-06-11T00:05:08.792Z,0
2018-06-11T00:06:09.041Z,0
2018-06-11T00:07:09.301Z,0
2018-06-11T00:08:08.488Z,0
2018-06-11T00:09:08.744Z,0
2018-06-11T00:10:09.267Z,0
2018-06-11T00:11:09.248Z,0
2018-06-11T00:12:08.443Z,0
2018-06-11T00:13:08.693Z,0
2018-06-11T00:14:08.956Z,0
2018-06-11T00:15:08.939Z,0
2018-06-11T00:16:08.395Z,0
2018-06-11T00:17:08.912Z,0
2018-06-11T00:18:08.903Z,0
2018-06-11T00:19:08.969Z,0
2018-06-11T00:20:08.625Z,0
2018-06-11T00:21:08.865Z,0
2018-06-11T00:22:08.852Z,0
2018-06-11T00:23:09.033Z,0
2018-06-11T00:24:09.112Z,0
2018-06-11T00:25:08.296Z,0
2018-06-11T00:26:08.017Z,0
2018-06-11T00:27:08.270Z,0
2018-06-11T00:28:08.518Z,0
2018-06-11T00:29:08.507Z,0
2018-06-11T00:30:08.249Z,0
2018-06-11T00:31:08.473Z,0
2018-06-11T00:32:08.729Z,0
2018-06-11T00:33:08.456Z,0
2018-06-11T00:34:08.444Z,0
2018-06-11T00:35:08.438Z,0
2018-06-11T00:36:08.956Z,0
2018-06-11T00:37:08.954Z,0
2018-06-11T00:38:08.141Z,0
2018-06-11T00:39:08.692Z,0
2018-06-11T00:40:08.387Z,0
2018-06-11T00:41:08.642Z,0
2018-06-11T00:42:08.373Z,0
2018-06-11T00:43:08.603Z,0
2018-06-11T00:44:08.855Z,0
2018-06-11T00:45:08.580Z,0
2018-06-11T00:46:08.576Z,0
2018-06-11T00:47:08.824Z,0
2018-06-11T00:48:08.015Z,0
2018-06-11T00:49:08.278Z,0
2018-06-11T00:50:08.534Z,0
2018-06-11T00:51:08.253Z,0
2018-06-11T00:52:09.192Z,0
2018-06-11T00:53:08.765Z,0
2018-06-11T00:54:08.469Z,0
2018-06-11T00:55:08.197Z,0
2018-06-11T00:56:08.005Z,0
2018-06-11T00:57:08.711Z,0
2018-06-11T00:58:08.424Z,0
2018-06-11T00:59:08.414Z,0
2018-06-11T01:00:08.140Z,0
2018-06-11T01:01:08.397Z,0
2018-06-11T01:02:08.378Z,0
2018-06-11T01:03:08.106Z,0
2018-06-11T01:04:08.612Z,0
2018-06-11T01:05:07.809Z,0
2018-06-11T01:06:08.344Z,0
2018-06-11T01:07:08.572Z,0
2018-06-11T01:08:08.035Z,0
2018-06-11T01:09:08.026Z,0
2018-06-11T01:10:08.275Z,0
2018-06-11T01:11:08.282Z,0
2018-06-11T01:12:07.721Z,0
2018-06-11T01:13:07.975Z,0
2018-06-11T01:14:08.237Z,0
2018-06-11T01:15:07.954Z,0
2018-06-11T01:16:08.219Z,0
2018-06-11T01:17:07.924Z,0
2018-06-11T01:18:07.657Z,0
2018-06-11T01:19:08.433Z,0
2018-06-11T01:20:08.155Z,0
2018-06-11T01:21:07.891Z,0
2018-06-11T01:22:08.131Z,0
2018-06-11T01:23:08.129Z,0
2018-06-11T01:24:07.845Z,0
2018-06-11T01:25:07.835Z,0
2018-06-11T01:26:08.076Z,0
2018-06-11T01:27:07.810Z,0
2018-06-11T01:28:07.790Z,0
2018-06-11T01:29:07.790Z,0
2018-06-11T01:30:22.403Z,0
2018-06-11T01:31:07.758Z,0
2018-06-11T01:32:08.276Z,0
2018-06-11T01:33:08.008Z,0
2018-06-11T01:34:07.723Z,0
2018-06-11T01:35:07.712Z,0
2018-06-11T01:36:08.234Z,0
2018-06-11T01:37:07.692Z,0
2018-06-11T01:38:07.668Z,0
2018-06-11T01:39:07.929Z,0
2018-06-11T01:40:07.914Z,0
2018-06-11T01:41:07.634Z,0
2018-06-11T01:42:08.149Z,0
2018-06-11T01:43:07.341Z,0
2018-06-11T01:44:07.863Z,0
2018-06-11T01:45:07.590Z,0
2018-06-11T01:46:07.307Z,0
2018-06-11T01:47:07.557Z,0
2018-06-11T01:48:07.285Z,0
2018-06-11T01:49:07.531Z,0
2018-06-11T01:50:07.798Z,0
2018-06-11T01:51:07.778Z,0
2018-06-11T01:52:07.771Z,0
2018-06-11T01:53:07.749Z,0
2018-06-11T01:54:07.478Z,0
2018-06-11T01:55:07.464Z,0
2018-06-11T01:56:07.454Z,0
2018-06-11T01:57:07.697Z,0
2018-06-11T01:58:07.688Z,0
2018-06-11T01:59:07.414Z,0
2018-06-11T02:00:07.402Z,0
2018-06-11T02:01:07.392Z,0
2018-06-11T02:02:07.373Z,0
2018-06-11T02:03:07.358Z,0
2018-06-11T02:04:07.618Z,0
2018-06-11T02:05:07.605Z,0
2018-06-11T02:06:07.853Z,0
2018-06-11T02:07:07.065Z,0
2018-06-11T02:08:07.568Z,0
2018-06-11T02:09:07.556Z,0
2018-06-11T02:10:07.803Z,0
2018-06-11T02:11:07.547Z,0
2018-06-11T02:12:07.512Z,0
2018-06-11T02:13:07.500Z,0
2018-06-11T02:14:07.495Z,0
2018-06-11T02:15:07.208Z,0
2018-06-11T02:16:07.471Z,0
2018-06-11T02:17:06.927Z,0
2018-06-11T02:18:07.175Z,0
2018-06-11T02:19:07.176Z,0
2018-06-11T02:20:07.711Z,0
2018-06-11T02:21:07.400Z,0
2018-06-11T02:22:07.540Z,0
2018-06-11T02:23:07.641Z,0
2018-06-11T02:24:07.363Z,0
2018-06-11T02:25:07.629Z,0
2018-06-11T02:26:07.086Z,0
2018-06-11T02:27:07.604Z,0
2018-06-11T02:28:07.057Z,0
2018-06-11T02:29:07.319Z,0
2018-06-11T02:30:07.588Z,0
2018-06-11T02:31:07.053Z,0
2018-06-11T02:32:06.743Z,0
2018-06-11T02:33:07.062Z,0
2018-06-11T02:34:07.520Z,0
2018-06-11T02:35:06.970Z,0
2018-06-11T02:36:06.686Z,0
2018-06-11T02:37:07.472Z,0
2018-06-11T02:38:07.456Z,0
2018-06-11T02:39:06.914Z,0
2018-06-11T02:40:07.458Z,0
2018-06-11T02:41:06.670Z,0
2018-06-11T02:42:07.140Z,0
2018-06-11T02:43:07.148Z,0
2018-06-11T02:44:07.108Z,0
2018-06-11T02:45:07.103Z,0
2018-06-11T02:46:07.089Z,0
2018-06-11T02:47:07.076Z,0
2018-06-11T02:48:07.339Z,0
2018-06-11T02:49:06.522Z,0
2018-06-11T02:50:06.791Z,0
2018-06-11T02:51:07.018Z,0
2018-06-11T02:52:07.413Z,0
2018-06-11T02:53:07.267Z,0
2018-06-11T02:54:07.030Z,0
2018-06-11T02:55:07.256Z,0
2018-06-11T02:56:07.248Z,0
2018-06-11T02:57:07.239Z,0
2018-06-11T02:58:06.939Z,0
2018-06-11T02:59:06.934Z,0
2018-06-11T03:00:07.201Z,0
2018-06-11T03:01:06.635Z,0
2018-06-11T03:02:06.620Z,0
2018-06-11T03:03:07.134Z,0
2018-06-11T03:04:07.120Z,0
2018-06-11T03:05:07.105Z,0
2018-06-11T03:06:06.836Z,0
2018-06-11T03:07:06.567Z,0
2018-06-11T03:08:06.809Z,0
2018-06-11T03:09:06.791Z,0
2018-06-11T03:10:06.525Z,0
2018-06-11T03:11:07.038Z,0
2018-06-11T03:12:06.765Z,0
2018-06-11T03:13:06.743Z,0
2018-06-11T03:14:06.725Z,0
2018-06-11T03:15:06.725Z,0
2018-06-11T03:16:06.712Z,0
2018-06-11T03:17:06.174Z,0
2018-06-11T03:18:06.952Z,0
2018-06-11T03:19:06.145Z,0
2018-06-11T03:20:06.136Z,0
2018-06-11T03:21:06.377Z,0
2018-06-11T03:22:06.891Z,0
2018-06-11T03:23:06.620Z,5
2018-06-11T03:24:06.873Z,5
2018-06-11T03:25:06.334Z,5
2018-06-11T03:26:06.329Z,5
2018-06-11T03:27:06.568Z,5
2018-06-11T03:28:06.282Z,5
2018-06-11T03:29:06.543Z,5
2018-06-11T03:30:06.799Z,5
2018-06-11T03:31:06.538Z,5
2018-06-11T03:32:06.539Z,5
2018-06-11T03:33:06.235Z,5
2018-06-11T03:34:06.218Z,5
2018-06-11T03:35:05.937Z,5
2018-06-11T03:36:05.664Z,5
2018-06-11T03:37:05.914Z,5
2018-06-11T03:38:06.433Z,5
2018-06-11T03:39:06.417Z,5
2018-06-11T03:40:06.141Z,5
2018-06-11T03:41:06.395Z,5
2018-06-11T03:42:06.387Z,10
2018-06-11T03:43:06.102Z,10
2018-06-11T03:44:06.359Z,10
2018-06-11T03:45:06.342Z,10
2018-06-11T03:46:06.373Z,10
2018-06-11T03:47:06.059Z,10
2018-06-11T03:48:05.516Z,10
2018-06-11T03:49:06.044Z,10
2018-06-11T03:50:06.063Z,15
2018-06-11T03:51:06.293Z,15
2018-06-11T03:52:06.526Z,15
2018-06-11T03:53:05.998Z,15
2018-06-11T03:54:06.245Z,15
2018-06-11T03:55:06.236Z,15
2018-06-11T03:56:06.211Z,15
2018-06-11T03:57:06.459Z,15
2018-06-11T03:58:06.193Z,15
2018-06-11T03:59:06.174Z,15
2018-06-11T04:00:06.421Z,15
2018-06-11T04:01:05.885Z,15
2018-06-11T04:02:06.132Z,15
2018-06-11T04:03:06.123Z,20
2018-06-11T04:04:06.121Z,20
2018-06-11T04:05:06.113Z,20
2018-06-11T04:06:06.085Z,20
2018-06-11T04:07:06.080Z,20
2018-06-11T04:08:06.059Z,20
2018-06-11T04:09:05.792Z,20
2018-06-11T04:10:06.046Z,20
2018-06-11T04:11:06.864Z,20
2018-06-11T04:12:05.482Z,20
2018-06-11T04:13:06.020Z,25
2018-06-11T04:14:06.001Z,25
2018-06-11T04:15:05.716Z,25
2018-06-11T04:16:05.441Z,25
2018-06-11T04:17:05.957Z,25
2018-06-11T04:18:05.954Z,25
2018-06-11T04:19:05.670Z,25
2018-06-11T04:20:05.127Z,25
2018-06-11T04:21:05.645Z,25
2018-06-11T04:22:05.371Z,25
2018-06-11T04:23:06.146Z,25
2018-06-11T04:24:05.609Z,25
2018-06-11T04:25:05.605Z,30
2018-06-11T04:26:05.589Z,30
2018-06-11T04:27:05.853Z,30
2018-06-11T04:28:05.835Z,30
2018-06-11T04:29:05.554Z,30
2018-06-11T04:30:06.071Z,30
2018-06-11T04:31:05.530Z,30
2018-06-11T04:32:05.775Z,30
2018-06-11T04:33:05.761Z,35
2018-06-11T04:34:05.806Z,35
2018-06-11T04:35:06.064Z,35
2018-06-11T04:36:05.742Z,35
2018-06-11T04:37:05.721Z,35
2018-06-11T04:38:05.711Z,35
2018-06-11T04:39:05.695Z,40
2018-06-11T04:40:05.424Z,40
2018-06-11T04:41:05.809Z,40
2018-06-11T04:42:05.409Z,40
2018-06-11T04:43:05.930Z,40
2018-06-11T04:44:05.392Z,40
2018-06-11T04:45:05.376Z,40
2018-06-11T04:46:05.621Z,40
2018-06-11T04:47:05.126Z,40
2018-06-11T04:48:05.066Z,40
2018-06-11T04:49:05.867Z,40
2018-06-11T04:50:05.311Z,50
2018-06-11T04:51:05.826Z,45
2018-06-11T04:52:05.549Z,45
2018-06-11T04:53:05.736Z,50
2018-06-11T04:54:05.526Z,50
2018-06-11T04:55:05.297Z,50
2018-06-11T04:56:05.534Z,55
2018-06-11T04:57:05.777Z,55
2018-06-11T04:58:05.747Z,55
2018-06-11T04:59:05.207Z,55
2018-06-11T05:00:05.456Z,55
2018-06-11T05:01:05.184Z,55
2018-06-11T05:02:04.904Z,55
2018-06-11T05:03:05.423Z,55
2018-06-11T05:04:05.146Z,55
2018-06-11T05:05:05.396Z,50
2018-06-11T05:06:05.384Z,50
2018-06-11T05:07:05.373Z,50
2018-06-11T05:08:05.422Z,45
2018-06-11T05:09:05.110Z,45
2018-06-11T05:10:04.606Z,45
2018-06-11T05:11:05.591Z,50
2018-06-11T05:12:05.584Z,50
2018-06-11T05:13:05.042Z,50
2018-06-11T05:14:05.561Z,55
2018-06-11T05:15:05.016Z,55
2018-06-11T05:16:05.533Z,55
2018-06-11T05:17:04.992Z,55
2018-06-11T05:18:05.246Z,55
2018-06-11T05:19:05.235Z,55
2018-06-11T05:20:04.704Z,55
2018-06-11T05:21:05.481Z,60
2018-06-11T05:22:05.464Z,60
2018-06-11T05:23:04.666Z,65
2018-06-11T05:24:05.445Z,65
2018-06-11T05:25:05.160Z,60
2018-06-11T05:26:04.890Z,60
2018-06-11T05:27:04.627Z,60
2018-06-11T05:28:05.142Z,65
2018-06-11T05:29:04.866Z,65
2018-06-11T05:30:04.849Z,65
2018-06-11T05:31:05.102Z,65
2018-06-11T05:32:05.349Z,65
2018-06-11T05:33:04.828Z,65
2018-06-11T05:34:04.800Z,65
2018-06-11T05:35:04.788Z,70
2018-06-11T05:36:04.789Z,65
2018-06-11T05:37:05.036Z,60
2018-06-11T05:38:05.132Z,65
2018-06-11T05:39:04.480Z,65
2018-06-11T05:40:04.208Z,70
2018-06-11T05:41:04.728Z,70
2018-06-11T05:42:05.242Z,75
2018-06-11T05:43:05.232Z,85
2018-06-11T05:44:04.690Z,85
2018-06-11T05:45:04.677Z,90
2018-06-11T05:46:04.667Z,95
2018-06-11T05:47:04.915Z,95
2018-06-11T05:48:05.228Z,90
2018-06-11T05:49:04.636Z,85
2018-06-11T05:50:04.632Z,85
2018-06-11T05:51:04.089Z,80
2018-06-11T05:52:04.340Z,80
2018-06-11T05:53:04.587Z,75
2018-06-11T05:54:04.578Z,75
2018-06-11T05:55:04.573Z,75
2018-06-11T05:56:04.554Z,75
2018-06-11T05:57:04.814Z,75
2018-06-11T05:58:04.801Z,75
2018-06-11T05:59:05.048Z,75
2018-06-11T06:00:04.791Z,70
2018-06-11T06:01:04.709Z,70
2018-06-11T06:02:04.484Z,75
2018-06-11T06:03:04.483Z,80
2018-06-11T06:04:04.729Z,85
2018-06-11T06:05:04.714Z,90
2018-06-11T06:06:04.710Z,95
2018-06-11T06:07:04.437Z,105
2018-06-11T06:08:04.157Z,115
2018-06-11T06:09:04.674Z,120
2018-06-11T06:10:04.944Z,130
2018-06-11T06:11:04.650Z,125
2018-06-11T06:12:04.377Z,125
2018-06-11T06:13:04.637Z,125
2018-06-11T06:14:04.616Z,120
2018-06-11T06:15:04.083Z,120
2018-06-11T06:16:04.876Z,125
2018-06-11T06:17:04.859Z,130
2018-06-11T06:18:04.576Z,130
2018-06-11T06:19:04.566Z,130
2018-06-11T06:20:04.301Z,130
2018-06-11T06:21:04.545Z,125
2018-06-11T06:22:04.540Z,125
2018-06-11T06:23:04.260Z,120
2018-06-11T06:24:04.248Z,120
2018-06-11T06:25:04.244Z,120
2018-06-11T06:26:04.489Z,115
2018-06-11T06:27:03.961Z,115
2018-06-11T06:28:04.737Z,125
2018-06-11T06:29:03.929Z,125
2018-06-11T06:30:04.714Z,130
2018-06-11T06:31:03.651Z,140
2018-06-11T06:32:03.897Z,145
2018-06-11T06:33:04.156Z,155
2018-06-11T06:34:04.494Z,160
2018-06-11T06:35:04.480Z,160
2018-06-11T06:36:03.855Z,155
2018-06-11T06:37:04.116Z,150
2018-06-11T06:38:04.100Z,145
2018-06-11T06:39:04.619Z,145
2018-06-11T06:40:04.080Z,145
2018-06-11T06:41:04.074Z,155
2018-06-11T06:42:04.585Z,165
2018-06-11T06:43:04.574Z,170
2018-06-11T06:44:03.770Z,175
2018-06-11T06:45:04.561Z,170
2018-06-11T06:46:04.284Z,175
2018-06-11T06:47:04.540Z,165
2018-06-11T06:48:04.264Z,160
2018-06-11T06:49:04.249Z,145
2018-06-11T06:50:04.507Z,140
2018-06-11T06:51:04.494Z,155
2018-06-11T06:52:04.227Z,335
2018-06-11T06:53:04.147Z,225
2018-06-11T06:54:03.940Z,180
2018-06-11T06:55:03.660Z,165
2018-06-11T06:56:03.646Z,185
2018-06-11T06:57:03.918Z,170
2018-06-11T06:58:04.427Z,180
2018-06-11T06:59:03.893Z,180
2018-06-11T07:00:04.410Z,175
2018-06-11T07:01:04.140Z,185
2018-06-11T07:02:04.382Z,180
2018-06-11T07:03:03.851Z,180
2018-06-11T07:04:03.851Z,180
2018-06-11T07:05:03.832Z,175
2018-06-11T07:06:03.848Z,170
2018-06-11T07:07:03.811Z,170
2018-06-11T07:08:04.091Z,175
2018-06-11T07:09:04.049Z,210
2018-06-11T07:10:04.039Z,215
2018-06-11T07:11:04.307Z,215
2018-06-11T07:12:04.031Z,215
2018-06-11T07:13:03.754Z,205
2018-06-11T07:14:03.740Z,190
2018-06-11T07:15:03.733Z,185
2018-06-11T07:16:03.449Z,200
2018-06-11T07:17:03.983Z,220
2018-06-11T07:18:03.431Z,280
2018-06-11T07:19:03.961Z,290
2018-06-11T07:20:03.950Z,230
2018-06-11T07:21:03.449Z,195
2018-06-11T07:22:03.927Z,175
2018-06-11T07:23:03.650Z,165
2018-06-11T07:24:04.186Z,175
2018-06-11T07:25:03.632Z,185
2018-06-11T07:26:03.899Z,640
2018-06-11T07:27:03.673Z,210
2018-06-11T07:28:03.870Z,395
2018-06-11T07:29:03.863Z,310
2018-06-11T07:30:03.869Z,220
2018-06-11T07:31:03.583Z,205
2018-06-11T07:32:03.841Z,210
2018-06-11T07:33:03.842Z,485
2018-06-11T07:34:03.832Z,510
2018-06-11T07:35:04.228Z,270
2018-06-11T07:36:03.798Z,435
2018-06-11T07:37:03.530Z,330
2018-06-11T07:38:04.044Z,285
2018-06-11T07:39:03.764Z,295
2018-06-11T07:40:03.767Z,375
2018-06-11T07:41:03.580Z,420
2018-06-11T07:42:04.012Z,500
2018-06-11T07:43:03.740Z,260
2018-06-11T07:44:03.466Z,245
2018-06-11T07:45:03.452Z,245
2018-06-11T07:46:03.707Z,255
2018-06-11T07:47:03.700Z,590
2018-06-11T07:48:03.757Z,705
2018-06-11T07:49:03.972Z,425
2018-06-11T07:50:03.151Z,265
2018-06-11T07:51:03.480Z,260
2018-06-11T07:52:03.141Z,280
2018-06-11T07:53:03.390Z,245
2018-06-11T07:54:03.654Z,220
2018-06-11T07:55:03.111Z,220
2018-06-11T07:56:03.376Z,230
2018-06-11T07:57:03.619Z,250
2018-06-11T07:58:03.629Z,265
2018-06-11T07:59:03.347Z,255
2018-06-11T08:00:04.034Z,230
2018-06-11T08:01:03.344Z,225
2018-06-11T08:02:03.322Z,230
2018-06-11T08:03:03.047Z,235
2018-06-11T08:04:03.565Z,250
2018-06-11T08:05:03.033Z,265
2018-06-11T08:06:03.824Z,265
2018-06-11T08:07:03.281Z,245
2018-06-11T08:08:03.550Z,220
2018-06-11T08:09:03.781Z,205
2018-06-11T08:10:02.990Z,200
2018-06-11T08:11:03.510Z,220
2018-06-11T08:12:02.974Z,235
2018-06-11T08:13:03.233Z,215
2018-06-11T08:14:03.488Z,195
2018-06-11T08:15:03.206Z,190
2018-06-11T08:16:03.206Z,200
2018-06-11T08:17:03.211Z,225
2018-06-11T08:18:03.449Z,340
2018-06-11T08:19:03.445Z,335
2018-06-11T08:20:03.429Z,400
2018-06-11T08:21:03.772Z,390
2018-06-11T08:22:03.683Z,350
2018-06-11T08:23:03.147Z,635
2018-06-11T08:24:02.609Z,890
2018-06-11T08:25:03.397Z,380
2018-06-11T08:26:03.657Z,335
2018-06-11T08:27:03.689Z,315
2018-06-11T08:28:03.367Z,300
2018-06-11T08:29:03.112Z,265
2018-06-11T08:30:03.354Z,245
2018-06-11T08:31:03.356Z,260
2018-06-11T08:32:03.087Z,310
2018-06-11T08:33:02.803Z,310
2018-06-11T08:34:03.065Z,290
2018-06-11T08:35:03.321Z,290
2018-06-11T08:36:03.566Z,250
2018-06-11T08:37:03.035Z,260
2018-06-11T08:38:02.505Z,265
2018-06-11T08:39:02.766Z,285
2018-06-11T08:40:03.280Z,265
2018-06-11T08:41:03.025Z,250
2018-06-11T08:42:03.271Z,235
2018-06-11T08:43:02.729Z,225
2018-06-11T08:44:02.989Z,235
2018-06-11T08:45:03.514Z,225
2018-06-11T08:46:02.977Z,225
2018-06-11T08:47:02.967Z,250
2018-06-11T08:48:03.224Z,355
2018-06-11T08:49:03.219Z,395
2018-06-11T08:50:02.704Z,425
2018-06-11T08:51:03.196Z,380
2018-06-11T08:52:02.666Z,395
2018-06-11T08:53:03.128Z,470
2018-06-11T08:54:02.915Z,480
2018-06-11T08:55:03.437Z,530
2018-06-11T08:56:03.176Z,500
2018-06-11T08:57:03.430Z,440
2018-06-11T08:58:02.891Z,490
2018-06-11T08:59:02.879Z,580
2018-06-11T09:00:03.131Z,820
2018-06-11T09:01:03.148Z,630
2018-06-11T09:02:03.123Z,525
2018-06-11T09:03:03.392Z,1365
2018-06-11T09:04:03.121Z,1695
2018-06-11T09:05:02.321Z,635
2018-06-11T09:06:03.101Z,730
2018-06-11T09:07:02.649Z,1185
2018-06-11T09:08:02.839Z,1740
2018-06-11T09:09:02.577Z,1690
2018-06-11T09:10:03.120Z,1020
2018-06-11T09:11:02.554Z,1245
2018-06-11T09:12:03.071Z,1545
2018-06-11T09:13:03.336Z,410
2018-06-11T09:14:02.811Z,970
2018-06-11T09:15:02.803Z,360
2018-06-11T09:16:03.338Z,450
2018-06-11T09:17:03.063Z,520
2018-06-11T09:18:02.786Z,1835
2018-06-11T09:19:03.053Z,500
2018-06-11T09:20:02.794Z,375
2018-06-11T09:21:02.784Z,935
2018-06-11T09:22:03.051Z,330
2018-06-11T09:23:02.775Z,355
2018-06-11T09:24:03.032Z,400
2018-06-11T09:25:03.140Z,545
2018-06-11T09:26:02.766Z,760
2018-06-11T09:27:03.029Z,465
2018-06-11T09:28:02.750Z,720
2018-06-11T09:29:02.754Z,720
2018-06-11T09:30:02.745Z,430
2018-06-11T09:31:03.556Z,675
2018-06-11T09:32:03.035Z,775
2018-06-11T09:33:02.997Z,885
2018-06-11T09:34:02.997Z,1390
2018-06-11T09:35:02.738Z,1745
2018-06-11T09:36:03.001Z,1890
2018-06-11T09:37:03.250Z,2005
2018-06-11T09:38:02.985Z,1710
2018-06-11T09:39:02.990Z,470
2018-06-11T09:40:02.733Z,445
2018-06-11T09:41:02.985Z,370
2018-06-11T09:42:02.717Z,335
2018-06-11T09:43:02.705Z,315
2018-06-11T09:44:03.916Z,325
2018-06-11T09:45:02.712Z,425
2018-06-11T09:46:02.702Z,475
2018-06-11T09:47:02.424Z,310
2018-06-11T09:48:02.749Z,270
2018-06-11T09:49:03.003Z,370
2018-06-11T09:50:02.702Z,360
2018-06-11T09:51:02.682Z,485
2018-06-11T09:52:02.946Z,405
2018-06-11T09:53:02.673Z,445
2018-06-11T09:54:02.935Z,480
2018-06-11T09:55:03.202Z,465
2018-06-11T09:56:02.685Z,420
2018-06-11T09:57:02.398Z,440
2018-06-11T09:58:02.397Z,510
2018-06-11T09:59:02.659Z,545
2018-06-11T10:00:02.917Z,565
2018-06-11T10:01:02.931Z,550
2018-06-11T10:02:02.646Z,565
2018-06-11T10:03:02.375Z,635
2018-06-11T10:04:02.367Z,640
2018-06-11T10:05:02.633Z,735
2018-06-11T10:06:02.943Z,665
2018-06-11T10:07:02.893Z,625
2018-06-11T10:08:02.880Z,615
2018-06-11T10:09:02.917Z,620
2018-06-11T10:10:02.874Z,735
2018-06-11T10:11:02.074Z,455
2018-06-11T10:12:02.610Z,280
2018-06-11T10:13:02.602Z,250
2018-06-11T10:14:02.595Z,300
2018-06-11T10:15:02.868Z,505
2018-06-11T10:16:02.859Z,780
2018-06-11T10:17:02.891Z,405
2018-06-11T10:18:02.846Z,865
2018-06-11T10:19:02.618Z,1040
2018-06-11T10:20:02.835Z,1390
2018-06-11T10:21:02.831Z,2015
2018-06-11T10:22:03.090Z,2065
2018-06-11T10:23:03.098Z,2130
2018-06-11T10:24:02.290Z,2165
2018-06-11T10:25:02.722Z,2205
2018-06-11T10:26:02.813Z,2205
2018-06-11T10:27:02.818Z,2180
2018-06-11T10:28:02.551Z,2225
2018-06-11T10:29:03.071Z,2270
2018-06-11T10:30:02.805Z,2290
2018-06-11T10:31:02.822Z,2165
2018-06-11T10:32:03.071Z,2150
2018-06-11T10:33:02.814Z,2100
2018-06-11T10:34:02.293Z,1895
2018-06-11T10:35:02.816Z,2055
2018-06-11T10:36:03.084Z,1995
2018-06-11T10:37:03.084Z,1945
2018-06-11T10:38:02.827Z,1985
2018-06-11T10:39:03.091Z,1695
2018-06-11T10:40:02.850Z,2070
2018-06-11T10:41:02.836Z,2040
2018-06-11T10:42:02.574Z,2035
2018-06-11T10:43:02.588Z,2035
2018-06-11T10:44:02.843Z,2170
2018-06-11T10:45:02.586Z,2110
2018-06-11T10:46:02.324Z,2130
2018-06-11T10:47:03.116Z,2085
2018-06-11T10:48:02.857Z,2155
2018-06-11T10:49:02.334Z,2085
2018-06-11T10:50:03.141Z,2135
2018-06-11T10:51:02.870Z,2205
2018-06-11T10:52:03.138Z,2165
2018-06-11T10:53:03.081Z,2145
2018-06-11T10:54:02.614Z,2125
2018-06-11T10:55:02.358Z,2145
2018-06-11T10:56:03.165Z,2200
2018-06-11T10:57:02.903Z,2255
2018-06-11T10:58:02.727Z,2290
2018-06-11T10:59:02.909Z,2200
2018-06-11T11:00:02.660Z,2215
2018-06-11T11:01:02.950Z,2235
2018-06-11T11:02:02.928Z,2245
2018-06-11T11:03:03.200Z,2210
2018-06-11T11:04:02.938Z,2165
2018-06-11T11:05:02.680Z,2090
2018-06-11T11:06:02.678Z,2090
2018-06-11T11:07:02.691Z,2140
2018-06-11T11:08:02.696Z,2225
2018-06-11T11:09:02.965Z,2225
2018-06-11T11:10:02.711Z,2205
2018-06-11T11:11:02.980Z,2150
2018-06-11T11:12:02.976Z,2125
2018-06-11T11:13:03.034Z,2075
2018-06-11T11:14:02.731Z,2080
2018-06-11T11:15:02.754Z,1950
2018-06-11T11:16:02.738Z,1865
2018-06-11T11:17:03.282Z,1935
2018-06-11T11:18:02.745Z,1875
2018-06-11T11:19:02.751Z,1905
2018-06-11T11:20:03.039Z,1830
2018-06-11T11:21:02.768Z,1790
2018-06-11T11:22:03.147Z,1890
2018-06-11T11:23:02.844Z,2060
2018-06-11T11:24:03.232Z,1960
2018-06-11T11:25:03.064Z,1875
2018-06-11T11:26:03.061Z,1705
2018-06-11T11:27:03.071Z,1605
2018-06-11T11:28:03.078Z,1630
2018-06-11T11:29:02.561Z,1660
2018-06-11T11:30:02.601Z,1650
2018-06-11T11:31:03.094Z,1760
2018-06-11T11:32:03.375Z,1830
2018-06-11T11:33:03.118Z,1760
2018-06-11T11:34:03.110Z,1880
2018-06-11T11:35:03.049Z,1855
2018-06-11T11:36:02.863Z,1865
2018-06-11T11:37:02.596Z,1760
2018-06-11T11:38:02.616Z,1945
2018-06-11T11:39:02.619Z,1980
2018-06-11T11:40:03.198Z,1815
2018-06-11T11:41:03.155Z,1745
2018-06-11T11:42:02.897Z,1825
2018-06-11T11:43:03.428Z,1840
2018-06-11T11:44:03.433Z,1905
2018-06-11T11:45:03.168Z,1890
2018-06-11T11:46:02.925Z,1935
2018-06-11T11:47:02.918Z,1970
2018-06-11T11:48:03.458Z,2040
2018-06-11T11:49:02.936Z,2045
2018-06-11T11:50:03.204Z,1945
2018-06-11T11:51:03.031Z,1890
2018-06-11T11:52:02.956Z,1880
2018-06-11T11:53:02.961Z,1770
2018-06-11T11:54:02.957Z,1735
2018-06-11T11:55:03.234Z,1710
2018-06-11T11:56:03.514Z,1850
2018-06-11T11:57:02.975Z,1910
2018-06-11T11:58:02.721Z,1915
2018-06-11T11:59:02.722Z,1930
2018-06-11T12:00:03.255Z,1940
2018-06-11T12:01:03.268Z,1940
2018-06-11T12:02:03.532Z,2005
2018-06-11T12:03:03.276Z,1955
2018-06-11T12:04:03.016Z,1955
2018-06-11T12:05:03.284Z,1935
2018-06-11T12:06:03.024Z,1910
2018-06-11T12:07:03.031Z,1950
2018-06-11T12:08:03.311Z,1960
2018-06-11T12:09:03.573Z,1995
2018-06-11T12:10:03.591Z,1970
2018-06-11T12:11:03.071Z,1970
2018-06-11T12:12:03.337Z,1960
2018-06-11T12:13:03.080Z,1945
2018-06-11T12:14:02.827Z,1960
2018-06-11T12:15:03.111Z,1980
2018-06-11T12:16:03.355Z,1945
2018-06-11T12:17:03.622Z,2000
2018-06-11T12:18:03.364Z,2045
2018-06-11T12:19:03.737Z,2085
2018-06-11T12:20:03.387Z,2115
2018-06-11T12:21:03.645Z,2055
2018-06-11T12:22:03.126Z,2025
2018-06-11T12:23:03.391Z,2030
2018-06-11T12:24:03.139Z,2010
2018-06-11T12:25:03.181Z,2035
2018-06-11T12:26:03.416Z,2020
2018-06-11T12:27:02.907Z,1960
2018-06-11T12:28:03.436Z,1920
2018-06-11T12:29:03.166Z,2045
2018-06-11T12:30:03.435Z,2130
2018-06-11T12:31:02.927Z,2105
2018-06-11T12:32:03.187Z,2025
2018-06-11T12:33:02.939Z,1880
2018-06-11T12:34:03.461Z,1795
2018-06-11T12:35:03.746Z,1795
2018-06-11T12:36:03.474Z,1695
2018-06-11T12:37:03.213Z,1605
2018-06-11T12:38:03.494Z,1690
2018-06-11T12:39:03.227Z,1545
2018-06-11T12:40:03.247Z,1375
2018-06-11T12:41:03.247Z,1570
2018-06-11T12:42:03.259Z,1770
2018-06-11T12:43:03.780Z,1705
2018-06-11T12:44:03.785Z,1645
2018-06-11T12:45:03.266Z,1745
2018-06-11T12:46:03.807Z,1855
2018-06-11T12:47:03.536Z,1810
2018-06-11T12:48:03.553Z,1810
2018-06-11T12:49:03.554Z,1780
2018-06-11T12:50:03.838Z,1785
2018-06-11T12:51:03.293Z,1855
2018-06-11T12:52:03.309Z,1895
2018-06-11T12:53:04.042Z,1915
2018-06-11T12:54:03.323Z,1970
2018-06-11T12:55:03.057Z,1960
2018-06-11T12:56:03.586Z,1950
2018-06-11T12:57:03.856Z,1915
2018-06-11T12:58:03.360Z,1940
2018-06-11T12:59:03.341Z,1965
2018-06-11T13:00:03.360Z,1945
2018-06-11T13:01:03.362Z,1960
2018-06-11T13:02:03.642Z,1980
2018-06-11T13:03:03.637Z,1950
2018-06-11T13:04:03.904Z,1925
2018-06-11T13:05:03.918Z,1935
2018-06-11T13:06:03.646Z,1935
2018-06-11T13:07:03.971Z,1940
2018-06-11T13:08:03.929Z,1950
2018-06-11T13:09:03.409Z,1930
2018-06-11T13:10:03.691Z,1865
2018-06-11T13:11:03.417Z,1900
2018-06-11T13:12:03.686Z,1825
2018-06-11T13:13:03.430Z,1820
2018-06-11T13:14:03.289Z,1880
2018-06-11T13:15:03.700Z,1880
2018-06-11T13:16:03.454Z,1860
2018-06-11T13:17:03.197Z,1855
2018-06-11T13:18:03.454Z,1815
2018-06-11T13:19:03.203Z,1950
2018-06-11T13:20:03.476Z,1910
2018-06-11T13:21:04.016Z,1825
2018-06-11T13:22:03.838Z,1830
2018-06-11T13:23:03.766Z,1905
2018-06-11T13:24:03.231Z,1875
2018-06-11T13:25:03.788Z,1795
2018-06-11T13:26:03.521Z,1715
2018-06-11T13:27:03.255Z,1655
2018-06-11T13:28:03.783Z,1650
2018-06-11T13:29:03.807Z,1610
2018-06-11T13:30:04.061Z,1505
2018-06-11T13:31:03.283Z,1605
2018-06-11T13:32:03.549Z,1645
2018-06-11T13:33:03.301Z,1705
2018-06-11T13:34:04.086Z,1690
2018-06-11T13:35:03.586Z,1660
2018-06-11T13:36:03.312Z,1620
2018-06-11T13:37:03.882Z,1695
2018-06-11T13:38:04.118Z,1705
2018-06-11T13:39:03.859Z,1700
2018-06-11T13:40:03.589Z,1535
2018-06-11T13:41:04.123Z,1460
2018-06-11T13:42:03.609Z,1305
2018-06-11T13:43:03.890Z,1190
2018-06-11T13:44:03.351Z,1215
2018-06-11T13:45:03.902Z,1485
2018-06-11T13:46:03.641Z,1605
2018-06-11T13:47:03.899Z,1615
2018-06-11T13:48:03.646Z,1560
2018-06-11T13:49:04.172Z,1360
2018-06-11T13:50:03.921Z,1220
2018-06-11T13:51:03.974Z,1095
2018-06-11T13:52:03.936Z,1070
2018-06-11T13:53:04.196Z,1205
2018-06-11T13:54:03.933Z,1050
2018-06-11T13:55:03.942Z,990
2018-06-11T13:56:03.948Z,1020
2018-06-11T13:57:04.127Z,1065
2018-06-11T13:58:03.697Z,980