createdAt,value
2022-09-27T00:01:15.387Z,98636.47
2022-09-27T00:03:42.616Z,98613.34
2022-09-27T00:06:28.136Z,98599.13
2022-09-27T00:08:55.542Z,98599.88
2022-09-27T00:11:32.177Z,98601.03
2022-09-27T00:13:59.724Z,98607.06
2022-09-27T00:16:29.041Z,98606.66
2022-09-27T00:19:07.822Z,98596.91
2022-09-27T00:21:35.179Z,98592.88
2022-09-27T00:24:02.281Z,98579.69
2022-09-27T00:26:29.454Z,98577.88
2022-09-27T00:28:56.381Z,98575.75
2022-09-27T00:31:24.524Z,98580.84
2022-09-27T00:33:53.287Z,98571.66
2022-09-27T00:36:21.940Z,98575.91
2022-09-27T00:38:48.880Z,98572.69
2022-09-27T00:41:21.752Z,98558.94
2022-09-27T00:43:48.346Z,98547.28
2022-09-27T00:46:20.775Z,98546.41
2022-09-27T00:48:49.412Z,98550.38
2022-09-27T00:51:16.842Z,98553.63
2022-09-27T00:53:51.644Z,98549.53
2022-09-27T00:56:27.269Z,98548.13
2022-09-27T00:59:01.939Z,98543.44
2022-09-27T01:01:30.689Z,98538.13
2022-09-27T01:04:04.932Z,98535.47
2022-09-27T01:06:32.010Z,98533.28
2022-09-27T01:08:58.835Z,98517.38
2022-09-27T01:11:44.923Z,98519.78
2022-09-27T01:14:30.362Z,98519.88
2022-09-27T01:17:27.310Z,98506.50
2022-09-27T01:20:12.858Z,98504.50
2022-09-27T01:22:49.330Z,98498.13
2022-09-27T01:25:22.008Z,98507.47
2022-09-27T01:28:10.660Z,98510.75
2022-09-27T01:30:43.372Z,98503.75
2022-09-27T01:33:39.942Z,98496.78
2022-09-27T01:36:07.068Z,98506.75
2022-09-27T01:38:52.772Z,98499.84
2022-09-27T01:42:13.108Z,98500.88
2022-09-27T01:44:58.529Z,98489.31
2022-09-27T01:47:39.561Z,98487.28
2022-09-27T01:50:29.576Z,98480.06
2022-09-27T01:53:08.652Z,98472.63
2022-09-27T01:55:49.683Z,98468.28
2022-09-27T01:58:59.333Z,98467.75
2022-09-27T02:01:30.225Z,98463.00
2022-09-27T02:04:00.514Z,98470.16
2022-09-27T02:06:49.349Z,98466.94
2022-09-27T02:09:26.653Z,98459.22
2022-09-27T02:12:09.831Z,98462.19
2022-09-27T02:14:49.856Z,98457.06
2022-09-27T02:17:22.005Z,98457.59
2022-09-27T02:20:11.857Z,98452.41
2022-09-27T02:23:21.474Z,98444.88
2022-09-27T02:26:02.851Z,98447.31
2022-09-27T02:28:51.630Z,98447.72
2022-09-27T02:31:25.610Z,98439.44
2022-09-27T02:34:07.071Z,98433.09
2022-09-27T02:36:33.935Z,98429.78
2022-09-27T02:39:01.355Z,98426.78
2022-09-27T02:41:30.523Z,98423.59
2022-09-27T02:44:04.033Z,98412.88
2022-09-27T02:46:52.282Z,98414.78
2022-09-27T02:49:34.076Z,98410.59
2022-09-27T02:52:28.159Z,98406.03
2022-09-27T02:55:06.544Z,98409.94
2022-09-27T02:58:22.329Z,98413.03
2022-09-27T03:01:31.087Z,98413.78
2022-09-27T03:04:09.935Z,98418.53
2022-09-27T03:06:41.461Z,98409.66
2022-09-27T03:09:25.494Z,98409.66
2022-09-27T03:11:53.353Z,98403.59
2022-09-27T03:14:20.213Z,98402.91
2022-09-27T03:17:04.238Z,98402.69
2022-09-27T03:19:51.376Z,98405.25
2022-09-27T03:22:44.201Z,98404.34
2022-09-27T03:25:11.825Z,98402.28
2022-09-27T03:27:38.697Z,98398.38
2022-09-27T03:30:06.540Z,98402.16
2022-09-27T03:32:34.132Z,98401.38
2022-09-27T03:35:19.661Z,98390.53
2022-09-27T03:37:47.267Z,98398.88
2022-09-27T03:40:14.103Z,98398.53
2022-09-27T03:42:42.520Z,98407.84
2022-09-27T03:45:12.083Z,98406.69
2022-09-27T03:47:42.283Z,98406.56
2022-09-27T03:50:10.680Z,98398.38
2022-09-27T03:52:37.699Z,98403.47
2022-09-27T03:55:05.407Z,98402.38
2022-09-27T03:57:32.160Z,98398.63
2022-09-27T04:00:02.284Z,98395.75
2022-09-27T04:02:42.142Z,98400.22
2022-09-27T04:05:30.539Z,98397.44
2022-09-27T04:08:11.183Z,98391.16
2022-09-27T04:10:38.475Z,98392.88
2022-09-27T04:13:05.863Z,98390.94
2022-09-27T04:15:39.501Z,98386.47
2022-09-27T04:18:25.241Z,98381.91
2022-09-27T04:21:10.824Z,98377.31
2022-09-27T04:23:42.926Z,98371.88
2022-09-27T04:26:13.969Z,98363.91
2022-09-27T04:29:01.078Z,98375.72
2022-09-27T04:31:28.242Z,98370.28
2022-09-27T04:34:09.240Z,98365.63
2022-09-27T04:36:36.934Z,98367.06
2022-09-27T04:39:08.413Z,98347.97
2022-09-27T04:41:37.984Z,98356.31
2022-09-27T04:44:05.035Z,98355.38
2022-09-27T04:46:32.030Z,98348.84
2022-09-27T04:49:00.420Z,98350.19
2022-09-27T04:51:29.122Z,98345.94
2022-09-27T04:53:58.236Z,98349.59
2022-09-27T04:56:34.433Z,98348.47
2022-09-27T04:59:08.298Z,98345.47
2022-09-27T05:01:38.675Z,98348.25
2022-09-27T05:04:15.434Z,98351.88
2022-09-27T05:06:47.479Z,98351.53
2022-09-27T05:09:23.292Z,98353.81
2022-09-27T05:11:52.691Z,98344.66
2022-09-27T05:14:34.981Z,98342.59
2022-09-27T05:17:23.517Z,98345.72
2022-09-27T05:19:56.046Z,98342.56
2022-09-27T05:22:40.290Z,98343.03
2022-09-27T05:25:07.777Z,98351.88
2022-09-27T05:27:34.863Z,98351.03
2022-09-27T05:30:02.121Z,98340.50
2022-09-27T05:32:43.840Z,98330.59
2022-09-27T05:35:35.787Z,98320.72
2022-09-27T05:38:03.621Z,98329.28
2022-09-27T05:40:41.707Z,98334.97
2022-09-27T05:43:10.257Z,98346.22
2022-09-27T05:45:37.190Z,98347.44
2022-09-27T05:48:05.532Z,98342.47
2022-09-27T05:50:36.856Z,98345.97
2022-09-27T05:53:03.800Z,98348.75
2022-09-27T05:55:30.603Z,98344.91
2022-09-27T05:58:05.527Z,98338.66
2022-09-27T06:00:44.109Z,98334.53
2022-09-27T06:03:30.800Z,98336.59
2022-09-27T06:06:20.877Z,98324.75
2022-09-27T06:08:53.661Z,98319.91
2022-09-27T06:11:21.667Z,98327.09
2022-09-27T06:13:50.029Z,98337.84
2022-09-27T06:16:16.987Z,98338.31
2022-09-27T06:18:45.279Z,98352.63
2022-09-27T06:21:13.561Z,98357.66
2022-09-27T06:23:44.715Z,98354.94
2022-09-27T06:26:22.047Z,98360.63
2022-09-27T06:28:59.231Z,98361.94
2022-09-27T06:31:26.112Z,98366.50
2022-09-27T06:34:02.331Z,98366.75
2022-09-27T06:36:30.107Z,98352.44
2022-09-27T06:38:57.989Z,98337.81
2022-09-27T06:41:34.297Z,98330.88
2022-09-27T06:44:15.762Z,98315.69
2022-09-27T06:46:45.807Z,98313.22
2022-09-27T06:49:31.774Z,98326.47
2022-09-27T06:51:59.876Z,98325.88
2022-09-27T06:54:26.610Z,98322.72
2022-09-27T06:56:53.403Z,98317.84
2022-09-27T06:59:39.082Z,98323.22
2022-09-27T07:02:27.635Z,98327.34
2022-09-27T07:05:13.176Z,98316.69
2022-09-27T07:08:05.999Z,98321.69
2022-09-27T07:10:36.242Z,98319.88
2022-09-27T07:13:08.122Z,98325.25
2022-09-27T07:15:37.199Z,98338.91
2022-09-27T07:18:07.590Z,98348.44
2022-09-27T07:20:37.329Z,98335.22
2022-09-27T07:23:05.394Z,98324.13
2022-09-27T07:25:34.533Z,98314.16
2022-09-27T07:28:05.879Z,98301.06
2022-09-27T07:30:33.753Z,98313.56
2022-09-27T07:33:03.095Z,98319.75
2022-09-27T07:35:30.314Z,98316.66
2022-09-27T07:37:58.392Z,98314.47
2022-09-27T07:40:26.749Z,98313.84
2022-09-27T07:42:57.788Z,98316.06
2022-09-27T07:45:25.915Z,98310.31
2022-09-27T07:48:16.591Z,98314.13
2022-09-27T07:51:11.022Z,98320.69
2022-09-27T07:54:07.907Z,98315.69
2022-09-27T07:57:03.780Z,98319.56
2022-09-27T07:59:31.622Z,98320.75
2022-09-27T08:01:58.779Z,98311.34
2022-09-27T08:04:25.615Z,98310.41
2022-09-27T08:06:52.466Z,98318.63
2022-09-27T08:09:19.339Z,98312.56
2022-09-27T08:11:46.246Z,98314.03
2022-09-27T08:14:14.814Z,98309.88
2022-09-27T08:16:44.721Z,98313.69
2022-09-27T08:19:34.206Z,98307.25
2022-09-27T08:22:27.130Z,98317.16
2022-09-27T08:24:57.771Z,98308.06
2022-09-27T08:27:58.236Z,98308.34
2022-09-27T08:30:39.135Z,98301.19
2022-09-27T08:33:07.218Z,98313.84
2022-09-27T08:35:34.237Z,98319.78
2022-09-27T08:38:03.268Z,98307.38
2022-09-27T08:40:43.548Z,98303.75
2022-09-27T08:43:21.258Z,98308.50
2022-09-27T08:45:57.351Z,98306.97
2022-09-27T08:48:27.650Z,98316.53
2022-09-27T08:50:55.744Z,98313.00
2022-09-27T08:53:37.234Z,98299.25
2022-09-27T08:56:08.209Z,98298.25
2022-09-27T08:59:12.614Z,98294.56
2022-09-27T09:01:39.827Z,98287.50
2022-09-27T09:04:11.897Z,98285.03
2022-09-27T09:07:03.197Z,98286.66
2022-09-27T09:10:14.122Z,98287.53
2022-09-27T09:12:57.436Z,98286.28
2022-09-27T09:15:56.470Z,98290.41
2022-09-27T09:18:51.618Z,98277.19
2022-09-27T09:21:51.229Z,98282.06
2022-09-27T09:24:42.537Z,98283.72
2022-09-27T09:27:29.581Z,98290.06
2022-09-27T09:30:18.734Z,98281.69
2022-09-27T09:33:09.773Z,98282.41
2022-09-27T09:35:43.817Z,98285.09
2022-09-27T09:38:19.423Z,98280.72
2022-09-27T09:40:59.707Z,98287.06
2022-09-27T09:43:39.536Z,98288.75
2022-09-27T09:46:35.195Z,98282.31
2022-09-27T09:49:19.472Z,98287.28
2022-09-27T09:51:51.930Z,98285.03
2022-09-27T09:54:24.412Z,98287.03
2022-09-27T09:57:05.924Z,98280.66
2022-09-27T10:00:09.763Z,98275.06
2022-09-27T10:02:44.972Z,98268.97
2022-09-27T10:05:21.903Z,98272.59
2022-09-27T10:07:57.618Z,98274.41
2022-09-27T10:10:24.971Z,98280.94
2022-09-27T10:12:55.385Z,98277.44
2022-09-27T10:15:30.729Z,98267.88
2022-09-27T10:17:59.753Z,98273.75
2022-09-27T10:20:33.403Z,98279.00
2022-09-27T10:23:22.712Z,98272.13
2022-09-27T10:26:10.413Z,98267.44
2022-09-27T10:28:47.546Z,98261.19
2022-09-27T10:31:20.699Z,98260.19
2022-09-27T10:34:05.702Z,98260.19
2022-09-27T10:36:42.284Z,98248.03
2022-09-27T10:39:23.828Z,98253.00
2022-09-27T10:41:51.513Z,98253.38
2022-09-27T10:44:28.087Z,98242.28
2022-09-27T10:47:10.311Z,98240.88
2022-09-27T10:49:53.826Z,98246.44
2022-09-27T10:52:43.686Z,98256.53
2022-09-27T10:55:27.051Z,98241.94
2022-09-27T10:57:56.285Z,98239.31
2022-09-27T11:00:27.977Z,98233.34
2022-09-27T11:02:58.091Z,98227.44
2022-09-27T11:05:36.118Z,98228.13
2022-09-27T11:08:23.229Z,98237.16
2022-09-27T11:11:05.110Z,98225.19
2022-09-27T11:13:34.517Z,98211.44
2022-09-27T11:16:29.816Z,98202.63
2022-09-27T11:19:18.740Z,98202.94
2022-09-27T11:22:24.574Z,98210.59
2022-09-27T11:27:46.341Z,98215.00
2022-09-27T11:30:20.829Z,98211.06
2022-09-27T11:33:28.160Z,98209.59
2022-09-27T11:36:22.614Z,98205.44
2022-09-27T11:39:08.070Z,98198.63
2022-09-27T11:42:06.401Z,98193.94
2022-09-27T11:44:47.058Z,98192.66
2022-09-27T11:47:34.177Z,98189.88
2022-09-27T11:50:16.001Z,98178.31
2022-09-27T11:52:51.342Z,98189.59
2022-09-27T11:55:30.583Z,98188.03
2022-09-27T11:58:21.750Z,98190.19
2022-09-27T12:00:55.703Z,98190.69
2022-09-27T12:03:46.898Z,98198.66
2022-09-27T12:06:19.481Z,98199.50
2022-09-27T12:08:59.725Z,98191.25
2022-09-27T12:11:31.390Z,98184.78
2022-09-27T12:14:27.659Z,98185.25
2022-09-27T12:16:57.814Z,98193.25
2022-09-27T12:19:52.044Z,98203.28
2022-09-27T12:22:57.727Z,98192.81
2022-09-27T12:25:37.214Z,98184.53
2022-09-27T12:28:34.900Z,98193.97
2022-09-27T12:31:28.336Z,98189.97
2022-09-27T12:34:28.158Z,98197.75
2022-09-27T12:37:17.172Z,98209.00
2022-09-27T12:39:54.306Z,98207.81
2022-09-27T12:42:49.142Z,98205.28
2022-09-27T12:46:05.279Z,98212.03
2022-09-27T12:48:41.810Z,98207.81
2022-09-27T12:51:17.357Z,98200.13
2022-09-27T12:54:20.762Z,98190.47
2022-09-27T12:57:09.336Z,98195.81
2022-09-27T13:00:07.025Z,98195.84
2022-09-27T13:03:16.274Z,98198.53
2022-09-27T13:06:11.890Z,98185.59
2022-09-27T13:08:58.040Z,98187.28
2022-09-27T13:11:58.636Z,98182.22
2022-09-27T13:14:29.323Z,98183.25
2022-09-27T13:16:56.578Z,98175.53
2022-09-27T13:19:35.498Z,98182.06
2022-09-27T13:22:05.027Z,98184.75
2022-09-27T13:24:57.965Z,98177.72
2022-09-27T13:27:51.166Z,98174.81
2022-09-27T13:30:23.501Z,98179.63
2022-09-27T13:33:16.863Z,98180.16
2022-09-27T13:36:17.626Z,98183.91
2022-09-27T13:38:55.371Z,98186.97
2022-09-27T13:41:23.246Z,98187.69
2022-09-27T13:44:29.569Z,98191.91
2022-09-27T13:47:06.718Z,98195.09
2022-09-27T13:49:38.497Z,98194.22
2022-09-27T13:52:37.732Z,98199.72
2022-09-27T13:55:50.983Z,98193.34
2022-09-27T13:58:47.461Z,98199.16
2022-09-27T14:01:48.274Z,98197.91
2022-09-27T14:04:27.055Z,98195.63
2022-09-27T14:06:57.852Z,98197.59
2022-09-27T14:09:29.463Z,98195.63
2022-09-27T14:12:19.226Z,98204.22
2022-09-27T14:14:49.607Z,98199.09
2022-09-27T14:17:17.303Z,98202.03
2022-09-27T14:19:46.018Z,98197.97
2022-09-27T14:22:22.743Z,98199.13
2022-09-27T14:24:58.017Z,98204.09
2022-09-27T14:27:35.726Z,98203.88
2022-09-27T14:30:30.523Z,98207.13
2022-09-27T14:33:31.618Z,98207.34
2022-09-27T14:36:25.645Z,98200.97
2022-09-27T14:38:58.851Z,98209.03
2022-09-27T14:41:38.236Z,98209.91
2022-09-27T14:44:05.070Z,98224.59
2022-09-27T14:46:32.509Z,98218.44
2022-09-27T14:49:11.309Z,98217.63
2022-09-27T14:51:38.775Z,98213.13
2022-09-27T14:54:07.947Z,98215.53
2022-09-27T14:56:37.807Z,98203.72
2022-09-27T14:59:11.460Z,98209.50
2022-09-27T15:01:40.084Z,98201.06
2022-09-27T15:04:11.770Z,98200.66
2022-09-27T15:06:39.325Z,98189.88
2022-09-27T15:09:07.158Z,98201.13
2022-09-27T15:11:34.896Z,98201.97
2022-09-27T15:14:04.936Z,98207.16
2022-09-27T15:16:32.101Z,98215.59
2022-09-27T15:19:07.243Z,98220.53
2022-09-27T15:21:36.475Z,98225.31
2022-09-27T15:24:04.444Z,98222.06
2022-09-27T15:26:46.431Z,98224.03
2022-09-27T15:29:21.646Z,98225.16
2022-09-27T15:32:00.840Z,98213.91
2022-09-27T15:34:29.965Z,98206.16
2022-09-27T15:37:03.602Z,98208.16
2022-09-27T15:39:36.902Z,98194.53
2022-09-27T15:42:13.493Z,98207.28
2022-09-27T15:44:45.295Z,98209.34
2022-09-27T15:47:38.772Z,98210.91
2022-09-27T15:50:17.539Z,98207.81
2022-09-27T15:52:57.234Z,98210.06
2022-09-27T15:55:29.532Z,98203.69
2022-09-27T15:58:05.315Z,98207.91
2022-09-27T16:00:32.451Z,98213.03
2022-09-27T16:02:59.461Z,98217.94
2022-09-27T16:05:27.286Z,98212.31
2022-09-27T16:07:54.383Z,98216.25
2022-09-27T16:10:42.536Z,98210.31
2022-09-27T16:13:09.371Z,98223.78
2022-09-27T16:15:36.911Z,98221.25
2022-09-27T16:18:04.286Z,98220.41
2022-09-27T16:20:32.199Z,98219.56
2022-09-27T16:22:59.271Z,98228.41
2022-09-27T16:25:26.132Z,98225.88
2022-09-27T16:27:52.878Z,98225.16
2022-09-27T16:30:20.760Z,98222.50
2022-09-27T16:32:48.823Z,98227.97
2022-09-27T16:35:17.831Z,98220.09
2022-09-27T16:37:44.806Z,98223.88
2022-09-27T16:40:13.655Z,98215.16
2022-09-27T16:42:41.292Z,98219.81
2022-09-27T16:45:11.218Z,98219.50
2022-09-27T16:47:40.506Z,98214.69
2022-09-27T16:50:26.790Z,98214.09
2022-09-27T16:52:55.453Z,98218.25
2022-09-27T16:55:22.951Z,98223.28
2022-09-27T16:57:51.163Z,98213.13
2022-09-27T17:00:18.622Z,98209.13
2022-09-27T17:02:48.562Z,98208.00
2022-09-27T17:05:17.452Z,98208.94
2022-09-27T17:07:44.231Z,98207.41
2022-09-27T17:10:11.293Z,98212.13
2022-09-27T17:12:38.262Z,98204.44
2022-09-27T17:15:05.762Z,98209.88
2022-09-27T17:17:32.660Z,98216.16
2022-09-27T17:19:59.876Z,98218.13
2022-09-27T17:22:26.892Z,98208.44
2022-09-27T17:24:53.933Z,98212.94
2022-09-27T17:27:25.158Z,98208.69
2022-09-27T17:29:53.104Z,98213.44
2022-09-27T17:32:22.663Z,98219.00
2022-09-27T17:34:49.768Z,98206.78
2022-09-27T17:37:17.055Z,98211.41
2022-09-27T17:39:44.170Z,98215.16
2022-09-27T17:42:11.801Z,98219.78
2022-09-27T17:44:38.985Z,98223.44
2022-09-27T17:47:24.415Z,98219.06
2022-09-27T17:50:09.990Z,98219.19
2022-09-27T17:52:36.983Z,98216.53
2022-09-27T17:55:04.071Z,98211.22
2022-09-27T17:57:31.917Z,98215.56
2022-09-27T17:59:58.703Z,98220.03
2022-09-27T18:02:28.267Z,98213.63
2022-09-27T18:04:55.209Z,98213.50
2022-09-27T18:07:23.089Z,98217.13
2022-09-27T18:09:51.184Z,98215.31
2022-09-27T18:12:18.032Z,98218.81
2022-09-27T18:14:46.450Z,98212.50
2022-09-27T18:17:15.341Z,98214.06
2022-09-27T18:19:42.837Z,98218.44
2022-09-27T18:22:11.138Z,98217.31
2022-09-27T18:24:38.269Z,98213.81
2022-09-27T18:27:06.556Z,98219.72
2022-09-27T18:29:33.785Z,98220.47
2022-09-27T18:32:03.060Z,98217.50
2022-09-27T18:34:31.133Z,98228.78
2022-09-27T18:36:59.461Z,98219.66
2022-09-27T18:39:26.692Z,98218.69
2022-09-27T18:41:56.320Z,98215.47
2022-09-27T18:44:24.180Z,98213.50
2022-09-27T18:46:51.403Z,98223.78
2022-09-27T18:49:23.492Z,98218.31
2022-09-27T18:51:54.315Z,98208.50
2022-09-27T18:54:22.749Z,98209.34
2022-09-27T18:56:52.337Z,98201.34
2022-09-27T18:59:21.016Z,98206.69
2022-09-27T19:01:49.534Z,98200.06
2022-09-27T19:04:25.299Z,98202.03
2022-09-27T19:06:53.901Z,98198.88
2022-09-27T19:09:21.287Z,98200.84
2022-09-27T19:11:48.538Z,98199.81
2022-09-27T19:14:18.235Z,98192.91
2022-09-27T19:16:47.578Z,98196.28
2022-09-27T19:19:16.596Z,98189.03
2022-09-27T19:21:43.952Z,98187.47
2022-09-27T19:24:11.916Z,98184.47
2022-09-27T19:26:39.607Z,98183.31
2022-09-27T19:29:06.713Z,98177.72
2022-09-27T19:31:35.928Z,98187.66
2022-09-27T19:34:03.952Z,98179.22
2022-09-27T19:36:31.372Z,98188.53
2022-09-27T19:38:58.955Z,98195.91
2022-09-27T19:41:27.046Z,98195.06
2022-09-27T19:43:55.575Z,98200.16
2022-09-27T19:46:24.450Z,98198.91
2022-09-27T19:48:52.322Z,98196.72
2022-09-27T19:51:22.059Z,98198.03
2022-09-27T19:53:50.043Z,98198.38
2022-09-27T19:56:17.775Z,98200.53
2022-09-27T19:58:44.745Z,98197.50
2022-09-27T20:01:11.610Z,98198.91
2022-09-27T20:03:40.779Z,98204.69
2022-09-27T20:06:19.099Z,98197.44
2022-09-27T20:08:47.819Z,98199.00
2022-09-27T20:11:16.896Z,98192.59
2022-09-27T20:13:44.035Z,98188.72
2022-09-27T20:16:15.082Z,98193.75
2022-09-27T20:18:44.135Z,98198.09
2022-09-27T20:21:11.593Z,98204.13
2022-09-27T20:23:38.891Z,98205.56
2022-09-27T20:26:08.220Z,98199.16
2022-09-27T20:28:36.116Z,98200.00
2022-09-27T20:31:04.997Z,98195.63
2022-09-27T20:33:41.170Z,98196.16
2022-09-27T20:36:15.221Z,98206.66
2022-09-27T20:38:44.097Z,98203.75
2022-09-27T20:41:12.711Z,98196.53
2022-09-27T20:43:39.800Z,98201.84
2022-09-27T20:46:08.655Z,98197.66
2022-09-27T20:48:35.622Z,98201.28
2022-09-27T20:51:04.781Z,98199.84
2022-09-27T20:53:32.006Z,98192.72
2022-09-27T20:56:02.582Z,98197.31
2022-09-27T20:58:31.386Z,98204.31
2022-09-27T21:01:05.635Z,98198.88
2022-09-27T21:03:32.726Z,98196.06
2022-09-27T21:05:59.438Z,98209.00
2022-09-27T21:08:29.795Z,98210.00
2022-09-27T21:11:04.568Z,98211.16
2022-09-27T21:13:31.500Z,98214.78
2022-09-27T21:16:07.022Z,98221.69
2022-09-27T21:18:34.943Z,98211.91
2022-09-27T21:21:04.535Z,98214.72
2022-09-27T21:23:32.939Z,98214.59
2022-09-27T21:26:05.739Z,98209.63
2022-09-27T21:28:36.384Z,98210.50
2022-09-27T21:31:08.614Z,98208.22
2022-09-27T21:33:36.338Z,98215.56
2022-09-27T21:36:04.576Z,98217.13
2022-09-27T21:38:31.920Z,98215.44
2022-09-27T21:41:04.686Z,98211.66
2022-09-27T21:43:32.670Z,98212.66
2022-09-27T21:46:12.618Z,98215.31
2022-09-27T21:48:41.799Z,98217.69
2022-09-27T21:51:45.568Z,98220.97
2022-09-27T21:54:15.904Z,98224.22
2022-09-27T21:56:43.750Z,98227.59
2022-09-27T21:59:13.152Z,98228.16
2022-09-27T22:01:42.116Z,98224.41
2022-09-27T22:04:09.328Z,98215.34
2022-09-27T22:06:37.903Z,98218.69
2022-09-27T22:09:12.144Z,98220.53
2022-09-27T22:11:44.372Z,98222.19
2022-09-27T22:14:12.441Z,98220.28
2022-09-27T22:16:39.353Z,98221.09
2022-09-27T22:19:06.741Z,98216.75
2022-09-27T22:21:39.790Z,98224.59
2022-09-27T22:24:11.000Z,98224.72
2022-09-27T22:26:40.270Z,98220.28
2022-09-27T22:29:08.122Z,98217.88
2022-09-27T22:31:35.507Z,98223.19
2022-09-27T22:34:05.097Z,98220.66
2022-09-27T22:36:32.359Z,98224.16
2022-09-27T22:38:59.190Z,98222.47
2022-09-27T22:41:26.178Z,98225.97
2022-09-27T22:43:53.598Z,98228.66
2022-09-27T22:46:21.323Z,98227.66
2022-09-27T22:48:49.687Z,98220.53
2022-09-27T22:51:17.373Z,98221.38
2022-09-27T22:53:44.400Z,98227.41
2022-09-27T22:56:16.557Z,98226.56
2022-09-27T22:58:44.167Z,98222.06
2022-09-27T23:01:17.257Z,98227.53
2022-09-27T23:03:45.561Z,98223.91
2022-09-27T23:06:12.844Z,98210.72
2022-09-27T23:08:40.113Z,98201.03
2022-09-27T23:11:11.108Z,98205.66
2022-09-27T23:13:41.306Z,98216.56
2022-09-27T23:16:16.270Z,98223.56
2022-09-27T23:18:44.450Z,98210.53
2022-09-27T23:21:12.945Z,98203.50
2022-09-27T23:23:42.509Z,98209.81
2022-09-27T23:26:11.654Z,98205.56
2022-09-27T23:28:38.943Z,98200.06
2022-09-27T23:31:08.245Z,98198.47
2022-09-27T23:33:38.547Z,98189.72
2022-09-27T23:36:08.805Z,98175.84
2022-09-27T23:38:37.286Z,98172.41
2022-09-27T23:41:04.530Z,98173.38
2022-09-27T23:43:31.253Z,98177.22
2022-09-27T23:45:58.115Z,98171.66
2022-09-27T23:48:26.149Z,98182.88
2022-09-27T23:50:52.957Z,98181.78
2022-09-27T23:53:20.801Z,98173.81
2022-09-27T23:55:48.645Z,98183.59
2022-09-27T23:58:15.895Z,98182.38
