createdAt,value
2023-06-28T00:10:29.937Z,51.58
2023-06-28T00:25:32.489Z,51.54
2023-06-28T00:40:35.063Z,50.86
2023-06-28T00:55:36.902Z,51.02
2023-06-28T01:10:38.977Z,51.53
2023-06-28T01:25:40.820Z,51.46
2023-06-28T01:40:45.266Z,50.99
2023-06-28T01:55:46.996Z,50.43
2023-06-28T02:10:48.710Z,50.66
2023-06-28T02:25:51.311Z,51.04
2023-06-28T02:40:53.978Z,50.34
2023-06-28T02:55:56.469Z,50.41
2023-06-28T03:10:59.279Z,50.35
2023-06-28T03:26:01.870Z,50.33
2023-06-28T03:41:03.537Z,49.80
2023-06-28T03:56:05.268Z,50.30
2023-06-28T04:11:07.766Z,50.48
2023-06-28T04:26:10.413Z,50.16
2023-06-28T04:41:12.140Z,50.28
2023-06-28T04:56:15.110Z,50.19
2023-06-28T05:11:17.647Z,49.90
2023-06-28T05:26:19.307Z,50.01
2023-06-28T05:41:20.992Z,50.65
2023-06-28T05:56:23.544Z,50.63
2023-06-28T06:11:25.259Z,50.99
2023-06-28T06:26:26.967Z,50.87
2023-06-28T06:41:29.478Z,51.12
2023-06-28T06:56:31.994Z,50.82
2023-06-28T07:11:34.575Z,50.82
2023-06-28T07:26:36.287Z,51.44
2023-06-28T07:41:38.075Z,52.42
2023-06-28T07:56:40.590Z,51.89
2023-06-28T08:11:43.104Z,51.82
2023-06-28T08:26:45.772Z,52.09
2023-06-28T08:41:50.452Z,51.39
2023-06-28T08:57:10.543Z,51.43
2023-06-28T09:12:14.575Z,51.94
2023-06-28T09:27:17.691Z,51.44
2023-06-28T09:42:20.827Z,51.52
2023-06-28T09:57:28.874Z,51.97
2023-06-28T10:12:33.197Z,51.98
2023-06-28T10:27:36.607Z,51.64
2023-06-28T10:42:43.135Z,51.81
2023-06-28T10:57:44.806Z,52.56
2023-06-28T11:12:53.072Z,53.27
2023-06-28T11:27:55.691Z,53.18
2023-06-28T11:42:58.496Z,52.76
2023-06-28T11:58:01.208Z,52.77
2023-06-28T12:13:02.890Z,52.21
2023-06-28T12:28:04.706Z,51.94
2023-06-28T12:43:17.251Z,52.30
2023-06-28T12:58:20.567Z,52.11
2023-06-28T13:13:23.110Z,51.74
2023-06-28T13:28:25.662Z,52.26
2023-06-28T13:43:28.195Z,52.19
2023-06-28T13:58:29.893Z,51.96
2023-06-28T14:13:31.648Z,52.07
2023-06-28T14:28:34.231Z,52.06
2023-06-28T14:43:36.913Z,52.14
2023-06-28T14:58:38.615Z,52.02
2023-06-28T15:13:41.125Z,51.84
2023-06-28T15:28:42.803Z,52.37
2023-06-28T15:43:45.318Z,51.90
2023-06-28T15:58:50.430Z,51.99
2023-06-28T16:13:53.370Z,52.02
2023-06-28T16:28:56.092Z,52.01
2023-06-28T16:43:57.796Z,51.33
2023-06-28T16:58:59.468Z,51.56
2023-06-28T17:14:02.225Z,51.84
2023-06-28T17:29:05.271Z,51.99
2023-06-28T17:44:06.994Z,51.72
2023-06-28T17:59:08.755Z,51.80
2023-06-28T18:14:11.299Z,51.81
2023-06-28T18:29:13.917Z,51.86
2023-06-28T18:44:15.688Z,52.08
2023-06-28T18:59:17.410Z,52.01
2023-06-28T19:14:20.006Z,52.65
2023-06-28T19:29:22.617Z,52.26
2023-06-28T19:44:24.320Z,52.56
2023-06-28T19:59:26.001Z,52.81
2023-06-28T20:14:28.600Z,53.11
2023-06-28T20:29:31.340Z,53.32
2023-06-28T20:44:33.011Z,53.63
2023-06-28T20:59:35.567Z,53.62
2023-06-28T21:14:38.091Z,53.70
2023-06-28T21:29:39.870Z,53.07
2023-06-28T21:44:42.466Z,53.04
2023-06-28T21:59:49.190Z,53.05
2023-06-28T22:14:51.719Z,53.64
2023-06-28T22:29:54.517Z,53.57
2023-06-28T22:44:57.003Z,53.47
2023-06-28T22:59:59.514Z,53.59
2023-06-28T23:15:02.218Z,52.80
2023-06-28T23:30:05.278Z,53.41
2023-06-28T23:45:08.467Z,53.05
