createdAt,value
2018-04-10T00:00:52.475Z,0.00
2018-04-10T00:01:52.400Z,0.00
2018-04-10T00:02:52.326Z,0.00
2018-04-10T00:03:52.249Z,0.00
2018-04-10T00:04:52.175Z,0.00
2018-04-10T00:05:52.102Z,0.00
2018-04-10T00:06:52.027Z,0.00
2018-04-10T00:07:51.998Z,0.00
2018-04-10T00:08:51.881Z,0.00
2018-04-10T00:09:51.827Z,0.00
2018-04-10T00:10:51.728Z,0.00
2018-04-10T00:11:51.654Z,0.00
2018-04-10T00:12:51.587Z,0.00
2018-04-10T00:13:51.506Z,0.00
2018-04-10T00:14:51.454Z,0.00
2018-04-10T00:15:51.356Z,0.00
2018-04-10T00:16:51.285Z,0.00
2018-04-10T00:17:51.219Z,0.00
2018-04-10T00:18:51.197Z,0.00
2018-04-10T00:19:51.060Z,0.00
2018-04-10T00:20:50.987Z,0.00
2018-04-10T00:21:50.913Z,0.00
2018-04-10T00:22:50.834Z,0.00
2018-04-10T00:23:50.763Z,0.00
2018-04-10T00:24:50.687Z,0.00
2018-04-10T00:25:50.612Z,0.00
2018-04-10T00:26:50.537Z,0.00
2018-04-10T00:27:50.462Z,0.00
2018-04-10T00:28:50.390Z,0.00
2018-04-10T00:29:50.323Z,0.00
2018-04-10T00:30:50.237Z,0.00
2018-04-10T00:31:50.163Z,0.00
2018-04-10T00:32:50.089Z,0.00
2018-04-10T00:33:50.016Z,0.00
2018-04-10T00:34:49.938Z,0.00
2018-04-10T00:35:49.920Z,0.00
2018-04-10T00:36:49.791Z,0.00
2018-04-10T00:37:49.716Z,0.00
2018-04-10T00:38:49.634Z,0.00
2018-04-10T00:39:49.565Z,0.00
2018-04-10T00:40:49.490Z,0.00
2018-04-10T00:41:49.421Z,0.00
2018-04-10T00:42:49.344Z,0.00
2018-04-10T00:43:49.269Z,0.00
2018-04-10T00:44:49.227Z,0.00
2018-04-10T00:45:49.114Z,0.00
2018-04-10T00:46:49.041Z,0.00
2018-04-10T00:47:48.969Z,0.00
2018-04-10T00:48:48.893Z,0.00
2018-04-10T00:49:48.828Z,0.00
2018-04-10T00:50:48.743Z,0.00
2018-04-10T00:51:48.690Z,0.00
2018-04-10T00:52:48.624Z,0.00
2018-04-10T00:53:48.518Z,0.00
2018-04-10T00:54:48.446Z,0.00
2018-04-10T00:55:48.372Z,0.00
2018-04-10T00:56:48.295Z,0.00
2018-04-10T00:57:48.224Z,0.00
2018-04-10T00:58:48.145Z,0.00
2018-04-10T00:59:48.070Z,0.00
2018-04-10T01:00:47.994Z,0.00
2018-04-10T01:01:47.921Z,0.00
2018-04-10T01:02:47.847Z,0.00
2018-04-10T01:03:47.774Z,0.00
2018-04-10T01:04:47.696Z,0.00
2018-04-10T01:05:47.620Z,0.00
2018-04-10T01:06:47.546Z,0.00
2018-04-10T01:07:47.470Z,0.00
2018-04-10T01:08:47.398Z,0.00
2018-04-10T01:09:47.320Z,0.00
2018-04-10T01:10:47.241Z,0.00
2018-04-10T01:11:47.170Z,0.00
2018-04-10T01:12:47.097Z,0.00
2018-04-10T01:13:47.023Z,0.00
2018-04-10T01:14:46.954Z,0.00
2018-04-10T01:15:46.866Z,0.00
2018-04-10T01:16:46.793Z,0.00
2018-04-10T01:17:46.737Z,0.00
2018-04-10T01:18:46.646Z,0.00
2018-04-10T01:19:46.571Z,0.00
2018-04-10T01:20:46.498Z,0.00
2018-04-10T01:21:46.421Z,0.00
2018-04-10T01:22:46.342Z,0.00
2018-04-10T01:23:46.273Z,0.00
2018-04-10T01:24:46.197Z,0.00
2018-04-10T01:25:46.121Z,0.00
2018-04-10T01:26:46.048Z,0.00
2018-04-10T01:27:45.974Z,0.00
2018-04-10T01:28:45.904Z,0.00
2018-04-10T01:29:45.822Z,0.00
2018-04-10T01:30:45.747Z,0.00
2018-04-10T01:31:45.671Z,0.00
2018-04-10T01:32:45.638Z,0.00
2018-04-10T01:33:45.522Z,0.00
2018-04-10T01:34:45.446Z,0.00
2018-04-10T01:35:45.373Z,0.00
2018-04-10T01:36:45.297Z,0.00
2018-04-10T01:37:45.225Z,0.00
2018-04-10T01:38:45.141Z,0.00
2018-04-10T01:39:45.076Z,0.00
2018-04-10T01:40:45.006Z,0.00
2018-04-10T01:41:44.920Z,0.00
2018-04-10T01:42:44.846Z,0.00
2018-04-10T01:43:44.770Z,0.00
2018-04-10T01:44:44.705Z,0.00
2018-04-10T01:45:44.636Z,0.00
2018-04-10T01:46:44.580Z,0.00
2018-04-10T01:47:44.472Z,0.00
2018-04-10T01:48:44.394Z,0.00
2018-04-10T01:49:44.322Z,0.00
2018-04-10T01:50:44.245Z,0.00
2018-04-10T01:51:44.175Z,0.00
2018-04-10T01:52:44.096Z,0.00
2018-04-10T01:53:44.025Z,0.00
2018-04-10T01:54:43.946Z,0.00
2018-04-10T01:55:43.869Z,0.00
2018-04-10T01:56:43.831Z,0.00
2018-04-10T01:57:43.722Z,0.00
2018-04-10T01:58:43.642Z,0.00
2018-04-10T01:59:43.569Z,0.00
2018-04-10T02:00:43.493Z,0.00
2018-04-10T02:01:43.419Z,0.00
2018-04-10T02:02:43.341Z,0.00
2018-04-10T02:03:43.263Z,0.00
2018-04-10T02:04:43.193Z,0.00
2018-04-10T02:05:43.116Z,0.00
2018-04-10T02:06:43.046Z,0.00
2018-04-10T02:07:42.966Z,0.00
2018-04-10T02:08:42.888Z,0.00
2018-04-10T02:09:42.861Z,0.00
2018-04-10T02:10:42.735Z,0.00
2018-04-10T02:11:42.665Z,0.00
2018-04-10T02:12:42.588Z,0.00
2018-04-10T02:13:42.513Z,0.00
2018-04-10T02:14:42.442Z,0.00
2018-04-10T02:15:42.363Z,0.00
2018-04-10T02:16:42.289Z,0.00
2018-04-10T02:17:42.212Z,0.00
2018-04-10T02:18:42.138Z,0.00
2018-04-10T02:19:42.063Z,0.00
2018-04-10T02:20:41.986Z,0.00
2018-04-10T02:21:41.912Z,0.00
2018-04-10T02:22:41.846Z,0.00
2018-04-10T02:23:41.761Z,0.00
2018-04-10T02:24:41.686Z,0.00
2018-04-10T02:25:41.612Z,0.00
2018-04-10T02:26:41.535Z,0.00
2018-04-10T02:27:41.458Z,0.00
2018-04-10T02:28:41.384Z,0.00
2018-04-10T02:29:41.309Z,0.00
2018-04-10T02:30:41.233Z,0.00
2018-04-10T02:31:41.158Z,0.00
2018-04-10T02:32:41.081Z,0.00
2018-04-10T02:33:41.006Z,0.00
2018-04-10T02:34:40.933Z,0.00
2018-04-10T02:35:40.894Z,0.00
2018-04-10T02:36:40.780Z,0.00
2018-04-10T02:37:40.705Z,0.00
2018-04-10T02:38:40.631Z,0.00
2018-04-10T02:39:40.556Z,0.00
2018-04-10T02:40:40.481Z,0.00
2018-04-10T02:41:40.405Z,0.00
2018-04-10T02:42:40.328Z,0.00
2018-04-10T02:43:40.252Z,0.00
2018-04-10T02:44:40.179Z,0.00
2018-04-10T02:45:40.106Z,0.00
2018-04-10T02:46:40.028Z,0.00
2018-04-10T02:47:39.984Z,0.00
2018-04-10T02:48:39.876Z,0.00
2018-04-10T02:49:39.803Z,0.00
2018-04-10T02:50:39.725Z,0.00
2018-04-10T02:51:39.652Z,0.00
2018-04-10T02:52:39.602Z,0.00
2018-04-10T02:53:39.499Z,0.00
2018-04-10T02:54:39.427Z,0.00
2018-04-10T02:55:39.349Z,0.00
2018-04-10T02:56:39.295Z,0.00
2018-04-10T02:57:39.199Z,0.00
2018-04-10T02:58:39.121Z,0.00
2018-04-10T02:59:39.052Z,0.00
2018-04-10T03:00:38.970Z,0.00
2018-04-10T03:01:38.901Z,0.00
2018-04-10T03:02:38.825Z,0.00
2018-04-10T03:03:38.743Z,0.00
2018-04-10T03:04:38.697Z,0.00
2018-04-10T03:05:38.593Z,0.00
2018-04-10T03:06:38.521Z,0.00
2018-04-10T03:07:38.442Z,0.00
2018-04-10T03:08:38.367Z,0.00
2018-04-10T03:09:38.300Z,0.00
2018-04-10T03:10:38.218Z,0.00
2018-04-10T03:11:38.140Z,0.00
2018-04-10T03:12:38.065Z,0.00
2018-04-10T03:13:37.989Z,0.00
2018-04-10T03:14:37.911Z,0.00
2018-04-10T03:15:37.837Z,0.00
2018-04-10T03:16:37.767Z,0.00
2018-04-10T03:17:37.688Z,0.00
2018-04-10T03:18:37.611Z,0.00
2018-04-10T03:19:37.538Z,0.00
2018-04-10T03:20:37.464Z,0.00
2018-04-10T03:21:37.387Z,0.00
2018-04-10T03:22:37.310Z,0.00
2018-04-10T03:23:37.233Z,0.00
2018-04-10T03:24:37.158Z,0.00
2018-04-10T03:25:37.085Z,0.00
2018-04-10T03:26:37.009Z,0.00
2018-04-10T03:27:36.933Z,0.00
2018-04-10T03:28:36.861Z,0.00
2018-04-10T03:29:36.782Z,0.00
2018-04-10T03:30:36.709Z,0.00
2018-04-10T03:31:36.629Z,0.00
2018-04-10T03:32:36.556Z,0.00
2018-04-10T03:33:36.523Z,0.00
2018-04-10T03:34:36.405Z,0.00
2018-04-10T03:35:36.330Z,0.00
2018-04-10T03:36:36.257Z,0.00
2018-04-10T03:37:36.176Z,0.00
2018-04-10T03:38:36.102Z,0.00
2018-04-10T03:39:36.022Z,0.00
2018-04-10T03:40:35.951Z,0.00
2018-04-10T03:41:35.879Z,0.00
2018-04-10T03:42:35.800Z,0.00
2018-04-10T03:43:35.723Z,0.00
2018-04-10T03:44:35.649Z,0.00
2018-04-10T03:45:35.569Z,0.00
2018-04-10T03:46:35.497Z,0.00
2018-04-10T03:47:35.427Z,0.00
2018-04-10T03:48:35.356Z,0.00
2018-04-10T03:49:35.272Z,0.00
2018-04-10T03:50:35.197Z,0.00
2018-04-10T03:51:35.121Z,0.00
2018-04-10T03:52:35.047Z,0.00
2018-04-10T03:53:35.020Z,0.00
2018-04-10T03:54:34.893Z,0.00
2018-04-10T03:55:34.817Z,0.00
2018-04-10T03:56:34.743Z,0.00
2018-04-10T03:57:34.669Z,0.00
2018-04-10T03:58:34.590Z,0.00
2018-04-10T03:59:34.515Z,0.00
2018-04-10T04:00:34.457Z,0.00
2018-04-10T04:01:34.368Z,0.00
2018-04-10T04:02:34.329Z,0.00
2018-04-10T04:03:34.213Z,0.00
2018-04-10T04:04:34.179Z,0.00
2018-04-10T04:05:34.067Z,0.00
2018-04-10T04:06:33.990Z,0.00
2018-04-10T04:07:33.910Z,0.00
2018-04-10T04:08:33.837Z,0.00
2018-04-10T04:09:33.761Z,0.00
2018-04-10T04:10:33.683Z,0.00
2018-04-10T04:11:33.638Z,0.00
2018-04-10T04:12:33.533Z,0.00
2018-04-10T04:13:33.458Z,0.00
2018-04-10T04:14:33.382Z,0.00
2018-04-10T04:15:33.308Z,0.00
2018-04-10T04:16:33.228Z,0.00
2018-04-10T04:17:33.155Z,0.00
2018-04-10T04:18:33.078Z,0.00
2018-04-10T04:19:33.002Z,0.00
2018-04-10T04:20:32.930Z,0.00
2018-04-10T04:21:32.853Z,0.00
2018-04-10T04:22:32.776Z,0.00
2018-04-10T04:23:32.702Z,0.00
2018-04-10T04:24:32.625Z,0.00
2018-04-10T04:25:32.634Z,0.00
2018-04-10T04:26:32.473Z,0.00
2018-04-10T04:27:32.397Z,0.00
2018-04-10T04:28:32.333Z,0.00
2018-04-10T04:29:32.246Z,0.00
2018-04-10T04:30:32.185Z,0.00
2018-04-10T04:31:32.094Z,0.00
2018-04-10T04:32:32.021Z,0.00
2018-04-10T04:33:31.946Z,0.00
2018-04-10T04:34:31.868Z,0.00
2018-04-10T04:35:31.794Z,0.00
2018-04-10T04:36:31.716Z,0.00
2018-04-10T04:37:31.642Z,0.00
2018-04-10T04:38:31.562Z,0.00
2018-04-10T04:39:31.489Z,0.00
2018-04-10T04:40:31.413Z,0.00
2018-04-10T04:41:31.337Z,0.00
2018-04-10T04:42:31.261Z,0.00
2018-04-10T04:43:31.185Z,0.00
2018-04-10T04:44:31.112Z,0.00
2018-04-10T04:45:31.033Z,0.00
2018-04-10T04:46:30.960Z,0.00
2018-04-10T04:47:30.880Z,0.00
2018-04-10T04:48:30.807Z,0.00
2018-04-10T04:49:30.729Z,5.63
2018-04-10T04:50:30.652Z,5.63
2018-04-10T04:51:30.581Z,5.63
2018-04-10T04:52:30.503Z,5.63
2018-04-10T04:53:30.440Z,5.63
2018-04-10T04:54:30.380Z,5.63
2018-04-10T04:55:30.273Z,5.63
2018-04-10T04:56:30.201Z,5.63
2018-04-10T04:57:30.123Z,5.63
2018-04-10T04:58:30.045Z,5.63
2018-04-10T04:59:29.973Z,11.25
2018-04-10T05:00:29.896Z,11.25
2018-04-10T05:01:29.817Z,11.25
2018-04-10T05:02:29.742Z,11.25
2018-04-10T05:03:29.682Z,11.25
2018-04-10T05:04:29.594Z,11.25
2018-04-10T05:05:29.518Z,11.25
2018-04-10T05:06:29.439Z,16.88
2018-04-10T05:07:29.365Z,16.88
2018-04-10T05:08:29.285Z,16.88
2018-04-10T05:09:29.213Z,16.88
2018-04-10T05:10:29.134Z,16.88
2018-04-10T05:11:29.061Z,16.88
2018-04-10T05:12:28.982Z,16.88
2018-04-10T05:13:28.908Z,22.50
2018-04-10T05:14:28.828Z,22.50
2018-04-10T05:15:28.754Z,22.50
2018-04-10T05:16:28.682Z,22.50
2018-04-10T05:17:28.600Z,22.50
2018-04-10T05:18:28.526Z,22.50
2018-04-10T05:19:28.450Z,28.13
2018-04-10T05:20:28.373Z,28.13
2018-04-10T05:21:28.298Z,28.13
2018-04-10T05:22:28.242Z,28.13
2018-04-10T05:23:28.146Z,28.13
2018-04-10T05:24:28.099Z,28.13
2018-04-10T05:25:27.993Z,33.75
2018-04-10T05:26:27.917Z,33.75
2018-04-10T05:27:27.845Z,33.75
2018-04-10T05:28:27.766Z,33.75
2018-04-10T05:29:27.693Z,33.75
2018-04-10T05:30:27.608Z,33.75
2018-04-10T05:31:27.541Z,39.38
2018-04-10T05:32:27.464Z,39.38
2018-04-10T05:33:27.385Z,39.38
2018-04-10T05:34:27.310Z,39.38
2018-04-10T05:35:27.233Z,39.38
2018-04-10T05:36:27.157Z,45.00
2018-04-10T05:37:27.082Z,45.00
2018-04-10T05:38:27.006Z,45.00
2018-04-10T05:39:26.936Z,45.00
2018-04-10T05:40:26.855Z,45.00
2018-04-10T05:41:26.785Z,50.63
2018-04-10T05:42:26.713Z,50.63
2018-04-10T05:43:26.625Z,50.63
2018-04-10T05:44:26.550Z,50.63
2018-04-10T05:45:26.473Z,50.63
2018-04-10T05:46:26.398Z,50.63
2018-04-10T05:47:26.320Z,50.63
2018-04-10T05:48:26.250Z,50.63
2018-04-10T05:49:26.167Z,50.63
2018-04-10T05:50:26.095Z,50.63
2018-04-10T05:51:26.021Z,50.63
2018-04-10T05:52:25.942Z,50.63
2018-04-10T05:53:25.866Z,50.63
2018-04-10T05:54:25.796Z,50.63
2018-04-10T05:55:25.715Z,50.63
2018-04-10T05:56:25.638Z,50.63
2018-04-10T05:57:25.565Z,50.63
2018-04-10T05:58:25.494Z,50.63
2018-04-10T05:59:25.411Z,50.63
2018-04-10T06:00:25.338Z,50.63
2018-04-10T06:01:25.258Z,50.63
2018-04-10T06:02:25.182Z,50.63
2018-04-10T06:03:25.107Z,50.63
2018-04-10T06:04:25.037Z,50.63
2018-04-10T06:05:24.959Z,50.63
2018-04-10T06:06:24.881Z,50.63
2018-04-10T06:07:24.807Z,50.63
2018-04-10T06:08:24.734Z,50.63
2018-04-10T06:09:24.652Z,50.63
2018-04-10T06:10:24.577Z,50.63
2018-04-10T06:11:24.498Z,50.63
2018-04-10T06:12:24.425Z,56.25
2018-04-10T06:13:24.349Z,56.25
2018-04-10T06:14:24.273Z,56.25
2018-04-10T06:15:24.275Z,56.25
2018-04-10T06:16:24.120Z,56.25
2018-04-10T06:17:24.058Z,56.25
2018-04-10T06:18:23.969Z,56.25
2018-04-10T06:19:23.895Z,56.25
2018-04-10T06:20:23.822Z,56.25
2018-04-10T06:21:23.778Z,61.88
2018-04-10T06:22:23.671Z,61.88
2018-04-10T06:23:23.592Z,61.88
2018-04-10T06:24:23.516Z,61.88
2018-04-10T06:25:23.441Z,67.50
2018-04-10T06:26:23.366Z,67.50
2018-04-10T06:27:23.290Z,73.13
2018-04-10T06:28:23.221Z,73.13
2018-04-10T06:29:23.140Z,78.75
2018-04-10T06:30:23.064Z,78.75
2018-04-10T06:31:22.987Z,78.75
2018-04-10T06:32:22.915Z,78.75
2018-04-10T06:33:22.838Z,78.75
2018-04-10T06:34:22.758Z,84.38
2018-04-10T06:35:22.688Z,84.38
2018-04-10T06:36:22.609Z,84.38
2018-04-10T06:37:22.535Z,90.00
2018-04-10T06:38:22.480Z,90.00
2018-04-10T06:39:22.384Z,90.00
2018-04-10T06:40:22.307Z,90.00
2018-04-10T06:41:22.233Z,90.00
2018-04-10T06:42:22.153Z,95.63
2018-04-10T06:43:22.077Z,101.25
2018-04-10T06:44:22.003Z,106.88
2018-04-10T06:45:21.940Z,112.50
2018-04-10T06:46:21.852Z,112.50
2018-04-10T06:47:21.777Z,118.13
2018-04-10T06:48:21.719Z,118.13
2018-04-10T06:49:21.626Z,118.13
2018-04-10T06:50:21.552Z,118.13
2018-04-10T06:51:21.547Z,118.13
2018-04-10T06:52:21.404Z,123.75
2018-04-10T06:53:21.334Z,123.75
2018-04-10T06:54:21.248Z,135.00
2018-04-10T06:55:21.176Z,151.88
2018-04-10T06:56:21.102Z,157.50
2018-04-10T06:57:21.024Z,168.75
2018-04-10T06:58:20.948Z,174.38
2018-04-10T06:59:20.873Z,174.38
2018-04-10T07:00:20.807Z,180.00
2018-04-10T07:01:20.724Z,180.00
2018-04-10T07:02:20.648Z,180.00
2018-04-10T07:03:20.572Z,180.00
2018-04-10T07:04:20.495Z,174.38
2018-04-10T07:05:20.422Z,174.38
2018-04-10T07:06:20.347Z,174.38
2018-04-10T07:07:20.270Z,180.00
2018-04-10T07:08:20.195Z,191.25
2018-04-10T07:09:20.124Z,196.88
2018-04-10T07:10:20.059Z,202.50
2018-04-10T07:11:19.972Z,208.13
2018-04-10T07:12:19.899Z,213.75
2018-04-10T07:13:19.873Z,219.38
2018-04-10T07:14:19.747Z,219.38
2018-04-10T07:15:19.673Z,225.00
2018-04-10T07:16:19.598Z,230.63
2018-04-10T07:17:19.527Z,236.25
2018-04-10T07:18:19.446Z,241.88
2018-04-10T07:19:19.371Z,241.88
2018-04-10T07:20:19.297Z,241.88
2018-04-10T07:21:19.224Z,247.50
2018-04-10T07:22:19.150Z,253.13
2018-04-10T07:23:19.070Z,258.75
2018-04-10T07:24:18.999Z,264.38
2018-04-10T07:25:18.922Z,264.38
2018-04-10T07:26:18.847Z,264.38
2018-04-10T07:27:18.775Z,270.00
2018-04-10T07:28:18.704Z,275.63
2018-04-10T07:29:18.626Z,281.25
2018-04-10T07:30:18.555Z,281.25
2018-04-10T07:31:18.479Z,286.88
2018-04-10T07:32:18.397Z,286.88
2018-04-10T07:33:18.331Z,286.88
2018-04-10T07:34:18.253Z,286.88
2018-04-10T07:35:18.177Z,286.88
2018-04-10T07:36:18.108Z,292.50
2018-04-10T07:37:18.038Z,298.13
2018-04-10T07:38:17.956Z,303.75
2018-04-10T07:39:17.880Z,303.75
2018-04-10T07:40:17.814Z,303.75
2018-04-10T07:41:17.735Z,309.38
2018-04-10T07:42:17.665Z,315.00
2018-04-10T07:43:17.590Z,326.25
2018-04-10T07:44:17.512Z,320.63
2018-04-10T07:45:17.439Z,331.88
2018-04-10T07:46:17.368Z,326.25
2018-04-10T07:47:17.291Z,326.25
2018-04-10T07:48:17.222Z,326.25
2018-04-10T07:49:17.146Z,326.25
2018-04-10T07:50:17.071Z,326.25
2018-04-10T07:51:17.000Z,320.63
2018-04-10T07:52:16.924Z,326.25
2018-04-10T07:53:16.858Z,326.25
2018-04-10T07:54:16.777Z,326.25
2018-04-10T07:55:16.703Z,320.63
2018-04-10T07:56:16.630Z,320.63
2018-04-10T07:57:16.558Z,320.63
2018-04-10T07:58:16.482Z,315.00
2018-04-10T07:59:16.409Z,315.00
2018-04-10T08:00:16.336Z,315.00
2018-04-10T08:01:16.264Z,315.00
2018-04-10T08:02:16.192Z,315.00
2018-04-10T08:03:16.117Z,309.38
2018-04-10T08:04:16.090Z,309.38
2018-04-10T08:05:15.995Z,303.75
2018-04-10T08:06:15.898Z,303.75
2018-04-10T08:07:15.830Z,298.13
2018-04-10T08:08:15.752Z,298.13
2018-04-10T08:09:15.680Z,298.13
2018-04-10T08:10:15.606Z,298.13
2018-04-10T08:11:15.534Z,298.13
2018-04-10T08:12:15.460Z,303.75
2018-04-10T08:13:15.387Z,303.75
2018-04-10T08:14:15.313Z,303.75
2018-04-10T08:15:15.238Z,309.38
2018-04-10T08:16:15.167Z,315.00
2018-04-10T08:17:15.095Z,315.00
2018-04-10T08:18:15.021Z,315.00
2018-04-10T08:19:14.950Z,320.63
2018-04-10T08:20:14.878Z,320.63
2018-04-10T08:21:14.805Z,320.63
2018-04-10T08:22:14.774Z,320.63
2018-04-10T08:23:14.657Z,326.25
2018-04-10T08:24:14.584Z,326.25
2018-04-10T08:25:14.511Z,331.88
2018-04-10T08:26:14.436Z,337.50
2018-04-10T08:27:14.368Z,343.13
2018-04-10T08:28:14.293Z,348.75
2018-04-10T08:29:14.220Z,354.38
2018-04-10T08:30:14.144Z,360.00
2018-04-10T08:31:14.081Z,365.63
2018-04-10T08:32:14.000Z,371.25
2018-04-10T08:33:13.927Z,371.25
2018-04-10T08:34:13.853Z,371.25
2018-04-10T08:35:13.781Z,371.25
2018-04-10T08:36:13.711Z,376.88
2018-04-10T08:37:13.639Z,376.88
2018-04-10T08:38:13.563Z,382.50
2018-04-10T08:39:13.490Z,388.13
2018-04-10T08:40:13.417Z,393.75
2018-04-10T08:41:13.341Z,399.38
2018-04-10T08:42:13.271Z,405.00
2018-04-10T08:43:13.205Z,416.25
2018-04-10T08:44:13.127Z,421.88
2018-04-10T08:45:13.054Z,433.13
2018-04-10T08:46:12.984Z,433.13
2018-04-10T08:47:12.912Z,433.13
2018-04-10T08:48:12.838Z,433.13
2018-04-10T08:49:12.770Z,427.50
2018-04-10T08:50:12.692Z,421.88
2018-04-10T08:51:12.619Z,421.88
2018-04-10T08:52:12.550Z,427.50
2018-04-10T08:53:12.480Z,433.13
2018-04-10T08:54:12.405Z,438.75
2018-04-10T08:55:12.333Z,444.38
2018-04-10T08:56:12.262Z,438.75
2018-04-10T08:57:12.183Z,438.75
2018-04-10T08:58:12.118Z,438.75
2018-04-10T08:59:12.046Z,438.75
2018-04-10T09:00:11.972Z,427.50
2018-04-10T09:01:11.902Z,421.88
2018-04-10T09:02:11.876Z,427.50
2018-04-10T09:03:11.760Z,433.13
2018-04-10T09:04:11.688Z,438.75
2018-04-10T09:05:11.621Z,450.00
2018-04-10T09:06:11.545Z,455.63
2018-04-10T09:07:11.474Z,466.88
2018-04-10T09:08:11.407Z,455.63
2018-04-10T09:09:11.336Z,444.38
2018-04-10T09:10:11.260Z,433.13
2018-04-10T09:11:11.190Z,421.88
2018-04-10T09:12:11.120Z,416.25
2018-04-10T09:13:11.049Z,405.00
2018-04-10T09:14:10.978Z,393.75
2018-04-10T09:15:10.905Z,382.50
2018-04-10T09:16:10.877Z,376.88
2018-04-10T09:17:10.764Z,382.50
2018-04-10T09:18:10.693Z,382.50
2018-04-10T09:19:10.622Z,382.50
2018-04-10T09:20:10.552Z,376.88
2018-04-10T09:21:10.481Z,371.25
2018-04-10T09:22:10.410Z,360.00
2018-04-10T09:23:10.337Z,371.25
2018-04-10T09:24:10.267Z,365.63
2018-04-10T09:25:10.199Z,382.50
2018-04-10T09:26:10.123Z,393.75
2018-04-10T09:27:10.051Z,410.63
2018-04-10T09:28:09.981Z,421.88
2018-04-10T09:29:09.927Z,427.50
2018-04-10T09:30:09.839Z,427.50
2018-04-10T09:31:09.768Z,433.13
2018-04-10T09:32:09.696Z,438.75
2018-04-10T09:33:09.625Z,444.38
2018-04-10T09:34:09.557Z,444.38
2018-04-10T09:35:09.481Z,444.38
2018-04-10T09:36:09.411Z,444.38
2018-04-10T09:37:09.339Z,438.75
2018-04-10T09:38:09.269Z,433.13
2018-04-10T09:39:09.196Z,427.50
2018-04-10T09:40:09.125Z,416.25
2018-04-10T09:41:09.057Z,399.38
2018-04-10T09:42:08.982Z,382.50
2018-04-10T09:43:08.911Z,371.25
2018-04-10T09:44:08.843Z,354.38
2018-04-10T09:45:08.773Z,343.13
2018-04-10T09:46:08.698Z,331.88
2018-04-10T09:47:08.628Z,331.88
2018-04-10T09:48:08.556Z,315.00
2018-04-10T09:49:08.487Z,303.75
2018-04-10T09:50:08.431Z,292.50
2018-04-10T09:51:08.344Z,281.25
2018-04-10T09:52:08.271Z,270.00
2018-04-10T09:53:08.201Z,264.38
2018-04-10T09:54:08.130Z,264.38
2018-04-10T09:55:08.058Z,264.38
2018-04-10T09:56:07.991Z,270.00
2018-04-10T09:57:07.915Z,275.63
2018-04-10T09:58:07.843Z,275.63
2018-04-10T09:59:07.772Z,275.63
2018-04-10T10:00:07.701Z,281.25
2018-04-10T10:01:07.631Z,286.88
2018-04-10T10:02:07.560Z,281.25
2018-04-10T10:03:07.488Z,286.88
2018-04-10T10:04:07.417Z,292.50
2018-04-10T10:05:07.346Z,292.50
2018-04-10T10:06:07.274Z,298.13
2018-04-10T10:07:07.201Z,309.38
2018-04-10T10:08:07.131Z,315.00
2018-04-10T10:09:07.061Z,320.63
2018-04-10T10:10:06.990Z,320.63
2018-04-10T10:11:06.917Z,309.38
2018-04-10T10:12:06.846Z,303.75
2018-04-10T10:13:06.773Z,303.75
2018-04-10T10:14:06.702Z,303.75
2018-04-10T10:15:06.632Z,298.13
2018-04-10T10:16:06.559Z,286.88
2018-04-10T10:17:06.488Z,281.25
2018-04-10T10:18:06.416Z,275.63
2018-04-10T10:19:06.344Z,270.00
2018-04-10T10:20:06.275Z,258.75
2018-04-10T10:21:06.202Z,241.88
2018-04-10T10:22:06.130Z,225.00
2018-04-10T10:23:06.060Z,208.13
2018-04-10T10:24:05.990Z,196.88
2018-04-10T10:25:05.916Z,185.63
2018-04-10T10:26:05.843Z,174.38
2018-04-10T10:27:05.775Z,168.75
2018-04-10T10:28:05.700Z,157.50
2018-04-10T10:29:05.631Z,151.88
2018-04-10T10:30:05.555Z,140.63
2018-04-10T10:31:05.485Z,140.63
2018-04-10T10:32:05.415Z,140.63
2018-04-10T10:33:05.380Z,146.25
2018-04-10T10:34:05.268Z,157.50
2018-04-10T10:35:05.199Z,163.13
2018-04-10T10:36:05.130Z,168.75
2018-04-10T10:37:05.057Z,174.38
2018-04-10T10:38:04.988Z,185.63
2018-04-10T10:39:04.940Z,191.25
2018-04-10T10:40:04.838Z,208.13
2018-04-10T10:41:04.767Z,219.38
2018-04-10T10:42:04.696Z,236.25
2018-04-10T10:43:04.624Z,253.13
2018-04-10T10:44:04.555Z,264.38
2018-04-10T10:45:04.479Z,281.25
2018-04-10T10:46:04.408Z,292.50
2018-04-10T10:47:04.370Z,298.13
2018-04-10T10:48:04.264Z,298.13
2018-04-10T10:49:04.205Z,292.50
2018-04-10T10:50:04.117Z,286.88
2018-04-10T10:51:04.050Z,281.25
2018-04-10T10:52:03.976Z,281.25
2018-04-10T10:53:03.912Z,275.63
2018-04-10T10:54:03.831Z,275.63
2018-04-10T10:55:03.770Z,281.25
2018-04-10T10:56:03.687Z,292.50
2018-04-10T10:57:03.618Z,309.38
2018-04-10T10:58:03.577Z,315.00
2018-04-10T10:59:03.472Z,320.63
2018-04-10T11:00:03.401Z,309.38
2018-04-10T11:01:03.342Z,286.88
2018-04-10T11:02:03.256Z,270.00
2018-04-10T11:03:03.188Z,258.75
2018-04-10T11:04:03.113Z,258.75
2018-04-10T11:05:03.043Z,264.38
2018-04-10T11:06:02.973Z,281.25
2018-04-10T11:07:02.901Z,309.38
2018-04-10T11:08:02.831Z,331.88
2018-04-10T11:09:02.758Z,337.50
2018-04-10T11:10:02.681Z,320.63
2018-04-10T11:11:02.612Z,298.13
2018-04-10T11:12:02.549Z,275.63
2018-04-10T11:13:02.467Z,258.75
2018-04-10T11:14:02.393Z,247.50
2018-04-10T11:15:02.333Z,241.88
2018-04-10T11:16:02.250Z,241.88
2018-04-10T11:17:02.189Z,247.50
2018-04-10T11:18:02.120Z,258.75
2018-04-10T11:19:02.039Z,275.63
2018-04-10T11:20:01.967Z,309.38
2018-04-10T11:21:01.900Z,348.75
2018-04-10T11:22:01.824Z,421.88
2018-04-10T11:23:01.753Z,545.63
2018-04-10T11:24:01.685Z,596.25
2018-04-10T11:25:01.611Z,663.75
2018-04-10T11:26:01.538Z,838.13
2018-04-10T11:27:01.474Z,928.13
2018-04-10T11:28:01.398Z,990.00
2018-04-10T11:29:01.330Z,1023.75
2018-04-10T11:30:01.296Z,1074.38
2018-04-10T11:31:01.185Z,1158.75
2018-04-10T11:32:01.115Z,1186.88
2018-04-10T11:33:01.052Z,1164.38
2018-04-10T11:34:00.975Z,1170.00
2018-04-10T11:35:00.907Z,1175.63
2018-04-10T11:36:00.835Z,1153.13
2018-04-10T11:37:00.771Z,1029.38
2018-04-10T11:38:00.697Z,961.88
2018-04-10T11:39:00.634Z,1040.63
2018-04-10T11:40:00.563Z,1029.38
2018-04-10T11:41:00.492Z,1040.63
2018-04-10T11:42:00.420Z,1057.50
2018-04-10T11:43:00.357Z,1080.00
2018-04-10T11:44:00.290Z,1040.63
2018-04-10T11:45:00.222Z,956.25
2018-04-10T11:46:00.154Z,894.38
2018-04-10T11:47:00.087Z,843.75
2018-04-10T11:48:00.025Z,787.50
2018-04-10T11:48:59.953Z,815.63
2018-04-10T11:49:59.881Z,843.75
2018-04-10T11:50:59.818Z,843.75
2018-04-10T11:51:59.752Z,826.88
2018-04-10T11:52:59.687Z,849.38
2018-04-10T11:53:59.618Z,843.75
2018-04-10T11:54:59.553Z,832.50
2018-04-10T11:55:59.483Z,810.00
2018-04-10T11:56:59.418Z,787.50
2018-04-10T11:57:59.348Z,787.50
2018-04-10T11:58:59.283Z,804.38
2018-04-10T11:59:59.220Z,810.00
2018-04-10T12:00:59.150Z,810.00
2018-04-10T12:01:59.125Z,843.75
2018-04-10T12:02:59.017Z,945.00
2018-04-10T12:03:58.952Z,990.00
2018-04-10T12:04:58.887Z,978.75
2018-04-10T12:05:58.816Z,900.00
2018-04-10T12:06:58.747Z,866.25
2018-04-10T12:07:58.683Z,860.63
2018-04-10T12:08:58.616Z,866.25
2018-04-10T12:09:58.549Z,928.13
2018-04-10T12:10:58.485Z,1029.38
2018-04-10T12:11:58.416Z,1271.25
2018-04-10T12:12:58.349Z,1305.00
2018-04-10T12:13:58.282Z,1057.50
2018-04-10T12:14:58.213Z,995.63
2018-04-10T12:15:58.147Z,922.50
2018-04-10T12:16:58.081Z,849.38
2018-04-10T12:17:58.023Z,815.63
2018-04-10T12:18:57.950Z,855.00
2018-04-10T12:19:57.881Z,984.38
2018-04-10T12:20:57.816Z,978.75
2018-04-10T12:21:57.748Z,1029.38
2018-04-10T12:22:57.683Z,967.50
2018-04-10T12:23:57.617Z,888.75
2018-04-10T12:24:57.550Z,945.00
2018-04-10T12:25:57.481Z,1023.75
2018-04-10T12:26:57.411Z,1243.13
2018-04-10T12:27:57.348Z,1209.38
2018-04-10T12:28:57.282Z,1141.88
2018-04-10T12:29:57.213Z,1237.50
2018-04-10T12:30:57.144Z,1226.25
2018-04-10T12:31:57.081Z,1029.38
2018-04-10T12:32:57.012Z,871.88
2018-04-10T12:33:56.944Z,871.88
2018-04-10T12:34:56.930Z,888.75
2018-04-10T12:35:56.813Z,945.00
2018-04-10T12:36:56.747Z,1096.88
2018-04-10T12:37:56.678Z,1738.13
2018-04-10T12:38:56.612Z,1563.75
2018-04-10T12:39:56.546Z,1541.25
2018-04-10T12:40:56.488Z,1738.13
2018-04-10T12:41:56.414Z,1524.38
2018-04-10T12:42:56.351Z,1434.38
2018-04-10T12:43:56.296Z,1231.88
2018-04-10T12:44:56.213Z,1192.50
2018-04-10T12:45:56.146Z,1215.00
2018-04-10T12:46:56.080Z,1518.75
2018-04-10T12:47:56.013Z,1518.75
2018-04-10T12:48:55.949Z,1462.50