createdAt,value
2019-03-05T00:00:10.293Z,64.80
2019-03-05T00:01:12.902Z,64.80
2019-03-05T00:02:05.845Z,64.80
2019-03-05T00:03:06.022Z,64.80
2019-03-05T00:04:07.774Z,64.90
2019-03-05T00:05:05.862Z,64.90
2019-03-05T00:06:07.558Z,64.90
2019-03-05T00:07:07.974Z,65.00
2019-03-05T00:08:05.850Z,65.00
2019-03-05T00:09:08.433Z,65.10
2019-03-05T00:10:05.344Z,65.10
2019-03-05T00:11:07.951Z,65.30
2019-03-05T00:12:08.426Z,65.40
2019-03-05T00:13:05.436Z,65.40
2019-03-05T00:14:10.633Z,65.60
2019-03-05T00:15:10.758Z,65.70
2019-03-05T00:16:10.811Z,65.80
2019-03-05T00:17:05.814Z,65.70
2019-03-05T00:18:05.880Z,65.80
2019-03-05T00:19:08.444Z,65.80
2019-03-05T00:20:05.342Z,65.80
2019-03-05T00:21:05.389Z,65.90
2019-03-05T00:22:05.495Z,66.10
2019-03-05T00:23:08.813Z,66.20
2019-03-05T00:24:05.764Z,66.20
2019-03-05T00:25:08.487Z,66.10
2019-03-05T00:26:07.985Z,66.00
2019-03-05T00:27:05.900Z,66.00
2019-03-05T00:28:05.936Z,66.00
2019-03-05T00:29:04.999Z,66.00
2019-03-05T00:30:05.524Z,65.90
2019-03-05T00:31:10.840Z,65.90
2019-03-05T00:32:05.828Z,65.90
2019-03-05T00:33:10.939Z,65.80
2019-03-05T00:34:05.883Z,65.80
2019-03-05T00:35:05.936Z,65.80
2019-03-05T00:36:05.045Z,65.80
2019-03-05T00:37:10.175Z,65.90
2019-03-05T00:38:07.677Z,66.00
2019-03-05T00:39:05.144Z,66.00
2019-03-05T00:40:05.311Z,66.00
2019-03-05T00:41:05.359Z,65.90
2019-03-05T00:42:08.049Z,66.10
2019-03-05T00:43:04.970Z,66.10
2019-03-05T00:44:07.637Z,66.20
2019-03-05T00:45:08.078Z,66.40
2019-03-05T00:46:05.070Z,66.40
2019-03-05T00:47:05.209Z,66.40
2019-03-05T00:48:05.325Z,66.50
2019-03-05T00:49:08.037Z,66.60
2019-03-05T00:50:07.521Z,66.60
2019-03-05T00:51:05.470Z,66.70
2019-03-05T00:52:05.559Z,66.60
2019-03-05T00:53:05.595Z,66.60
2019-03-05T00:54:05.629Z,66.70
2019-03-05T00:55:08.179Z,66.80
2019-03-05T00:56:07.628Z,66.80
2019-03-05T00:57:05.666Z,66.80
2019-03-05T00:58:08.253Z,67.00
2019-03-05T00:59:10.377Z,67.20
2019-03-05T01:00:05.464Z,67.20
2019-03-05T01:01:05.848Z,67.20
2019-03-05T01:02:05.904Z,67.30
2019-03-05T01:03:07.516Z,67.80
2019-03-05T01:04:05.624Z,67.70
2019-03-05T01:05:08.205Z,68.30
2019-03-05T01:06:05.154Z,68.30
2019-03-05T01:07:05.295Z,68.90
2019-03-05T01:08:05.388Z,69.40
2019-03-05T01:09:08.008Z,69.80
2019-03-05T01:10:06.032Z,69.90
2019-03-05T01:11:07.653Z,70.20
2019-03-05T01:12:08.195Z,70.70
2019-03-05T01:13:05.167Z,70.70
2019-03-05T01:14:07.714Z,71.10
2019-03-05T01:15:08.225Z,71.30
2019-03-05T01:16:05.196Z,71.20
2019-03-05T01:17:05.257Z,71.60
2019-03-05T01:18:05.322Z,71.80
2019-03-05T01:19:05.437Z,71.80
2019-03-05T01:20:05.510Z,72.00
2019-03-05T01:21:08.096Z,72.40
2019-03-05T01:22:05.113Z,72.20
2019-03-05T01:23:05.283Z,72.20
2019-03-05T01:24:05.367Z,72.40
2019-03-05T01:25:05.455Z,72.50
2019-03-05T01:26:05.586Z,72.60
2019-03-05T01:27:05.740Z,72.60
2019-03-05T01:28:08.351Z,72.60
2019-03-05T01:29:05.383Z,72.60
2019-03-05T01:30:05.641Z,72.50
2019-03-05T01:31:05.781Z,72.60
2019-03-05T01:32:05.823Z,72.50
2019-03-05T01:33:05.893Z,72.40
2019-03-05T01:34:05.963Z,72.20
2019-03-05T01:35:05.051Z,72.20
2019-03-05T01:36:05.114Z,72.10
2019-03-05T01:37:05.147Z,72.10
2019-03-05T01:38:05.331Z,72.10
2019-03-05T01:39:05.568Z,72.00
2019-03-05T01:40:05.808Z,72.00
2019-03-05T01:41:08.410Z,72.10
2019-03-05T01:42:07.835Z,72.10
2019-03-05T01:43:08.246Z,72.00
2019-03-05T01:44:05.182Z,72.00
2019-03-05T01:45:05.233Z,72.10
2019-03-05T01:46:05.246Z,72.00
2019-03-05T01:47:05.401Z,71.90
2019-03-05T01:48:07.972Z,71.90
2019-03-05T01:49:05.924Z,71.70
2019-03-05T01:50:07.834Z,71.70
2019-03-05T01:51:05.743Z,71.70
2019-03-05T01:52:05.907Z,71.70
2019-03-05T01:53:05.012Z,71.60
2019-03-05T01:54:05.097Z,71.60
2019-03-05T01:55:07.770Z,71.60
2019-03-05T01:56:05.789Z,71.60
2019-03-05T01:57:05.826Z,71.60
2019-03-05T01:58:05.946Z,71.50
2019-03-05T01:59:05.140Z,71.50
2019-03-05T02:00:05.221Z,71.50
2019-03-05T02:01:08.027Z,71.40
2019-03-05T02:02:05.039Z,71.40
2019-03-05T02:03:05.228Z,71.40
2019-03-05T02:04:07.923Z,71.40
2019-03-05T02:05:05.874Z,71.40
2019-03-05T02:06:08.565Z,71.40
2019-03-05T02:07:08.149Z,71.20
2019-03-05T02:08:05.256Z,71.20
2019-03-05T02:09:05.341Z,71.30
2019-03-05T02:10:07.905Z,71.20
2019-03-05T02:11:05.840Z,71.10
2019-03-05T02:12:05.977Z,71.20
2019-03-05T02:13:07.716Z,71.10
2019-03-05T02:14:05.674Z,71.10
2019-03-05T02:15:08.311Z,70.90
2019-03-05T02:16:05.318Z,70.90
2019-03-05T02:17:05.421Z,70.90
2019-03-05T02:18:05.530Z,70.90
2019-03-05T02:19:08.302Z,70.70
2019-03-05T02:20:05.385Z,70.80
2019-03-05T02:21:05.455Z,70.70
2019-03-05T02:22:05.554Z,70.70
2019-03-05T02:23:05.707Z,70.60
2019-03-05T02:24:05.822Z,70.50
2019-03-05T02:25:05.889Z,70.50
2019-03-05T02:26:05.129Z,70.40
2019-03-05T02:27:07.803Z,70.40
2019-03-05T02:28:05.775Z,70.40
2019-03-05T02:29:05.875Z,70.40
2019-03-05T02:30:07.983Z,70.40
2019-03-05T02:31:05.985Z,70.30
2019-03-05T02:32:07.691Z,70.30
2019-03-05T02:33:05.784Z,70.30
2019-03-05T02:34:05.946Z,70.20
2019-03-05T02:35:05.252Z,70.20
2019-03-05T02:36:05.461Z,70.10
2019-03-05T02:37:05.535Z,70.00
2019-03-05T02:38:06.446Z,69.70
2019-03-05T02:39:08.034Z,69.70
2019-03-05T02:40:04.984Z,69.70
2019-03-05T02:41:05.114Z,69.80
2019-03-05T02:42:05.109Z,70.00
2019-03-05T02:43:07.666Z,70.20
2019-03-05T02:44:05.636Z,70.20
2019-03-05T02:45:05.671Z,70.30
2019-03-05T02:46:08.250Z,70.20
2019-03-05T02:47:05.218Z,70.20
2019-03-05T02:48:05.422Z,70.30
2019-03-05T02:49:08.034Z,70.20
2019-03-05T02:50:04.954Z,70.30
2019-03-05T02:51:05.064Z,70.40
2019-03-05T02:52:05.216Z,70.40
2019-03-05T02:53:07.933Z,70.50
2019-03-05T02:54:05.971Z,70.50
2019-03-05T02:55:05.259Z,70.50
2019-03-05T02:56:05.502Z,70.50
2019-03-05T02:57:08.222Z,70.50
2019-03-05T02:58:05.266Z,70.50
2019-03-05T02:59:05.270Z,70.50
2019-03-05T03:00:05.366Z,70.50
2019-03-05T03:01:05.644Z,70.40
2019-03-05T03:02:05.783Z,70.30
2019-03-05T03:03:05.953Z,70.30
2019-03-05T03:04:04.989Z,70.30
2019-03-05T03:05:07.656Z,70.30
2019-03-05T03:06:05.605Z,70.30
2019-03-05T03:07:08.303Z,70.20
2019-03-05T03:08:05.305Z,70.20
2019-03-05T03:09:07.938Z,70.00
2019-03-05T03:10:05.864Z,70.00
2019-03-05T03:11:08.425Z,69.80
2019-03-05T03:12:05.318Z,69.80
2019-03-05T03:13:05.380Z,69.60
2019-03-05T03:14:08.086Z,69.40
2019-03-05T03:15:05.133Z,69.30
2019-03-05T03:16:05.162Z,69.20
2019-03-05T03:17:05.442Z,69.20
2019-03-05T03:18:05.514Z,69.20
2019-03-05T03:19:08.211Z,68.80
2019-03-05T03:20:05.266Z,68.70
2019-03-05T03:21:05.524Z,68.50
2019-03-05T03:22:05.667Z,68.50
2019-03-05T03:23:05.739Z,68.40
2019-03-05T03:24:08.357Z,68.30
2019-03-05T03:25:07.808Z,68.40
2019-03-05T03:26:05.840Z,68.20
2019-03-05T03:27:06.000Z,68.20
2019-03-05T03:28:05.235Z,68.00
2019-03-05T03:29:05.407Z,67.80
2019-03-05T03:30:08.254Z,67.60
2019-03-05T03:31:05.221Z,67.50
2019-03-05T03:32:05.223Z,67.30
2019-03-05T03:33:05.323Z,67.20
2019-03-05T03:34:05.509Z,67.20
2019-03-05T03:35:05.579Z,67.10
2019-03-05T03:36:05.730Z,67.00
2019-03-05T03:37:05.771Z,67.00
2019-03-05T03:38:05.845Z,66.90
2019-03-05T03:39:05.934Z,66.80
2019-03-05T03:40:06.614Z,66.70
2019-03-05T03:41:08.224Z,66.50
2019-03-05T03:42:07.663Z,66.50
2019-03-05T03:43:10.775Z,66.40
2019-03-05T03:44:10.804Z,66.40
2019-03-05T03:45:10.750Z,66.40
2019-03-05T03:46:05.648Z,66.40
2019-03-05T03:47:05.858Z,66.20
2019-03-05T03:48:04.977Z,66.10
2019-03-05T03:49:07.545Z,66.00
2019-03-05T03:50:05.476Z,66.00
2019-03-05T03:51:05.624Z,65.90
2019-03-05T03:52:07.502Z,65.90
2019-03-05T03:53:05.471Z,65.90
2019-03-05T03:54:05.604Z,65.90
2019-03-05T03:55:05.827Z,65.80
2019-03-05T03:56:05.946Z,65.70
2019-03-05T03:57:07.639Z,65.70
2019-03-05T03:58:08.103Z,65.50
2019-03-05T03:59:05.012Z,65.50
2019-03-05T04:00:05.080Z,65.50
2019-03-05T04:01:07.590Z,65.40
2019-03-05T04:02:08.115Z,65.30
2019-03-05T04:03:05.148Z,65.30
2019-03-05T04:04:05.383Z,65.20
2019-03-05T04:05:05.520Z,65.10
2019-03-05T04:06:05.630Z,65.00
2019-03-05T04:07:05.686Z,65.00
2019-03-05T04:08:10.741Z,64.80
2019-03-05T04:09:05.656Z,64.80
2019-03-05T04:10:05.754Z,64.60
2019-03-05T04:11:05.833Z,64.50
2019-03-05T04:12:05.921Z,64.40
2019-03-05T04:13:07.626Z,64.40
2019-03-05T04:14:05.670Z,64.40
2019-03-05T04:15:08.431Z,64.20
2019-03-05T04:16:07.938Z,64.30
2019-03-05T04:17:16.101Z,64.20
2019-03-05T04:18:05.180Z,64.20
2019-03-05T04:19:05.248Z,64.10
2019-03-05T04:20:07.952Z,64.10
2019-03-05T04:21:08.408Z,64.30
2019-03-05T04:22:05.291Z,64.30
2019-03-05T04:23:05.310Z,64.20
2019-03-05T04:24:05.478Z,64.20
2019-03-05T04:25:05.743Z,64.10
2019-03-05T04:26:05.844Z,63.90
2019-03-05T04:27:08.415Z,63.90
2019-03-05T04:28:07.870Z,63.80
2019-03-05T04:29:05.842Z,63.90
2019-03-05T04:30:05.205Z,64.00
2019-03-05T04:31:07.943Z,64.00
2019-03-05T04:32:05.877Z,64.00
2019-03-05T04:33:08.442Z,63.90
2019-03-05T04:34:05.392Z,63.90
2019-03-05T04:35:05.535Z,63.90
2019-03-05T04:36:05.579Z,64.00
2019-03-05T04:37:05.656Z,64.10
2019-03-05T04:38:05.785Z,64.10
2019-03-05T04:39:08.304Z,64.20
2019-03-05T04:40:07.770Z,64.30
2019-03-05T04:41:05.807Z,64.30
2019-03-05T04:42:05.868Z,64.40
2019-03-05T04:43:05.068Z,64.50
2019-03-05T04:44:05.069Z,64.60
2019-03-05T04:45:07.617Z,64.80
2019-03-05T04:46:05.630Z,64.80
2019-03-05T04:47:05.635Z,65.00
2019-03-05T04:48:05.779Z,65.00
2019-03-05T04:49:08.365Z,65.10
2019-03-05T04:50:07.755Z,65.20
2019-03-05T04:51:13.402Z,65.20
2019-03-05T04:52:07.877Z,65.20
2019-03-05T04:53:05.811Z,65.20
2019-03-05T04:54:08.441Z,65.30
2019-03-05T04:55:07.959Z,65.40
2019-03-05T04:56:05.986Z,65.30
2019-03-05T04:57:07.731Z,65.40
2019-03-05T04:58:08.245Z,65.50
2019-03-05T04:59:05.147Z,65.40
2019-03-05T05:00:05.597Z,65.50
2019-03-05T05:01:05.634Z,65.30
2019-03-05T05:02:05.686Z,65.10
2019-03-05T05:03:08.261Z,65.30
2019-03-05T05:04:05.206Z,65.10
2019-03-05T05:05:07.782Z,64.90
2019-03-05T05:06:05.750Z,64.90
2019-03-05T05:07:05.899Z,65.00
2019-03-05T05:08:05.053Z,64.80
2019-03-05T05:09:05.275Z,64.80
2019-03-05T05:10:08.060Z,64.80
2019-03-05T05:11:07.704Z,64.80
2019-03-05T05:12:05.621Z,64.80
2019-03-05T05:13:05.853Z,64.80
2019-03-05T05:14:15.182Z,64.50
2019-03-05T05:15:05.161Z,64.60
2019-03-05T05:16:05.277Z,64.40
2019-03-05T05:17:07.902Z,64.30
2019-03-05T05:18:05.973Z,64.30
2019-03-05T05:19:07.619Z,64.30
2019-03-05T05:20:08.241Z,64.30
2019-03-05T05:21:05.228Z,64.20
2019-03-05T05:22:05.442Z,64.20
2019-03-05T05:23:05.491Z,64.30
2019-03-05T05:24:10.556Z,64.20
2019-03-05T05:25:10.828Z,64.20
2019-03-05T05:26:08.262Z,64.10
2019-03-05T05:27:07.834Z,64.10
2019-03-05T05:28:05.793Z,64.10
2019-03-05T05:29:05.918Z,64.00
2019-03-05T05:30:05.303Z,64.00
2019-03-05T05:31:05.367Z,63.80
2019-03-05T05:32:10.578Z,63.80
2019-03-05T05:33:08.184Z,63.80
2019-03-05T05:34:05.179Z,63.80
2019-03-05T05:35:05.291Z,63.70
2019-03-05T05:36:07.961Z,63.90
2019-03-05T05:37:05.919Z,63.80
2019-03-05T05:38:05.125Z,63.80
2019-03-05T05:39:05.232Z,64.00
2019-03-05T05:40:05.646Z,64.00
2019-03-05T05:41:10.755Z,64.40
2019-03-05T05:42:05.697Z,64.40
2019-03-05T05:43:05.759Z,64.60
2019-03-05T05:44:08.427Z,64.80
2019-03-05T05:45:05.413Z,64.80
2019-03-05T05:46:05.494Z,64.80
2019-03-05T05:47:05.721Z,64.90
2019-03-05T05:48:05.871Z,65.20
2019-03-05T05:49:06.086Z,65.70
2019-03-05T05:50:05.153Z,66.00
2019-03-05T05:51:10.240Z,66.60
2019-03-05T05:52:05.117Z,66.70
2019-03-05T05:53:05.361Z,66.90
2019-03-05T05:54:08.083Z,68.70
2019-03-05T05:55:05.004Z,68.70
2019-03-05T05:56:07.536Z,70.00
2019-03-05T05:57:07.993Z,70.20
2019-03-05T05:58:05.929Z,70.30
2019-03-05T05:59:07.464Z,71.20
2019-03-05T06:00:05.387Z,71.20
2019-03-05T06:01:05.405Z,71.40
2019-03-05T06:02:05.494Z,72.40
2019-03-05T06:03:05.822Z,72.90
2019-03-05T06:04:06.050Z,73.20
2019-03-05T06:05:05.156Z,73.40
2019-03-05T06:06:07.833Z,74.20
2019-03-05T06:07:08.421Z,74.40
2019-03-05T06:08:08.379Z,74.60
2019-03-05T06:09:05.340Z,74.80
2019-03-05T06:10:05.600Z,75.20
2019-03-05T06:11:05.829Z,75.30
2019-03-05T06:12:13.546Z,75.70
2019-03-05T06:13:10.484Z,75.90
2019-03-05T06:14:05.506Z,76.00
2019-03-05T06:15:05.714Z,75.90
2019-03-05T06:16:06.007Z,76.00
2019-03-05T06:17:05.558Z,76.10
2019-03-05T06:18:08.304Z,76.30
2019-03-05T06:19:07.865Z,76.30
2019-03-05T06:20:08.402Z,76.40
2019-03-05T06:21:07.819Z,76.50
2019-03-05T06:22:05.829Z,76.50
2019-03-05T06:23:05.905Z,76.60
2019-03-05T06:24:07.688Z,76.80
2019-03-05T06:25:07.636Z,76.90
2019-03-05T06:26:08.939Z,76.90
2019-03-05T06:27:07.546Z,77.20
2019-03-05T06:28:08.058Z,77.20
2019-03-05T06:29:07.924Z,77.50
2019-03-05T06:30:08.215Z,77.70
2019-03-05T06:31:05.226Z,77.70
2019-03-05T06:32:07.902Z,77.80
2019-03-05T06:33:05.891Z,77.80
2019-03-05T06:34:05.960Z,78.00
2019-03-05T06:35:05.170Z,78.20
2019-03-05T06:36:05.269Z,78.30
2019-03-05T06:37:05.342Z,78.20
2019-03-05T06:38:07.959Z,78.20
2019-03-05T06:39:08.598Z,78.10
2019-03-05T06:40:05.778Z,78.10
2019-03-05T06:41:05.907Z,78.00
2019-03-05T06:42:08.615Z,78.00
2019-03-05T06:43:05.645Z,78.00
2019-03-05T06:44:06.007Z,78.00
2019-03-05T06:45:05.145Z,78.10
2019-03-05T06:46:07.677Z,78.70
2019-03-05T06:47:05.759Z,78.70
2019-03-05T06:48:08.412Z,78.10
2019-03-05T06:49:05.401Z,78.10
2019-03-05T06:50:05.743Z,77.80
2019-03-05T06:51:08.357Z,77.80
2019-03-05T06:52:05.308Z,77.70
2019-03-05T06:53:05.385Z,77.30
2019-03-05T06:54:05.483Z,76.70
2019-03-05T06:55:08.045Z,75.80
2019-03-05T06:56:10.350Z,75.10
2019-03-05T06:57:05.398Z,75.10
2019-03-05T06:58:05.553Z,74.40
2019-03-05T06:59:05.650Z,74.00
2019-03-05T07:00:05.736Z,73.20
2019-03-05T07:01:08.335Z,72.10
2019-03-05T07:02:07.891Z,71.40
2019-03-05T07:03:08.581Z,70.60
2019-03-05T07:04:08.127Z,69.80
2019-03-05T07:05:05.075Z,69.80
2019-03-05T07:06:07.695Z,67.40
2019-03-05T07:07:05.662Z,67.40
2019-03-05T07:08:08.204Z,65.80
2019-03-05T07:09:05.056Z,65.60
2019-03-05T07:10:05.080Z,65.00
2019-03-05T07:11:05.155Z,64.10
2019-03-05T07:12:05.297Z,63.80
2019-03-05T07:13:05.373Z,63.40
2019-03-05T07:14:07.989Z,63.00
2019-03-05T07:15:06.006Z,63.00
2019-03-05T07:16:07.771Z,62.40
2019-03-05T07:17:11.038Z,62.20
2019-03-05T07:18:04.975Z,62.20
2019-03-05T07:19:05.168Z,62.00
2019-03-05T07:20:10.283Z,61.30
2019-03-05T07:21:07.880Z,61.30
2019-03-05T07:22:08.438Z,61.50
2019-03-05T07:23:10.478Z,61.70
2019-03-05T07:24:05.517Z,61.70
2019-03-05T07:25:09.185Z,61.10
2019-03-05T07:26:07.659Z,60.90
2019-03-05T07:27:05.622Z,60.90
2019-03-05T07:28:05.595Z,60.50
2019-03-05T07:29:05.621Z,60.30
2019-03-05T07:30:07.420Z,60.70
2019-03-05T07:31:05.558Z,60.70
2019-03-05T07:32:05.648Z,60.90
2019-03-05T07:33:08.229Z,60.10
2019-03-05T07:34:07.637Z,60.00
2019-03-05T07:35:05.759Z,59.90
2019-03-05T07:36:08.295Z,60.50
2019-03-05T07:37:05.361Z,60.50
2019-03-05T07:38:05.438Z,60.60
2019-03-05T07:39:05.616Z,60.60
2019-03-05T07:40:05.652Z,60.80
2019-03-05T07:41:05.734Z,60.90
2019-03-05T07:42:10.921Z,61.00
2019-03-05T07:43:05.838Z,61.00
2019-03-05T07:44:06.020Z,60.90
2019-03-05T07:45:07.801Z,61.10
2019-03-05T07:46:05.865Z,61.20
2019-03-05T07:47:04.975Z,61.00
2019-03-05T07:48:05.003Z,60.50
2019-03-05T07:49:05.289Z,60.00
2019-03-05T07:50:05.441Z,59.50
2019-03-05T07:51:05.757Z,59.20
2019-03-05T07:52:05.880Z,59.10
2019-03-05T07:53:05.159Z,59.00
2019-03-05T07:54:05.239Z,59.00
2019-03-05T07:55:14.166Z,58.50
2019-03-05T07:56:05.435Z,58.00
2019-03-05T07:57:05.672Z,58.00
2019-03-05T07:58:08.285Z,58.00
2019-03-05T07:59:05.354Z,58.00
2019-03-05T08:00:05.893Z,57.50
2019-03-05T08:01:05.081Z,56.60
2019-03-05T08:02:10.227Z,56.40
2019-03-05T08:03:05.150Z,56.40
2019-03-05T08:04:05.176Z,56.00
2019-03-05T08:05:07.911Z,55.70
2019-03-05T08:06:05.912Z,55.60
2019-03-05T08:07:04.952Z,56.00
2019-03-05T08:08:05.139Z,56.30
2019-03-05T08:09:07.677Z,56.50
2019-03-05T08:10:05.607Z,56.50
2019-03-05T08:11:05.652Z,56.40
2019-03-05T08:12:05.777Z,56.80
2019-03-05T08:13:08.358Z,57.10
2019-03-05T08:14:05.354Z,57.10
2019-03-05T08:15:05.419Z,57.10
2019-03-05T08:16:05.493Z,57.00
2019-03-05T08:17:18.287Z,56.60
2019-03-05T08:18:05.263Z,56.60
2019-03-05T08:19:07.999Z,56.50
2019-03-05T08:20:08.528Z,56.50
2019-03-05T08:21:07.990Z,56.30
2019-03-05T08:22:09.282Z,56.10
2019-03-05T08:23:05.219Z,56.20
2019-03-05T08:24:05.320Z,56.40
2019-03-05T08:25:05.398Z,56.40
2019-03-05T08:26:05.465Z,56.20
2019-03-05T08:27:05.671Z,56.20
2019-03-05T08:28:08.414Z,56.10
2019-03-05T08:29:05.410Z,56.10
2019-03-05T08:30:14.915Z,55.40
2019-03-05T08:31:05.217Z,54.70
2019-03-05T08:32:05.183Z,54.90
2019-03-05T08:33:07.824Z,55.20
2019-03-05T08:34:05.897Z,55.20
2019-03-05T08:35:04.992Z,54.60
2019-03-05T08:36:05.128Z,54.30
2019-03-05T08:37:05.623Z,54.60
2019-03-05T08:38:08.258Z,54.50
2019-03-05T08:39:05.217Z,54.50
2019-03-05T08:40:05.509Z,54.30
2019-03-05T08:41:08.088Z,54.40
2019-03-05T08:42:07.525Z,54.50
2019-03-05T08:43:08.119Z,54.80
2019-03-05T08:44:05.200Z,54.80
2019-03-05T08:45:07.819Z,54.50
2019-03-05T08:46:05.854Z,54.50
2019-03-05T08:47:07.569Z,55.00
2019-03-05T08:48:07.979Z,54.90
2019-03-05T08:49:08.606Z,55.20
2019-03-05T08:50:05.586Z,55.20
2019-03-05T08:51:05.687Z,54.50
2019-03-05T08:52:05.745Z,53.70
2019-03-05T08:53:05.824Z,53.90
2019-03-05T08:54:08.225Z,54.00
2019-03-05T08:55:05.476Z,54.20
2019-03-05T08:56:05.592Z,54.20
2019-03-05T08:57:05.697Z,54.30
2019-03-05T08:58:05.791Z,54.30
2019-03-05T08:59:05.214Z,53.60
2019-03-05T09:00:07.944Z,53.10
2019-03-05T09:01:08.428Z,53.20
2019-03-05T09:02:05.378Z,53.20
2019-03-05T09:03:05.435Z,52.90
2019-03-05T09:04:05.716Z,52.70
2019-03-05T09:05:06.024Z,52.40
2019-03-05T09:06:10.153Z,52.10
2019-03-05T09:07:07.567Z,52.00
2019-03-05T09:08:05.497Z,52.00
2019-03-05T09:09:05.550Z,52.10
2019-03-05T09:10:05.713Z,52.10
2019-03-05T09:11:08.390Z,51.80
2019-03-05T09:12:05.095Z,51.70
2019-03-05T09:13:05.128Z,51.90
2019-03-05T09:14:05.305Z,52.00
2019-03-05T09:15:10.649Z,51.60
2019-03-05T09:16:08.411Z,51.70
2019-03-05T09:17:05.138Z,51.70
2019-03-05T09:18:05.417Z,51.80
2019-03-05T09:19:10.711Z,51.00
2019-03-05T09:20:08.249Z,51.10
2019-03-05T09:21:05.187Z,51.10
2019-03-05T09:22:05.254Z,51.30
2019-03-05T09:23:05.423Z,50.70
2019-03-05T09:24:08.071Z,50.70
2019-03-05T09:25:04.987Z,50.70
2019-03-05T09:26:07.611Z,51.00
2019-03-05T09:27:05.618Z,51.10
2019-03-05T09:28:07.740Z,51.30
2019-03-05T09:29:11.048Z,50.50
2019-03-05T09:30:05.103Z,50.50
2019-03-05T09:31:05.129Z,50.40
2019-03-05T09:32:07.763Z,50.30
2019-03-05T09:33:08.223Z,49.80
2019-03-05T09:34:07.694Z,49.80
2019-03-05T09:35:05.754Z,49.80
2019-03-05T09:36:05.958Z,49.60
2019-03-05T09:37:05.142Z,49.60
2019-03-05T09:38:12.893Z,49.30
2019-03-05T09:39:05.869Z,49.30
2019-03-05T09:40:05.939Z,49.30
2019-03-05T09:41:05.011Z,49.20
2019-03-05T09:42:05.137Z,49.10
2019-03-05T09:43:05.318Z,48.90
2019-03-05T09:44:05.507Z,49.00
2019-03-05T09:45:05.592Z,49.00
2019-03-05T09:46:05.899Z,48.70
2019-03-05T09:47:08.462Z,48.30
2019-03-05T09:48:05.366Z,48.30
2019-03-05T09:49:05.457Z,48.50
2019-03-05T09:50:05.544Z,48.60
2019-03-05T09:51:08.249Z,48.70
2019-03-05T09:52:05.295Z,48.70
2019-03-05T09:53:05.393Z,48.50
2019-03-05T09:54:05.544Z,48.10
2019-03-05T09:55:05.690Z,48.40
2019-03-05T09:56:05.763Z,48.60
2019-03-05T09:57:05.809Z,48.80
2019-03-05T09:58:08.976Z,48.80
2019-03-05T09:59:13.072Z,48.60
2019-03-05T10:00:07.656Z,48.70
2019-03-05T10:01:05.654Z,48.70
2019-03-05T10:02:05.789Z,48.50
2019-03-05T10:03:10.988Z,47.60
2019-03-05T10:04:05.087Z,47.60
2019-03-05T10:05:07.886Z,47.80
2019-03-05T10:06:08.482Z,47.70
2019-03-05T10:07:05.596Z,47.70
2019-03-05T10:08:08.315Z,47.30
2019-03-05T10:09:07.812Z,47.50
2019-03-05T10:10:10.841Z,47.50
2019-03-05T10:11:06.012Z,47.60
2019-03-05T10:12:05.136Z,47.20
2019-03-05T10:13:05.264Z,47.60
2019-03-05T10:14:07.961Z,47.90
2019-03-05T10:15:11.134Z,48.00
2019-03-05T10:16:05.227Z,48.00
2019-03-05T10:17:05.439Z,47.90
2019-03-05T10:18:13.365Z,47.90
2019-03-05T10:19:05.417Z,47.70
2019-03-05T10:20:05.420Z,47.50
2019-03-05T10:21:07.959Z,47.70
2019-03-05T10:22:08.411Z,47.70
2019-03-05T10:23:07.849Z,47.80
2019-03-05T10:24:11.162Z,47.80
2019-03-05T10:25:06.760Z,47.40
2019-03-05T10:26:10.908Z,47.40
2019-03-05T10:27:08.448Z,47.60
2019-03-05T10:28:05.592Z,47.60
2019-03-05T10:29:05.714Z,48.00
2019-03-05T10:30:05.079Z,48.00
2019-03-05T10:31:10.171Z,48.30
2019-03-05T10:32:05.101Z,48.40
2019-03-05T10:33:07.802Z,48.40
2019-03-05T10:34:05.836Z,48.40
2019-03-05T10:35:04.996Z,48.50
2019-03-05T10:36:07.664Z,48.90
2019-03-05T10:37:18.828Z,48.90
2019-03-05T10:38:05.137Z,48.80
2019-03-05T10:39:05.386Z,48.80
2019-03-05T10:40:08.047Z,48.60
2019-03-05T10:41:05.066Z,48.70
2019-03-05T10:42:05.143Z,48.50
2019-03-05T10:43:09.240Z,48.50
2019-03-05T10:44:07.869Z,48.90
2019-03-05T10:45:05.802Z,48.80
2019-03-05T10:46:05.947Z,49.00
2019-03-05T10:47:05.206Z,49.10
2019-03-05T10:48:05.455Z,49.40
2019-03-05T10:49:05.549Z,49.10
2019-03-05T10:50:16.063Z,49.30
2019-03-05T10:51:05.188Z,49.30
2019-03-05T10:52:07.886Z,49.80
2019-03-05T10:53:08.507Z,50.00
2019-03-05T10:54:08.030Z,50.40
2019-03-05T10:55:04.981Z,50.40
2019-03-05T10:56:05.155Z,50.80
2019-03-05T10:57:05.243Z,51.40
2019-03-05T10:58:05.500Z,52.80
2019-03-05T10:59:05.903Z,53.50
2019-03-05T11:00:05.031Z,54.10
2019-03-05T11:01:07.672Z,55.20
2019-03-05T11:02:05.709Z,55.20
2019-03-05T11:03:08.523Z,55.90
2019-03-05T11:04:05.446Z,55.90
2019-03-05T11:05:08.151Z,57.20
2019-03-05T11:06:05.172Z,57.20
2019-03-05T11:07:05.320Z,58.00
2019-03-05T11:08:05.433Z,58.70
2019-03-05T11:09:05.448Z,59.40
2019-03-05T11:10:05.505Z,60.00
2019-03-05T11:11:14.053Z,60.00
2019-03-05T11:12:05.404Z,60.50
2019-03-05T11:13:05.505Z,60.30
2019-03-05T11:14:05.656Z,60.50
2019-03-05T11:15:05.800Z,60.50
2019-03-05T11:16:06.046Z,60.50
2019-03-05T11:17:05.266Z,60.00
2019-03-05T11:18:08.064Z,60.40
2019-03-05T11:19:05.017Z,60.40
2019-03-05T11:20:07.598Z,60.30
2019-03-05T11:21:10.668Z,60.30
2019-03-05T11:22:08.107Z,60.20
2019-03-05T11:23:12.066Z,60.20
2019-03-05T11:24:07.610Z,60.50
2019-03-05T11:25:08.227Z,60.60
2019-03-05T11:26:07.728Z,60.50
2019-03-05T11:27:05.655Z,60.50
2019-03-05T11:28:05.745Z,60.80
2019-03-05T11:29:05.798Z,61.00
2019-03-05T11:30:05.877Z,61.00
2019-03-05T11:31:06.087Z,60.90
2019-03-05T11:32:05.239Z,61.00
2019-03-05T11:33:07.807Z,60.50
2019-03-05T11:34:05.746Z,60.60
2019-03-05T11:35:05.777Z,60.80
2019-03-05T11:36:06.475Z,60.90
2019-03-05T11:37:05.578Z,60.90
2019-03-05T11:38:05.622Z,61.30
2019-03-05T11:39:05.753Z,61.30
2019-03-05T11:40:09.180Z,61.20
2019-03-05T11:41:05.289Z,61.20
2019-03-05T11:42:07.887Z,61.10
2019-03-05T11:43:05.822Z,61.10
2019-03-05T11:44:06.115Z,61.30
2019-03-05T11:45:11.573Z,61.30
2019-03-05T11:46:08.251Z,61.30
2019-03-05T11:47:05.289Z,61.30
2019-03-05T11:48:05.492Z,61.40
2019-03-05T11:49:05.551Z,61.30
2019-03-05T11:50:05.079Z,61.30
2019-03-05T11:51:05.144Z,61.40
2019-03-05T11:52:05.196Z,61.30
2019-03-05T11:53:05.246Z,61.00
2019-03-05T11:54:05.345Z,61.00
2019-03-05T11:55:08.011Z,61.30
2019-03-05T11:56:04.947Z,61.10
2019-03-05T11:57:04.990Z,61.30
2019-03-05T11:58:05.063Z,61.30
2019-03-05T11:59:05.123Z,61.30
2019-03-05T12:00:07.784Z,61.50
2019-03-05T12:01:05.693Z,61.40
2019-03-05T12:02:05.939Z,61.30
2019-03-05T12:03:05.088Z,61.30
2019-03-05T12:04:07.706Z,61.30
2019-03-05T12:05:05.657Z,61.40
2019-03-05T12:06:05.753Z,61.30
2019-03-05T12:07:05.913Z,61.20
2019-03-05T12:08:07.615Z,61.30
2019-03-05T12:09:05.671Z,61.30
2019-03-05T12:10:08.399Z,61.60
2019-03-05T12:11:05.563Z,61.60
2019-03-05T12:12:08.195Z,61.70
2019-03-05T12:13:05.131Z,61.70
2019-03-05T12:14:05.274Z,61.60
2019-03-05T12:15:05.309Z,61.70
2019-03-05T12:16:06.069Z,61.70
2019-03-05T12:17:07.732Z,61.80
2019-03-05T12:18:05.807Z,61.90
2019-03-05T12:19:05.966Z,61.80
2019-03-05T12:20:07.713Z,61.80
2019-03-05T12:21:05.729Z,61.80
2019-03-05T12:22:05.790Z,61.70
2019-03-05T12:23:10.273Z,61.70
2019-03-05T12:24:05.668Z,61.80
2019-03-05T12:25:05.776Z,61.30
2019-03-05T12:26:08.543Z,61.30
2019-03-05T12:27:08.211Z,61.30
2019-03-05T12:28:11.110Z,61.30
2019-03-05T12:29:07.947Z,61.20
2019-03-05T12:30:11.018Z,60.60
2019-03-05T12:31:04.995Z,60.60
2019-03-05T12:32:07.601Z,59.60
2019-03-05T12:33:07.020Z,59.60
2019-03-05T12:34:07.626Z,58.80
2019-03-05T12:35:08.183Z,58.70
2019-03-05T12:36:05.309Z,58.70
2019-03-05T12:37:08.061Z,58.60
2019-03-05T12:38:07.647Z,58.60
2019-03-05T12:39:08.139Z,58.80
2019-03-05T12:40:07.727Z,59.10
2019-03-05T12:41:05.874Z,59.10
2019-03-05T12:42:07.512Z,60.10
2019-03-05T12:43:05.546Z,60.00
2019-03-05T12:44:05.866Z,60.10
2019-03-05T12:45:05.281Z,60.00
2019-03-05T12:46:05.591Z,60.00
2019-03-05T12:47:05.909Z,60.30
2019-03-05T12:48:05.791Z,60.10
2019-03-05T12:49:08.635Z,60.50
2019-03-05T12:50:05.632Z,60.60
2019-03-05T12:51:08.301Z,61.10
2019-03-05T12:52:07.962Z,61.30