createdAt,value
2023-02-06T00:00:01.282Z,64.58
2023-02-06T00:01:06.647Z,64.58
2023-02-06T00:02:09.643Z,64.48
2023-02-06T00:03:12.967Z,64.49
2023-02-06T00:04:16.239Z,64.43
2023-02-06T00:05:19.366Z,64.58
2023-02-06T00:06:22.374Z,64.52
2023-02-06T00:07:25.446Z,64.22
2023-02-06T00:08:28.440Z,64.14
2023-02-06T00:09:31.744Z,64.22
2023-02-06T00:10:34.882Z,64.36
2023-02-06T00:11:37.854Z,64.30
2023-02-06T00:12:40.914Z,64.11
2023-02-06T00:13:45.420Z,64.02
2023-02-06T00:14:48.437Z,64.10
2023-02-06T00:15:51.575Z,64.03
2023-02-06T00:16:54.827Z,63.86
2023-02-06T00:17:57.912Z,63.89
2023-02-06T00:19:01.760Z,64.01
2023-02-06T00:20:08.781Z,63.97
2023-02-06T00:21:12.179Z,63.89
2023-02-06T00:22:15.167Z,63.84
2023-02-06T00:23:18.103Z,63.86
2023-02-06T00:24:21.358Z,63.77
2023-02-06T00:25:24.318Z,63.85
2023-02-06T00:26:28.353Z,63.93
2023-02-06T00:27:31.446Z,63.91
2023-02-06T00:28:34.950Z,63.85
2023-02-06T00:29:38.010Z,63.76
2023-02-06T00:30:41.225Z,63.53
2023-02-06T00:31:44.323Z,63.42
2023-02-06T00:32:47.473Z,63.30
2023-02-06T00:33:50.607Z,63.07
2023-02-06T00:34:53.537Z,63.06
2023-02-06T00:35:56.591Z,63.08
2023-02-06T00:36:59.864Z,62.92
2023-02-06T00:38:03.148Z,63.02
2023-02-06T00:39:06.221Z,62.99
2023-02-06T00:40:10.275Z,63.12
2023-02-06T00:41:13.891Z,62.91
2023-02-06T00:42:16.981Z,62.80
2023-02-06T00:43:21.404Z,62.66
2023-02-06T00:44:25.669Z,62.57
2023-02-06T00:45:28.636Z,62.66
2023-02-06T00:46:32.235Z,62.75
2023-02-06T00:47:36.304Z,62.85
2023-02-06T00:48:39.468Z,63.04
2023-02-06T00:49:42.572Z,63.11
2023-02-06T00:50:47.761Z,63.10
2023-02-06T00:51:51.044Z,62.74
2023-02-06T00:52:54.111Z,62.57
2023-02-06T00:53:57.437Z,62.38
2023-02-06T00:55:00.616Z,62.42
2023-02-06T00:56:05.621Z,62.54
2023-02-06T00:57:08.982Z,62.59
2023-02-06T00:58:12.046Z,62.68
2023-02-06T00:59:16.874Z,62.43
2023-02-06T01:00:19.923Z,62.40
2023-02-06T01:01:24.972Z,62.50
2023-02-06T01:02:28.058Z,62.26
2023-02-06T01:03:31.219Z,62.15
2023-02-06T01:04:34.272Z,62.37
2023-02-06T01:05:37.649Z,62.76
2023-02-06T01:06:40.957Z,63.12
2023-02-06T01:07:43.987Z,63.41
2023-02-06T01:08:47.565Z,63.64
2023-02-06T01:09:50.717Z,63.58
2023-02-06T01:10:54.043Z,63.73
2023-02-06T01:11:57.053Z,63.78
2023-02-06T01:13:02.065Z,63.76
2023-02-06T01:14:05.151Z,63.97
2023-02-06T01:15:10.501Z,64.12
2023-02-06T01:16:16.535Z,64.19
2023-02-06T01:17:19.776Z,64.23
2023-02-06T01:18:23.033Z,64.06
2023-02-06T01:19:26.207Z,63.62
2023-02-06T01:20:30.595Z,63.41
2023-02-06T01:21:33.663Z,63.45
2023-02-06T01:22:37.160Z,63.54
2023-02-06T01:23:41.328Z,63.49
2023-02-06T01:24:44.401Z,63.53
2023-02-06T01:25:47.458Z,63.70
2023-02-06T01:26:52.441Z,63.78
2023-02-06T01:27:55.547Z,63.76
2023-02-06T01:28:59.431Z,63.90
2023-02-06T01:30:04.418Z,63.77
2023-02-06T01:31:19.988Z,63.75
2023-02-06T01:32:23.107Z,64.00
2023-02-06T01:33:26.178Z,64.08
2023-02-06T01:34:29.247Z,64.11
2023-02-06T01:35:32.414Z,64.11
2023-02-06T01:36:36.912Z,63.95
2023-02-06T01:37:40.957Z,63.92
2023-02-06T01:38:44.766Z,63.88
2023-02-06T01:39:47.849Z,63.94
2023-02-06T01:40:54.656Z,64.00
2023-02-06T01:41:57.894Z,64.21
2023-02-06T01:43:01.566Z,64.27
2023-02-06T01:44:11.133Z,64.23
2023-02-06T01:45:26.784Z,64.26
2023-02-06T01:46:29.965Z,64.87
2023-02-06T01:47:33.688Z,65.58
2023-02-06T01:48:46.041Z,66.11
2023-02-06T01:49:50.774Z,66.44
2023-02-06T01:50:57.090Z,66.59
2023-02-06T01:52:21.852Z,66.82
2023-02-06T01:53:26.575Z,66.65
2023-02-06T01:54:30.336Z,66.91
2023-02-06T01:55:37.053Z,66.94
2023-02-06T01:56:46.769Z,67.15
2023-02-06T01:57:51.642Z,67.44
2023-02-06T01:58:58.238Z,67.41
2023-02-06T02:00:04.819Z,67.57
2023-02-06T02:01:10.539Z,67.67
2023-02-06T02:02:15.306Z,67.87
2023-02-06T02:03:18.437Z,67.91
2023-02-06T02:04:24.155Z,67.96
2023-02-06T02:05:27.310Z,67.87
2023-02-06T02:06:33.107Z,67.84
2023-02-06T02:07:39.762Z,67.86
2023-02-06T02:08:45.272Z,67.94
2023-02-06T02:09:48.529Z,68.12
2023-02-06T02:10:53.007Z,67.98
2023-02-06T02:11:56.081Z,67.99
2023-02-06T02:12:59.193Z,67.94
2023-02-06T02:14:04.965Z,68.17
2023-02-06T02:15:08.532Z,68.42
2023-02-06T02:16:21.213Z,68.52
2023-02-06T02:17:45.611Z,68.72
2023-02-06T02:19:01.327Z,69.02
2023-02-06T02:20:14.848Z,69.11
2023-02-06T02:21:33.701Z,68.94
2023-02-06T02:22:46.440Z,68.81
2023-02-06T02:24:09.381Z,68.65
2023-02-06T02:25:41.789Z,68.63
2023-02-06T02:28:17.874Z,68.70
2023-02-06T02:29:24.629Z,68.60
2023-02-06T02:30:40.162Z,68.49
2023-02-06T02:32:03.404Z,68.41
2023-02-06T02:33:21.488Z,68.61
2023-02-06T02:34:34.302Z,68.73
2023-02-06T02:35:49.643Z,69.19
2023-02-06T02:36:57.112Z,69.43
2023-02-06T02:38:21.915Z,69.45
2023-02-06T02:39:28.723Z,69.37
2023-02-06T02:40:41.197Z,69.41
2023-02-06T02:41:56.935Z,69.23
2023-02-06T02:43:22.930Z,69.18
2023-02-06T02:44:35.848Z,69.26
2023-02-06T02:45:51.499Z,69.28
2023-02-06T02:46:58.539Z,68.64
2023-02-06T02:48:10.882Z,68.40
2023-02-06T02:49:17.335Z,68.43
2023-02-06T02:50:20.937Z,68.25
2023-02-06T02:51:24.671Z,68.28
2023-02-06T02:52:28.620Z,68.16
2023-02-06T02:53:31.690Z,68.08
2023-02-06T02:54:34.832Z,67.97
2023-02-06T02:55:38.201Z,68.21
2023-02-06T02:56:42.105Z,68.57
2023-02-06T02:57:48.476Z,68.97
2023-02-06T02:59:00.980Z,69.37
2023-02-06T03:00:04.575Z,69.53
2023-02-06T03:01:11.063Z,69.54
2023-02-06T03:02:26.836Z,69.61
2023-02-06T03:03:32.679Z,69.22
2023-02-06T03:04:47.932Z,68.94
2023-02-06T03:06:14.022Z,68.68
2023-02-06T03:07:29.275Z,68.81
2023-02-06T03:08:41.991Z,69.01
2023-02-06T03:09:48.692Z,68.87
2023-02-06T03:11:04.412Z,68.81
2023-02-06T03:12:17.006Z,68.67
2023-02-06T03:13:29.589Z,68.70
2023-02-06T03:14:41.579Z,68.66
2023-02-06T03:16:03.080Z,68.61
2023-02-06T03:17:09.778Z,68.15
2023-02-06T03:18:19.401Z,68.06
2023-02-06T03:19:35.258Z,67.89
2023-02-06T03:20:42.041Z,67.70
2023-02-06T03:21:46.342Z,67.36
2023-02-06T03:22:50.889Z,67.21
2023-02-06T03:23:57.462Z,67.12
2023-02-06T03:25:02.670Z,67.13
2023-02-06T03:26:09.487Z,67.24
2023-02-06T03:27:16.412Z,67.29
2023-02-06T03:28:25.799Z,66.99
2023-02-06T03:29:32.506Z,67.08
2023-02-06T03:30:38.383Z,67.07
2023-02-06T03:31:53.635Z,66.88
2023-02-06T03:33:00.151Z,66.72
2023-02-06T03:34:09.753Z,66.81
2023-02-06T03:35:19.247Z,66.60
2023-02-06T03:36:23.682Z,66.57
2023-02-06T03:37:28.152Z,66.65
2023-02-06T03:38:32.723Z,66.65
2023-02-06T03:39:35.919Z,66.50
2023-02-06T03:40:42.644Z,66.57
2023-02-06T03:41:47.305Z,66.50
2023-02-06T03:42:53.979Z,66.34
2023-02-06T03:43:58.973Z,66.23
2023-02-06T03:45:05.922Z,66.15
2023-02-06T03:46:12.691Z,65.78
2023-02-06T03:47:18.584Z,65.73
2023-02-06T03:48:28.272Z,65.71
2023-02-06T03:49:34.092Z,65.54
2023-02-06T03:50:40.135Z,65.59
2023-02-06T03:51:46.688Z,65.52
2023-02-06T03:52:51.229Z,65.29
2023-02-06T03:53:57.099Z,65.13
2023-02-06T03:55:03.667Z,65.06
2023-02-06T03:56:10.492Z,64.77
2023-02-06T03:57:17.962Z,64.77
2023-02-06T03:58:22.426Z,64.72
2023-02-06T03:59:25.934Z,64.61
2023-02-06T04:00:31.491Z,64.41
2023-02-06T04:01:34.734Z,64.52
2023-02-06T04:02:38.528Z,64.77
2023-02-06T04:03:41.554Z,64.78
2023-02-06T04:04:45.074Z,64.80
2023-02-06T04:05:48.362Z,64.69
2023-02-06T04:06:51.401Z,64.78
2023-02-06T04:07:56.167Z,64.89
2023-02-06T04:08:59.256Z,64.81
2023-02-06T04:10:02.245Z,64.56
2023-02-06T04:11:05.171Z,64.57
2023-02-06T04:12:08.635Z,64.48
2023-02-06T04:13:11.605Z,64.50
2023-02-06T04:14:14.648Z,64.60
2023-02-06T04:15:17.700Z,64.54
2023-02-06T04:16:20.787Z,64.29
2023-02-06T04:17:40.715Z,64.01
2023-02-06T04:18:28.737Z,63.95
2023-02-06T04:19:32.405Z,63.81
2023-02-06T04:20:37.673Z,63.82
2023-02-06T04:21:40.561Z,63.74
2023-02-06T04:22:43.515Z,63.80
2023-02-06T04:23:46.883Z,63.83
2023-02-06T04:24:49.850Z,63.88
2023-02-06T04:25:52.818Z,64.08
2023-02-06T04:26:56.211Z,64.04
2023-02-06T04:27:59.336Z,64.15
2023-02-06T04:29:02.298Z,64.16
2023-02-06T04:30:06.055Z,64.12
2023-02-06T04:31:09.414Z,63.87
2023-02-06T04:32:12.359Z,63.90
2023-02-06T04:33:15.346Z,64.00
2023-02-06T04:34:18.525Z,63.95
2023-02-06T04:35:21.745Z,63.87
2023-02-06T04:36:24.898Z,63.87
2023-02-06T04:37:27.965Z,63.71
2023-02-06T04:38:31.034Z,63.61
2023-02-06T04:39:34.018Z,63.75
2023-02-06T04:40:37.093Z,63.61
2023-02-06T04:41:40.132Z,63.77
2023-02-06T04:42:43.173Z,63.81
2023-02-06T04:43:46.190Z,63.82
2023-02-06T04:44:49.238Z,63.68
2023-02-06T04:45:52.207Z,63.55
2023-02-06T04:46:55.256Z,63.54
2023-02-06T04:47:59.536Z,63.47
2023-02-06T04:49:02.847Z,63.39
2023-02-06T04:50:07.024Z,63.55
2023-02-06T04:51:10.002Z,63.54
2023-02-06T04:52:13.184Z,63.62
2023-02-06T04:53:16.871Z,63.51
2023-02-06T04:54:19.978Z,63.44
2023-02-06T04:55:23.213Z,63.43
2023-02-06T04:56:26.389Z,63.43
2023-02-06T04:57:29.481Z,63.39
2023-02-06T04:58:33.038Z,63.38
2023-02-06T04:59:36.113Z,63.32
2023-02-06T05:00:39.400Z,63.22
2023-02-06T05:01:42.517Z,63.23
2023-02-06T05:02:45.497Z,62.98
2023-02-06T05:03:48.494Z,62.83
2023-02-06T05:04:51.489Z,62.66
2023-02-06T05:05:55.353Z,62.71
2023-02-06T05:06:58.488Z,62.54
2023-02-06T05:08:01.439Z,62.58
2023-02-06T05:09:05.629Z,62.56
2023-02-06T05:10:09.405Z,62.47
2023-02-06T05:11:12.598Z,62.36
2023-02-06T05:12:15.565Z,62.28
2023-02-06T05:13:22.266Z,62.07
2023-02-06T05:14:25.412Z,61.94
2023-02-06T05:15:28.589Z,61.71
2023-02-06T05:16:31.684Z,61.70
2023-02-06T05:17:35.036Z,61.84
2023-02-06T05:18:38.296Z,62.04
2023-02-06T05:19:41.265Z,61.92
2023-02-06T05:20:44.647Z,62.06
2023-02-06T05:21:47.685Z,62.03
2023-02-06T05:22:50.750Z,62.16
2023-02-06T05:23:53.842Z,61.93
2023-02-06T05:24:56.802Z,61.66
2023-02-06T05:26:00.517Z,61.61
2023-02-06T05:27:03.706Z,61.68
2023-02-06T05:28:07.448Z,61.67
2023-02-06T05:29:10.558Z,61.86
2023-02-06T05:30:14.073Z,62.04
2023-02-06T05:31:20.631Z,62.08
2023-02-06T05:32:23.584Z,62.22
2023-02-06T05:33:26.867Z,62.31
2023-02-06T05:34:30.075Z,62.21
2023-02-06T05:35:33.251Z,62.24
2023-02-06T05:36:36.375Z,62.18
2023-02-06T05:37:39.490Z,62.35
2023-02-06T05:38:42.517Z,62.41
2023-02-06T05:39:45.557Z,62.35
2023-02-06T05:40:50.899Z,62.15
2023-02-06T05:41:53.979Z,61.97
2023-02-06T05:42:57.098Z,61.83
2023-02-06T05:44:00.145Z,61.89
2023-02-06T05:45:03.464Z,61.90
2023-02-06T05:46:06.536Z,61.94
2023-02-06T05:47:09.599Z,62.02
2023-02-06T05:48:12.693Z,62.09
2023-02-06T05:49:15.911Z,62.19
2023-02-06T05:50:18.963Z,62.12
2023-02-06T05:51:22.276Z,62.16
2023-02-06T05:52:25.434Z,62.22
2023-02-06T05:53:28.508Z,62.09
2023-02-06T05:54:31.483Z,62.12
2023-02-06T05:55:34.842Z,62.07
2023-02-06T05:56:38.044Z,62.06
2023-02-06T05:57:40.995Z,62.06
2023-02-06T05:58:43.984Z,62.00
2023-02-06T05:59:46.918Z,62.07
2023-02-06T06:00:50.071Z,62.26
2023-02-06T06:01:53.430Z,62.13
2023-02-06T06:02:56.530Z,62.27
2023-02-06T06:03:59.729Z,62.29
2023-02-06T06:05:03.193Z,62.46
2023-02-06T06:06:06.947Z,62.45
2023-02-06T06:07:10.284Z,62.20
2023-02-06T06:08:13.404Z,62.14
2023-02-06T06:09:16.691Z,61.92
2023-02-06T06:10:20.475Z,61.85
2023-02-06T06:11:23.651Z,61.74
2023-02-06T06:12:26.960Z,61.75
2023-02-06T06:13:30.235Z,61.64
2023-02-06T06:14:33.654Z,61.54
2023-02-06T06:15:36.946Z,61.41
2023-02-06T06:16:41.283Z,61.57
2023-02-06T06:17:44.333Z,61.59
2023-02-06T06:18:47.301Z,61.48
2023-02-06T06:19:50.265Z,61.49
2023-02-06T06:20:53.526Z,61.49
2023-02-06T06:21:58.230Z,61.51
2023-02-06T06:23:01.461Z,61.51
2023-02-06T06:24:04.577Z,61.52
2023-02-06T06:25:07.951Z,61.56
2023-02-06T06:26:11.275Z,61.44
2023-02-06T06:27:14.666Z,61.39
2023-02-06T06:28:17.692Z,61.48
2023-02-06T06:29:20.905Z,61.37
2023-02-06T06:30:23.883Z,61.44
2023-02-06T06:31:27.003Z,61.16
2023-02-06T06:32:30.160Z,60.93
2023-02-06T06:33:33.791Z,60.74
2023-02-06T06:34:37.279Z,60.70
2023-02-06T06:35:40.231Z,60.62
2023-02-06T06:36:43.517Z,60.68
2023-02-06T06:37:46.865Z,60.73
2023-02-06T06:38:50.054Z,60.88
2023-02-06T06:39:53.136Z,60.93
2023-02-06T06:40:56.140Z,60.97
2023-02-06T06:41:59.255Z,60.90
2023-02-06T06:43:02.334Z,61.03
2023-02-06T06:44:05.532Z,61.10
2023-02-06T06:45:08.968Z,61.03
2023-02-06T06:46:13.455Z,60.96
2023-02-06T06:47:16.662Z,61.04
2023-02-06T06:48:19.785Z,61.01
2023-02-06T06:49:25.373Z,60.91
2023-02-06T06:50:28.697Z,61.02
2023-02-06T06:51:31.740Z,60.99
2023-02-06T06:52:35.059Z,60.91
2023-02-06T06:53:39.378Z,60.95
2023-02-06T06:54:42.898Z,61.08
2023-02-06T06:55:45.991Z,60.97
2023-02-06T06:56:49.065Z,60.88
2023-02-06T06:57:52.059Z,60.71
2023-02-06T06:58:55.191Z,60.55
2023-02-06T06:59:58.819Z,60.50
2023-02-06T07:01:02.164Z,60.51
2023-02-06T07:02:05.421Z,60.71
2023-02-06T07:03:08.581Z,60.70
2023-02-06T07:04:11.643Z,60.63
2023-02-06T07:05:14.865Z,60.54
2023-02-06T07:06:18.644Z,60.62
2023-02-06T07:07:22.142Z,60.67
2023-02-06T07:08:25.334Z,60.69
2023-02-06T07:09:28.425Z,60.62
2023-02-06T07:10:31.482Z,60.51
2023-02-06T07:11:34.440Z,60.50
2023-02-06T07:12:37.740Z,60.50
2023-02-06T07:13:41.707Z,60.37
2023-02-06T07:14:44.689Z,60.38
2023-02-06T07:15:47.921Z,60.43
2023-02-06T07:16:50.958Z,60.37
2023-02-06T07:17:54.023Z,60.44
2023-02-06T07:18:57.034Z,60.51
2023-02-06T07:20:00.129Z,60.56
2023-02-06T07:21:03.659Z,60.39
2023-02-06T07:22:06.908Z,60.34
2023-02-06T07:23:10.125Z,60.22
2023-02-06T07:24:13.376Z,60.11
2023-02-06T07:25:20.000Z,60.19
2023-02-06T07:26:23.198Z,59.99
2023-02-06T07:27:26.296Z,60.07
2023-02-06T07:28:30.476Z,60.11
2023-02-06T07:29:33.703Z,60.17
2023-02-06T07:30:37.476Z,60.13
2023-02-06T10:42:27.956Z,59.45
2023-02-06T10:43:40.655Z,58.62
2023-02-06T10:44:52.938Z,58.28
2023-02-06T10:46:08.361Z,58.21
2023-02-06T10:48:33.379Z,58.13
2023-02-06T10:49:39.884Z,57.97
2023-02-06T10:50:52.116Z,57.92
2023-02-06T10:51:58.668Z,57.89
2023-02-06T10:53:05.577Z,57.80
2023-02-06T10:54:24.560Z,57.85
2023-02-06T10:55:49.673Z,57.94
2023-02-06T10:56:55.728Z,57.60
2023-02-06T10:58:08.393Z,57.37
2023-02-06T10:59:30.225Z,57.08
2023-02-06T11:00:33.917Z,57.08
2023-02-06T11:01:40.052Z,57.08
2023-02-06T11:03:06.337Z,56.98
2023-02-06T11:04:15.217Z,57.00
2023-02-06T11:05:25.040Z,56.97
2023-02-06T11:06:29.629Z,56.87
2023-02-06T11:07:38.870Z,56.91
2023-02-06T11:08:44.905Z,56.83
2023-02-06T11:09:47.917Z,56.93
2023-02-06T11:10:51.389Z,56.75
2023-02-06T11:11:56.756Z,56.58
2023-02-06T11:13:06.272Z,56.43
2023-02-06T11:14:25.300Z,56.46
2023-02-06T11:15:35.077Z,56.39
2023-02-06T11:16:38.760Z,56.20
2023-02-06T11:17:43.424Z,55.76
2023-02-06T11:18:49.017Z,55.53
2023-02-06T11:19:53.348Z,55.45
2023-02-06T11:20:56.893Z,55.52
2023-02-06T11:22:15.719Z,55.38
2023-02-06T11:23:21.640Z,55.15
2023-02-06T11:24:24.997Z,55.00
2023-02-06T11:25:33.383Z,54.94
2023-02-06T11:26:42.168Z,54.80
2023-02-06T11:27:45.382Z,54.89
2023-02-06T11:28:54.356Z,55.15
2023-02-06T11:30:00.970Z,55.18
2023-02-06T11:31:06.899Z,55.29
2023-02-06T11:32:25.554Z,55.52
2023-02-06T11:33:50.265Z,55.48
2023-02-06T11:34:59.611Z,55.48
2023-02-06T11:36:04.697Z,55.31
2023-02-06T11:37:33.986Z,55.30
2023-02-06T11:38:36.985Z,55.25
2023-02-06T11:39:40.206Z,55.02
2023-02-06T11:40:45.575Z,54.95
2023-02-06T11:42:07.119Z,54.72
2023-02-06T11:43:20.108Z,54.50
2023-02-06T11:44:25.494Z,54.00
2023-02-06T11:45:31.121Z,53.76
2023-02-06T11:46:36.752Z,53.82
2023-02-06T11:47:39.778Z,53.83
2023-02-06T11:48:48.261Z,54.02
2023-02-06T11:49:51.475Z,53.96
2023-02-06T11:50:54.900Z,53.92
2023-02-06T11:52:00.225Z,53.80
2023-02-06T11:53:17.364Z,53.64
2023-02-06T11:54:24.466Z,53.47
2023-02-06T11:55:30.880Z,53.52
2023-02-06T11:56:34.886Z,53.64
2023-02-06T11:57:37.948Z,53.78
2023-02-06T11:58:41.643Z,53.74
2023-02-06T11:59:53.980Z,53.55
2023-02-06T12:01:06.045Z,53.66
2023-02-06T12:02:24.844Z,53.43
2023-02-06T12:03:37.584Z,53.28
2023-02-06T12:04:41.591Z,53.17
2023-02-06T12:05:44.994Z,53.18
2023-02-06T12:06:48.367Z,53.20
2023-02-06T12:08:11.711Z,53.19
2023-02-06T12:09:14.906Z,53.30
2023-02-06T12:10:19.896Z,53.27
2023-02-06T12:11:35.641Z,53.30
2023-02-06T12:12:42.665Z,53.39
2023-02-06T12:13:49.517Z,53.50
2023-02-06T12:14:56.191Z,53.71
2023-02-06T12:16:02.337Z,53.96
2023-02-06T12:17:11.834Z,54.23
2023-02-06T12:18:24.467Z,54.47
2023-02-06T12:19:34.880Z,54.61
2023-02-06T12:20:41.798Z,54.64
2023-02-06T12:21:51.424Z,54.78
2023-02-06T12:23:00.740Z,54.94
2023-02-06T12:24:07.508Z,55.03
2023-02-06T12:25:36.969Z,55.05
2023-02-06T12:26:41.747Z,54.99
2023-02-06T12:27:45.435Z,55.02
2023-02-06T12:29:04.150Z,55.02
2023-02-06T12:30:41.769Z,55.05
2023-02-06T12:31:52.535Z,55.02
2023-02-06T12:32:57.262Z,54.94
2023-02-06T12:34:19.210Z,54.81
2023-02-06T12:35:38.072Z,54.74
2023-02-06T12:36:52.774Z,54.72
2023-02-06T12:38:07.229Z,54.91
2023-02-06T12:39:22.449Z,55.09
2023-02-06T12:40:53.473Z,55.25
2023-02-06T12:42:20.444Z,55.27
2023-02-06T12:43:23.920Z,55.05
2023-02-06T12:44:42.725Z,55.11
2023-02-06T12:45:59.170Z,55.23
2023-02-06T12:47:26.920Z,55.19
2023-02-06T12:48:45.662Z,55.06
2023-02-06T12:50:03.962Z,55.09
2023-02-06T12:51:22.797Z,54.97
2023-02-06T12:52:30.535Z,55.01
2023-02-06T12:53:46.177Z,55.86
2023-02-06T12:55:13.628Z,56.42
2023-02-06T12:56:23.710Z,56.30
2023-02-06T12:57:30.665Z,56.02
2023-02-06T12:58:46.161Z,56.01
2023-02-06T13:00:01.957Z,56.35
2023-02-06T13:01:30.725Z,57.34
2023-02-06T13:02:57.876Z,57.37
2023-02-06T13:04:04.658Z,57.56
2023-02-06T13:05:16.912Z,57.73
2023-02-06T13:06:26.930Z,57.38
2023-02-06T13:07:32.234Z,57.12
2023-02-06T13:08:50.393Z,57.13
2023-02-06T13:09:56.804Z,56.94
2023-02-06T13:11:06.807Z,56.73
2023-02-06T13:12:25.409Z,56.88
2023-02-06T13:13:38.070Z,56.96
2023-02-06T13:14:59.497Z,57.41
2023-02-06T13:16:04.174Z,57.89
2023-02-06T13:17:11.274Z,58.19
2023-02-06T13:18:48.232Z,58.24
2023-02-06T13:20:03.712Z,57.94
2023-02-06T13:21:31.635Z,58.13
2023-02-06T13:22:48.705Z,58.43
2023-02-06T13:24:07.518Z,58.49
2023-02-06T13:25:32.523Z,58.56
2023-02-06T13:26:50.162Z,58.56
2023-02-06T13:27:55.398Z,58.38
2023-02-06T13:28:59.594Z,58.54
2023-02-06T13:30:30.381Z,58.47
2023-02-06T13:31:34.846Z,58.39
2023-02-06T13:32:44.750Z,58.54
2023-02-06T13:33:51.623Z,58.77
2023-02-06T13:34:58.260Z,59.10
2023-02-06T13:36:10.471Z,59.37
2023-02-06T13:37:36.996Z,59.36
2023-02-06T13:38:41.909Z,59.30
2023-02-06T13:39:49.317Z,59.20
2023-02-06T13:41:15.740Z,59.07
2023-02-06T13:42:31.458Z,58.97
2023-02-06T13:43:36.017Z,58.69
2023-02-06T13:44:39.272Z,58.42
2023-02-06T13:45:52.011Z,58.23
2023-02-06T13:47:08.002Z,58.05
2023-02-06T13:48:26.728Z,57.94
2023-02-06T13:49:50.050Z,57.85
2023-02-06T13:51:20.323Z,57.57
2023-02-06T13:52:36.368Z,57.55
2023-02-06T13:54:05.144Z,57.18
2023-02-06T13:55:23.701Z,57.00
2023-02-06T13:56:48.543Z,56.88
2023-02-06T13:59:30.001Z,56.52
2023-02-06T14:00:36.805Z,56.45
2023-02-06T14:01:40.063Z,56.55
2023-02-06T14:02:47.923Z,56.50
2023-02-06T14:03:53.776Z,56.28
2023-02-06T14:04:58.167Z,56.27
2023-02-06T14:06:24.724Z,56.11
2023-02-06T14:07:53.807Z,55.95
2023-02-06T14:09:00.405Z,55.89
2023-02-06T14:10:40.606Z,55.85
2023-02-06T14:12:20.753Z,55.90
2023-02-06T14:13:45.989Z,55.83
2023-02-06T14:15:05.354Z,55.66
2023-02-06T14:16:30.313Z,55.47
2023-02-06T14:17:57.088Z,55.14
2023-02-06T14:19:06.224Z,55.13
2023-02-06T14:20:21.740Z,55.09
2023-02-06T14:21:46.257Z,54.68
2023-02-06T14:22:55.901Z,54.62
2023-02-06T14:24:21.766Z,54.63
2023-02-06T14:25:43.160Z,54.67
2023-02-06T14:27:00.417Z,54.64
2023-02-06T14:28:09.947Z,54.68
2023-02-06T14:29:28.074Z,54.82
2023-02-06T14:30:40.846Z,54.83
2023-02-06T14:32:08.379Z,54.57
2023-02-06T14:33:34.760Z,54.55
2023-02-06T14:34:50.032Z,54.54
2023-02-06T14:35:59.496Z,54.60
2023-02-06T14:37:15.247Z,54.72
2023-02-06T14:38:22.010Z,54.67
2023-02-06T14:39:49.793Z,54.60
2023-02-06T14:40:56.311Z,54.52
2023-02-06T14:42:01.301Z,54.48
2023-02-06T14:43:07.169Z,54.48
2023-02-06T14:44:15.823Z,54.34
2023-02-06T14:45:33.745Z,54.42
2023-02-06T14:46:53.164Z,54.43
2023-02-06T14:47:58.521Z,54.34
2023-02-06T14:49:03.520Z,54.36
2023-02-06T14:50:26.406Z,54.45
2023-02-06T14:51:33.541Z,54.41
2023-02-06T14:52:36.766Z,54.27
2023-02-06T14:53:40.135Z,54.39
2023-02-06T14:54:43.383Z,54.28
2023-02-06T14:55:46.711Z,54.33
2023-02-06T14:56:53.466Z,54.21
2023-02-06T14:57:57.206Z,54.14
2023-02-06T14:59:16.060Z,54.17
2023-02-06T15:00:20.502Z,54.18
2023-02-06T15:01:27.565Z,53.86
2023-02-06T15:02:36.391Z,53.83
2023-02-06T15:03:41.238Z,53.92
2023-02-06T15:04:46.940Z,53.78
2023-02-06T15:06:08.421Z,53.72
2023-02-06T15:07:14.989Z,53.83
2023-02-06T15:08:19.937Z,53.90
2023-02-06T15:09:34.558Z,53.73
2023-02-06T15:10:38.259Z,53.67
2023-02-06T15:11:41.544Z,53.75
2023-02-06T15:12:52.997Z,53.80
2023-02-06T15:13:56.446Z,53.73
2023-02-06T15:15:04.472Z,53.76
2023-02-06T15:16:09.172Z,53.74
2023-02-06T15:17:15.808Z,53.75
2023-02-06T15:18:18.994Z,53.74
2023-02-06T15:19:28.086Z,53.84
2023-02-06T15:20:35.718Z,53.77
2023-02-06T15:21:42.478Z,53.64
2023-02-06T15:22:45.770Z,53.76
2023-02-06T15:24:13.756Z,53.74
2023-02-06T15:25:47.789Z,53.83
2023-02-06T15:26:57.680Z,53.63
2023-02-06T15:28:06.926Z,53.46
2023-02-06T15:29:22.618Z,53.43
2023-02-06T15:30:26.163Z,53.44
2023-02-06T15:31:30.782Z,53.59
2023-02-06T15:32:39.602Z,53.53
2023-02-06T15:33:42.781Z,53.49
2023-02-06T15:34:46.280Z,53.42
2023-02-06T15:35:55.413Z,53.37
2023-02-06T15:36:58.499Z,53.33
2023-02-06T15:38:04.297Z,53.29
2023-02-06T15:39:08.990Z,53.38
2023-02-06T15:40:20.342Z,53.28
2023-02-06T15:41:23.778Z,53.10
2023-02-06T15:42:27.052Z,53.15
2023-02-06T15:43:30.867Z,53.11
2023-02-06T15:44:35.663Z,53.14
2023-02-06T15:45:40.481Z,53.17
2023-02-06T15:46:44.242Z,53.16
2023-02-06T15:47:49.341Z,53.03
2023-02-06T15:48:54.429Z,52.88
2023-02-06T15:49:59.294Z,52.97
2023-02-06T15:51:24.263Z,52.93
2023-02-06T15:52:36.806Z,53.16
2023-02-06T15:53:42.063Z,53.19
2023-02-06T15:54:48.742Z,53.33
2023-02-06T15:55:56.086Z,53.20
2023-02-06T15:57:05.773Z,53.32
2023-02-06T15:58:12.384Z,53.30
2023-02-06T15:59:21.391Z,53.48
2023-02-06T16:00:37.263Z,53.40
2023-02-06T16:01:42.239Z,53.48
2023-02-06T16:02:45.856Z,53.50
2023-02-06T16:03:52.938Z,53.58
2023-02-06T16:04:56.264Z,53.44
2023-02-06T16:05:59.628Z,53.48
2023-02-06T16:07:15.369Z,53.44
2023-02-06T16:08:31.459Z,53.35
2023-02-06T16:09:41.303Z,53.27
2023-02-06T16:10:51.081Z,53.17
2023-02-06T16:11:56.490Z,53.32
2023-02-06T16:13:01.485Z,53.38
2023-02-06T16:14:05.951Z,53.56
2023-02-06T16:15:27.485Z,53.49
2023-02-06T16:16:30.891Z,53.60
2023-02-06T16:17:38.855Z,53.55
2023-02-06T16:18:42.282Z,53.56
2023-02-06T16:19:59.377Z,53.59
2023-02-06T16:21:17.442Z,53.62
2023-02-06T16:22:32.701Z,53.77
2023-02-06T16:23:47.789Z,53.90
2023-02-06T16:24:53.237Z,53.94
2023-02-06T16:26:06.882Z,54.04
2023-02-06T16:27:20.088Z,54.05
2023-02-06T16:28:26.690Z,54.11
2023-02-06T16:29:32.140Z,54.04
2023-02-06T16:30:36.227Z,54.28
2023-02-06T16:31:41.896Z,54.30
2023-02-06T16:32:45.137Z,54.23
2023-02-06T16:33:50.585Z,54.40
2023-02-06T16:34:53.822Z,54.36
2023-02-06T16:35:56.892Z,54.55
2023-02-06T16:37:00.440Z,54.53
2023-02-06T16:38:03.734Z,54.53
2023-02-06T16:39:06.979Z,54.60
2023-02-06T16:40:11.172Z,54.61
2023-02-06T16:41:36.607Z,54.75
2023-02-06T16:42:41.286Z,54.71
2023-02-06T16:43:44.659Z,54.85
2023-02-06T16:44:50.487Z,54.87
2023-02-06T16:45:54.239Z,54.98
2023-02-06T16:46:57.775Z,55.09
2023-02-06T16:48:00.899Z,55.06
2023-02-06T16:49:13.203Z,55.14
2023-02-06T16:50:16.980Z,55.15
2023-02-06T16:51:23.322Z,55.21
2023-02-06T16:52:32.353Z,55.21
2023-02-06T16:53:38.205Z,55.33
2023-02-06T16:54:41.489Z,55.17
2023-02-06T16:55:44.778Z,55.20
2023-02-06T16:56:48.110Z,55.10
2023-02-06T16:57:54.699Z,55.02
2023-02-06T16:58:57.916Z,55.10
2023-02-06T17:00:03.479Z,55.18
2023-02-06T17:01:09.167Z,55.21
2023-02-06T17:02:13.596Z,55.20
2023-02-06T17:03:18.308Z,55.26
2023-02-06T17:04:21.389Z,55.40
2023-02-06T17:05:26.957Z,55.51
2023-02-06T17:06:33.131Z,55.62
2023-02-06T17:07:36.574Z,55.70
2023-02-06T17:08:39.763Z,55.83
2023-02-06T17:09:44.895Z,55.86
2023-02-06T17:10:48.514Z,55.78
2023-02-06T17:11:52.774Z,55.88
2023-02-06T17:12:56.074Z,55.86
2023-02-06T17:13:59.591Z,55.81
2023-02-06T17:15:02.726Z,55.83
2023-02-06T17:16:06.916Z,55.90
2023-02-06T17:17:15.251Z,55.92
2023-02-06T17:18:20.045Z,55.99
2023-02-06T17:19:24.491Z,55.94
2023-02-06T17:20:39.768Z,55.78
2023-02-06T17:21:43.116Z,55.83
2023-02-06T17:22:46.342Z,55.76
2023-02-06T17:23:50.392Z,55.68
2023-02-06T17:24:53.615Z,55.71
2023-02-06T17:25:57.079Z,55.56
2023-02-06T17:27:01.044Z,55.60
2023-02-06T17:28:06.987Z,55.62
2023-02-06T17:29:13.549Z,55.63
2023-02-06T17:30:19.398Z,55.80
2023-02-06T17:31:22.867Z,55.88
2023-02-06T17:32:26.114Z,55.79
2023-02-06T17:33:30.976Z,55.92
2023-02-06T17:34:34.066Z,55.97
2023-02-06T17:35:37.553Z,56.16
2023-02-06T17:36:42.532Z,56.24
2023-02-06T17:37:46.153Z,56.20
2023-02-06T17:38:49.259Z,56.42
2023-02-06T17:39:52.444Z,56.39
2023-02-06T17:40:55.538Z,56.41
2023-02-06T17:41:58.754Z,56.64
2023-02-06T17:43:04.115Z,56.81
2023-02-06T17:44:07.224Z,56.77