createdAt,value
2022-09-15T00:01:09.703Z,67.47
2022-09-15T00:03:37.404Z,67.44
2022-09-15T00:06:04.450Z,67.62
2022-09-15T00:08:31.496Z,67.59
2022-09-15T00:11:07.874Z,67.45
2022-09-15T00:13:36.308Z,67.19
2022-09-15T00:16:04.234Z,67.40
2022-09-15T00:18:31.488Z,67.32
2022-09-15T00:20:58.202Z,67.34
2022-09-15T00:23:33.138Z,67.10
2022-09-15T00:25:59.836Z,67.09
2022-09-15T00:28:26.443Z,67.28
2022-09-15T00:30:54.991Z,67.14
2022-09-15T00:33:22.923Z,67.24
2022-09-15T00:35:52.614Z,67.24
2022-09-15T00:38:19.903Z,66.82
2022-09-15T00:40:51.987Z,66.82
2022-09-15T00:43:23.396Z,67.30
2022-09-15T00:45:50.762Z,66.90
2022-09-15T00:48:21.533Z,66.84
2022-09-15T00:50:54.213Z,67.09
2022-09-15T00:53:23.678Z,67.21
2022-09-15T00:55:51.324Z,67.23
2022-09-15T00:58:28.759Z,67.24
2022-09-15T01:01:00.654Z,67.20
2022-09-15T01:03:30.515Z,67.38
2022-09-15T01:06:01.022Z,67.60
2022-09-15T01:08:49.233Z,67.50
2022-09-15T01:11:17.178Z,67.50
2022-09-15T01:13:44.692Z,67.43
2022-09-15T01:16:32.722Z,67.75
2022-09-15T01:19:12.848Z,67.62
2022-09-15T01:21:50.439Z,67.54
2022-09-15T01:24:41.726Z,67.76
2022-09-15T01:27:40.549Z,68.02
2022-09-15T01:30:06.607Z,68.02
2022-09-15T01:33:06.707Z,68.14
2022-09-15T01:35:42.309Z,68.27
2022-09-15T01:38:23.921Z,68.29
2022-09-15T01:40:59.036Z,68.36
2022-09-15T01:43:29.867Z,68.41
2022-09-15T01:45:59.875Z,68.29
2022-09-15T01:48:28.318Z,68.27
2022-09-15T01:50:58.787Z,68.73
2022-09-15T01:53:28.815Z,68.61
2022-09-15T01:56:06.713Z,68.55
2022-09-15T01:58:34.777Z,68.66
2022-09-15T02:01:20.298Z,68.56
2022-09-15T02:04:01.236Z,69.16
2022-09-15T02:06:37.425Z,69.14
2022-09-15T02:09:18.145Z,69.21
2022-09-15T02:11:58.250Z,69.62
2022-09-15T02:15:05.535Z,69.32
2022-09-15T02:17:35.514Z,69.33
2022-09-15T02:20:17.844Z,69.54
2022-09-15T02:22:54.007Z,69.60
2022-09-15T02:25:28.771Z,69.45
2022-09-15T02:28:00.442Z,69.82
2022-09-15T02:30:29.269Z,69.81
2022-09-15T02:32:59.529Z,69.91
2022-09-15T02:35:29.767Z,70.14
2022-09-15T02:37:56.931Z,70.22
2022-09-15T02:40:24.313Z,70.46
2022-09-15T02:42:56.443Z,70.24
2022-09-15T02:45:24.992Z,70.39
2022-09-15T02:47:51.778Z,70.64
2022-09-15T02:50:19.355Z,70.47
2022-09-15T02:52:46.295Z,70.47
2022-09-15T02:55:13.089Z,70.56
2022-09-15T02:57:40.848Z,70.34
2022-09-15T03:00:15.087Z,70.65
2022-09-15T03:02:44.929Z,70.64
2022-09-15T03:05:15.243Z,70.69
2022-09-15T03:07:42.349Z,70.79
2022-09-15T03:10:12.120Z,70.74
2022-09-15T03:12:42.670Z,70.86
2022-09-15T03:15:11.825Z,70.76
2022-09-15T03:17:41.693Z,70.73
2022-09-15T03:20:11.105Z,71.32
2022-09-15T03:22:38.349Z,70.99
2022-09-15T03:25:05.704Z,71.18
2022-09-15T03:27:33.145Z,70.99
2022-09-15T03:30:00.865Z,71.06
2022-09-15T03:32:27.609Z,71.29
2022-09-15T03:34:58.217Z,71.25
2022-09-15T03:37:25.573Z,71.07
2022-09-15T03:39:52.244Z,70.69
2022-09-15T03:42:19.931Z,70.83
2022-09-15T03:44:46.552Z,70.46
2022-09-15T03:47:13.278Z,70.66
2022-09-15T03:49:39.954Z,71.24
2022-09-15T03:52:06.670Z,70.89
2022-09-15T03:54:33.377Z,70.99
2022-09-15T03:57:00.029Z,71.05
2022-09-15T03:59:26.694Z,70.74
2022-09-15T04:01:55.079Z,71.13
2022-09-15T04:04:21.796Z,70.89
2022-09-15T04:06:48.436Z,70.96
2022-09-15T04:09:15.306Z,70.97
2022-09-15T04:11:42.883Z,70.81
2022-09-15T04:14:09.550Z,70.93
2022-09-15T04:16:36.690Z,70.83
2022-09-15T04:19:03.660Z,70.41
2022-09-15T04:21:32.126Z,70.73
2022-09-15T04:23:59.099Z,70.45
2022-09-15T04:26:32.463Z,70.64
2022-09-15T04:29:04.202Z,70.15
2022-09-15T04:31:32.479Z,70.40
2022-09-15T04:33:59.857Z,70.56
2022-09-15T04:36:28.463Z,70.19
2022-09-15T04:38:55.856Z,70.34
2022-09-15T04:41:23.341Z,70.34
2022-09-15T04:43:50.489Z,70.08
2022-09-15T04:46:18.644Z,70.19
2022-09-15T04:48:46.295Z,69.95
2022-09-15T04:51:19.239Z,70.36
2022-09-15T04:53:48.892Z,70.19
2022-09-15T04:56:17.275Z,70.22
2022-09-15T04:58:49.334Z,69.97
2022-09-15T05:01:28.821Z,69.69
2022-09-15T05:03:56.626Z,69.72
2022-09-15T05:06:27.917Z,69.70
2022-09-15T05:08:56.903Z,69.72
2022-09-15T05:11:25.705Z,69.72
2022-09-15T05:13:52.866Z,69.13
2022-09-15T05:16:22.140Z,69.52
2022-09-15T05:18:50.325Z,69.22
2022-09-15T05:21:20.028Z,69.36
2022-09-15T05:23:47.549Z,68.90
2022-09-15T05:26:17.843Z,69.24
2022-09-15T05:28:45.063Z,68.76
2022-09-15T05:31:18.126Z,68.97
2022-09-15T05:33:46.235Z,68.71
2022-09-15T05:36:17.501Z,69.07
2022-09-15T05:38:45.076Z,68.74
2022-09-15T05:41:13.947Z,68.49
2022-09-15T05:43:40.615Z,68.70
2022-09-15T05:46:08.104Z,68.72
2022-09-15T05:48:35.358Z,68.79
2022-09-15T05:51:03.424Z,68.29
2022-09-15T05:53:31.239Z,68.66
2022-09-15T05:55:59.565Z,68.31
2022-09-15T05:58:27.536Z,68.72
2022-09-15T06:00:55.159Z,68.12
2022-09-15T06:03:27.530Z,67.92
2022-09-15T06:06:01.454Z,68.02
2022-09-15T06:08:33.343Z,67.77
2022-09-15T06:11:08.917Z,67.80
2022-09-15T06:13:36.544Z,67.18
2022-09-15T06:16:07.012Z,67.43
2022-09-15T06:18:36.009Z,66.91
2022-09-15T06:21:11.571Z,66.87
2022-09-15T06:23:38.566Z,66.66
2022-09-15T06:26:07.440Z,66.83
2022-09-15T06:28:34.057Z,66.57
2022-09-15T06:31:00.830Z,66.63
2022-09-15T06:33:27.729Z,66.28
2022-09-15T06:35:54.540Z,66.29
2022-09-15T06:38:21.269Z,66.21
2022-09-15T06:40:59.029Z,66.09
2022-09-15T06:43:26.346Z,66.24
2022-09-15T06:45:53.049Z,66.13
2022-09-15T06:48:24.829Z,66.30
2022-09-15T06:50:56.064Z,65.86
2022-09-15T06:53:22.934Z,65.64
2022-09-15T06:55:50.558Z,65.83
2022-09-15T06:58:17.430Z,65.53
2022-09-15T07:00:44.211Z,65.61
2022-09-15T07:03:11.052Z,65.67
2022-09-15T07:05:37.876Z,66.07
2022-09-15T07:08:04.520Z,65.54
2022-09-15T07:10:31.262Z,65.56
2022-09-15T07:12:59.372Z,65.88
2022-09-15T07:15:27.569Z,65.71
2022-09-15T07:17:54.276Z,65.55
2022-09-15T07:20:21.084Z,65.69
2022-09-15T07:22:47.743Z,65.46
2022-09-15T07:25:14.561Z,65.55
2022-09-15T07:27:41.181Z,65.83
2022-09-15T07:30:08.717Z,65.58
2022-09-15T07:32:35.512Z,65.87
2022-09-15T07:35:02.672Z,65.34
2022-09-15T07:37:29.574Z,65.68
2022-09-15T07:39:56.258Z,65.11
2022-09-15T07:42:22.949Z,65.21
2022-09-15T07:44:49.557Z,65.18
2022-09-15T07:47:16.598Z,64.75
2022-09-15T07:49:43.505Z,64.50
2022-09-15T07:52:10.358Z,64.62
2022-09-15T07:54:37.007Z,64.48
2022-09-15T07:57:05.964Z,64.03
2022-09-15T07:59:33.162Z,63.84
2022-09-15T08:01:59.871Z,62.94
2022-09-15T08:04:26.551Z,63.00
2022-09-15T08:06:53.188Z,62.71
2022-09-15T08:09:20.008Z,62.84
2022-09-15T08:11:46.673Z,62.20
2022-09-15T08:14:13.339Z,62.18
2022-09-15T08:16:40.079Z,62.23
2022-09-15T08:19:06.799Z,61.75
2022-09-15T08:21:33.538Z,61.39
2022-09-15T08:24:01.369Z,61.46
2022-09-15T08:26:29.277Z,61.30
2022-09-15T08:28:56.121Z,61.01
2022-09-15T08:31:24.518Z,61.03
2022-09-15T08:33:53.330Z,60.77
2022-09-15T08:36:20.568Z,60.88
2022-09-15T08:38:47.578Z,60.89
2022-09-15T08:41:20.422Z,61.31
2022-09-15T08:44:13.220Z,61.18
2022-09-15T08:46:50.685Z,61.30
2022-09-15T08:49:47.436Z,61.09
2022-09-15T08:52:26.834Z,61.46
2022-09-15T08:54:57.881Z,61.52
2022-09-15T08:57:26.601Z,61.42
2022-09-15T08:59:55.025Z,61.48
2022-09-15T09:02:31.643Z,61.34
2022-09-15T09:05:04.031Z,61.33
2022-09-15T09:07:41.960Z,61.13
2022-09-15T09:10:11.620Z,61.09
2022-09-15T09:13:09.949Z,61.23
2022-09-15T09:15:48.692Z,61.06
2022-09-15T09:18:49.813Z,61.27
2022-09-15T09:21:26.726Z,60.74
2022-09-15T09:23:57.780Z,60.43
2022-09-15T09:26:25.500Z,59.66
2022-09-15T09:29:06.576Z,58.64
2022-09-15T09:31:36.085Z,59.24
2022-09-15T09:34:20.000Z,59.28
2022-09-15T09:36:54.976Z,59.09
2022-09-15T09:39:22.780Z,58.65
2022-09-15T09:41:51.237Z,58.09
2022-09-15T09:44:19.330Z,57.35
2022-09-15T09:46:47.039Z,56.76
2022-09-15T09:49:23.639Z,56.44
2022-09-15T09:51:53.186Z,55.69
2022-09-15T09:54:25.159Z,55.19
2022-09-15T09:56:53.733Z,54.71
2022-09-15T09:59:50.566Z,54.70
2022-09-15T10:02:21.465Z,54.82
2022-09-15T10:04:49.387Z,54.56
2022-09-15T10:07:20.184Z,54.89
2022-09-15T10:09:53.633Z,54.75
2022-09-15T10:12:24.379Z,55.20
2022-09-15T10:14:55.211Z,55.21
2022-09-15T10:17:25.892Z,54.96
2022-09-15T10:19:58.325Z,54.61
2022-09-15T10:22:38.076Z,54.64
2022-09-15T10:25:39.440Z,55.09
2022-09-15T10:28:14.645Z,54.93
2022-09-15T10:31:07.392Z,54.38
2022-09-15T10:33:42.766Z,54.54
2022-09-15T10:36:15.429Z,54.43
2022-09-15T10:39:10.822Z,54.63
2022-09-15T10:42:07.146Z,54.88
2022-09-15T10:45:11.151Z,55.61
2022-09-15T10:48:03.297Z,56.16
2022-09-15T10:50:50.826Z,56.20
2022-09-15T10:53:45.264Z,56.57
2022-09-15T10:56:21.791Z,57.18
2022-09-15T10:58:55.856Z,57.28
2022-09-15T11:01:28.554Z,58.03
2022-09-15T11:04:07.573Z,58.44
2022-09-15T11:07:03.883Z,58.29
2022-09-15T11:09:49.987Z,58.74
2022-09-15T11:12:16.828Z,58.86
2022-09-15T11:15:15.630Z,59.15
2022-09-15T11:18:01.213Z,59.24
2022-09-15T11:20:38.207Z,59.30
2022-09-15T11:23:29.367Z,59.03
2022-09-15T11:26:04.637Z,58.60
2022-09-15T11:28:39.021Z,58.25
2022-09-15T11:31:19.627Z,58.12
2022-09-15T11:34:11.592Z,58.16
2022-09-15T11:36:44.927Z,58.32
2022-09-15T11:39:24.141Z,58.38
2022-09-15T11:41:56.861Z,58.70
2022-09-15T11:44:49.863Z,59.32
2022-09-15T11:47:24.502Z,58.89
2022-09-15T11:50:11.329Z,58.82
2022-09-15T11:52:55.284Z,58.83
2022-09-15T11:55:45.235Z,58.77
2022-09-15T11:58:30.007Z,58.26
2022-09-15T12:01:11.676Z,58.05
2022-09-15T12:03:43.375Z,58.04
2022-09-15T12:06:16.257Z,58.11
2022-09-15T12:09:01.468Z,57.95
2022-09-15T12:13:59.555Z,58.14
2022-09-15T12:16:27.730Z,57.80
2022-09-15T12:19:18.646Z,58.14
2022-09-15T12:21:59.518Z,58.04
2022-09-15T12:24:44.016Z,57.90
2022-09-15T12:27:17.056Z,58.15
2022-09-15T12:29:55.362Z,58.42
2022-09-15T12:32:25.803Z,58.44
2022-09-15T12:35:04.514Z,58.45
2022-09-15T12:37:39.858Z,58.20
2022-09-15T12:40:25.253Z,58.56
2022-09-15T12:42:52.645Z,58.77
2022-09-15T12:45:29.620Z,58.69
2022-09-15T12:48:07.165Z,58.82
2022-09-15T12:50:41.427Z,58.76
2022-09-15T12:53:28.637Z,59.13
2022-09-15T12:56:01.851Z,59.36
2022-09-15T12:58:49.255Z,59.59
2022-09-15T13:01:19.393Z,59.61
2022-09-15T13:03:46.513Z,60.03
2022-09-15T13:07:09.296Z,59.82
2022-09-15T13:09:55.933Z,60.03
2022-09-15T13:12:26.586Z,59.47
2022-09-15T13:14:56.650Z,59.55
2022-09-15T13:17:26.057Z,59.90
2022-09-15T13:20:01.736Z,59.70
2022-09-15T13:22:37.838Z,59.54
2022-09-15T13:25:15.906Z,59.42
2022-09-15T13:27:45.386Z,59.43
2022-09-15T13:30:21.529Z,59.35
2022-09-15T13:40:47.371Z,59.65
2022-09-15T13:43:53.890Z,59.92
2022-09-15T13:46:33.993Z,60.04
2022-09-15T13:49:19.483Z,60.05
2022-09-15T13:51:56.666Z,59.96
2022-09-15T13:54:23.308Z,60.00
2022-09-15T13:56:53.344Z,59.89
2022-09-15T13:59:25.691Z,59.90
2022-09-15T14:01:54.008Z,60.17
2022-09-15T14:04:25.727Z,60.27
2022-09-15T14:06:58.514Z,60.07
2022-09-15T14:09:35.395Z,60.46
2022-09-15T14:12:05.080Z,60.12
2022-09-15T14:14:35.251Z,60.05
2022-09-15T14:17:01.976Z,60.32
2022-09-15T14:19:37.201Z,60.42
2022-09-15T14:22:28.310Z,60.44
2022-09-15T14:24:57.959Z,60.29
2022-09-15T14:27:29.128Z,60.59
2022-09-15T14:30:00.385Z,60.57
2022-09-15T14:32:28.895Z,60.16
2022-09-15T14:35:00.774Z,60.51
2022-09-15T14:37:29.618Z,60.45
2022-09-15T14:40:02.116Z,60.34
2022-09-15T14:42:32.637Z,60.29
2022-09-15T14:48:01.534Z,60.28
2022-09-15T14:50:33.341Z,60.29
2022-09-15T14:53:07.034Z,60.33
2022-09-15T14:55:40.522Z,60.26
2022-09-15T14:58:21.911Z,60.53
2022-09-15T15:00:54.771Z,60.29
2022-09-15T15:03:39.572Z,60.74
2022-09-15T15:06:35.621Z,60.98
2022-09-15T15:09:30.295Z,60.98
2022-09-15T15:12:06.509Z,61.16
2022-09-15T15:14:36.179Z,61.09
2022-09-15T15:17:06.071Z,61.05
2022-09-15T15:19:39.196Z,60.62
2022-09-15T15:22:20.119Z,60.50
2022-09-15T15:24:49.777Z,60.42
2022-09-15T15:27:34.399Z,60.20
2022-09-15T15:30:31.858Z,60.16
2022-09-15T15:33:03.031Z,60.09
2022-09-15T15:35:30.940Z,60.10
2022-09-15T15:38:27.193Z,60.09
2022-09-15T15:41:05.456Z,60.34
2022-09-15T15:43:32.350Z,60.43
2022-09-15T15:46:01.875Z,60.39
2022-09-15T15:48:35.427Z,60.25
2022-09-15T15:51:05.898Z,59.95
2022-09-15T15:53:32.668Z,60.18
2022-09-15T15:56:01.273Z,60.40
2022-09-15T15:58:28.266Z,60.48
2022-09-15T16:00:56.931Z,60.25
2022-09-15T16:03:24.745Z,60.51
2022-09-15T16:05:58.500Z,60.57
2022-09-15T16:08:30.200Z,60.63
2022-09-15T16:10:57.557Z,60.83
2022-09-15T16:13:26.012Z,60.65
2022-09-15T16:15:54.151Z,60.87
2022-09-15T16:18:21.947Z,60.77
2022-09-15T16:20:48.836Z,60.94
2022-09-15T16:23:18.834Z,60.84
2022-09-15T16:25:48.372Z,60.85
2022-09-15T16:28:15.496Z,60.64
2022-09-15T16:30:42.996Z,60.57
2022-09-15T16:33:21.464Z,61.06
2022-09-15T16:35:55.195Z,60.92
2022-09-15T16:38:25.596Z,60.98
2022-09-15T16:40:53.375Z,61.20
2022-09-15T16:43:22.283Z,61.14
2022-09-15T16:45:49.875Z,61.25
2022-09-15T16:48:16.698Z,61.58
2022-09-15T16:51:01.662Z,61.51
2022-09-15T16:53:33.016Z,61.72
2022-09-15T16:56:00.008Z,61.54
2022-09-15T16:58:26.773Z,61.74
2022-09-15T17:00:53.810Z,61.88
2022-09-15T17:03:24.079Z,62.27
2022-09-15T17:05:53.299Z,62.07
2022-09-15T17:08:23.586Z,62.29
2022-09-15T17:10:50.818Z,62.26
2022-09-15T17:13:20.443Z,62.18
2022-09-15T17:15:48.832Z,61.92
2022-09-15T17:18:16.686Z,61.69
2022-09-15T17:20:46.218Z,61.78
2022-09-15T17:23:20.761Z,61.72
2022-09-15T17:25:53.574Z,61.52
2022-09-15T17:28:22.895Z,61.32
2022-09-15T17:30:57.451Z,61.24
2022-09-15T17:33:26.750Z,61.20
2022-09-15T17:35:54.557Z,61.17
2022-09-15T17:38:22.653Z,61.29
2022-09-15T17:40:50.584Z,61.29
2022-09-15T17:43:19.779Z,60.86
2022-09-15T17:45:47.325Z,61.16
2022-09-15T17:48:14.043Z,61.23
2022-09-15T17:50:42.096Z,61.20
2022-09-15T17:53:15.562Z,61.01
2022-09-15T17:55:43.967Z,60.98
2022-09-15T17:58:10.879Z,61.03
2022-09-15T18:00:40.217Z,61.14
2022-09-15T18:03:19.899Z,61.07
2022-09-15T18:05:46.797Z,60.97
2022-09-15T18:08:16.825Z,61.08
2022-09-15T18:10:44.025Z,61.30
2022-09-15T18:13:17.518Z,61.08
2022-09-15T18:15:44.663Z,61.38
2022-09-15T18:18:20.668Z,61.51
2022-09-15T18:20:48.476Z,61.48
2022-09-15T18:23:19.794Z,61.42
2022-09-15T18:25:47.382Z,61.59
2022-09-15T18:28:17.716Z,61.67
2022-09-15T18:30:47.142Z,61.64
2022-09-15T18:33:22.576Z,61.56
2022-09-15T18:35:51.758Z,61.72
2022-09-15T18:38:20.336Z,61.86
2022-09-15T18:40:53.723Z,61.82
2022-09-15T18:43:22.930Z,61.84
2022-09-15T18:45:50.523Z,61.81
2022-09-15T18:48:17.937Z,62.26
2022-09-15T18:50:45.742Z,62.18
2022-09-15T18:53:12.975Z,62.42
2022-09-15T18:55:42.360Z,62.46
2022-09-15T18:58:10.276Z,62.35
2022-09-15T19:00:37.627Z,62.45
2022-09-15T19:03:07.034Z,62.45
2022-09-15T19:05:34.293Z,62.52
2022-09-15T19:08:02.067Z,62.62
2022-09-15T19:10:29.446Z,62.71
2022-09-15T19:12:56.260Z,62.85
2022-09-15T19:15:24.169Z,63.08
2022-09-15T19:17:51.004Z,63.26
2022-09-15T19:20:18.119Z,63.21
2022-09-15T19:22:44.916Z,63.41
2022-09-15T19:25:12.299Z,63.60
2022-09-15T19:27:39.953Z,64.15
2022-09-15T19:30:10.250Z,63.97
2022-09-15T19:32:38.469Z,64.32
2022-09-15T19:35:05.909Z,64.17
2022-09-15T19:37:37.445Z,64.04
2022-09-15T19:40:08.430Z,63.95
2022-09-15T19:42:35.865Z,64.10
2022-09-15T19:45:02.793Z,64.14
2022-09-15T19:47:29.788Z,64.19
2022-09-15T19:49:56.474Z,64.35
2022-09-15T19:52:23.111Z,64.24
2022-09-15T19:54:49.877Z,64.24
2022-09-15T19:57:16.636Z,64.39
2022-09-15T19:59:44.852Z,64.42
2022-09-15T20:02:12.631Z,64.51
2022-09-15T20:07:24.914Z,64.81
2022-09-15T20:09:53.448Z,64.92
2022-09-15T20:14:48.116Z,65.33
2022-09-15T20:17:15.696Z,65.34
2022-09-15T20:19:43.236Z,65.34
2022-09-15T20:22:10.180Z,65.37
2022-09-15T20:24:38.233Z,65.50
2022-09-15T20:27:05.793Z,65.68
2022-09-15T20:29:33.775Z,65.75
2022-09-15T20:32:00.618Z,65.79
2022-09-15T20:34:27.672Z,65.82
2022-09-15T20:36:55.015Z,65.80
2022-09-15T20:39:22.932Z,65.97
2022-09-15T20:41:50.333Z,66.04
2022-09-15T20:44:17.258Z,66.24
2022-09-15T20:46:44.286Z,66.14
2022-09-15T20:49:12.127Z,66.42
2022-09-15T20:51:40.207Z,66.60
2022-09-15T20:54:08.589Z,66.45
2022-09-15T20:56:36.258Z,66.51
2022-09-15T20:59:04.690Z,66.51
2022-09-15T21:01:37.605Z,66.72
2022-09-15T21:04:05.983Z,66.85
2022-09-15T21:06:33.022Z,66.96
2022-09-15T21:09:00.498Z,66.82
2022-09-15T21:11:29.203Z,66.97
2022-09-15T21:13:56.985Z,66.98
2022-09-15T21:16:26.654Z,66.76
2022-09-15T21:18:54.219Z,66.81
2022-09-15T21:21:25.297Z,66.70
2022-09-15T21:23:54.900Z,66.86
2022-09-15T21:26:24.547Z,66.84
2022-09-15T21:28:52.006Z,66.97
2022-09-15T21:31:26.259Z,66.68
2022-09-15T21:33:54.416Z,67.08
2022-09-15T21:36:24.000Z,67.19
2022-09-15T21:38:53.162Z,67.20
2022-09-15T21:41:22.402Z,67.17
2022-09-15T21:43:54.852Z,67.31
2022-09-15T21:46:25.374Z,67.67
2022-09-15T21:48:52.587Z,67.53
2022-09-15T21:51:24.758Z,67.67
2022-09-15T21:53:54.833Z,67.82
2022-09-15T21:56:22.179Z,68.18
2022-09-15T21:58:49.193Z,67.88
2022-09-15T22:01:25.877Z,68.12
2022-09-15T22:03:58.575Z,68.25
2022-09-15T22:06:31.794Z,68.06
2022-09-15T22:09:00.328Z,68.01
2022-09-15T22:11:27.475Z,67.99
2022-09-15T22:13:54.388Z,68.09
2022-09-15T22:16:24.444Z,68.11
2022-09-15T22:18:52.116Z,68.08
2022-09-15T22:21:22.964Z,68.07
2022-09-15T22:23:51.315Z,68.00
2022-09-15T22:26:21.500Z,67.96
2022-09-15T22:28:48.993Z,67.47
2022-09-15T22:31:18.554Z,67.77
2022-09-15T22:33:46.130Z,67.70
2022-09-15T22:36:18.480Z,67.71
2022-09-15T22:38:46.283Z,67.90
2022-09-15T22:41:16.250Z,67.69
2022-09-15T22:43:49.151Z,67.72
2022-09-15T22:46:18.032Z,67.89
2022-09-15T22:48:44.858Z,67.81
2022-09-15T22:51:13.024Z,67.69
2022-09-15T22:53:39.858Z,67.72
2022-09-15T22:56:17.255Z,67.89
2022-09-15T22:58:44.467Z,67.79
2022-09-15T23:01:16.965Z,67.75
2022-09-15T23:03:48.136Z,67.95
2022-09-15T23:06:14.902Z,67.60
2022-09-15T23:08:42.616Z,67.60
2022-09-15T23:11:12.072Z,67.56
2022-09-15T23:13:40.039Z,67.65
2022-09-15T23:16:08.036Z,67.52
2022-09-15T23:18:35.416Z,67.29
2022-09-15T23:21:05.327Z,67.50
2022-09-15T23:23:31.808Z,67.37
2022-09-15T23:25:58.438Z,67.30
2022-09-15T23:28:27.007Z,67.21
2022-09-15T23:30:55.313Z,67.37
2022-09-15T23:33:23.384Z,67.39
2022-09-15T23:35:50.407Z,67.03
2022-09-15T23:38:19.019Z,67.30
2022-09-15T23:40:47.314Z,67.39
2022-09-15T23:43:15.197Z,67.38
2022-09-15T23:45:43.075Z,67.49
2022-09-15T23:48:10.006Z,67.60
2022-09-15T23:50:38.215Z,67.71
2022-09-15T23:53:05.478Z,67.71
2022-09-15T23:55:32.547Z,67.76
2022-09-15T23:57:59.260Z,67.29
