createdAt,value
2023-04-10T00:00:16.154Z,0.00
2023-04-10T00:01:15.784Z,0.00
2023-04-10T00:02:15.959Z,0.00
2023-04-10T00:03:16.073Z,0.00
2023-04-10T00:04:16.327Z,0.00
2023-04-10T00:05:15.943Z,0.00
2023-04-10T00:06:16.215Z,0.00
2023-04-10T00:07:16.037Z,0.00
2023-04-10T00:08:15.965Z,0.00
2023-04-10T00:09:16.011Z,0.00
2023-04-10T00:10:16.017Z,0.00
2023-04-10T00:11:16.045Z,0.00
2023-04-10T00:12:16.082Z,0.00
2023-04-10T00:13:16.395Z,0.00
2023-04-10T00:14:16.161Z,0.00
2023-04-10T00:15:16.195Z,0.00
2023-04-10T00:16:16.194Z,0.00
2023-04-10T00:17:16.306Z,0.00
2023-04-10T00:18:16.257Z,0.00
2023-04-10T00:19:16.265Z,0.00
2023-04-10T00:20:16.594Z,0.00
2023-04-10T00:21:16.323Z,0.00
2023-04-10T00:22:16.333Z,0.00
2023-04-10T00:23:16.380Z,0.00
2023-04-10T00:24:16.405Z,0.00
2023-04-10T00:25:16.414Z,0.00
2023-04-10T00:28:16.489Z,0.00
2023-04-10T00:29:16.521Z,0.00
2023-04-10T00:30:16.572Z,0.00
2023-04-10T00:31:16.590Z,0.00
2023-04-10T00:32:16.748Z,0.00
2023-04-10T00:33:16.621Z,0.00
2023-04-10T00:34:16.956Z,0.00
2023-04-10T00:35:16.683Z,0.00
2023-04-10T00:36:16.757Z,0.00
2023-04-10T00:37:16.745Z,0.00
2023-04-10T00:38:16.764Z,0.00
2023-04-10T00:39:16.884Z,0.00
2023-04-10T00:40:16.830Z,0.00
2023-04-10T00:41:17.147Z,0.00
2023-04-10T00:42:16.864Z,0.00
2023-04-10T00:43:16.892Z,0.00
2023-04-10T00:44:16.934Z,0.00
2023-04-10T00:46:17.029Z,0.00
2023-04-10T00:47:16.992Z,0.00
2023-04-10T00:48:17.343Z,0.00
2023-04-10T00:49:17.048Z,0.00
2023-04-10T00:50:17.088Z,0.00
2023-04-10T00:51:17.111Z,0.00
2023-04-10T00:52:17.132Z,0.00
2023-04-10T00:53:17.157Z,0.00
2023-04-10T00:54:17.277Z,0.00
2023-04-10T00:55:17.509Z,0.00
2023-04-10T00:56:17.238Z,0.00
2023-04-10T00:57:17.280Z,0.00
2023-04-10T00:58:17.286Z,0.00
2023-04-10T00:59:17.323Z,0.00
2023-04-10T01:01:17.725Z,0.00
2023-04-10T01:02:17.643Z,0.00
2023-04-10T01:03:17.602Z,0.00
2023-04-10T01:04:17.619Z,0.00
2023-04-10T01:05:17.483Z,0.00
2023-04-10T01:06:17.507Z,0.00
2023-04-10T01:07:17.532Z,0.00
2023-04-10T01:08:17.855Z,0.00
2023-04-10T01:09:17.574Z,0.00
2023-04-10T01:10:17.596Z,0.00
2023-04-10T01:11:17.625Z,0.00
2023-04-10T01:12:17.676Z,0.00
2023-04-10T01:13:17.701Z,0.00
2023-04-10T01:14:17.776Z,0.00
2023-04-10T01:15:18.039Z,0.00
2023-04-10T01:16:17.791Z,0.00
2023-04-10T01:17:17.787Z,0.00
2023-04-10T01:18:17.858Z,0.00
2023-04-10T01:19:17.837Z,0.00
2023-04-10T01:20:17.879Z,0.00
2023-04-10T01:21:18.216Z,0.00
2023-04-10T01:22:17.965Z,0.00
2023-04-10T01:23:17.940Z,0.00
2023-04-10T01:24:17.968Z,0.00
2023-04-10T01:25:17.994Z,0.00
2023-04-10T01:26:18.138Z,0.00
2023-04-10T01:27:18.366Z,0.00
2023-04-10T01:28:18.074Z,0.00
2023-04-10T01:29:18.099Z,0.00
2023-04-10T01:30:18.124Z,0.00
2023-04-10T01:31:18.200Z,0.00
2023-04-10T01:32:18.176Z,0.00
2023-04-10T01:33:18.523Z,0.00
2023-04-10T01:34:18.297Z,0.00
2023-04-10T01:35:18.256Z,0.00
2023-04-10T01:36:18.313Z,0.00
2023-04-10T01:37:18.408Z,0.00
2023-04-10T01:38:18.355Z,0.00
2023-04-10T01:39:18.362Z,0.00
2023-04-10T01:40:18.810Z,0.00
2023-04-10T01:41:18.415Z,0.00
2023-04-10T01:42:18.490Z,0.00
2023-04-10T01:43:18.482Z,0.00
2023-04-10T01:44:18.552Z,0.00
2023-04-10T01:45:18.542Z,0.00
2023-04-10T01:46:18.598Z,0.00
2023-04-10T01:47:18.876Z,0.00
2023-04-10T01:48:18.610Z,0.00
2023-04-10T01:49:18.635Z,0.00
2023-04-10T01:50:18.747Z,0.00
2023-04-10T01:51:18.685Z,0.00
2023-04-10T01:52:18.808Z,0.00
2023-04-10T01:53:18.738Z,0.00
2023-04-10T01:54:19.101Z,0.00
2023-04-10T01:55:18.784Z,0.00
2023-04-10T01:57:18.849Z,0.00
2023-04-10T01:58:18.883Z,0.00
2023-04-10T01:59:18.890Z,0.00
2023-04-10T02:00:19.037Z,0.00
2023-04-10T02:01:28.475Z,0.00
2023-04-10T02:02:19.040Z,0.00
2023-04-10T02:03:19.136Z,0.00
2023-04-10T02:04:19.237Z,0.00
2023-04-10T02:05:19.055Z,0.00
2023-04-10T02:07:19.530Z,0.00
2023-04-10T02:08:19.126Z,0.00
2023-04-10T02:09:19.153Z,0.00
2023-04-10T02:10:19.189Z,0.00
2023-04-10T02:11:19.234Z,0.00
2023-04-10T02:13:19.558Z,0.00
2023-04-10T02:14:19.284Z,0.00
2023-04-10T02:15:19.329Z,0.00
2023-04-10T02:16:19.386Z,0.00
2023-04-10T02:17:19.424Z,0.00
2023-04-10T02:18:19.393Z,0.00
2023-04-10T02:19:19.713Z,0.00
2023-04-10T02:20:19.472Z,0.00
2023-04-10T02:21:19.472Z,0.00
2023-04-10T02:22:19.517Z,0.00
2023-04-10T02:23:19.546Z,0.00
2023-04-10T02:24:19.555Z,0.00
2023-04-10T02:25:19.874Z,0.00
2023-04-10T02:26:19.611Z,0.00
2023-04-10T02:28:19.659Z,0.00
2023-04-10T02:29:19.683Z,0.00
2023-04-10T02:30:19.714Z,0.00
2023-04-10T02:31:20.057Z,0.00
2023-04-10T02:32:19.822Z,0.00
2023-04-10T02:33:19.783Z,0.00
2023-04-10T02:35:19.833Z,0.00
2023-04-10T02:36:19.867Z,0.00
2023-04-10T02:37:19.892Z,0.00
2023-04-10T02:38:20.220Z,0.00
2023-04-10T02:41:20.023Z,0.00
2023-04-10T02:42:20.026Z,0.00
2023-04-10T02:43:20.147Z,0.00
2023-04-10T02:44:20.085Z,0.00
2023-04-10T02:45:20.402Z,0.00
2023-04-10T02:46:20.224Z,0.00
2023-04-10T02:47:20.185Z,0.00
2023-04-10T02:48:20.189Z,0.00
2023-04-10T02:49:20.202Z,0.00
2023-04-10T02:51:20.560Z,0.00
2023-04-10T02:52:20.402Z,0.00
2023-04-10T02:53:20.313Z,0.00
2023-04-10T02:54:20.335Z,0.00
2023-04-10T02:55:20.422Z,0.00
2023-04-10T02:56:20.396Z,0.00
2023-04-10T02:57:20.434Z,0.00
2023-04-10T02:58:20.763Z,0.00
2023-04-10T02:59:20.481Z,0.00
2023-04-10T03:00:20.511Z,0.00
2023-04-10T03:01:20.536Z,0.00
2023-04-10T03:02:20.600Z,0.00
2023-04-10T03:03:20.767Z,0.00
2023-04-10T03:04:20.773Z,0.00
2023-04-10T03:05:20.978Z,0.00
2023-04-10T03:06:20.649Z,0.00
2023-04-10T03:07:20.687Z,0.00
2023-04-10T03:08:20.719Z,0.00
2023-04-10T03:09:20.732Z,0.00
2023-04-10T03:10:20.763Z,0.00
2023-04-10T03:11:20.800Z,0.00
2023-04-10T03:12:21.107Z,0.00
2023-04-10T03:13:20.865Z,0.00
2023-04-10T03:14:20.883Z,0.00
2023-04-10T03:15:20.886Z,0.00
2023-04-10T03:16:20.967Z,0.00
2023-04-10T03:17:21.003Z,0.00
2023-04-10T03:18:20.992Z,0.00
2023-04-10T03:19:21.330Z,0.00
2023-04-10T03:20:21.020Z,0.00
2023-04-10T03:21:21.049Z,0.00
2023-04-10T03:22:21.074Z,0.00
2023-04-10T03:23:21.142Z,0.00
2023-04-10T03:24:21.137Z,0.00
2023-04-10T03:25:21.206Z,0.00
2023-04-10T03:27:21.511Z,0.00
2023-04-10T03:28:21.267Z,0.00
2023-04-10T03:29:21.352Z,0.00
2023-04-10T03:30:21.296Z,0.00
2023-04-10T03:31:21.407Z,0.00
2023-04-10T03:32:21.329Z,0.00
2023-04-10T03:33:21.391Z,0.00
2023-04-10T03:36:21.745Z,0.00
2023-04-10T03:37:21.470Z,0.00
2023-04-10T03:38:21.493Z,0.00
2023-04-10T03:39:21.519Z,0.00
2023-04-10T03:41:22.627Z,0.00
2023-04-10T03:42:21.693Z,0.00
2023-04-10T03:43:21.919Z,0.00
2023-04-10T03:44:21.644Z,0.00
2023-04-10T03:45:21.685Z,0.00
2023-04-10T03:47:21.788Z,0.00
2023-04-10T03:48:21.749Z,0.00
2023-04-10T03:49:21.778Z,0.00
2023-04-10T03:50:22.122Z,0.00
2023-04-10T03:51:21.841Z,0.00
2023-04-10T03:52:21.853Z,0.00
2023-04-10T03:53:21.910Z,0.00
2023-04-10T03:54:21.917Z,0.00
2023-04-10T03:56:22.263Z,0.00
2023-04-10T03:58:22.021Z,0.00
2023-04-10T03:59:28.338Z,0.00
2023-04-10T04:00:22.059Z,0.00
2023-04-10T04:01:22.146Z,0.00
2023-04-10T04:02:22.259Z,0.00
2023-04-10T04:03:22.561Z,0.00
2023-04-10T04:04:22.266Z,0.00
2023-04-10T04:05:22.198Z,0.00
2023-04-10T04:06:22.225Z,0.00
2023-04-10T04:07:22.421Z,0.00
2023-04-10T04:08:22.271Z,0.00
2023-04-10T04:09:22.299Z,0.00
2023-04-10T04:11:22.656Z,0.00
2023-04-10T04:13:22.400Z,0.00
2023-04-10T04:14:22.426Z,0.00
2023-04-10T04:16:22.499Z,0.00
2023-04-10T04:18:22.860Z,0.00
2023-04-10T04:19:22.566Z,0.00
2023-04-10T04:21:22.609Z,0.00
2023-04-10T04:23:22.677Z,0.00
2023-04-10T04:25:23.016Z,0.00
2023-04-10T04:26:22.744Z,0.00
2023-04-10T04:27:22.767Z,0.00
2023-04-10T04:28:22.791Z,0.00
2023-04-10T04:29:22.823Z,0.00
2023-04-10T04:30:22.850Z,0.00
2023-04-10T04:31:22.897Z,0.00
2023-04-10T04:33:22.928Z,0.00
2023-04-10T04:34:22.971Z,0.00
2023-04-10T04:35:22.980Z,0.00
2023-04-10T04:36:23.008Z,0.00
2023-04-10T04:37:23.048Z,0.00
2023-04-10T04:38:23.062Z,0.00
2023-04-10T04:39:23.426Z,0.00
2023-04-10T04:40:23.114Z,0.00
2023-04-10T04:41:23.147Z,0.00
2023-04-10T04:42:23.162Z,0.00
2023-04-10T04:43:23.186Z,0.00
2023-04-10T04:44:23.219Z,0.00
2023-04-10T04:46:23.649Z,0.00
2023-04-10T04:47:23.331Z,0.00
2023-04-10T04:48:23.316Z,0.00
2023-04-10T04:49:23.344Z,0.00
2023-04-10T04:50:23.392Z,0.00
2023-04-10T04:51:23.399Z,0.00
2023-04-10T04:52:23.500Z,0.00
2023-04-10T04:53:23.750Z,0.00
2023-04-10T04:54:23.520Z,0.00
2023-04-10T04:55:23.506Z,0.00
2023-04-10T04:56:23.527Z,0.00
2023-04-10T04:58:23.577Z,0.00
2023-04-10T04:59:23.612Z,0.00
2023-04-10T05:02:24.146Z,5.63
2023-04-10T05:03:23.881Z,5.63
2023-04-10T05:05:23.771Z,5.63
2023-04-10T05:06:23.808Z,5.63
2023-04-10T05:07:23.817Z,5.63
2023-04-10T05:08:23.851Z,5.63
2023-04-10T05:09:24.163Z,5.63
2023-04-10T05:10:24.127Z,5.63
2023-04-10T05:11:23.940Z,5.63
2023-04-10T05:12:23.956Z,5.63
2023-04-10T05:13:23.970Z,11.25
2023-04-10T05:14:24.017Z,11.25
2023-04-10T05:15:24.045Z,11.25
2023-04-10T05:16:24.363Z,11.25
2023-04-10T05:17:24.094Z,11.25
2023-04-10T05:18:24.211Z,11.25
2023-04-10T05:19:24.137Z,11.25
2023-04-10T05:22:24.527Z,16.88
2023-04-10T05:24:24.284Z,16.88
2023-04-10T05:26:24.313Z,16.88
2023-04-10T05:27:24.338Z,16.88
2023-04-10T05:28:24.365Z,16.88
2023-04-10T05:29:24.688Z,16.88
2023-04-10T05:30:24.414Z,16.88
2023-04-10T05:31:24.502Z,16.88
2023-04-10T05:32:24.496Z,16.88
2023-04-10T05:34:24.527Z,22.50
2023-04-10T05:35:24.540Z,22.50
2023-04-10T05:36:24.867Z,22.50
2023-04-10T05:37:24.597Z,22.50
2023-04-10T05:38:24.662Z,22.50
2023-04-10T05:39:24.649Z,22.50
2023-04-10T05:40:24.673Z,22.50
2023-04-10T05:41:24.695Z,22.50
2023-04-10T05:42:24.722Z,22.50
2023-04-10T05:43:25.055Z,22.50
2023-04-10T05:44:24.778Z,22.50
2023-04-10T05:45:24.802Z,22.50
2023-04-10T05:46:24.862Z,22.50
2023-04-10T05:47:24.885Z,22.50
2023-04-10T05:48:24.883Z,22.50
2023-04-10T05:49:25.213Z,22.50
2023-04-10T05:50:24.931Z,22.50
2023-04-10T05:52:25.002Z,22.50
2023-04-10T05:53:25.011Z,22.50
2023-04-10T05:54:25.058Z,22.50
2023-04-10T05:55:25.377Z,28.13
2023-04-10T05:56:25.094Z,28.13
2023-04-10T05:57:25.121Z,28.13
2023-04-10T05:58:25.141Z,28.13
2023-04-10T05:59:25.170Z,28.13
2023-04-10T06:00:25.198Z,28.13
2023-04-10T06:01:25.521Z,28.13
2023-04-10T06:02:25.398Z,28.13
2023-04-10T06:03:25.514Z,28.13
2023-04-10T06:04:25.480Z,33.75
2023-04-10T06:05:25.384Z,33.75
2023-04-10T06:06:25.349Z,33.75
2023-04-10T06:07:25.379Z,33.75
2023-04-10T06:08:25.738Z,33.75
2023-04-10T06:09:25.451Z,33.75
2023-04-10T06:10:25.589Z,33.75
2023-04-10T06:11:25.502Z,33.75
2023-04-10T06:12:25.518Z,33.75
2023-04-10T06:14:25.861Z,33.75
2023-04-10T06:15:25.588Z,33.75
2023-04-10T06:16:25.637Z,39.38
2023-04-10T06:17:25.645Z,39.38
2023-04-10T06:18:25.665Z,39.38
2023-04-10T06:19:25.703Z,39.38
2023-04-10T06:20:25.713Z,39.38
2023-04-10T06:21:26.045Z,39.38
2023-04-10T06:22:25.774Z,39.38
2023-04-10T06:24:25.825Z,45.00
2023-04-10T06:25:25.884Z,45.00
2023-04-10T06:26:25.916Z,45.00
2023-04-10T06:27:25.904Z,45.00
2023-04-10T06:28:26.224Z,45.00
2023-04-10T06:29:25.988Z,45.00
2023-04-10T06:30:25.976Z,50.63
2023-04-10T06:31:26.063Z,50.63
2023-04-10T06:32:26.103Z,50.63
2023-04-10T06:33:26.482Z,50.63
2023-04-10T06:34:26.083Z,50.63
2023-04-10T06:35:26.413Z,50.63
2023-04-10T06:36:26.139Z,50.63
2023-04-10T06:37:26.457Z,56.25
2023-04-10T06:38:26.207Z,56.25
2023-04-10T06:39:26.213Z,56.25
2023-04-10T06:40:26.248Z,56.25
2023-04-10T06:41:26.274Z,56.25
2023-04-10T06:42:26.617Z,56.25
2023-04-10T06:43:26.319Z,61.88
2023-04-10T06:44:26.344Z,61.88
2023-04-10T06:45:26.375Z,61.88
2023-04-10T06:46:26.439Z,61.88
2023-04-10T06:47:26.442Z,61.88
2023-04-10T06:48:26.465Z,61.88
2023-04-10T06:49:26.778Z,61.88
2023-04-10T06:50:26.516Z,61.88
2023-04-10T06:51:26.535Z,61.88
2023-04-10T06:52:26.559Z,67.50
2023-04-10T06:53:26.592Z,67.50
2023-04-10T06:54:26.607Z,67.50
2023-04-10T06:55:26.632Z,67.50
2023-04-10T06:57:26.692Z,67.50
2023-04-10T06:58:26.741Z,67.50
2023-04-10T06:59:26.748Z,67.50
2023-04-10T07:00:26.776Z,67.50
2023-04-10T07:01:26.867Z,73.13
2023-04-10T07:02:27.037Z,73.13
2023-04-10T07:03:27.197Z,73.13
2023-04-10T07:04:26.880Z,73.13
2023-04-10T07:05:27.175Z,73.13
2023-04-10T07:06:26.929Z,73.13
2023-04-10T07:07:26.962Z,73.13
2023-04-10T07:08:26.979Z,73.13
2023-04-10T07:09:27.003Z,78.75
2023-04-10T07:10:27.431Z,78.75
2023-04-10T07:12:27.094Z,78.75
2023-04-10T07:13:27.110Z,78.75
2023-04-10T07:14:27.384Z,78.75
2023-04-10T07:16:27.241Z,78.75
2023-04-10T07:17:27.574Z,78.75
2023-04-10T07:18:27.246Z,78.75
2023-04-10T07:19:27.316Z,78.75
2023-04-10T07:20:27.301Z,78.75
2023-04-10T07:21:27.323Z,78.75
2023-04-10T07:22:27.360Z,78.75
2023-04-10T07:23:27.678Z,78.75
2023-04-10T07:24:27.410Z,78.75
2023-04-10T07:25:27.431Z,73.13
2023-04-10T07:26:27.462Z,73.13
2023-04-10T07:27:27.479Z,73.13
2023-04-10T07:28:27.513Z,73.13
2023-04-10T07:30:27.894Z,67.50
2023-04-10T07:31:27.976Z,67.50
2023-04-10T07:32:27.687Z,67.50
2023-04-10T07:33:27.693Z,67.50
2023-04-10T07:34:27.688Z,67.50
2023-04-10T07:35:27.697Z,67.50
2023-04-10T07:36:28.022Z,67.50
2023-04-10T07:37:27.757Z,67.50
2023-04-10T07:38:27.788Z,67.50
2023-04-10T07:39:27.803Z,67.50
2023-04-10T07:40:27.829Z,67.50
2023-04-10T07:41:27.861Z,67.50
2023-04-10T07:42:28.224Z,67.50
2023-04-10T07:43:27.923Z,67.50
2023-04-10T07:44:27.929Z,67.50
2023-04-10T07:45:27.965Z,67.50
2023-04-10T07:46:28.006Z,73.13
2023-04-10T07:47:28.170Z,73.13
2023-04-10T07:48:28.046Z,73.13
2023-04-10T07:49:28.366Z,78.75
2023-04-10T07:50:28.104Z,78.75
2023-04-10T07:51:28.164Z,78.75
2023-04-10T07:52:28.167Z,78.75
2023-04-10T07:53:28.188Z,84.38
2023-04-10T07:54:28.257Z,84.38
2023-04-10T07:55:28.229Z,84.38
2023-04-10T07:56:28.765Z,84.38
2023-04-10T07:57:28.282Z,84.38
2023-04-10T07:58:28.325Z,84.38
2023-04-10T07:59:28.358Z,84.38
2023-04-10T08:00:28.362Z,84.38
2023-04-10T08:01:28.394Z,84.38
2023-04-10T08:02:28.618Z,90.00
2023-04-10T08:03:28.963Z,90.00
2023-04-10T08:04:28.569Z,90.00
2023-04-10T08:05:28.575Z,90.00
2023-04-10T08:06:28.534Z,95.63
2023-04-10T08:07:28.547Z,95.63
2023-04-10T08:08:28.581Z,95.63
2023-04-10T08:09:28.604Z,101.25
2023-04-10T08:10:28.932Z,101.25
2023-04-10T08:11:28.654Z,101.25
2023-04-10T08:12:28.686Z,106.88
2023-04-10T08:13:28.714Z,106.88
2023-04-10T08:15:28.765Z,106.88
2023-04-10T08:16:28.816Z,106.88
2023-04-10T08:17:29.134Z,106.88
2023-04-10T08:18:28.860Z,106.88
2023-04-10T08:19:28.869Z,106.88
2023-04-10T08:21:28.919Z,106.88
2023-04-10T08:22:28.954Z,112.50
2023-04-10T08:23:28.978Z,112.50
2023-04-10T08:24:29.310Z,112.50
2023-04-10T08:25:29.027Z,112.50
2023-04-10T08:26:29.052Z,112.50
2023-04-10T08:27:29.088Z,112.50
2023-04-10T08:28:29.115Z,112.50
2023-04-10T08:29:29.141Z,112.50
2023-04-10T08:30:29.258Z,112.50
2023-04-10T08:31:29.549Z,112.50
2023-04-10T08:32:29.243Z,112.50
2023-04-10T08:33:29.361Z,112.50
2023-04-10T08:34:29.305Z,112.50
2023-04-10T08:35:29.303Z,118.13
2023-04-10T08:36:29.350Z,118.13
2023-04-10T08:37:29.373Z,118.13
2023-04-10T08:38:29.684Z,112.50
2023-04-10T08:39:29.404Z,112.50
2023-04-10T08:41:29.494Z,112.50
2023-04-10T08:42:29.492Z,112.50
2023-04-10T08:43:29.533Z,112.50
2023-04-10T08:44:29.549Z,106.88
2023-04-10T08:45:29.888Z,106.88
2023-04-10T08:46:29.716Z,106.88
2023-04-10T08:47:29.637Z,106.88
2023-04-10T08:48:29.657Z,106.88
2023-04-10T08:49:29.687Z,101.25
2023-04-10T08:50:29.729Z,101.25
2023-04-10T08:51:29.741Z,101.25
2023-04-10T08:52:30.063Z,95.63
2023-04-10T08:53:29.831Z,95.63
2023-04-10T08:54:29.820Z,95.63
2023-04-10T08:55:29.851Z,90.00
2023-04-10T08:56:29.977Z,90.00
2023-04-10T08:57:29.900Z,84.38
2023-04-10T08:58:29.946Z,84.38
2023-04-10T08:59:30.258Z,84.38
2023-04-10T09:00:30.085Z,84.38
2023-04-10T09:01:30.058Z,84.38
2023-04-10T09:02:30.264Z,84.38
2023-04-10T09:04:30.178Z,84.38
2023-04-10T09:05:30.424Z,84.38
2023-04-10T09:06:30.166Z,84.38
2023-04-10T09:07:30.181Z,84.38
2023-04-10T09:08:30.218Z,84.38
2023-04-10T09:09:30.236Z,90.00
2023-04-10T09:10:30.271Z,95.63
2023-04-10T09:13:30.642Z,106.88
2023-04-10T09:14:30.368Z,112.50
2023-04-10T09:15:30.393Z,112.50
2023-04-10T09:16:30.564Z,118.13
2023-04-10T09:18:30.475Z,123.75
2023-04-10T09:19:30.810Z,129.38
2023-04-10T09:20:30.530Z,129.38
2023-04-10T09:21:30.586Z,129.38
2023-04-10T09:22:30.723Z,129.38
2023-04-10T09:23:30.711Z,129.38
2023-04-10T09:24:30.656Z,129.38
2023-04-10T09:25:31.022Z,129.38
2023-04-10T09:26:30.736Z,129.38
2023-04-10T09:27:30.757Z,129.38
2023-04-10T09:28:30.766Z,129.38
2023-04-10T09:30:30.854Z,129.38
2023-04-10T09:31:31.047Z,129.38
2023-04-10T09:32:31.279Z,129.38
2023-04-10T09:33:30.979Z,129.38
2023-04-10T09:34:31.019Z,129.38
2023-04-10T09:35:30.943Z,129.38
2023-04-10T09:36:31.010Z,129.38
2023-04-10T09:37:31.014Z,129.38
2023-04-10T09:40:31.219Z,135.00
2023-04-10T09:41:31.143Z,135.00
2023-04-10T09:42:31.248Z,135.00
2023-04-10T09:43:31.252Z,135.00
2023-04-10T09:44:31.208Z,135.00
2023-04-10T09:45:31.283Z,135.00
2023-04-10T09:46:31.618Z,135.00
2023-04-10T09:47:31.359Z,129.38
2023-04-10T09:48:31.326Z,129.38
2023-04-10T09:49:31.363Z,129.38
2023-04-10T09:50:33.659Z,123.75
2023-04-10T09:51:31.460Z,123.75
2023-04-10T09:52:31.625Z,123.75
2023-04-10T09:53:31.985Z,123.75
2023-04-10T09:54:31.491Z,118.13
2023-04-10T09:55:31.555Z,118.13
2023-04-10T09:56:31.603Z,123.75
2023-04-10T09:57:31.577Z,123.75
2023-04-10T09:58:31.902Z,123.75
2023-04-10T09:59:31.625Z,129.38
2023-04-10T10:00:31.949Z,129.38
2023-04-10T10:01:31.701Z,129.38
2023-04-10T10:02:32.222Z,129.38
2023-04-10T10:03:31.769Z,129.38
2023-04-10T10:05:31.827Z,129.38
2023-04-10T10:06:31.820Z,129.38
2023-04-10T10:07:32.156Z,129.38
2023-04-10T10:08:31.874Z,129.38
2023-04-10T10:09:31.898Z,129.38
2023-04-10T10:10:32.004Z,129.38
2023-04-10T10:11:32.297Z,129.38
2023-04-10T10:12:32.013Z,135.00
2023-04-10T10:13:32.016Z,140.63
2023-04-10T10:14:32.345Z,140.63
2023-04-10T10:15:32.063Z,146.25
2023-04-10T10:16:32.602Z,146.25
2023-04-10T10:17:32.182Z,146.25
2023-04-10T10:19:32.689Z,151.88
2023-04-10T10:20:32.866Z,151.88
2023-04-10T10:21:32.964Z,151.88
2023-04-10T10:22:32.373Z,151.88
2023-04-10T10:23:32.311Z,151.88
2023-04-10T10:24:32.416Z,151.88
2023-04-10T10:25:32.384Z,151.88
2023-04-10T10:26:32.430Z,151.88
2023-04-10T10:27:32.467Z,151.88
2023-04-10T10:29:32.483Z,151.88
2023-04-10T10:30:32.507Z,151.88
2023-04-10T10:31:32.995Z,157.50
2023-04-10T10:32:32.621Z,157.50
2023-04-10T10:34:32.988Z,157.50
2023-04-10T10:35:32.639Z,163.13
2023-04-10T10:36:32.681Z,163.13
2023-04-10T10:37:33.457Z,163.13
2023-04-10T10:38:32.752Z,168.75
2023-04-10T10:39:32.936Z,168.75
2023-04-10T10:40:33.547Z,168.75
2023-04-10T10:41:32.903Z,168.75
2023-04-10T10:42:32.942Z,174.38
2023-04-10T10:43:33.180Z,174.38
2023-04-10T10:44:32.892Z,174.38
2023-04-10T10:46:33.617Z,174.38
2023-04-10T10:47:33.117Z,168.75
2023-04-10T10:48:33.026Z,168.75
2023-04-10T10:49:33.048Z,168.75
2023-04-10T10:50:33.112Z,168.75
2023-04-10T10:51:33.133Z,174.38
2023-04-10T10:52:33.149Z,174.38
2023-04-10T10:54:33.683Z,174.38
2023-04-10T10:55:33.214Z,174.38
2023-04-10T10:56:33.531Z,174.38
2023-04-10T10:57:33.359Z,174.38
2023-04-10T10:58:33.409Z,174.38
2023-04-10T10:59:33.394Z,174.38
2023-04-10T11:00:33.913Z,174.38
2023-04-10T11:01:33.542Z,174.38
2023-04-10T11:03:33.587Z,180.00
2023-04-10T11:04:33.531Z,180.00
2023-04-10T11:05:33.584Z,180.00
2023-04-10T11:06:33.529Z,180.00
2023-04-10T11:07:33.878Z,180.00
2023-04-10T11:09:33.701Z,180.00
2023-04-10T11:10:35.164Z,180.00
2023-04-10T11:12:33.852Z,174.38
2023-04-10T11:13:33.864Z,174.38
2023-04-10T11:14:34.079Z,174.38
2023-04-10T11:15:33.794Z,174.38
2023-04-10T11:16:34.066Z,174.38
2023-04-10T11:17:34.020Z,168.75
2023-04-10T11:18:33.980Z,168.75
2023-04-10T11:19:34.088Z,168.75
2023-04-10T11:20:33.950Z,163.13
2023-04-10T11:21:34.329Z,163.13
2023-04-10T11:22:34.026Z,163.13
2023-04-10T11:23:34.093Z,163.13
2023-04-10T11:25:34.139Z,168.75
2023-04-10T11:26:34.141Z,168.75
2023-04-10T11:27:34.214Z,168.75
2023-04-10T11:28:35.653Z,168.75
2023-04-10T11:29:34.428Z,163.13
2023-04-10T11:30:34.308Z,163.13
2023-04-10T11:31:34.294Z,163.13
2023-04-10T11:32:34.915Z,163.13
2023-04-10T11:33:34.328Z,163.13
2023-04-10T11:34:34.381Z,163.13
2023-04-10T11:35:34.763Z,157.50
2023-04-10T11:36:34.507Z,157.50
2023-04-10T11:37:34.442Z,157.50
2023-04-10T11:38:34.754Z,151.88
2023-04-10T11:40:34.537Z,151.88
2023-04-10T11:41:34.567Z,151.88
2023-04-10T11:42:35.124Z,151.88
2023-04-10T11:43:34.757Z,151.88
2023-04-10T11:44:34.914Z,151.88
2023-04-10T11:45:34.780Z,157.50
2023-04-10T11:46:34.795Z,157.50
2023-04-10T11:47:35.111Z,157.50
2023-04-10T11:48:34.748Z,157.50
2023-04-10T11:49:35.125Z,163.13
2023-04-10T11:50:34.934Z,163.13
2023-04-10T11:51:34.834Z,168.75
2023-04-10T11:52:34.993Z,168.75
2023-04-10T11:53:34.887Z,168.75
2023-04-10T11:54:34.919Z,168.75
2023-04-10T11:55:34.978Z,168.75
2023-04-10T11:57:35.545Z,168.75
2023-04-10T11:58:35.135Z,168.75
2023-04-10T11:59:35.094Z,163.13
2023-04-10T12:00:35.125Z,163.13
2023-04-10T12:01:35.169Z,163.13
2023-04-10T12:04:36.521Z,163.13
2023-04-10T12:05:35.338Z,163.13
2023-04-10T12:07:35.457Z,163.13
2023-04-10T12:08:35.312Z,168.75
2023-04-10T12:09:35.347Z,168.75
2023-04-10T12:10:35.473Z,168.75
2023-04-10T12:11:35.702Z,168.75
2023-04-10T12:12:35.650Z,168.75
2023-04-10T12:14:35.537Z,168.75
2023-04-10T12:15:35.614Z,168.75
2023-04-10T12:16:35.552Z,168.75
2023-04-10T12:17:35.694Z,168.75
2023-04-10T12:18:35.906Z,168.75
2023-04-10T12:19:35.647Z,174.38
2023-04-10T12:20:35.890Z,174.38
2023-04-10T12:21:35.778Z,174.38
2023-04-10T12:22:35.719Z,174.38
2023-04-10T12:25:36.132Z,163.13
2023-04-10T12:26:35.884Z,163.13
2023-04-10T12:27:35.895Z,163.13
2023-04-10T12:29:35.969Z,168.75
2023-04-10T12:30:35.996Z,174.38
2023-04-10T12:31:36.514Z,174.38
2023-04-10T12:32:36.418Z,180.00
2023-04-10T12:33:36.087Z,180.00
2023-04-10T12:34:36.122Z,174.38
2023-04-10T12:35:36.181Z,174.38
2023-04-10T12:36:36.276Z,180.00
2023-04-10T12:37:36.184Z,180.00
2023-04-10T12:38:36.222Z,180.00
2023-04-10T12:39:36.555Z,180.00
2023-04-10T12:40:36.282Z,180.00
2023-04-10T12:41:36.347Z,180.00
2023-04-10T12:42:36.399Z,185.63
2023-04-10T12:43:43.274Z,191.25
2023-04-10T12:44:36.459Z,191.25
2023-04-10T12:45:42.372Z,191.25
2023-04-10T12:46:37.109Z,191.25
2023-04-10T12:47:36.611Z,191.25
2023-04-10T12:48:36.601Z,191.25
2023-04-10T12:49:36.685Z,185.63
2023-04-10T12:50:36.570Z,185.63
2023-04-10T12:51:36.594Z,180.00
2023-04-10T12:52:37.217Z,180.00
2023-04-10T12:53:36.994Z,180.00
2023-04-10T12:54:36.673Z,174.38
2023-04-10T12:55:37.001Z,168.75
2023-04-10T12:56:36.895Z,168.75
2023-04-10T12:57:36.772Z,168.75
2023-04-10T12:58:36.794Z,163.13
2023-04-10T12:59:36.830Z,168.75
2023-04-10T13:00:37.448Z,168.75
2023-04-10T13:01:37.179Z,168.75
2023-04-10T13:03:37.207Z,174.38
2023-04-10T13:04:37.252Z,168.75
2023-04-10T13:05:37.005Z,168.75
2023-04-10T13:06:38.685Z,168.75
2023-04-10T13:08:38.036Z,174.38
2023-04-10T13:09:37.123Z,180.00
2023-04-10T13:10:37.227Z,180.00
2023-04-10T13:11:37.221Z,180.00
2023-04-10T13:12:37.497Z,180.00
2023-04-10T13:14:37.396Z,180.00
2023-04-10T13:15:37.339Z,180.00
2023-04-10T13:16:37.414Z,180.00
2023-04-10T13:17:37.645Z,180.00
2023-04-10T13:18:37.731Z,174.38
2023-04-10T13:19:37.461Z,174.38
2023-04-10T13:20:37.798Z,168.75
2023-04-10T13:21:37.463Z,168.75
2023-04-10T13:22:37.568Z,168.75
2023-04-10T13:24:37.582Z,163.13
2023-04-10T13:25:37.900Z,163.13
2023-04-10T13:26:37.676Z,163.13
2023-04-10T13:27:37.650Z,163.13
2023-04-10T13:29:37.699Z,168.75
2023-04-10T13:30:38.008Z,168.75
2023-04-10T13:32:38.136Z,174.38
2023-04-10T13:33:38.029Z,174.38
2023-04-10T13:34:37.908Z,174.38
2023-04-10T13:35:37.977Z,168.75
2023-04-10T13:36:37.965Z,168.75
2023-04-10T13:37:38.914Z,163.13
2023-04-10T13:38:38.276Z,163.13
2023-04-10T13:39:38.915Z,163.13
2023-04-10T13:40:38.092Z,163.13
2023-04-10T13:41:38.060Z,157.50
2023-04-10T13:42:41.259Z,157.50
2023-04-10T13:43:38.113Z,151.88
2023-04-10T13:44:38.155Z,146.25
2023-04-10T13:45:38.215Z,146.25
2023-04-10T13:47:38.547Z,140.63
2023-04-10T13:48:40.706Z,140.63
2023-04-10T13:49:38.296Z,140.63
2023-04-10T13:50:38.317Z,146.25
2023-04-10T13:51:38.351Z,146.25
2023-04-10T13:52:38.373Z,151.88
2023-04-10T13:53:38.744Z,157.50
2023-04-10T13:54:38.461Z,168.75
2023-04-10T13:55:38.637Z,185.63
2023-04-10T13:56:38.525Z,196.88
2023-04-10T13:57:38.555Z,202.50
2023-04-10T13:58:38.830Z,196.88
2023-04-10T13:59:38.716Z,196.88
2023-04-10T14:00:38.978Z,196.88
2023-04-10T14:01:38.703Z,191.25
2023-04-10T14:02:38.896Z,185.63
2023-04-10T14:03:38.889Z,180.00
2023-04-10T14:04:38.817Z,174.38
2023-04-10T14:05:38.790Z,168.75
2023-04-10T14:06:38.811Z,168.75
2023-04-10T14:07:39.128Z,163.13
2023-04-10T14:08:38.927Z,157.50
2023-04-10T14:09:38.944Z,157.50
2023-04-10T14:10:38.939Z,157.50
2023-04-10T14:11:38.965Z,157.50