createdAt,value
2022-10-23T00:00:39.626Z,887
2022-10-23T00:06:09.683Z,884
2022-10-23T00:11:39.988Z,877
2022-10-23T00:17:10.112Z,881
2022-10-23T00:22:40.227Z,882
2022-10-23T00:28:09.418Z,885
2022-10-23T00:33:39.562Z,884
2022-10-23T00:39:09.829Z,888
2022-10-23T00:44:40.122Z,887
2022-10-23T00:50:10.234Z,887
2022-10-23T00:55:40.492Z,887
2022-10-23T01:01:10.981Z,888
2022-10-23T01:06:40.777Z,895
2022-10-23T01:12:09.941Z,892
2022-10-23T01:17:42.510Z,891
2022-10-23T01:23:10.403Z,897
2022-10-23T01:28:40.552Z,894
2022-10-23T01:34:10.727Z,890
2022-10-23T01:39:40.974Z,895
2022-10-23T01:45:11.088Z,895
2022-10-23T01:50:40.256Z,901
2022-10-23T01:56:10.376Z,904
2022-10-23T02:01:40.596Z,905
2022-10-23T02:07:10.793Z,909
2022-10-23T02:12:40.922Z,910
2022-10-23T02:18:11.066Z,912
2022-10-23T02:23:41.353Z,911
2022-10-23T02:29:11.460Z,911
2022-10-23T02:34:41.599Z,906
2022-10-23T02:40:11.886Z,909
2022-10-23T02:45:42.051Z,909
2022-10-23T02:51:12.222Z,911
2022-10-23T02:56:42.372Z,911
2022-10-23T03:02:12.875Z,909
2022-10-23T03:07:42.387Z,907
2022-10-23T03:13:12.103Z,913
2022-10-23T03:18:42.228Z,911
2022-10-23T03:24:12.507Z,905
2022-10-23T03:29:42.717Z,901
2022-10-23T03:35:12.827Z,901
2022-10-23T03:40:41.990Z,898
2022-10-23T03:46:12.153Z,902
2022-10-23T03:51:41.272Z,909
2022-10-23T03:57:11.413Z,908
2022-10-23T04:02:41.901Z,913
2022-10-23T04:08:14.177Z,913
2022-10-23T04:13:41.929Z,910
2022-10-23T04:19:12.102Z,909
2022-10-23T04:24:42.379Z,908
2022-10-23T04:30:12.577Z,902
2022-10-23T04:35:42.893Z,909
2022-10-23T04:41:13.148Z,905
2022-10-23T04:46:43.336Z,907
2022-10-23T04:52:12.574Z,935
2022-10-23T04:57:42.747Z,948
2022-10-23T05:03:12.940Z,957
2022-10-23T05:08:43.255Z,969
2022-10-23T05:14:13.415Z,836
2022-10-23T05:19:43.653Z,660
2022-10-23T05:25:14.134Z,606
2022-10-23T05:30:44.363Z,585
2022-10-23T05:36:13.671Z,567
2022-10-23T05:41:44.013Z,566
2022-10-23T05:47:14.270Z,573
2022-10-23T05:52:44.975Z,579
2022-10-23T05:58:15.091Z,575
2022-10-23T06:03:45.427Z,563
2022-10-23T06:09:15.847Z,565
2022-10-23T06:14:46.136Z,568
2022-10-23T06:20:16.531Z,566
2022-10-23T06:25:46.849Z,563
2022-10-23T06:31:17.182Z,567
2022-10-23T06:36:46.478Z,589
2022-10-23T06:42:16.731Z,611
2022-10-23T06:47:46.299Z,628
2022-10-23T06:53:16.324Z,658
2022-10-23T06:58:46.595Z,681
2022-10-23T07:04:17.007Z,700
2022-10-23T07:09:47.182Z,710
2022-10-23T07:15:17.426Z,728
2022-10-23T07:20:47.763Z,742
2022-10-23T07:26:17.957Z,759
2022-10-23T07:31:48.215Z,764
2022-10-23T07:37:17.477Z,771
2022-10-23T07:42:47.640Z,776
2022-10-23T07:48:16.877Z,805
2022-10-23T07:53:47.079Z,793
2022-10-23T07:59:17.237Z,804
2022-10-23T08:04:47.564Z,808
2022-10-23T08:10:17.805Z,837
2022-10-23T08:15:47.985Z,835
2022-10-23T08:21:18.325Z,822
2022-10-23T08:26:48.638Z,807
2022-10-23T08:32:18.915Z,834
2022-10-23T08:37:49.049Z,873
2022-10-23T08:43:19.283Z,866
2022-10-23T08:48:49.570Z,808
2022-10-23T08:54:19.903Z,768
2022-10-23T08:59:49.120Z,759
2022-10-23T09:05:19.230Z,793
2022-10-23T09:10:51.464Z,813
2022-10-23T09:16:19.692Z,820
2022-10-23T09:21:49.774Z,825
2022-10-23T09:27:19.916Z,818
2022-10-23T09:32:49.117Z,809
2022-10-23T09:38:19.224Z,800
2022-10-23T09:43:49.347Z,796
2022-10-23T09:49:19.655Z,785
2022-10-23T09:54:49.768Z,771
2022-10-23T10:00:19.993Z,760
2022-10-23T10:05:50.137Z,755
2022-10-23T10:11:20.199Z,754
2022-10-23T10:16:50.497Z,757
2022-10-23T10:22:20.674Z,741
2022-10-23T10:27:49.784Z,739
2022-10-23T10:33:20.028Z,734
2022-10-23T10:38:50.185Z,712
2022-10-23T10:44:19.327Z,718
2022-10-23T10:49:49.472Z,710
2022-10-23T10:55:19.597Z,715
2022-10-23T11:00:49.879Z,715
2022-10-23T11:06:19.944Z,716
2022-10-23T11:11:50.125Z,724
2022-10-23T11:17:19.278Z,727
2022-10-23T11:22:49.501Z,723
2022-10-23T11:28:19.668Z,736
2022-10-23T11:33:49.815Z,745
2022-10-23T11:39:19.963Z,773
2022-10-23T11:44:49.183Z,756
2022-10-23T11:50:19.284Z,759
2022-10-23T11:55:49.589Z,787
2022-10-23T12:01:19.777Z,802
2022-10-23T12:06:49.846Z,776
2022-10-23T12:12:20.178Z,805
2022-10-23T12:17:50.354Z,815
2022-10-23T12:23:20.483Z,822
2022-10-23T12:28:49.795Z,847
2022-10-23T12:34:19.939Z,833
2022-10-23T12:39:50.115Z,838
2022-10-23T12:45:20.378Z,834
2022-10-23T12:50:50.549Z,915
2022-10-23T12:56:20.944Z,829
2022-10-23T13:01:52.973Z,832
2022-10-23T13:07:21.233Z,828
2022-10-23T13:12:50.370Z,834
2022-10-23T13:18:20.475Z,836
2022-10-23T13:23:50.625Z,868
2022-10-23T13:29:19.807Z,881
2022-10-23T13:34:58.148Z,873
2022-10-23T13:40:19.998Z,871
2022-10-23T13:45:49.099Z,889
2022-10-23T13:51:19.195Z,871
2022-10-23T13:56:48.344Z,904
2022-10-23T14:02:18.572Z,910
2022-10-23T14:07:48.534Z,891
2022-10-23T14:13:17.710Z,893
2022-10-23T14:18:47.799Z,902
2022-10-23T14:24:17.949Z,906
2022-10-23T14:29:47.085Z,899
2022-10-23T14:35:17.189Z,905
2022-10-23T14:40:47.332Z,899
2022-10-23T14:46:16.476Z,913
2022-10-23T14:51:46.576Z,914
2022-10-23T14:57:16.701Z,924
2022-10-23T15:02:46.243Z,918
2022-10-23T15:08:16.006Z,913
2022-10-23T15:13:45.171Z,910
2022-10-23T15:19:18.375Z,922
2022-10-23T15:24:45.446Z,925
2022-10-23T15:30:14.638Z,829
2022-10-23T15:35:44.801Z,883
2022-10-23T15:41:14.938Z,915
2022-10-23T15:46:44.133Z,926
2022-10-23T15:52:14.317Z,933
2022-10-23T15:57:43.487Z,937
2022-10-23T16:03:13.635Z,939
2022-10-23T16:08:44.019Z,954
2022-10-23T16:14:12.999Z,956
2022-10-23T16:19:43.163Z,962
2022-10-23T16:25:13.358Z,969
2022-10-23T16:30:42.548Z,945
2022-10-23T16:36:12.675Z,916
2022-10-23T16:41:41.891Z,733
2022-10-23T16:47:12.160Z,783
2022-10-23T16:52:42.726Z,799
2022-10-23T16:58:11.544Z,849
2022-10-23T17:03:41.676Z,915
2022-10-23T17:09:11.852Z,935
2022-10-23T17:14:41.080Z,915
2022-10-23T17:20:11.079Z,877
2022-10-23T17:25:40.253Z,887
2022-10-23T17:31:10.451Z,856
2022-10-23T17:36:40.616Z,790
2022-10-23T17:42:09.806Z,770
2022-10-23T17:47:40.131Z,806
2022-10-23T17:53:09.281Z,829
2022-10-23T17:58:39.474Z,858
2022-10-23T18:04:09.643Z,865
2022-10-23T18:09:38.785Z,886
2022-10-23T18:15:08.991Z,888
2022-10-23T18:20:39.121Z,890
2022-10-23T18:26:08.287Z,898
2022-10-23T18:31:38.492Z,896
2022-10-23T18:37:08.644Z,912
2022-10-23T18:42:37.783Z,912
2022-10-23T18:48:07.896Z,918
2022-10-23T18:53:38.056Z,945
2022-10-23T18:59:07.165Z,920
2022-10-23T19:04:37.256Z,912
2022-10-23T19:10:06.410Z,896
2022-10-23T19:15:36.619Z,890
2022-10-23T19:21:06.748Z,918
2022-10-23T19:26:35.882Z,912
2022-10-23T19:32:05.974Z,923
2022-10-23T19:37:36.088Z,909
2022-10-23T19:43:05.290Z,907
2022-10-23T19:48:35.390Z,908
2022-10-23T19:54:04.572Z,902
2022-10-23T19:59:34.682Z,905
2022-10-23T20:05:04.781Z,897
2022-10-23T20:10:33.947Z,901
2022-10-23T20:16:04.205Z,903
2022-10-23T20:21:34.336Z,908
2022-10-23T20:27:03.475Z,897
2022-10-23T20:32:33.654Z,907
2022-10-23T20:38:03.921Z,902
2022-10-23T20:43:34.071Z,898
2022-10-23T20:49:04.255Z,892
2022-10-23T20:54:33.388Z,893
2022-10-23T21:00:03.579Z,891
2022-10-23T21:05:33.770Z,896
2022-10-23T21:11:02.928Z,893
2022-10-23T21:16:33.126Z,889
2022-10-23T21:22:03.306Z,891
2022-10-23T21:27:32.481Z,895
2022-10-23T21:33:01.619Z,892
2022-10-23T21:38:31.823Z,892
2022-10-23T21:44:01.983Z,887
2022-10-23T21:49:31.156Z,887
2022-10-23T21:55:01.366Z,886
2022-10-23T22:00:31.560Z,892
2022-10-23T22:06:00.774Z,894
2022-10-23T22:11:30.964Z,900
2022-10-23T22:17:00.154Z,902
2022-10-23T22:22:30.349Z,904
2022-10-23T22:28:00.546Z,898
2022-10-23T22:33:29.785Z,899
2022-10-23T22:38:59.894Z,896
2022-10-23T22:44:30.064Z,908
2022-10-23T22:49:59.229Z,906
2022-10-23T22:55:29.366Z,900
2022-10-23T23:00:59.620Z,904
2022-10-23T23:06:28.748Z,904
2022-10-23T23:11:58.908Z,904
2022-10-23T23:17:28.118Z,902
2022-10-23T23:22:58.246Z,904
2022-10-23T23:28:28.373Z,902
2022-10-23T23:33:57.553Z,905
2022-10-23T23:39:27.702Z,908
2022-10-23T23:45:03.086Z,906
2022-10-23T23:50:27.074Z,903
2022-10-23T23:55:57.194Z,904
