createdAt,value
2022-10-05T00:00:23.474Z,100.00
2022-10-05T00:02:52.263Z,100.00
2022-10-05T00:05:27.876Z,100.00
2022-10-05T00:07:57.705Z,100.00
2022-10-05T00:10:25.573Z,100.00
2022-10-05T00:12:53.148Z,100.00
2022-10-05T00:15:23.054Z,100.00
2022-10-05T00:17:50.590Z,100.00
2022-10-05T00:20:21.934Z,100.00
2022-10-05T00:22:49.639Z,100.00
2022-10-05T00:25:19.385Z,100.00
2022-10-05T00:27:54.075Z,100.00
2022-10-05T00:30:27.862Z,100.00
2022-10-05T00:32:59.482Z,100.00
2022-10-05T00:35:29.088Z,100.00
2022-10-05T00:37:57.191Z,100.00
2022-10-05T00:40:36.377Z,100.00
2022-10-05T00:43:22.805Z,100.00
2022-10-05T00:45:55.892Z,100.00
2022-10-05T00:48:33.625Z,100.00
2022-10-05T00:51:17.878Z,100.00
2022-10-05T00:53:52.973Z,100.00
2022-10-05T00:56:34.743Z,100.00
2022-10-05T00:59:11.144Z,100.00
2022-10-05T01:01:45.910Z,100.00
2022-10-05T01:04:21.310Z,100.00
2022-10-05T01:07:05.747Z,100.00
2022-10-05T01:09:44.590Z,100.00
2022-10-05T01:12:22.902Z,100.00
2022-10-05T01:14:58.538Z,100.00
2022-10-05T01:17:35.474Z,100.00
2022-10-05T01:20:30.474Z,100.00
2022-10-05T01:23:38.898Z,100.00
2022-10-05T01:26:26.650Z,100.00
2022-10-05T01:29:05.366Z,100.00
2022-10-05T01:31:41.288Z,100.00
2022-10-05T01:34:14.145Z,100.00
2022-10-05T01:36:50.506Z,100.00
2022-10-05T01:39:25.031Z,100.00
2022-10-05T01:42:00.054Z,100.00
2022-10-05T01:44:32.471Z,100.00
2022-10-05T01:47:07.966Z,100.00
2022-10-05T01:49:39.352Z,100.00
2022-10-05T01:52:18.369Z,100.00
2022-10-05T01:55:01.383Z,100.00
2022-10-05T01:57:39.913Z,100.00
2022-10-05T02:00:11.837Z,100.00
2022-10-05T02:02:42.483Z,100.00
2022-10-05T02:05:14.830Z,100.00
2022-10-05T02:07:46.841Z,100.00
2022-10-05T02:10:22.133Z,100.00
2022-10-05T02:12:54.774Z,100.00
2022-10-05T02:15:29.206Z,100.00
2022-10-05T02:18:02.199Z,100.00
2022-10-05T02:20:33.725Z,100.00
2022-10-05T02:23:05.962Z,100.00
2022-10-05T02:25:38.022Z,100.00
2022-10-05T02:28:09.762Z,100.00
2022-10-05T02:30:45.275Z,100.00
2022-10-05T02:33:20.633Z,100.00
2022-10-05T02:35:48.217Z,100.00
2022-10-05T02:38:26.933Z,100.00
2022-10-05T02:41:02.771Z,100.00
2022-10-05T02:43:40.087Z,100.00
2022-10-05T02:46:19.279Z,100.00
2022-10-05T02:49:00.201Z,100.00
2022-10-05T02:51:34.551Z,100.00
2022-10-05T02:54:11.310Z,100.00
2022-10-05T02:56:47.031Z,100.00
2022-10-05T02:59:20.380Z,100.00
2022-10-05T03:01:52.579Z,100.00
2022-10-05T03:04:30.471Z,100.00
2022-10-05T03:07:05.826Z,100.00
2022-10-05T03:09:49.214Z,100.00
2022-10-05T03:12:35.835Z,100.00
2022-10-05T03:15:17.678Z,100.00
2022-10-05T03:17:55.849Z,100.00
2022-10-05T03:20:34.877Z,100.00
2022-10-05T03:23:05.444Z,100.00
2022-10-05T03:26:00.148Z,100.00
2022-10-05T03:28:35.182Z,100.00
2022-10-05T03:31:06.687Z,100.00
2022-10-05T03:33:43.244Z,100.00
2022-10-05T03:36:22.783Z,100.00
2022-10-05T03:38:59.374Z,100.00
2022-10-05T03:41:36.029Z,100.00
2022-10-05T03:44:16.750Z,100.00
2022-10-05T03:47:01.759Z,100.00
2022-10-05T03:49:42.557Z,100.00
2022-10-05T03:52:15.639Z,100.00
2022-10-05T03:54:46.771Z,100.00
2022-10-05T03:57:18.017Z,100.00
2022-10-05T03:59:55.478Z,100.00
2022-10-05T04:02:27.302Z,100.00
2022-10-05T04:05:03.211Z,100.00
2022-10-05T04:07:42.663Z,100.00
2022-10-05T04:10:18.437Z,100.00
2022-10-05T04:12:52.965Z,100.00
2022-10-05T04:15:28.035Z,100.00
2022-10-05T04:18:00.290Z,100.00
2022-10-05T04:20:36.014Z,100.00
2022-10-05T04:23:14.002Z,100.00
2022-10-05T04:25:46.327Z,100.00
2022-10-05T04:28:21.200Z,100.00
2022-10-05T04:30:51.584Z,100.00
2022-10-05T04:33:19.136Z,100.00
2022-10-05T04:36:01.807Z,100.00
2022-10-05T04:38:41.403Z,100.00
2022-10-05T04:41:26.629Z,100.00
2022-10-05T04:44:06.434Z,100.00
2022-10-05T04:46:46.156Z,100.00
2022-10-05T04:49:25.538Z,100.00
2022-10-05T04:52:05.167Z,100.00
2022-10-05T04:54:48.298Z,100.00
2022-10-05T04:57:24.874Z,100.00
2022-10-05T05:00:22.825Z,100.00
2022-10-05T05:03:21.694Z,100.00
2022-10-05T05:06:16.375Z,100.00
2022-10-05T05:09:02.475Z,100.00
2022-10-05T05:11:35.738Z,100.00
2022-10-05T05:14:17.310Z,100.00
2022-10-05T05:16:48.868Z,100.00
2022-10-05T05:19:28.770Z,100.00
2022-10-05T05:22:04.233Z,100.00
2022-10-05T05:24:43.328Z,100.00
2022-10-05T05:27:36.585Z,100.00
2022-10-05T05:30:14.963Z,100.00
2022-10-05T05:33:25.173Z,100.00
2022-10-05T05:36:15.270Z,100.00
2022-10-05T05:38:52.271Z,100.00
2022-10-05T05:41:31.542Z,100.00
2022-10-05T05:44:10.764Z,100.00
2022-10-05T05:47:05.454Z,100.00
2022-10-05T05:49:37.368Z,100.00
2022-10-05T05:52:11.562Z,100.00
2022-10-05T05:54:45.626Z,100.00
2022-10-05T05:57:18.591Z,100.00
2022-10-05T05:59:55.758Z,100.00
2022-10-05T06:02:29.282Z,100.00
2022-10-05T06:05:02.018Z,100.00
2022-10-05T06:07:32.214Z,100.00
2022-10-05T06:10:05.603Z,100.00
2022-10-05T06:12:39.510Z,100.00
2022-10-05T06:15:23.393Z,100.00
2022-10-05T06:17:54.706Z,100.00
2022-10-05T06:20:29.409Z,100.00
2022-10-05T06:23:01.706Z,100.00
2022-10-05T06:25:37.469Z,100.00
2022-10-05T06:28:11.455Z,100.00
2022-10-05T06:30:51.347Z,100.00
2022-10-05T06:33:42.630Z,100.00
2022-10-05T06:36:21.029Z,100.00
2022-10-05T06:39:04.889Z,100.00
2022-10-05T06:41:47.819Z,100.00
2022-10-05T06:44:23.577Z,100.00
2022-10-05T06:46:58.913Z,100.00
2022-10-05T06:49:32.149Z,100.00
2022-10-05T06:52:09.904Z,100.00
2022-10-05T06:54:46.707Z,100.00
2022-10-05T06:57:29.977Z,100.00
2022-10-05T07:00:03.892Z,100.00
2022-10-05T07:02:39.963Z,100.00
2022-10-05T07:05:40.350Z,100.00
2022-10-05T07:08:12.262Z,100.00
2022-10-05T07:10:47.053Z,100.00
2022-10-05T07:13:35.163Z,100.00
2022-10-05T07:16:12.973Z,100.00
2022-10-05T07:18:59.222Z,100.00
2022-10-05T07:21:39.431Z,100.00
2022-10-05T07:24:22.719Z,100.00
2022-10-05T07:26:55.866Z,100.00
2022-10-05T07:29:29.763Z,100.00
2022-10-05T07:32:12.150Z,100.00
2022-10-05T07:34:51.633Z,100.00
2022-10-05T07:37:44.979Z,100.00
2022-10-05T07:40:20.461Z,100.00
2022-10-05T07:42:59.794Z,100.00
2022-10-05T07:45:30.463Z,100.00
2022-10-05T07:48:07.433Z,100.00
2022-10-05T07:50:40.958Z,100.00
2022-10-05T07:53:20.934Z,100.00
2022-10-05T07:55:52.711Z,100.00
2022-10-05T07:58:27.522Z,100.00
2022-10-05T08:01:06.184Z,100.00
2022-10-05T08:03:46.523Z,100.00
2022-10-05T08:06:28.169Z,100.00
2022-10-05T08:09:00.983Z,100.00
2022-10-05T08:11:33.576Z,100.00
2022-10-05T08:14:06.182Z,100.00
2022-10-05T08:16:38.394Z,100.00
2022-10-05T08:19:17.914Z,100.00
2022-10-05T08:21:51.722Z,100.00
2022-10-05T08:24:35.326Z,100.00
2022-10-05T08:27:10.997Z,100.00
2022-10-05T08:29:43.272Z,100.00
2022-10-05T08:32:18.316Z,100.00
2022-10-05T08:34:53.270Z,100.00
2022-10-05T08:37:23.737Z,100.00
2022-10-05T08:39:57.209Z,100.00
2022-10-05T08:42:52.878Z,100.00
2022-10-05T08:46:01.579Z,100.00
2022-10-05T08:48:54.190Z,100.00
2022-10-05T08:51:54.969Z,100.00
2022-10-05T08:54:47.134Z,100.00
2022-10-05T08:57:41.711Z,100.00
2022-10-05T09:00:13.772Z,100.00
2022-10-05T09:02:59.960Z,100.00
2022-10-05T09:06:08.355Z,100.00
2022-10-05T09:09:10.999Z,100.00
2022-10-05T09:11:44.757Z,100.00
2022-10-05T09:14:24.331Z,100.00
2022-10-05T09:17:08.482Z,100.00
2022-10-05T09:19:49.501Z,99.98
2022-10-05T09:22:38.932Z,100.00
2022-10-05T09:25:23.030Z,100.00
2022-10-05T09:27:57.325Z,100.00
2022-10-05T09:30:58.786Z,98.88
2022-10-05T09:34:07.678Z,96.66
2022-10-05T09:37:08.978Z,95.20
2022-10-05T09:39:52.137Z,95.37
2022-10-05T09:42:57.643Z,95.57
2022-10-05T09:45:39.962Z,94.34
2022-10-05T09:48:36.185Z,94.17
2022-10-05T09:51:44.417Z,93.80
2022-10-05T09:54:41.183Z,94.37
2022-10-05T09:57:34.595Z,93.28
2022-10-05T10:00:21.031Z,91.76
2022-10-05T10:03:22.143Z,90.86
2022-10-05T10:06:10.462Z,91.36
2022-10-05T10:08:52.802Z,90.90
2022-10-05T10:11:42.338Z,91.67
2022-10-05T10:14:29.842Z,91.10
2022-10-05T10:17:20.033Z,89.96
2022-10-05T10:20:16.277Z,89.92
2022-10-05T10:23:20.446Z,88.55
2022-10-05T10:26:20.713Z,89.03
2022-10-05T10:29:06.249Z,87.86
2022-10-05T10:31:48.498Z,87.89
2022-10-05T10:34:42.582Z,85.81
2022-10-05T10:37:39.354Z,86.20
2022-10-05T10:40:27.745Z,87.04
2022-10-05T10:43:24.522Z,84.76
2022-10-05T10:46:03.030Z,85.76
2022-10-05T10:49:02.374Z,84.65
2022-10-05T10:52:06.592Z,83.69
2022-10-05T10:55:00.128Z,83.88
2022-10-05T10:57:42.971Z,82.32
2022-10-05T11:00:44.112Z,82.64
2022-10-05T11:03:52.226Z,82.40
2022-10-05T11:06:34.061Z,82.73
2022-10-05T11:09:25.225Z,82.81
2022-10-05T11:12:22.042Z,83.88
2022-10-05T11:15:08.174Z,83.33
2022-10-05T11:17:52.614Z,82.66
2022-10-05T11:20:37.675Z,82.46
2022-10-05T11:23:23.746Z,82.73
2022-10-05T11:26:10.401Z,82.15
2022-10-05T11:29:05.276Z,81.99
2022-10-05T11:32:14.726Z,81.82
2022-10-05T11:35:10.727Z,82.54
2022-10-05T11:37:54.573Z,82.36
2022-10-05T11:40:50.013Z,80.95
2022-10-05T11:43:44.711Z,81.31
2022-10-05T11:46:20.738Z,80.72
2022-10-05T11:49:10.265Z,81.62
2022-10-05T11:51:48.482Z,80.53
2022-10-05T11:54:58.598Z,80.16
2022-10-05T11:57:32.751Z,80.47
2022-10-05T12:00:12.820Z,81.02
2022-10-05T12:03:10.721Z,81.42
2022-10-05T12:05:50.405Z,81.42
2022-10-05T12:08:29.438Z,82.29
2022-10-05T12:11:08.755Z,83.38
2022-10-05T12:13:44.528Z,84.46
2022-10-05T12:16:20.962Z,84.60
2022-10-05T12:18:56.361Z,84.71
2022-10-05T12:21:34.711Z,83.80
2022-10-05T12:24:12.039Z,84.62
2022-10-05T12:26:48.315Z,85.23
2022-10-05T12:29:24.480Z,84.41
2022-10-05T12:32:00.981Z,83.40
2022-10-05T12:34:45.251Z,83.71
2022-10-05T12:37:41.747Z,83.82
2022-10-05T12:40:21.850Z,82.82
2022-10-05T12:42:55.823Z,82.18
2022-10-05T12:45:25.130Z,82.65
2022-10-05T12:48:12.070Z,83.12
2022-10-05T12:50:43.270Z,83.69
2022-10-05T12:53:25.461Z,82.70
2022-10-05T12:56:01.810Z,82.99
2022-10-05T12:58:42.155Z,83.49
2022-10-05T13:01:20.715Z,82.83
2022-10-05T13:03:59.530Z,84.06
2022-10-05T13:06:35.000Z,83.89
2022-10-05T13:09:10.056Z,85.38
2022-10-05T13:11:44.358Z,85.98
2022-10-05T13:14:23.555Z,86.07
2022-10-05T13:17:02.142Z,86.67
2022-10-05T13:19:40.113Z,87.69
2022-10-05T13:22:26.359Z,88.07
2022-10-05T13:25:04.670Z,88.66
2022-10-05T13:27:37.890Z,88.99
2022-10-05T13:30:13.730Z,90.09
2022-10-05T13:32:44.954Z,90.12
2022-10-05T13:35:40.168Z,90.65
2022-10-05T13:38:22.105Z,91.58
2022-10-05T13:40:57.798Z,92.17
2022-10-05T13:43:34.538Z,92.72
2022-10-05T13:46:09.718Z,92.68
2022-10-05T13:48:53.490Z,92.54
2022-10-05T13:51:25.053Z,92.66
2022-10-05T13:54:01.447Z,91.75
2022-10-05T13:56:33.598Z,91.64
2022-10-05T13:59:12.030Z,91.55
2022-10-05T14:01:44.991Z,92.47
2022-10-05T14:04:19.702Z,92.33
2022-10-05T14:06:49.814Z,92.49
2022-10-05T14:09:29.417Z,92.81
2022-10-05T14:12:13.435Z,92.78
2022-10-05T14:14:47.762Z,93.37
2022-10-05T14:17:17.747Z,93.51
2022-10-05T14:19:47.361Z,93.77
2022-10-05T14:22:23.047Z,93.94
2022-10-05T14:24:53.237Z,94.28
2022-10-05T14:27:24.703Z,94.32
2022-10-05T14:30:00.740Z,93.79
2022-10-05T14:32:32.185Z,94.00
2022-10-05T14:35:14.697Z,93.40
2022-10-05T14:37:51.338Z,93.88
2022-10-05T14:40:26.558Z,93.51
2022-10-05T14:42:54.490Z,93.65
2022-10-05T14:45:24.924Z,93.70
2022-10-05T14:47:54.422Z,93.98
2022-10-05T14:50:29.398Z,93.90
2022-10-05T14:53:16.579Z,93.78
2022-10-05T14:56:21.856Z,94.11
2022-10-05T14:59:15.966Z,94.40
2022-10-05T15:01:52.401Z,94.83
2022-10-05T15:04:42.930Z,94.78
2022-10-05T15:07:23.853Z,95.15
2022-10-05T15:10:15.127Z,95.87
2022-10-05T15:12:48.176Z,96.52
2022-10-05T15:15:27.092Z,96.60
2022-10-05T15:17:59.151Z,96.81
2022-10-05T15:20:35.778Z,97.69
2022-10-05T15:23:24.766Z,98.53
2022-10-05T15:26:02.355Z,99.39
2022-10-05T15:28:38.514Z,99.61
2022-10-05T15:31:16.168Z,100.00
2022-10-05T15:33:49.961Z,100.00
2022-10-05T15:36:20.094Z,100.00
2022-10-05T15:39:00.498Z,100.00
2022-10-05T15:41:52.769Z,100.00
2022-10-05T15:44:29.374Z,100.00
2022-10-05T15:47:01.259Z,100.00
2022-10-05T15:49:37.842Z,100.00
2022-10-05T15:52:17.592Z,100.00
2022-10-05T15:55:10.034Z,100.00
2022-10-05T15:57:46.414Z,100.00
2022-10-05T16:00:16.514Z,100.00
2022-10-05T16:02:52.324Z,100.00
2022-10-05T16:05:51.480Z,100.00
2022-10-05T16:08:54.077Z,100.00
2022-10-05T16:11:32.620Z,100.00
2022-10-05T16:14:15.367Z,100.00
2022-10-05T16:16:57.535Z,100.00
2022-10-05T16:19:33.814Z,100.00
2022-10-05T16:22:09.170Z,100.00
2022-10-05T16:24:53.713Z,100.00
2022-10-05T16:27:31.715Z,100.00
2022-10-05T16:30:06.049Z,100.00
2022-10-05T16:32:39.145Z,100.00
2022-10-05T16:35:19.847Z,100.00
2022-10-05T16:37:56.130Z,100.00
2022-10-05T16:40:29.852Z,100.00
2022-10-05T16:43:06.878Z,100.00
2022-10-05T16:45:48.656Z,100.00
2022-10-05T16:48:23.582Z,100.00
2022-10-05T16:51:13.180Z,100.00
2022-10-05T16:53:44.945Z,100.00
2022-10-05T16:56:15.737Z,100.00
2022-10-05T16:58:58.951Z,100.00
2022-10-05T17:01:42.248Z,100.00
2022-10-05T17:04:23.608Z,100.00
2022-10-05T17:07:12.445Z,100.00
2022-10-05T17:10:01.062Z,100.00
2022-10-05T17:12:46.628Z,100.00
2022-10-05T17:15:32.011Z,100.00
2022-10-05T17:18:12.668Z,100.00
2022-10-05T17:20:49.099Z,100.00
2022-10-05T17:23:32.954Z,100.00
2022-10-05T17:26:17.642Z,100.00
2022-10-05T17:29:00.202Z,100.00
2022-10-05T17:31:31.249Z,100.00
2022-10-05T17:34:26.159Z,100.00
2022-10-05T17:36:59.643Z,100.00
2022-10-05T17:39:49.098Z,100.00
2022-10-05T17:42:48.413Z,100.00
2022-10-05T17:45:51.485Z,100.00
2022-10-05T17:48:40.140Z,100.00
2022-10-05T17:52:16.369Z,100.00
2022-10-05T17:55:20.314Z,100.00
2022-10-05T17:57:47.948Z,100.00
2022-10-05T18:01:04.172Z,100.00
2022-10-05T18:03:43.454Z,100.00
2022-10-05T18:06:33.454Z,100.00
2022-10-05T18:09:37.449Z,100.00
2022-10-05T18:12:44.033Z,100.00
2022-10-05T18:15:37.687Z,100.00
2022-10-05T18:18:50.266Z,100.00
2022-10-05T18:21:43.058Z,100.00
2022-10-05T18:24:39.335Z,100.00
2022-10-05T18:27:31.811Z,100.00
2022-10-05T18:30:07.670Z,100.00
2022-10-05T18:33:02.923Z,100.00
2022-10-05T18:35:42.392Z,100.00
2022-10-05T18:38:28.648Z,100.00
2022-10-05T18:41:02.786Z,100.00
2022-10-05T18:43:38.460Z,100.00
2022-10-05T18:46:22.465Z,100.00
2022-10-05T18:49:01.503Z,100.00
2022-10-05T18:51:38.045Z,100.00
2022-10-05T18:54:27.683Z,100.00
2022-10-05T18:56:55.443Z,100.00
2022-10-05T18:59:37.537Z,100.00
2022-10-05T19:02:19.723Z,100.00
2022-10-05T19:05:01.033Z,100.00
2022-10-05T19:07:38.787Z,100.00
2022-10-05T19:10:26.555Z,100.00
2022-10-05T19:13:06.143Z,100.00
2022-10-05T19:15:47.438Z,100.00
2022-10-05T19:18:39.751Z,100.00
2022-10-05T19:21:24.366Z,100.00
2022-10-05T19:24:12.273Z,100.00
2022-10-05T19:26:58.771Z,100.00
2022-10-05T19:29:44.139Z,100.00
2022-10-05T19:32:19.239Z,100.00
2022-10-05T19:34:57.794Z,100.00
2022-10-05T19:37:32.970Z,100.00
2022-10-05T19:40:09.740Z,100.00
2022-10-05T19:43:07.883Z,100.00
2022-10-05T19:45:41.458Z,100.00
2022-10-05T19:48:22.656Z,100.00
2022-10-05T19:50:55.321Z,100.00
2022-10-05T19:53:27.810Z,100.00
2022-10-05T19:55:56.349Z,100.00
2022-10-05T19:58:27.503Z,100.00
2022-10-05T20:00:57.642Z,100.00
2022-10-05T20:03:29.069Z,100.00
2022-10-05T20:05:58.866Z,100.00
2022-10-05T20:08:31.762Z,100.00
2022-10-05T20:11:08.413Z,100.00
2022-10-05T20:13:39.259Z,100.00
2022-10-05T20:16:25.669Z,100.00
2022-10-05T20:19:10.866Z,100.00
2022-10-05T20:21:49.622Z,100.00
2022-10-05T20:24:19.171Z,100.00
2022-10-05T20:27:16.129Z,100.00
2022-10-05T20:29:46.800Z,100.00
2022-10-05T20:32:17.847Z,100.00
2022-10-05T20:34:47.735Z,100.00
2022-10-05T20:37:17.805Z,100.00
2022-10-05T20:39:45.466Z,100.00
2022-10-05T20:42:13.015Z,100.00
2022-10-05T20:44:41.363Z,100.00
2022-10-05T20:47:10.549Z,100.00
2022-10-05T20:49:41.037Z,100.00
2022-10-05T20:52:10.804Z,100.00
2022-10-05T20:54:39.664Z,100.00
2022-10-05T20:57:09.010Z,100.00
2022-10-05T20:59:37.368Z,100.00
2022-10-05T21:02:05.302Z,100.00
2022-10-05T21:04:40.024Z,100.00
2022-10-05T21:07:08.686Z,100.00
2022-10-05T21:09:38.373Z,100.00
2022-10-05T21:12:06.326Z,100.00
2022-10-05T21:14:34.337Z,100.00
2022-10-05T21:17:02.189Z,100.00
2022-10-05T21:19:30.166Z,100.00
2022-10-05T21:21:59.038Z,100.00
2022-10-05T21:24:26.775Z,100.00
2022-10-05T21:26:57.486Z,100.00
2022-10-05T21:29:25.140Z,100.00
2022-10-05T21:31:52.818Z,100.00
2022-10-05T21:34:20.401Z,100.00
2022-10-05T21:36:47.923Z,100.00
2022-10-05T21:39:17.431Z,100.00
2022-10-05T21:41:44.999Z,100.00
2022-10-05T21:44:12.569Z,100.00
2022-10-05T21:46:40.786Z,100.00
2022-10-05T21:49:09.673Z,100.00
2022-10-05T21:51:38.325Z,100.00
2022-10-05T21:54:11.947Z,100.00
2022-10-05T21:56:44.026Z,100.00
2022-10-05T21:59:14.490Z,100.00
2022-10-05T22:01:42.066Z,100.00
2022-10-05T22:04:09.646Z,100.00
2022-10-05T22:06:37.586Z,100.00
2022-10-05T22:09:06.041Z,100.00
2022-10-05T22:11:34.472Z,100.00
2022-10-05T22:14:03.386Z,100.00
2022-10-05T22:16:33.082Z,100.00
2022-10-05T22:19:03.952Z,100.00
2022-10-05T22:21:34.203Z,100.00
2022-10-05T22:24:02.678Z,100.00
2022-10-05T22:26:30.593Z,100.00
2022-10-05T22:28:58.622Z,100.00
2022-10-05T22:31:27.717Z,100.00
2022-10-05T22:33:55.381Z,100.00
2022-10-05T22:36:23.057Z,100.00
2022-10-05T22:38:50.658Z,100.00
2022-10-05T22:41:18.721Z,100.00
2022-10-05T22:43:50.084Z,100.00
2022-10-05T22:46:17.903Z,100.00
2022-10-05T22:48:47.510Z,100.00
2022-10-05T22:51:15.407Z,100.00
2022-10-05T22:53:42.971Z,100.00
2022-10-05T22:56:12.527Z,100.00
2022-10-05T22:58:42.906Z,100.00
2022-10-05T23:01:13.148Z,100.00
2022-10-05T23:03:40.846Z,100.00
2022-10-05T23:06:12.226Z,100.00
2022-10-05T23:08:41.606Z,100.00
2022-10-05T23:11:11.081Z,100.00
2022-10-05T23:13:40.314Z,100.00
2022-10-05T23:16:09.206Z,100.00
2022-10-05T23:18:37.342Z,100.00
2022-10-05T23:21:07.340Z,100.00
2022-10-05T23:23:38.625Z,100.00
2022-10-05T23:26:07.509Z,100.00
2022-10-05T23:28:35.407Z,100.00
2022-10-05T23:31:05.570Z,100.00
2022-10-05T23:33:33.587Z,100.00
2022-10-05T23:36:02.129Z,100.00
2022-10-05T23:38:30.381Z,100.00
2022-10-05T23:40:59.922Z,100.00
2022-10-05T23:43:28.286Z,100.00
2022-10-05T23:45:56.633Z,100.00
2022-10-05T23:48:24.697Z,100.00
2022-10-05T23:50:53.002Z,100.00
2022-10-05T23:53:21.188Z,100.00
2022-10-05T23:55:50.951Z,100.00
2022-10-05T23:58:20.468Z,100.00
