createdAt,value
2022-10-03T00:00:25.238Z,98583.09
2022-10-03T00:03:10.312Z,98593.91
2022-10-03T00:05:57.303Z,98599.63
2022-10-03T00:09:04.853Z,98596.81
2022-10-03T00:11:57.204Z,98602.56
2022-10-03T00:14:23.692Z,98606.78
2022-10-03T00:17:05.293Z,98618.38
2022-10-03T00:19:56.667Z,98620.66
2022-10-03T00:22:53.511Z,98626.84
2022-10-03T00:25:31.913Z,98628.03
2022-10-03T00:28:33.550Z,98622.16
2022-10-03T00:31:00.112Z,98627.56
2022-10-03T00:33:46.580Z,98633.31
2022-10-03T00:36:29.856Z,98636.41
2022-10-03T00:39:17.337Z,98641.44
2022-10-03T00:42:35.682Z,98633.66
2022-10-03T00:45:57.326Z,98642.19
2022-10-03T00:48:53.172Z,98651.47
2022-10-03T00:51:31.158Z,98654.53
2022-10-03T00:54:23.230Z,98668.50
2022-10-03T00:57:16.236Z,98668.84
2022-10-03T01:00:13.446Z,98666.50
2022-10-03T01:02:40.039Z,98677.38
2022-10-03T01:05:45.414Z,98668.78
2022-10-03T01:08:30.316Z,98676.16
2022-10-03T01:11:15.306Z,98681.16
2022-10-03T01:14:15.384Z,98683.47
2022-10-03T01:17:11.560Z,98680.75
2022-10-03T01:19:59.650Z,98680.75
2022-10-03T01:22:54.684Z,98681.13
2022-10-03T01:25:43.444Z,98690.75
2022-10-03T01:28:59.883Z,98697.31
2022-10-03T01:31:41.394Z,98698.44
2022-10-03T01:34:27.149Z,98697.66
2022-10-03T01:37:18.491Z,98695.31
2022-10-03T01:39:50.622Z,98695.69
2022-10-03T01:42:46.513Z,98684.75
2022-10-03T01:45:23.433Z,98685.13
2022-10-03T01:47:59.823Z,98690.56
2022-10-03T01:50:50.613Z,98691.72
2022-10-03T01:53:41.422Z,98697.50
2022-10-03T01:56:32.712Z,98710.28
2022-10-03T01:59:08.631Z,98711.78
2022-10-03T02:01:40.934Z,98716.44
2022-10-03T02:04:46.359Z,98706.72
2022-10-03T02:07:12.789Z,98703.59
2022-10-03T02:09:54.245Z,98703.59
2022-10-03T02:12:50.446Z,98708.59
2022-10-03T02:15:31.085Z,98708.59
2022-10-03T02:18:18.075Z,98708.19
2022-10-03T02:21:00.425Z,98707.06
2022-10-03T02:23:32.649Z,98700.81
2022-10-03T02:26:29.412Z,98700.81
2022-10-03T02:29:01.575Z,98714.75
2022-10-03T02:31:46.765Z,98713.16
2022-10-03T02:34:31.885Z,98711.25
2022-10-03T02:37:25.969Z,98701.56
2022-10-03T02:40:23.026Z,98702.31
2022-10-03T02:43:23.446Z,98703.50
2022-10-03T02:46:00.110Z,98705.41
2022-10-03T02:49:00.561Z,98714.25
2022-10-03T02:51:45.093Z,98704.19
2022-10-03T02:54:34.094Z,98715.03
2022-10-03T02:57:29.576Z,98709.22
2022-10-03T03:00:24.560Z,98691.34
2022-10-03T03:03:22.980Z,98699.09
2022-10-03T03:06:08.058Z,98696.78
2022-10-03T03:09:09.970Z,98696.38
2022-10-03T03:12:01.569Z,98701.34
2022-10-03T03:15:08.484Z,98693.22
2022-10-03T03:17:51.393Z,98703.00
2022-10-03T03:20:37.436Z,98708.44
2022-10-03T03:23:41.836Z,98711.16
2022-10-03T03:26:28.155Z,98714.25
2022-10-03T03:29:19.382Z,98713.50
2022-10-03T03:32:11.014Z,98704.56
2022-10-03T03:34:50.318Z,98706.09
2022-10-03T03:37:31.680Z,98714.56
2022-10-03T03:40:31.414Z,98697.50
2022-10-03T03:43:03.573Z,98715.34
2022-10-03T03:46:09.177Z,98707.59
2022-10-03T03:48:42.356Z,98713.78
2022-10-03T03:51:38.978Z,98714.56
2022-10-03T03:54:27.633Z,98717.63
2022-10-03T03:57:19.463Z,98718.44
2022-10-03T03:59:54.148Z,98711.06
2022-10-03T04:02:40.093Z,98709.50
2022-10-03T04:05:12.736Z,98701.34
2022-10-03T04:07:58.026Z,98692.03
2022-10-03T04:10:38.338Z,98689.66
2022-10-03T04:13:11.693Z,98687.75
2022-10-03T04:15:46.953Z,98694.31
2022-10-03T04:19:00.203Z,98695.09
2022-10-03T04:21:43.121Z,98702.44
2022-10-03T04:24:47.162Z,98692.81
2022-10-03T04:27:22.957Z,98693.59
2022-10-03T04:30:09.611Z,98697.47
2022-10-03T04:32:57.235Z,98698.25
2022-10-03T04:35:57.898Z,98692.03
2022-10-03T04:38:44.396Z,98700.50
2022-10-03T04:41:21.814Z,98699.00
2022-10-03T04:44:16.472Z,98702.09
2022-10-03T04:46:59.871Z,98700.19
2022-10-03T04:49:38.023Z,98690.47
2022-10-03T04:52:14.706Z,98691.25
2022-10-03T04:54:53.029Z,98699.75
2022-10-03T04:57:53.156Z,98695.09
2022-10-03T05:00:32.095Z,98687.38
2022-10-03T05:03:07.719Z,98699.75
2022-10-03T05:05:56.652Z,98693.53
2022-10-03T05:08:53.517Z,98706.66
2022-10-03T05:11:29.743Z,98710.19
2022-10-03T05:14:07.509Z,98712.09
2022-10-03T05:16:59.403Z,98713.25
2022-10-03T05:19:53.351Z,98714.81
2022-10-03T05:22:47.259Z,98707.47
2022-10-03T05:25:29.372Z,98716.75
2022-10-03T05:28:12.143Z,98730.72
2022-10-03T05:30:56.203Z,98741.91
2022-10-03T05:33:27.451Z,98739.66
2022-10-03T05:36:06.198Z,98745.84
2022-10-03T05:39:10.057Z,98743.13
2022-10-03T05:41:42.420Z,98743.91
2022-10-03T05:44:17.695Z,98750.19
2022-10-03T05:47:00.716Z,98745.13
2022-10-03T05:49:49.489Z,98743.22
2022-10-03T05:52:45.466Z,98740.91
2022-10-03T05:55:37.799Z,98751.03
2022-10-03T05:58:34.290Z,98750.66
2022-10-03T06:01:28.709Z,98743.75
2022-10-03T06:04:16.359Z,98747.31
2022-10-03T06:06:54.317Z,98755.16
2022-10-03T06:10:06.358Z,98756.69
2022-10-03T06:12:47.011Z,98768.34
2022-10-03T06:15:50.014Z,98763.69
2022-10-03T06:18:55.152Z,98770.75
2022-10-03T06:21:42.227Z,98779.31
2022-10-03T06:24:34.729Z,98786.72
2022-10-03T06:27:26.179Z,98782.25
2022-10-03T06:30:11.713Z,98789.66
2022-10-03T06:33:14.807Z,98788.88
2022-10-03T06:36:11.828Z,98799.03
2022-10-03T06:38:49.361Z,98790.91
2022-10-03T06:41:34.258Z,98797.56
2022-10-03T06:44:30.367Z,98797.19
2022-10-03T06:47:09.347Z,98804.59
2022-10-03T06:49:54.679Z,98805.81
2022-10-03T06:53:10.686Z,98804.72
2022-10-03T06:56:01.462Z,98805.19
2022-10-03T06:59:05.611Z,98799.53
2022-10-03T07:01:56.267Z,98808.97
2022-10-03T07:04:57.354Z,98811.47
2022-10-03T07:07:48.199Z,98808.78
2022-10-03T07:10:39.044Z,98804.56
2022-10-03T07:13:43.091Z,98802.59
2022-10-03T07:16:30.688Z,98798.47
2022-10-03T07:19:12.592Z,98807.16
2022-10-03T07:22:17.281Z,98813.38
2022-10-03T07:25:05.528Z,98815.78
2022-10-03T07:28:03.497Z,98818.44
2022-10-03T07:30:50.245Z,98818.53
2022-10-03T07:33:27.708Z,98825.59
2022-10-03T07:36:31.442Z,98826.81
2022-10-03T07:39:39.481Z,98830.16
2022-10-03T07:42:31.484Z,98821.34
2022-10-03T07:45:06.442Z,98825.31
2022-10-03T07:47:51.408Z,98826.41
2022-10-03T07:50:31.254Z,98830.44
2022-10-03T07:53:20.862Z,98836.03
2022-10-03T07:56:09.345Z,98834.22
2022-10-03T07:58:58.200Z,98832.94
2022-10-03T08:01:59.615Z,98841.81
2022-10-03T08:04:29.018Z,98844.25
2022-10-03T08:07:32.640Z,98842.34
2022-10-03T08:10:14.486Z,98850.44
2022-10-03T08:13:03.643Z,98854.78
2022-10-03T08:16:09.724Z,98853.34
2022-10-03T08:18:51.636Z,98853.81
2022-10-03T08:21:29.591Z,98856.19
2022-10-03T08:24:00.726Z,98856.16
2022-10-03T08:26:33.215Z,98846.78
2022-10-03T08:32:03.451Z,98842.03
2022-10-03T08:34:35.935Z,98851.31
2022-10-03T08:37:22.374Z,98852.59
2022-10-03T08:40:23.419Z,98850.16
2022-10-03T08:43:12.993Z,98842.03
2022-10-03T08:45:54.557Z,98847.91
2022-10-03T08:48:29.916Z,98845.97
2022-10-03T08:51:26.240Z,98854.88
2022-10-03T08:54:13.268Z,98844.13
2022-10-03T08:56:48.431Z,98853.09
2022-10-03T08:59:39.404Z,98841.41
2022-10-03T09:02:46.482Z,98837.69
2022-10-03T09:05:35.189Z,98840.72
2022-10-03T09:11:27.301Z,98840.03
2022-10-03T09:14:12.286Z,98834.84
2022-10-03T09:17:02.416Z,98824.44
2022-10-03T09:19:42.129Z,98831.22
2022-10-03T09:22:22.352Z,98824.28
2022-10-03T09:25:36.809Z,98819.31
2022-10-03T09:28:37.616Z,98818.59
2022-10-03T09:31:25.170Z,98815.88
2022-10-03T09:34:21.679Z,98813.09
2022-10-03T09:37:19.527Z,98815.53
2022-10-03T09:40:07.568Z,98820.34
2022-10-03T09:42:52.550Z,98821.16
2022-10-03T09:45:49.801Z,98819.66
2022-10-03T09:48:50.302Z,98818.88
2022-10-03T09:51:39.413Z,98814.94
2022-10-03T09:54:06.033Z,98816.91
2022-10-03T09:56:45.705Z,98811.94
2022-10-03T09:59:52.390Z,98812.34
2022-10-03T10:02:56.066Z,98801.03
2022-10-03T10:05:47.694Z,98810.34
2022-10-03T10:08:36.650Z,98800.13
2022-10-03T10:11:11.935Z,98800.00
2022-10-03T10:14:32.460Z,98806.19
2022-10-03T10:17:10.667Z,98793.44
2022-10-03T10:19:53.663Z,98783.75
2022-10-03T10:23:08.069Z,98784.53
2022-10-03T10:25:58.200Z,98797.28
2022-10-03T10:29:09.309Z,98796.19
2022-10-03T10:32:21.615Z,98786.25
2022-10-03T10:35:28.907Z,98788.59
2022-10-03T10:38:20.310Z,98785.47
2022-10-03T10:41:24.518Z,98772.50
2022-10-03T10:44:09.621Z,98775.94
2022-10-03T10:47:06.174Z,98777.00
2022-10-03T10:50:05.303Z,98773.34
2022-10-03T10:52:59.048Z,98786.53
2022-10-03T10:55:48.340Z,98784.38
2022-10-03T10:58:54.276Z,98783.31
2022-10-03T11:01:45.711Z,98778.75
2022-10-03T11:04:35.050Z,98777.50
2022-10-03T11:07:28.227Z,98774.56
2022-10-03T11:10:00.560Z,98778.50
2022-10-03T11:13:12.576Z,98771.00
2022-10-03T11:15:47.905Z,98765.94
2022-10-03T11:19:02.656Z,98769.28
2022-10-03T11:21:47.458Z,98765.34
2022-10-03T11:24:47.417Z,98764.66
2022-10-03T11:27:16.670Z,98766.34
2022-10-03T11:30:02.755Z,98762.59
2022-10-03T11:32:35.047Z,98765.09
2022-10-03T11:35:20.504Z,98758.56
2022-10-03T11:37:55.204Z,98759.25
2022-10-03T11:40:36.720Z,98755.34
2022-10-03T11:43:28.837Z,98753.47
2022-10-03T11:46:14.860Z,98752.44
2022-10-03T11:48:54.943Z,98757.53
2022-10-03T11:51:42.853Z,98752.22
2022-10-03T11:54:30.960Z,98756.34
2022-10-03T11:57:29.909Z,98751.84
2022-10-03T12:00:05.743Z,98761.28
2022-10-03T12:02:59.462Z,98757.13
2022-10-03T12:05:48.352Z,98759.16
2022-10-03T12:08:51.545Z,98761.63
2022-10-03T12:11:26.019Z,98756.75
2022-10-03T12:14:11.893Z,98757.38
2022-10-03T12:17:01.273Z,98764.25
2022-10-03T12:19:34.216Z,98759.06
2022-10-03T12:22:13.058Z,98757.25
2022-10-03T12:24:49.553Z,98750.06
2022-10-03T12:28:09.343Z,98753.06
2022-10-03T12:31:20.279Z,98752.34
2022-10-03T12:34:18.021Z,98747.59
2022-10-03T12:36:53.688Z,98738.22
2022-10-03T12:39:32.149Z,98738.34
2022-10-03T12:42:26.996Z,98741.94
2022-10-03T12:45:12.438Z,98733.13
2022-10-03T12:48:07.949Z,98731.78
2022-10-03T12:51:18.080Z,98729.47
2022-10-03T12:53:52.467Z,98736.25
2022-10-03T12:56:43.499Z,98735.94
2022-10-03T12:59:43.763Z,98731.59
2022-10-03T13:02:15.961Z,98731.59
2022-10-03T13:05:01.235Z,98720.72
2022-10-03T13:07:52.840Z,98718.19
2022-10-03T13:10:57.561Z,98715.91
2022-10-03T13:13:32.361Z,98709.56
2022-10-03T13:16:09.108Z,98714.59
2022-10-03T13:18:51.784Z,98711.69
2022-10-03T13:24:22.291Z,98701.09
2022-10-03T13:27:23.398Z,98696.91
2022-10-03T13:29:56.701Z,98691.84
2022-10-03T13:32:37.515Z,98692.38
2022-10-03T13:35:23.927Z,98687.16
2022-10-03T13:38:07.382Z,98685.25
2022-10-03T13:40:43.359Z,98682.78
2022-10-03T13:43:15.479Z,98686.16
2022-10-03T13:45:47.147Z,98684.63
2022-10-03T13:48:20.882Z,98679.97
2022-10-03T13:50:58.571Z,98686.63
2022-10-03T13:53:48.263Z,98686.16
2022-10-03T13:56:39.833Z,98683.88
2022-10-03T13:59:37.096Z,98683.31
2022-10-03T14:02:09.643Z,98673.38
2022-10-03T14:04:52.259Z,98672.22
2022-10-03T14:07:27.900Z,98680.09
2022-10-03T14:10:15.736Z,98667.09
2022-10-03T14:13:10.716Z,98666.78
2022-10-03T14:16:23.156Z,98664.28
2022-10-03T14:19:18.327Z,98655.66
2022-10-03T14:22:11.542Z,98651.97
2022-10-03T14:25:03.456Z,98650.81
2022-10-03T14:27:47.164Z,98648.63
2022-10-03T14:30:18.077Z,98656.06
2022-10-03T14:32:48.458Z,98648.91
2022-10-03T14:35:25.099Z,98651.63
2022-10-03T14:38:01.345Z,98659.59
2022-10-03T14:40:50.108Z,98655.94
2022-10-03T14:43:33.835Z,98653.00
2022-10-03T14:46:03.069Z,98662.88
2022-10-03T14:48:38.019Z,98664.03
2022-10-03T14:51:15.919Z,98652.88
2022-10-03T14:53:55.647Z,98650.19
2022-10-03T14:56:24.466Z,98646.16
2022-10-03T14:58:54.431Z,98645.47
2022-10-03T15:01:32.460Z,98645.22
2022-10-03T15:04:06.418Z,98657.34
2022-10-03T15:06:49.002Z,98655.47
2022-10-03T15:09:25.228Z,98650.03
2022-10-03T15:12:10.280Z,98651.66
2022-10-03T15:14:41.976Z,98650.94
2022-10-03T15:17:32.458Z,98652.09
2022-10-03T15:20:01.254Z,98653.69
2022-10-03T15:22:48.556Z,98651.78
2022-10-03T15:25:26.714Z,98654.16
2022-10-03T15:27:57.375Z,98656.47
2022-10-03T15:30:31.956Z,98652.97
2022-10-03T15:33:29.794Z,98651.06
2022-10-03T15:36:09.177Z,98650.63
2022-10-03T15:38:42.407Z,98643.97
2022-10-03T15:41:16.678Z,98647.88
2022-10-03T15:43:58.772Z,98642.09
2022-10-03T15:46:43.439Z,98647.97
2022-10-03T15:49:22.990Z,98637.88
2022-10-03T15:51:49.924Z,98637.09
2022-10-03T15:54:22.471Z,98637.13
2022-10-03T15:56:58.653Z,98640.25
2022-10-03T15:59:35.456Z,98636.38
2022-10-03T16:02:16.376Z,98634.44
2022-10-03T16:04:46.284Z,98630.53
2022-10-03T16:07:30.261Z,98632.47
2022-10-03T16:10:10.101Z,98626.63
2022-10-03T16:13:31.643Z,98627.81
2022-10-03T16:16:10.491Z,98627.03
2022-10-03T16:18:42.038Z,98619.63
2022-10-03T16:21:15.368Z,98621.56
2022-10-03T16:23:46.148Z,98625.06
2022-10-03T16:26:27.802Z,98627.78
2022-10-03T16:29:25.037Z,98634.78
2022-10-03T16:32:04.285Z,98627.75
2022-10-03T16:34:34.351Z,98623.81
2022-10-03T16:37:02.659Z,98619.13
2022-10-03T16:39:36.515Z,98616.75
2022-10-03T16:42:25.700Z,98617.03
2022-10-03T16:45:00.263Z,98614.66
2022-10-03T16:47:36.447Z,98616.53
2022-10-03T16:50:26.730Z,98622.34
2022-10-03T16:52:59.892Z,98618.78
2022-10-03T16:55:44.253Z,98618.66
2022-10-03T16:58:15.568Z,98621.66
2022-10-03T17:01:09.134Z,98628.50
2022-10-03T17:03:48.559Z,98621.72
2022-10-03T17:06:21.457Z,98625.84
2022-10-03T17:08:54.891Z,98619.88
2022-10-03T17:11:27.556Z,98626.75
2022-10-03T17:13:57.507Z,98627.78
2022-10-03T17:16:44.231Z,98632.69
2022-10-03T17:19:26.526Z,98634.44
2022-10-03T17:22:02.827Z,98641.25
2022-10-03T17:24:40.492Z,98644.94
2022-10-03T17:27:25.636Z,98645.13
2022-10-03T17:30:02.279Z,98648.50
2022-10-03T17:32:36.564Z,98648.31
2022-10-03T17:35:15.518Z,98652.06
2022-10-03T17:38:48.994Z,98649.59
2022-10-03T17:41:50.413Z,98648.59
2022-10-03T17:45:00.800Z,98649.56
2022-10-03T17:47:43.385Z,98648.59
2022-10-03T17:50:15.747Z,98641.53
2022-10-03T17:52:47.891Z,98647.97
2022-10-03T17:55:41.313Z,98644.00
2022-10-03T17:58:13.286Z,98637.59
2022-10-03T18:00:45.862Z,98639.31
2022-10-03T18:03:44.881Z,98634.91
2022-10-03T18:06:32.516Z,98630.44
2022-10-03T18:09:02.208Z,98639.91
2022-10-03T18:11:33.545Z,98632.78
2022-10-03T18:14:25.881Z,98634.13
2022-10-03T18:17:30.643Z,98634.41
2022-10-03T18:20:21.739Z,98625.78
2022-10-03T18:22:54.380Z,98631.88
2022-10-03T18:26:15.409Z,98635.28
2022-10-03T18:29:13.699Z,98632.06
2022-10-03T18:31:49.376Z,98631.31
2022-10-03T18:34:25.230Z,98628.88
2022-10-03T18:36:56.384Z,98635.41
2022-10-03T18:39:34.048Z,98625.59
2022-10-03T18:42:02.357Z,98628.56
2022-10-03T18:44:30.902Z,98631.88
2022-10-03T18:47:21.555Z,98641.84
2022-10-03T18:50:04.011Z,98638.19
2022-10-03T18:52:42.144Z,98636.97
2022-10-03T18:55:26.159Z,98639.50
2022-10-03T18:58:08.888Z,98645.16
2022-10-03T19:00:48.090Z,98640.03
2022-10-03T19:03:21.399Z,98636.03
2022-10-03T19:05:54.962Z,98635.50
2022-10-03T19:08:38.489Z,98626.09
2022-10-03T19:11:25.142Z,98630.97
2022-10-03T19:14:02.432Z,98634.72
2022-10-03T19:16:49.980Z,98631.41
2022-10-03T19:19:48.431Z,98634.69
2022-10-03T19:22:21.493Z,98631.13
2022-10-03T19:24:58.782Z,98638.03
2022-10-03T19:27:42.615Z,98634.88
2022-10-03T19:30:13.530Z,98633.63
2022-10-03T19:33:06.028Z,98621.19
2022-10-03T19:35:36.069Z,98615.06
2022-10-03T19:38:20.681Z,98618.59
2022-10-03T19:41:02.560Z,98629.69
2022-10-03T19:43:44.363Z,98633.09
2022-10-03T19:46:36.538Z,98629.53
2022-10-03T19:49:36.172Z,98635.97
2022-10-03T19:52:28.344Z,98623.94
2022-10-03T19:55:03.611Z,98625.75
2022-10-03T19:57:50.571Z,98626.38
2022-10-03T20:00:20.360Z,98635.47
2022-10-03T20:02:54.703Z,98630.69
2022-10-03T20:05:27.226Z,98633.63
2022-10-03T20:08:05.283Z,98636.91
2022-10-03T20:10:58.390Z,98631.84
2022-10-03T20:13:32.010Z,98631.63
2022-10-03T20:16:00.885Z,98629.59
2022-10-03T20:18:36.538Z,98635.91
2022-10-03T20:21:10.688Z,98628.41
2022-10-03T20:23:43.635Z,98624.38
2022-10-03T20:26:25.155Z,98624.72
2022-10-03T20:29:14.817Z,98619.31
2022-10-03T20:31:43.022Z,98622.72
2022-10-03T20:34:19.397Z,98621.13
2022-10-03T20:36:54.655Z,98620.56
2022-10-03T20:39:30.889Z,98620.81
2022-10-03T20:42:02.156Z,98620.38
2022-10-03T20:44:50.647Z,98624.88
2022-10-03T20:49:53.403Z,98615.75
2022-10-03T20:52:24.247Z,98623.50
2022-10-03T20:55:01.132Z,98612.28
2022-10-03T20:57:32.945Z,98608.78
2022-10-03T21:00:18.351Z,98606.78
2022-10-03T21:03:01.623Z,98610.94
2022-10-03T21:05:40.895Z,98602.75
2022-10-03T21:08:26.690Z,98604.66
2022-10-03T21:11:04.582Z,98602.63
2022-10-03T21:13:44.001Z,98603.66
2022-10-03T21:16:22.788Z,98597.81
2022-10-03T21:18:52.127Z,98608.81
2022-10-03T21:21:40.943Z,98601.28
2022-10-03T21:24:24.614Z,98598.38
2022-10-03T21:27:22.671Z,98586.03
2022-10-03T21:30:15.904Z,98589.19
2022-10-03T21:35:27.300Z,98580.19
2022-10-03T21:38:04.704Z,98585.81
2022-10-03T21:40:55.433Z,98594.56
2022-10-03T21:43:30.285Z,98593.66
2022-10-03T21:46:17.034Z,98592.66
2022-10-03T21:49:15.140Z,98588.72
2022-10-03T21:51:50.395Z,98576.59
2022-10-03T21:54:51.099Z,98583.00
2022-10-03T21:57:25.656Z,98584.44
2022-10-03T21:59:58.235Z,98588.13
2022-10-03T22:02:39.776Z,98578.84
2022-10-03T22:05:24.237Z,98580.28
2022-10-03T22:07:50.957Z,98579.47
2022-10-03T22:10:29.899Z,98570.97
2022-10-03T22:13:08.470Z,98565.91
2022-10-03T22:15:45.971Z,98556.25
2022-10-03T22:18:21.476Z,98562.31
2022-10-03T22:21:08.509Z,98563.91
2022-10-03T22:23:55.444Z,98567.91
2022-10-03T22:26:29.296Z,98558.63
2022-10-03T22:29:11.481Z,98564.00
2022-10-03T22:31:49.141Z,98560.63
2022-10-03T22:35:05.266Z,98555.69
2022-10-03T22:37:31.958Z,98550.97
2022-10-03T22:40:01.318Z,98554.34
2022-10-03T22:42:34.355Z,98548.72
2022-10-03T22:45:03.119Z,98545.56
2022-10-03T22:47:33.398Z,98541.84
2022-10-03T22:50:07.567Z,98542.97
2022-10-03T22:52:38.887Z,98542.59
2022-10-03T22:55:10.269Z,98546.41
2022-10-03T22:57:38.799Z,98540.78
2022-10-03T23:00:18.525Z,98541.09
2022-10-03T23:02:56.021Z,98542.34
2022-10-03T23:05:49.531Z,98542.56
2022-10-03T23:08:40.295Z,98544.34
2022-10-03T23:11:14.793Z,98539.16
2022-10-03T23:13:43.948Z,98541.19
2022-10-03T23:16:32.273Z,98538.38
2022-10-03T23:19:21.975Z,98541.09
2022-10-03T23:21:50.907Z,98536.03
2022-10-03T23:24:36.118Z,98537.25
2022-10-03T23:27:31.221Z,98533.78
2022-10-03T23:30:12.954Z,98534.91
2022-10-03T23:32:50.106Z,98533.34
2022-10-03T23:35:19.155Z,98532.63
2022-10-03T23:37:48.487Z,98523.63
2022-10-03T23:40:28.033Z,98523.19
2022-10-03T23:43:24.521Z,98519.59
2022-10-03T23:46:01.504Z,98512.63
2022-10-03T23:48:32.606Z,98511.72
2022-10-03T23:51:05.433Z,98510.28
2022-10-03T23:53:48.127Z,98518.50
2022-10-03T23:56:32.652Z,98501.69
2022-10-03T23:59:02.148Z,98503.38
