createdAt,value
2019-03-27T00:01:01.508Z,99.90
2019-03-27T00:03:31.362Z,99.90
2019-03-27T00:06:00.864Z,99.90
2019-03-27T00:08:30.559Z,99.90
2019-03-27T00:11:00.262Z,99.90
2019-03-27T00:13:30.144Z,99.90
2019-03-27T00:15:59.758Z,99.90
2019-03-27T00:18:30.671Z,99.90
2019-03-27T00:21:00.271Z,99.90
2019-03-27T00:23:30.055Z,99.90
2019-03-27T00:25:59.663Z,99.90
2019-03-27T00:28:29.371Z,99.90
2019-03-27T00:30:59.021Z,99.90
2019-03-27T00:33:28.598Z,99.90
2019-03-27T00:35:58.374Z,99.90
2019-03-27T00:38:27.923Z,99.90
2019-03-27T00:40:57.617Z,99.90
2019-03-27T00:43:27.347Z,99.90
2019-03-27T00:45:57.122Z,99.90
2019-03-27T00:48:26.634Z,99.90
2019-03-27T00:50:56.472Z,99.90
2019-03-27T00:53:26.243Z,99.90
2019-03-27T00:55:55.911Z,99.90
2019-03-27T00:58:25.606Z,99.90
2019-03-27T01:01:07.259Z,99.90
2019-03-27T01:03:36.933Z,99.90
2019-03-27T01:06:07.191Z,99.90
2019-03-27T01:08:36.894Z,99.90
2019-03-27T01:11:06.704Z,99.90
2019-03-27T01:13:36.378Z,99.90
2019-03-27T01:16:06.072Z,99.90
2019-03-27T01:18:35.912Z,99.90
2019-03-27T01:21:05.509Z,99.90
2019-03-27T01:23:35.126Z,99.90
2019-03-27T01:26:04.799Z,99.90
2019-03-27T01:28:34.399Z,99.90
2019-03-27T01:31:04.153Z,99.90
2019-03-27T01:33:33.705Z,99.90
2019-03-27T01:36:03.412Z,99.90
2019-03-27T01:38:33.034Z,99.90
2019-03-27T01:41:02.743Z,99.90
2019-03-27T01:43:32.375Z,99.90
2019-03-27T01:46:02.003Z,99.90
2019-03-27T01:48:31.880Z,99.90
2019-03-27T01:51:01.554Z,99.90
2019-03-27T01:53:42.385Z,99.90
2019-03-27T01:56:11.956Z,99.90
2019-03-27T01:58:41.635Z,99.90
2019-03-27T02:01:11.413Z,99.90
2019-03-27T02:03:41.008Z,99.90
2019-03-27T02:06:10.903Z,99.90
2019-03-27T02:08:40.509Z,99.90
2019-03-27T02:11:10.153Z,99.90
2019-03-27T02:13:39.871Z,99.90
2019-03-27T02:16:09.502Z,99.90
2019-03-27T02:18:39.368Z,99.90
2019-03-27T02:21:08.947Z,99.90
2019-03-27T02:23:38.474Z,99.90
2019-03-27T02:26:07.984Z,99.90
2019-03-27T02:28:37.595Z,99.90
2019-03-27T02:31:07.183Z,99.90
2019-03-27T02:33:36.832Z,99.90
2019-03-27T02:36:06.390Z,99.90
2019-03-27T02:38:36.053Z,99.90
2019-03-27T02:41:05.673Z,99.90
2019-03-27T02:43:35.399Z,99.90
2019-03-27T02:46:05.071Z,99.90
2019-03-27T02:48:34.694Z,99.90
2019-03-27T02:51:04.436Z,99.90
2019-03-27T02:53:34.034Z,99.90
2019-03-27T02:56:03.839Z,99.90
2019-03-27T02:58:33.419Z,99.90
2019-03-27T03:01:03.047Z,99.90
2019-03-27T03:03:32.676Z,99.90
2019-03-27T03:06:02.235Z,99.90
2019-03-27T03:08:31.776Z,99.90
2019-03-27T03:11:01.300Z,99.90
2019-03-27T03:13:30.981Z,99.90
2019-03-27T03:16:00.684Z,99.90
2019-03-27T03:18:30.317Z,99.90
2019-03-27T03:20:59.984Z,99.90
2019-03-27T03:23:29.612Z,99.90
2019-03-27T03:25:59.419Z,99.90
2019-03-27T03:28:29.069Z,99.90
2019-03-27T03:30:58.776Z,99.90
2019-03-27T03:33:28.301Z,99.90
2019-03-27T03:35:57.954Z,99.90
2019-03-27T03:38:27.668Z,99.90
2019-03-27T03:40:57.285Z,99.90
2019-03-27T03:43:26.883Z,99.90
2019-03-27T03:45:56.696Z,99.90
2019-03-27T03:48:26.360Z,99.90
2019-03-27T03:50:59.141Z,99.90
2019-03-27T03:53:30.091Z,99.90
2019-03-27T03:56:00.619Z,99.90
2019-03-27T03:58:32.424Z,99.90
2019-03-27T04:01:02.978Z,99.90
2019-03-27T04:03:35.336Z,99.90
2019-03-27T04:06:05.003Z,99.90
2019-03-27T04:08:34.526Z,99.90
2019-03-27T04:11:04.094Z,99.90
2019-03-27T04:13:33.924Z,99.90
2019-03-27T04:16:03.629Z,99.90
2019-03-27T04:18:33.467Z,99.90
2019-03-27T04:21:03.468Z,99.90
2019-03-27T04:23:33.188Z,99.90
2019-03-27T04:26:09.718Z,99.90
2019-03-27T04:28:33.985Z,99.90
2019-03-27T04:31:06.603Z,99.90
2019-03-27T04:33:36.338Z,99.90
2019-03-27T04:36:06.058Z,99.90
2019-03-27T04:38:35.675Z,99.90
2019-03-27T04:41:05.540Z,99.90
2019-03-27T04:43:35.171Z,99.90
2019-03-27T04:46:04.941Z,99.90
2019-03-27T04:48:34.764Z,99.90
2019-03-27T04:51:04.623Z,99.90
2019-03-27T04:53:34.295Z,99.90
2019-03-27T04:56:04.003Z,99.90
2019-03-27T04:58:33.688Z,99.90
2019-03-27T05:01:03.565Z,99.90
2019-03-27T05:03:33.362Z,99.90
2019-03-27T05:06:03.056Z,99.90
2019-03-27T05:08:32.723Z,99.90
2019-03-27T05:11:02.423Z,99.90
2019-03-27T05:13:32.205Z,99.90
2019-03-27T05:16:01.835Z,99.90
2019-03-27T05:18:31.496Z,99.90
2019-03-27T05:21:01.211Z,99.90
2019-03-27T05:23:30.812Z,99.90
2019-03-27T05:26:00.487Z,99.90
2019-03-27T05:28:30.211Z,99.90
2019-03-27T05:30:59.812Z,99.90
2019-03-27T05:33:32.540Z,99.90
2019-03-27T05:36:00.843Z,99.90
2019-03-27T05:38:30.452Z,99.90
2019-03-27T05:41:00.117Z,99.90
2019-03-27T05:43:29.881Z,99.90
2019-03-27T05:45:59.592Z,99.90
2019-03-27T05:48:29.234Z,99.90
2019-03-27T05:50:59.068Z,99.90
2019-03-27T05:53:28.961Z,99.90
2019-03-27T05:55:58.733Z,99.90
2019-03-27T05:58:28.319Z,99.90
2019-03-27T06:00:57.951Z,99.90
2019-03-27T06:03:27.669Z,99.90
2019-03-27T06:05:57.419Z,99.90
2019-03-27T06:08:27.237Z,99.90
2019-03-27T06:10:57.054Z,99.90
2019-03-27T06:13:26.790Z,99.90
2019-03-27T06:15:56.417Z,99.90
2019-03-27T06:18:26.000Z,99.90
2019-03-27T06:20:55.815Z,99.90
2019-03-27T06:23:25.446Z,99.90
2019-03-27T06:25:55.046Z,99.90
2019-03-27T06:28:24.969Z,99.90
2019-03-27T06:30:54.651Z,99.90
2019-03-27T06:33:24.236Z,99.90
2019-03-27T06:35:53.743Z,99.90
2019-03-27T06:38:23.371Z,99.90
2019-03-27T06:40:52.874Z,99.90
2019-03-27T06:43:22.626Z,99.90
2019-03-27T06:45:52.335Z,99.90
2019-03-27T06:48:26.373Z,99.90
2019-03-27T06:50:53.494Z,99.90
2019-03-27T06:53:23.304Z,99.90
2019-03-27T06:55:52.948Z,99.90
2019-03-27T06:58:22.639Z,99.90
2019-03-27T07:00:52.259Z,99.90
2019-03-27T07:03:21.873Z,99.90
2019-03-27T07:05:51.464Z,99.90
2019-03-27T07:08:21.081Z,99.90
2019-03-27T07:10:50.765Z,99.90
2019-03-27T07:13:19.574Z,99.90
2019-03-27T07:15:48.317Z,99.90
2019-03-27T07:18:17.064Z,99.90
2019-03-27T07:20:45.886Z,99.90
2019-03-27T07:23:14.751Z,99.90
2019-03-27T07:26:02.760Z,99.90
2019-03-27T07:28:31.385Z,99.90
2019-03-27T07:31:00.089Z,99.90
2019-03-27T07:33:28.844Z,99.90
2019-03-27T07:35:57.716Z,99.90
2019-03-27T07:38:26.371Z,99.90
2019-03-27T07:40:55.091Z,99.90
2019-03-27T07:43:23.960Z,99.90
2019-03-27T07:45:52.863Z,99.90
2019-03-27T07:48:22.726Z,99.90
2019-03-27T07:50:54.114Z,99.90
2019-03-27T07:53:23.850Z,99.90
2019-03-27T07:55:53.968Z,99.90
2019-03-27T07:58:23.840Z,99.90
2019-03-27T08:00:53.791Z,99.90
2019-03-27T08:03:23.307Z,99.90
2019-03-27T08:05:53.040Z,99.90
2019-03-27T08:08:22.752Z,99.90
2019-03-27T08:11:11.631Z,99.90
2019-03-27T08:13:41.198Z,99.90
2019-03-27T08:16:10.867Z,99.90
2019-03-27T08:18:40.579Z,99.90
2019-03-27T08:21:10.272Z,99.90
2019-03-27T08:23:42.799Z,99.90
2019-03-27T08:26:12.456Z,99.90
2019-03-27T08:28:41.995Z,99.90
2019-03-27T08:31:11.629Z,99.90
2019-03-27T08:33:41.492Z,99.90
2019-03-27T08:36:11.109Z,99.90
2019-03-27T08:38:40.724Z,99.90
2019-03-27T08:41:10.419Z,99.90
2019-03-27T08:43:40.238Z,99.90
2019-03-27T08:46:10.018Z,99.90
2019-03-27T08:48:39.864Z,99.90
2019-03-27T08:51:10.024Z,99.90
2019-03-27T08:53:39.719Z,99.90
2019-03-27T08:56:09.400Z,99.90
2019-03-27T08:58:38.335Z,99.90
2019-03-27T09:01:07.110Z,99.90
2019-03-27T09:03:35.863Z,99.90
2019-03-27T09:06:04.618Z,99.90
2019-03-27T09:08:33.312Z,99.90
2019-03-27T09:11:04.452Z,99.90
2019-03-27T09:13:32.354Z,99.90
2019-03-27T09:16:01.157Z,99.90
2019-03-27T09:18:29.872Z,99.90
2019-03-27T09:21:01.559Z,99.90
2019-03-27T09:23:30.219Z,99.90
2019-03-27T09:25:58.969Z,99.90
2019-03-27T09:28:27.639Z,99.90
2019-03-27T09:30:56.344Z,99.90
2019-03-27T09:33:25.013Z,99.90
2019-03-27T09:35:53.876Z,99.90
2019-03-27T09:38:22.801Z,99.90
2019-03-27T09:40:52.918Z,99.90
2019-03-27T09:43:22.637Z,95.60
2019-03-27T09:45:52.328Z,99.90
2019-03-27T09:48:21.208Z,97.40
2019-03-27T09:50:50.018Z,99.90
2019-03-27T09:53:18.828Z,99.90
2019-03-27T09:55:47.476Z,99.90
2019-03-27T09:58:16.242Z,99.90
2019-03-27T10:00:46.477Z,99.90
2019-03-27T10:03:15.257Z,92.80
2019-03-27T10:05:43.976Z,96.80
2019-03-27T10:08:12.597Z,95.00
2019-03-27T10:10:41.410Z,96.40
2019-03-27T10:13:10.091Z,94.40
2019-03-27T10:15:38.826Z,85.70
2019-03-27T10:18:07.452Z,88.50
2019-03-27T10:20:36.110Z,87.50
2019-03-27T10:23:06.779Z,90.80
2019-03-27T10:25:35.938Z,89.20
2019-03-27T10:28:04.744Z,90.20
2019-03-27T10:30:33.695Z,92.00
2019-03-27T10:33:02.499Z,94.80
2019-03-27T10:35:31.310Z,92.90
2019-03-27T10:38:00.105Z,91.40
2019-03-27T10:40:28.856Z,82.60
2019-03-27T10:42:57.767Z,88.60
2019-03-27T10:45:26.557Z,81.00
2019-03-27T10:47:55.339Z,75.30
2019-03-27T10:50:24.124Z,74.20
2019-03-27T10:52:52.827Z,77.50
2019-03-27T10:55:21.564Z,78.20
2019-03-27T10:57:50.390Z,87.20
2019-03-27T11:00:19.230Z,84.00
2019-03-27T11:02:48.015Z,90.80
2019-03-27T11:05:16.879Z,88.50
2019-03-27T11:07:45.734Z,89.50
2019-03-27T11:10:14.742Z,94.80
2019-03-27T11:12:43.583Z,99.30
2019-03-27T11:15:12.846Z,99.90
2019-03-27T11:17:41.575Z,99.90
2019-03-27T11:20:10.638Z,99.90
2019-03-27T11:22:39.715Z,99.90
2019-03-27T11:25:09.010Z,98.40
2019-03-27T11:27:37.738Z,97.30
2019-03-27T11:30:25.826Z,97.90
2019-03-27T11:32:54.560Z,99.90
2019-03-27T11:35:23.305Z,99.90
2019-03-27T11:37:52.143Z,99.90
2019-03-27T11:40:21.077Z,99.90
2019-03-27T11:42:51.588Z,99.90
2019-03-27T11:45:20.251Z,99.90
2019-03-27T11:47:48.950Z,99.90
2019-03-27T11:50:18.844Z,99.90
2019-03-27T11:52:48.491Z,99.90
2019-03-27T11:55:18.126Z,99.90
2019-03-27T11:57:47.852Z,99.90
2019-03-27T12:00:17.619Z,99.90
2019-03-27T12:02:47.327Z,99.90
2019-03-27T12:05:17.979Z,99.90
2019-03-27T12:07:47.639Z,99.90
2019-03-27T12:10:17.585Z,99.90
2019-03-27T12:12:48.313Z,99.90
2019-03-27T12:15:21.267Z,99.90
2019-03-27T12:17:51.886Z,99.90
2019-03-27T12:20:21.551Z,99.90
2019-03-27T12:22:57.923Z,99.90
2019-03-27T12:25:24.200Z,99.90
2019-03-27T12:27:53.863Z,99.90
2019-03-27T12:30:23.542Z,99.90
2019-03-27T12:32:53.207Z,99.90
2019-03-27T12:35:22.773Z,99.90
2019-03-27T12:37:52.405Z,99.90
2019-03-27T12:40:22.268Z,99.90
2019-03-27T12:42:52.064Z,99.90
2019-03-27T12:45:21.819Z,99.90
2019-03-27T12:47:53.079Z,99.90
2019-03-27T12:50:22.747Z,99.90
2019-03-27T12:52:52.404Z,99.90
2019-03-27T12:55:22.250Z,99.90
2019-03-27T12:57:52.091Z,99.90
2019-03-27T13:00:22.507Z,99.90
2019-03-27T13:02:52.423Z,97.00
2019-03-27T13:05:22.323Z,98.70
2019-03-27T13:07:51.998Z,99.90
2019-03-27T13:10:21.779Z,99.90
2019-03-27T13:12:51.576Z,99.90
2019-03-27T13:15:21.416Z,99.90
2019-03-27T13:17:51.083Z,99.90
2019-03-27T13:20:21.099Z,99.90
2019-03-27T13:22:50.777Z,99.90
2019-03-27T13:25:20.660Z,99.90
2019-03-27T13:27:50.363Z,99.90
2019-03-27T13:30:20.539Z,99.90
2019-03-27T13:32:50.566Z,99.90
2019-03-27T13:35:20.377Z,99.90
2019-03-27T13:37:50.579Z,99.90
2019-03-27T13:40:39.996Z,99.90
2019-03-27T13:43:09.979Z,99.90
2019-03-27T13:45:39.858Z,99.90
2019-03-27T13:48:09.375Z,99.90
2019-03-27T13:50:39.235Z,99.90
2019-03-27T13:53:08.795Z,99.90
2019-03-27T13:55:38.411Z,99.90
2019-03-27T13:58:08.109Z,99.90
2019-03-27T14:00:37.816Z,99.90
2019-03-27T14:03:07.538Z,99.90
2019-03-27T14:05:37.322Z,99.90
2019-03-27T14:08:07.171Z,99.90
2019-03-27T14:10:37.093Z,99.90
2019-03-27T14:13:06.956Z,99.90
2019-03-27T14:15:37.011Z,99.90
2019-03-27T14:18:12.924Z,99.90
2019-03-27T14:20:42.491Z,99.90
2019-03-27T14:23:12.454Z,99.90
2019-03-27T14:25:42.305Z,99.90
2019-03-27T14:28:12.124Z,99.90
2019-03-27T14:30:56.163Z,99.90
2019-03-27T14:33:25.935Z,99.90
2019-03-27T14:35:55.750Z,99.90
2019-03-27T14:38:25.516Z,99.90
2019-03-27T14:40:55.093Z,99.90
2019-03-27T14:43:27.072Z,99.90
2019-03-27T14:45:56.106Z,99.90
2019-03-27T14:48:26.001Z,99.90
2019-03-27T14:50:55.734Z,99.90
2019-03-27T14:53:25.762Z,99.90
2019-03-27T14:55:55.391Z,99.90
2019-03-27T14:58:25.139Z,99.90
2019-03-27T15:00:55.328Z,99.90
2019-03-27T15:03:25.616Z,99.90
2019-03-27T15:05:55.505Z,99.90
2019-03-27T15:08:25.262Z,99.90
2019-03-27T15:10:55.019Z,99.90
2019-03-27T15:13:24.846Z,99.90
2019-03-27T15:15:54.598Z,99.90
2019-03-27T15:18:24.236Z,99.90
2019-03-27T15:20:54.194Z,99.90
2019-03-27T15:23:24.216Z,99.90
2019-03-27T15:25:54.447Z,99.90
2019-03-27T15:28:24.139Z,99.90
2019-03-27T15:30:54.098Z,99.90
2019-03-27T15:33:23.973Z,99.90
2019-03-27T15:35:58.643Z,99.90
2019-03-27T15:38:31.259Z,99.90
2019-03-27T15:41:00.986Z,99.90
2019-03-27T15:43:30.773Z,99.90
2019-03-27T15:46:00.627Z,99.90
2019-03-27T15:48:30.390Z,99.90
2019-03-27T15:51:00.106Z,99.90
2019-03-27T15:53:49.091Z,99.90
2019-03-27T15:56:18.655Z,99.90
2019-03-27T15:58:48.302Z,99.90
2019-03-27T16:01:17.966Z,99.90
2019-03-27T16:03:47.584Z,99.90
2019-03-27T16:06:17.542Z,99.90
2019-03-27T16:08:47.382Z,99.90
2019-03-27T16:11:17.474Z,99.90
2019-03-27T16:13:47.262Z,99.90
2019-03-27T16:16:17.020Z,99.90
2019-03-27T16:18:46.667Z,99.90
2019-03-27T16:21:16.342Z,99.90
2019-03-27T16:23:45.987Z,99.90
2019-03-27T16:26:15.722Z,99.90
2019-03-27T16:28:45.487Z,99.90
2019-03-27T16:31:15.142Z,99.90
2019-03-27T16:33:44.864Z,99.90
2019-03-27T16:36:16.169Z,99.90
2019-03-27T16:39:06.419Z,99.90
2019-03-27T16:41:36.045Z,99.90
2019-03-27T16:44:05.822Z,99.90
2019-03-27T16:46:35.572Z,99.90
2019-03-27T16:49:05.478Z,99.90
2019-03-27T16:51:35.059Z,99.90
2019-03-27T16:54:04.739Z,99.90
2019-03-27T16:56:34.256Z,99.90
2019-03-27T16:59:04.186Z,99.90
2019-03-27T17:01:33.795Z,99.90
2019-03-27T17:04:03.474Z,99.90
2019-03-27T17:06:33.132Z,99.90
2019-03-27T17:09:02.896Z,99.90
2019-03-27T17:11:32.583Z,99.90
2019-03-27T17:14:02.166Z,99.90
2019-03-27T17:16:31.755Z,99.90
2019-03-27T17:19:01.459Z,99.90
2019-03-27T17:21:31.141Z,99.90
2019-03-27T17:24:01.038Z,99.90
2019-03-27T17:26:30.643Z,99.90
2019-03-27T17:29:00.452Z,99.90
2019-03-27T17:31:30.125Z,99.90
2019-03-27T17:33:59.881Z,99.90
2019-03-27T17:36:29.640Z,99.90
2019-03-27T17:38:59.379Z,99.90
2019-03-27T17:41:29.060Z,99.90
2019-03-27T17:43:58.686Z,99.90
2019-03-27T17:46:31.147Z,99.90
2019-03-27T17:49:01.097Z,99.90
2019-03-27T17:51:30.874Z,99.90
2019-03-27T17:54:00.713Z,99.90
2019-03-27T17:56:30.710Z,99.90
2019-03-27T17:59:00.369Z,99.90
2019-03-27T18:01:30.245Z,99.90
2019-03-27T18:03:59.935Z,99.90
2019-03-27T18:06:29.761Z,99.90
2019-03-27T18:08:59.450Z,99.90
2019-03-27T18:11:29.288Z,99.90
2019-03-27T18:13:58.889Z,99.90
2019-03-27T18:16:28.566Z,99.90
2019-03-27T18:18:58.095Z,99.90
2019-03-27T18:21:27.768Z,99.90
2019-03-27T18:23:57.357Z,99.90
2019-03-27T18:26:27.302Z,99.90
2019-03-27T18:28:57.206Z,99.90
2019-03-27T18:31:26.839Z,99.90
2019-03-27T18:33:56.554Z,99.90
2019-03-27T18:36:26.142Z,99.90
2019-03-27T18:38:55.874Z,99.90
2019-03-27T18:41:25.666Z,99.90
2019-03-27T18:43:55.455Z,99.90
2019-03-27T18:46:25.183Z,99.90
2019-03-27T18:48:55.266Z,99.90
2019-03-27T18:51:25.301Z,99.90
2019-03-27T18:53:59.941Z,99.90
2019-03-27T18:56:26.212Z,99.90
2019-03-27T18:58:56.101Z,99.90
2019-03-27T19:01:26.128Z,99.90
2019-03-27T19:03:55.983Z,99.90
2019-03-27T19:06:25.608Z,99.90
2019-03-27T19:08:55.248Z,99.90
2019-03-27T19:11:25.119Z,99.90
2019-03-27T19:13:56.419Z,99.90
2019-03-27T19:16:26.124Z,99.90
2019-03-27T19:18:55.897Z,99.90
2019-03-27T19:21:25.786Z,99.90
2019-03-27T19:23:55.573Z,99.90
2019-03-27T19:26:25.314Z,99.90
2019-03-27T19:28:55.007Z,99.90
2019-03-27T19:31:24.680Z,99.90
2019-03-27T19:33:54.402Z,99.90
2019-03-27T19:36:23.943Z,99.90
2019-03-27T19:38:53.887Z,99.90
2019-03-27T19:41:23.611Z,99.90
2019-03-27T19:43:53.352Z,99.90
2019-03-27T19:46:23.150Z,99.90
2019-03-27T19:48:53.083Z,99.90
2019-03-27T19:51:22.831Z,99.90
2019-03-27T19:53:52.617Z,99.90
2019-03-27T19:56:22.397Z,99.90
2019-03-27T19:58:52.051Z,99.90
2019-03-27T20:01:21.793Z,99.90
2019-03-27T20:03:51.570Z,99.90
2019-03-27T20:06:21.543Z,99.90
2019-03-27T20:08:51.334Z,99.90
2019-03-27T20:11:21.081Z,99.90
2019-03-27T20:13:50.918Z,99.90
2019-03-27T20:16:20.657Z,99.90
2019-03-27T20:18:50.327Z,99.90
2019-03-27T20:21:20.006Z,99.90
2019-03-27T20:23:50.023Z,99.90
2019-03-27T20:26:20.223Z,99.90
2019-03-27T20:28:49.872Z,99.90
2019-03-27T20:31:19.694Z,99.90
2019-03-27T20:33:49.332Z,99.90
2019-03-27T20:36:19.254Z,99.90
2019-03-27T20:38:49.327Z,99.90
2019-03-27T20:41:19.522Z,99.90
2019-03-27T20:43:49.487Z,99.90
2019-03-27T20:46:24.837Z,99.90
2019-03-27T20:48:50.527Z,99.90
2019-03-27T20:51:21.493Z,99.90
2019-03-27T20:53:51.297Z,99.90
2019-03-27T20:56:20.969Z,99.90
2019-03-27T20:58:50.611Z,99.90
2019-03-27T21:01:20.204Z,99.90
2019-03-27T21:03:49.831Z,99.90
2019-03-27T21:06:19.353Z,99.90
2019-03-27T21:08:49.252Z,99.90
2019-03-27T21:11:19.293Z,99.90
2019-03-27T21:13:48.904Z,99.90
2019-03-27T21:16:18.670Z,99.90
2019-03-27T21:18:48.387Z,99.90
2019-03-27T21:21:17.907Z,99.90
2019-03-27T21:23:47.779Z,99.90
2019-03-27T21:26:17.568Z,99.90
2019-03-27T21:28:47.475Z,99.90
2019-03-27T21:31:36.628Z,99.90
2019-03-27T21:34:06.351Z,99.90
2019-03-27T21:36:36.082Z,99.90
2019-03-27T21:39:08.054Z,99.90
2019-03-27T21:41:37.632Z,99.90
2019-03-27T21:44:07.577Z,99.90
2019-03-27T21:46:37.371Z,99.90
2019-03-27T21:49:07.483Z,99.90
2019-03-27T21:51:37.195Z,99.90
2019-03-27T21:54:06.730Z,99.90
2019-03-27T21:56:35.602Z,99.90
2019-03-27T21:59:04.410Z,99.90
2019-03-27T22:01:33.153Z,99.90
2019-03-27T22:04:01.888Z,99.90
2019-03-27T22:06:31.384Z,99.90
2019-03-27T22:09:00.325Z,99.90
2019-03-27T22:11:29.049Z,99.90
2019-03-27T22:14:02.344Z,99.90
2019-03-27T22:16:31.031Z,99.90
2019-03-27T22:19:00.148Z,99.90
2019-03-27T22:21:28.959Z,99.90
2019-03-27T22:23:57.696Z,99.90
2019-03-27T22:26:26.555Z,99.90
2019-03-27T22:29:14.529Z,99.90
2019-03-27T22:31:43.291Z,99.90
2019-03-27T22:34:11.949Z,99.90
2019-03-27T22:36:40.750Z,99.90
2019-03-27T22:39:09.565Z,99.90
2019-03-27T22:41:38.495Z,99.90
2019-03-27T22:44:07.353Z,99.90
2019-03-27T22:46:36.224Z,99.90
2019-03-27T22:49:05.028Z,99.90
2019-03-27T22:51:33.798Z,99.90
2019-03-27T22:54:02.435Z,99.90
2019-03-27T22:56:31.150Z,99.90
2019-03-27T22:58:59.847Z,99.90
2019-03-27T23:01:30.041Z,99.90
2019-03-27T23:03:58.846Z,99.90
2019-03-27T23:06:27.671Z,99.90
2019-03-27T23:08:56.373Z,99.90
2019-03-27T23:11:25.175Z,99.90
2019-03-27T23:13:54.008Z,99.90
2019-03-27T23:16:22.780Z,99.90
2019-03-27T23:18:51.503Z,99.90
2019-03-27T23:21:20.328Z,99.90
2019-03-27T23:23:49.088Z,99.90
2019-03-27T23:26:17.852Z,99.90
2019-03-27T23:28:46.593Z,99.90
2019-03-27T23:31:15.249Z,99.90
2019-03-27T23:33:43.919Z,99.90
2019-03-27T23:36:12.602Z,99.90
2019-03-27T23:38:41.582Z,99.90
2019-03-27T23:41:10.338Z,99.90
2019-03-27T23:43:39.196Z,99.90
2019-03-27T23:46:07.871Z,99.90
2019-03-27T23:48:36.754Z,99.90
2019-03-27T23:51:05.428Z,99.90
2019-03-27T23:53:34.198Z,99.90
2019-03-27T23:56:15.589Z,99.90
2019-03-27T23:58:33.307Z,99.90
