createdAt,value
2023-04-18T00:00:28.846Z,12.35
2023-04-18T00:01:30.450Z,11.10
2023-04-18T00:02:33.380Z,11.63
2023-04-18T00:03:38.138Z,11.75
2023-04-18T00:04:40.030Z,11.10
2023-04-18T00:05:43.928Z,12.05
2023-04-18T00:06:47.131Z,12.43
2023-04-18T00:07:48.734Z,13.00
2023-04-18T00:08:51.018Z,12.10
2023-04-18T00:09:52.570Z,12.10
2023-04-18T00:10:54.055Z,12.07
2023-04-18T00:11:55.592Z,11.77
2023-04-18T00:12:58.498Z,12.03
2023-04-18T00:13:59.998Z,12.18
2023-04-18T00:15:02.981Z,12.15
2023-04-18T00:16:04.842Z,11.70
2023-04-18T00:17:10.373Z,12.50
2023-04-18T00:18:15.889Z,11.70
2023-04-18T00:19:18.411Z,12.20
2023-04-18T00:20:20.049Z,12.73
2023-04-18T00:21:22.511Z,12.70
2023-04-18T00:22:25.016Z,11.07
2023-04-18T00:23:28.370Z,12.57
2023-04-18T00:24:29.972Z,12.73
2023-04-18T00:25:31.595Z,12.18
2023-04-18T00:26:33.066Z,12.43
2023-04-18T00:27:34.741Z,12.40
2023-04-18T00:28:36.910Z,13.15
2023-04-18T00:29:38.400Z,13.35
2023-04-18T00:30:40.289Z,13.73
2023-04-18T00:31:41.960Z,13.88
2023-04-18T00:32:43.543Z,12.65
2023-04-18T00:33:44.990Z,13.18
2023-04-18T00:34:46.505Z,13.23
2023-04-18T00:35:48.024Z,12.63
2023-04-18T00:36:49.563Z,11.48
2023-04-18T00:37:51.871Z,12.63
2023-04-18T00:38:53.422Z,13.32
2023-04-18T00:39:54.975Z,13.07
2023-04-18T00:40:56.778Z,12.57
2023-04-18T00:41:58.233Z,13.05
2023-04-18T00:43:00.227Z,12.70
2023-04-18T00:44:01.800Z,12.27
2023-04-18T00:45:03.532Z,12.85
2023-04-18T00:46:05.246Z,12.82
2023-04-18T00:47:06.841Z,12.77
2023-04-18T00:48:09.245Z,12.60
2023-04-18T00:49:11.802Z,12.80
2023-04-18T00:50:14.310Z,12.95
2023-04-18T00:51:16.409Z,13.13
2023-04-18T00:52:18.761Z,12.52
2023-04-18T00:53:20.286Z,12.68
2023-04-18T00:54:22.791Z,14.20
2023-04-18T00:55:24.746Z,12.85
2023-04-18T00:56:26.669Z,11.82
2023-04-18T00:57:29.292Z,11.98
2023-04-18T00:58:32.131Z,12.15
2023-04-18T00:59:35.439Z,13.23
2023-04-18T01:00:37.076Z,13.35
2023-04-18T01:01:40.146Z,12.65
2023-04-18T01:02:42.045Z,12.52
2023-04-18T01:03:43.922Z,12.32
2023-04-18T01:04:45.561Z,13.23
2023-04-18T01:05:47.192Z,12.82
2023-04-18T01:06:48.812Z,12.50
2023-04-18T01:07:50.469Z,12.52
2023-04-18T01:08:52.132Z,12.48
2023-04-18T01:09:54.106Z,12.43
2023-04-18T01:10:55.621Z,13.15
2023-04-18T01:11:57.139Z,11.55
2023-04-18T01:13:16.582Z,11.85
2023-04-18T01:14:19.509Z,11.95
2023-04-18T01:15:21.021Z,12.18
2023-04-18T01:16:22.685Z,12.73
2023-04-18T01:17:25.336Z,12.00
2023-04-18T01:18:27.298Z,11.07
2023-04-18T01:19:28.777Z,11.60
2023-04-18T01:20:31.175Z,11.83
2023-04-18T01:21:44.036Z,11.85
2023-04-18T01:22:47.952Z,11.68
2023-04-18T01:23:50.660Z,11.48
2023-04-18T01:24:52.109Z,12.25
2023-04-18T01:25:53.684Z,11.75
2023-04-18T01:26:55.368Z,11.57
2023-04-18T01:27:58.777Z,12.00
2023-04-18T01:29:02.164Z,12.38
2023-04-18T01:30:05.365Z,11.82
2023-04-18T01:31:07.183Z,12.05
2023-04-18T01:32:11.532Z,10.90
2023-04-18T01:33:13.050Z,11.50
2023-04-18T01:34:14.881Z,11.25
2023-04-18T01:35:17.809Z,11.57
2023-04-18T01:36:19.318Z,11.65
2023-04-18T01:37:20.802Z,10.93
2023-04-18T01:38:22.354Z,11.07
2023-04-18T01:39:24.088Z,11.07
2023-04-18T01:40:27.554Z,11.10
2023-04-18T01:41:32.282Z,10.85
2023-04-18T01:42:33.790Z,11.40
2023-04-18T01:43:35.643Z,11.13
2023-04-18T01:44:38.434Z,11.48
2023-04-18T01:45:40.177Z,9.77
2023-04-18T01:46:43.563Z,11.18
2023-04-18T01:47:45.150Z,11.00
2023-04-18T01:48:46.664Z,11.23
2023-04-18T01:49:48.407Z,11.63
2023-04-18T01:50:49.957Z,11.07
2023-04-18T01:51:51.446Z,11.82
2023-04-18T01:52:53.149Z,10.88
2023-04-18T01:53:54.798Z,12.15
2023-04-18T01:54:56.553Z,11.48
2023-04-18T01:55:58.546Z,11.85
2023-04-18T01:57:00.031Z,11.32
2023-04-18T01:58:01.522Z,11.00
2023-04-18T01:59:03.908Z,11.80
2023-04-18T02:00:07.124Z,11.50
2023-04-18T02:01:17.606Z,11.13
2023-04-18T02:02:19.407Z,11.85
2023-04-18T02:03:21.134Z,10.65
2023-04-18T02:04:22.915Z,10.25
2023-04-18T02:05:25.125Z,11.25
2023-04-18T02:06:26.933Z,10.90
2023-04-18T02:07:28.537Z,11.07
2023-04-18T02:08:35.395Z,10.95
2023-04-18T02:09:39.280Z,11.35
2023-04-18T02:10:41.535Z,10.90
2023-04-18T02:11:44.130Z,10.20
2023-04-18T02:12:45.784Z,10.65
2023-04-18T02:13:47.287Z,10.30
2023-04-18T02:14:52.920Z,10.10
2023-04-18T02:15:54.426Z,10.23
2023-04-18T02:16:55.995Z,10.50
2023-04-18T02:18:00.054Z,10.95
2023-04-18T02:19:04.226Z,10.88
2023-04-18T02:20:08.220Z,11.30
2023-04-18T02:21:11.220Z,10.52
2023-04-18T02:22:12.754Z,10.43
2023-04-18T02:23:14.227Z,10.85
2023-04-18T02:24:16.180Z,10.95
2023-04-18T02:25:18.573Z,11.88
2023-04-18T02:26:23.162Z,11.02
2023-04-18T02:27:24.791Z,11.27
2023-04-18T02:28:31.323Z,11.45
2023-04-18T02:29:32.835Z,10.40
2023-04-18T02:30:34.449Z,11.70
2023-04-18T02:31:39.217Z,10.60
2023-04-18T02:32:43.963Z,11.73
2023-04-18T02:33:46.631Z,11.02
2023-04-18T02:34:48.304Z,10.80
2023-04-18T02:35:51.230Z,11.25
2023-04-18T02:36:52.733Z,10.77
2023-04-18T02:37:54.295Z,10.82
2023-04-18T02:38:55.808Z,11.50
2023-04-18T02:39:57.355Z,10.73
2023-04-18T02:40:58.836Z,10.93
2023-04-18T02:42:01.985Z,11.05
2023-04-18T02:43:03.533Z,10.90
2023-04-18T02:44:06.904Z,11.25
2023-04-18T02:45:12.161Z,11.32
2023-04-18T02:46:14.480Z,11.35
2023-04-18T02:47:16.593Z,11.10
2023-04-18T02:48:23.019Z,11.25
2023-04-18T02:49:24.582Z,10.85
2023-04-18T02:50:27.021Z,10.57
2023-04-18T02:51:29.984Z,11.32
2023-04-18T02:52:33.641Z,10.85
2023-04-18T02:53:35.671Z,10.93
2023-04-18T02:54:37.214Z,11.57
2023-04-18T02:55:46.971Z,11.57
2023-04-18T02:56:48.861Z,10.77
2023-04-18T02:57:58.477Z,10.60
2023-04-18T02:59:35.299Z,10.10
2023-04-18T03:00:54.570Z,10.55
2023-04-18T03:02:14.807Z,10.80
2023-04-18T03:03:24.235Z,11.20
2023-04-18T03:04:33.261Z,10.60
2023-04-18T03:05:39.918Z,10.05
2023-04-18T03:06:41.715Z,10.15
2023-04-18T03:07:43.419Z,12.27
2023-04-18T03:08:45.187Z,10.63
2023-04-18T03:09:46.641Z,10.80
2023-04-18T03:10:58.960Z,11.07
2023-04-18T03:12:02.757Z,10.95
2023-04-18T03:13:06.288Z,10.90
2023-04-18T03:14:08.385Z,11.55
2023-04-18T03:15:23.145Z,11.68
2023-04-18T03:16:24.777Z,10.32
2023-04-18T03:17:26.388Z,10.60
2023-04-18T03:18:27.914Z,10.70
2023-04-18T03:19:32.129Z,10.33
2023-04-18T03:20:39.952Z,11.07
2023-04-18T03:21:42.386Z,11.05
2023-04-18T03:22:45.430Z,10.93
2023-04-18T03:23:48.530Z,10.90
2023-04-18T03:24:50.142Z,10.30
2023-04-18T03:25:52.730Z,12.05
2023-04-18T03:26:54.700Z,11.88
2023-04-18T03:28:00.361Z,11.30
2023-04-18T03:29:03.034Z,10.85
2023-04-18T03:30:05.255Z,11.30
2023-04-18T03:31:07.849Z,11.30
2023-04-18T03:32:12.601Z,10.95
2023-04-18T03:33:14.725Z,10.73
2023-04-18T03:34:16.625Z,11.20
2023-04-18T03:35:19.066Z,11.53
2023-04-18T03:36:25.197Z,11.15
2023-04-18T03:37:28.264Z,11.65
2023-04-18T03:38:31.499Z,10.65
2023-04-18T03:39:32.947Z,12.15
2023-04-18T03:40:34.930Z,11.52
2023-04-18T03:41:42.629Z,10.85
2023-04-18T03:42:44.824Z,11.90
2023-04-18T03:43:46.278Z,10.90
2023-04-18T03:44:47.758Z,11.30
2023-04-18T03:45:50.090Z,11.80
2023-04-18T03:46:52.818Z,11.82
2023-04-18T03:47:54.908Z,12.25
2023-04-18T03:48:57.675Z,12.85
2023-04-18T03:49:59.129Z,11.60
2023-04-18T03:51:01.698Z,11.63
2023-04-18T03:52:03.363Z,11.55
2023-04-18T03:53:05.048Z,11.75
2023-04-18T03:54:09.467Z,11.23
2023-04-18T03:55:11.449Z,11.43
2023-04-18T03:56:13.177Z,11.52
2023-04-18T03:57:30.388Z,10.93
2023-04-18T03:58:32.318Z,11.57
2023-04-18T03:59:34.360Z,11.25
2023-04-18T04:00:35.995Z,11.75
2023-04-18T04:01:42.586Z,11.60
2023-04-18T04:02:44.308Z,12.30
2023-04-18T04:03:52.858Z,12.15
2023-04-18T04:04:56.033Z,11.85
2023-04-18T04:05:58.000Z,11.93
2023-04-18T04:07:00.202Z,12.23
2023-04-18T04:08:01.669Z,11.13
2023-04-18T04:09:03.484Z,11.80
2023-04-18T04:10:05.421Z,11.67
2023-04-18T04:11:06.977Z,11.80
2023-04-18T04:12:08.525Z,11.93
2023-04-18T04:13:12.312Z,13.00
2023-04-18T04:14:15.386Z,12.15
2023-04-18T04:15:20.043Z,12.50
2023-04-18T04:16:34.815Z,11.60
2023-04-18T04:17:37.055Z,12.38
2023-04-18T04:18:38.598Z,12.50
2023-04-18T04:19:40.052Z,11.52
2023-04-18T04:20:48.032Z,13.05
2023-04-18T04:22:02.302Z,12.68
2023-04-18T04:23:03.903Z,12.50
2023-04-18T04:24:07.481Z,11.98
2023-04-18T04:25:17.254Z,13.15
2023-04-18T04:26:18.826Z,12.93
2023-04-18T04:27:29.575Z,12.85
2023-04-18T04:28:31.683Z,13.07
2023-04-18T04:29:39.134Z,12.43
2023-04-18T04:30:41.728Z,12.75
2023-04-18T04:31:43.842Z,12.38
2023-04-18T04:32:45.584Z,12.93
2023-04-18T04:33:47.147Z,13.75
2023-04-18T04:34:53.561Z,12.70
2023-04-18T04:35:56.119Z,12.55
2023-04-18T04:36:58.416Z,12.60
2023-04-18T04:38:01.646Z,12.68
2023-04-18T04:39:11.392Z,13.18
2023-04-18T04:40:31.584Z,12.85
2023-04-18T04:41:47.337Z,12.90
2023-04-18T04:42:54.144Z,13.50
2023-04-18T04:44:05.616Z,13.10
2023-04-18T04:45:10.907Z,12.50
2023-04-18T04:46:13.670Z,13.23
2023-04-18T04:47:17.028Z,12.90
2023-04-18T04:48:19.996Z,12.48
2023-04-18T04:49:21.970Z,13.20
2023-04-18T04:50:23.430Z,13.13
2023-04-18T04:51:25.019Z,12.88
2023-04-18T04:52:26.603Z,12.75
2023-04-18T04:53:32.326Z,12.95
2023-04-18T04:54:35.842Z,13.05
2023-04-18T04:55:39.579Z,13.18
2023-04-18T04:56:41.741Z,13.20
2023-04-18T04:57:44.760Z,12.90
2023-04-18T04:59:04.606Z,13.45
2023-04-18T05:00:11.195Z,12.75
2023-04-18T05:01:12.973Z,13.55
2023-04-18T05:02:15.857Z,13.07
2023-04-18T05:03:17.537Z,12.73
2023-04-18T05:04:19.552Z,13.13
2023-04-18T05:05:21.534Z,12.98
2023-04-18T05:06:24.350Z,12.13
2023-04-18T05:07:25.929Z,12.48
2023-04-18T05:08:27.825Z,12.82
2023-04-18T05:09:29.654Z,13.05
2023-04-18T05:10:31.258Z,12.75
2023-04-18T05:11:32.829Z,11.27
2023-04-18T05:12:34.287Z,13.40
2023-04-18T05:13:35.913Z,13.43
2023-04-18T05:14:37.390Z,12.75
2023-04-18T05:15:39.338Z,13.35
2023-04-18T05:16:41.553Z,11.88
2023-04-18T05:17:43.084Z,12.68
2023-04-18T05:18:44.585Z,12.20
2023-04-18T05:19:46.137Z,12.20
2023-04-18T05:20:47.618Z,12.90
2023-04-18T05:21:49.147Z,13.32
2023-04-18T05:22:50.662Z,12.95
2023-04-18T05:23:52.105Z,12.45
2023-04-18T05:24:53.563Z,11.95
2023-04-18T05:25:55.091Z,13.43
2023-04-18T05:26:57.077Z,12.07
2023-04-18T05:28:01.468Z,12.85
2023-04-18T05:29:02.918Z,12.55
2023-04-18T05:30:04.784Z,12.65
2023-04-18T05:31:06.299Z,12.40
2023-04-18T05:32:07.849Z,12.63
2023-04-18T05:33:09.356Z,12.90
2023-04-18T05:34:11.066Z,12.18
2023-04-18T05:35:12.713Z,12.63
2023-04-18T05:36:14.265Z,12.20
2023-04-18T05:37:15.847Z,13.38
2023-04-18T05:38:17.325Z,12.52
2023-04-18T05:39:19.024Z,12.23
2023-04-18T05:40:20.462Z,12.55
2023-04-18T05:41:22.219Z,11.73
2023-04-18T05:42:23.757Z,11.93
2023-04-18T05:43:25.486Z,12.57
2023-04-18T05:44:27.005Z,12.57
2023-04-18T05:45:28.755Z,13.57
2023-04-18T05:46:30.456Z,12.55
2023-04-18T05:47:33.611Z,12.10
2023-04-18T05:48:35.675Z,13.02
2023-04-18T05:49:37.256Z,12.23
2023-04-18T05:50:38.827Z,12.65
2023-04-18T05:51:40.351Z,12.52
2023-04-18T05:52:42.166Z,13.32
2023-04-18T05:53:43.683Z,13.10
2023-04-18T05:54:45.478Z,12.50
2023-04-18T05:55:48.669Z,12.67
2023-04-18T05:56:50.507Z,12.60
2023-04-18T05:57:52.010Z,12.75
2023-04-18T05:58:53.525Z,12.38
2023-04-18T05:59:54.977Z,12.57
2023-04-18T06:00:56.793Z,11.85
2023-04-18T06:01:58.340Z,12.05
2023-04-18T06:03:00.082Z,12.48
2023-04-18T06:04:01.968Z,12.20
2023-04-18T06:05:03.874Z,12.52
2023-04-18T06:06:06.002Z,12.73
2023-04-18T06:07:08.064Z,12.00
2023-04-18T06:08:09.605Z,12.10
2023-04-18T06:09:12.324Z,12.32
2023-04-18T06:10:14.157Z,12.48
2023-04-18T06:11:15.801Z,13.68
2023-04-18T06:12:17.253Z,12.50
2023-04-18T06:13:18.775Z,12.38
2023-04-18T06:14:20.554Z,12.07
2023-04-18T06:15:22.054Z,12.45
2023-04-18T06:16:23.615Z,12.40
2023-04-18T06:17:25.237Z,12.20
2023-04-18T06:18:26.795Z,12.02
2023-04-18T06:19:28.399Z,13.00
2023-04-18T06:20:30.195Z,12.23
2023-04-18T06:21:32.001Z,12.35
2023-04-18T06:22:36.381Z,12.52
2023-04-18T06:23:38.484Z,12.52
2023-04-18T06:24:39.964Z,12.38
2023-04-18T06:25:42.409Z,12.70
2023-04-18T06:26:43.887Z,12.10
2023-04-18T06:27:45.378Z,11.80
2023-04-18T06:28:46.905Z,12.25
2023-04-18T06:29:48.450Z,12.57
2023-04-18T06:30:49.968Z,11.95
2023-04-18T06:31:52.133Z,12.95
2023-04-18T06:32:53.781Z,11.93
2023-04-18T06:33:55.350Z,12.02
2023-04-18T06:34:56.903Z,12.90
2023-04-18T06:35:58.461Z,12.13
2023-04-18T06:37:00.182Z,12.32
2023-04-18T06:38:01.755Z,12.13
2023-04-18T06:39:03.766Z,11.93
2023-04-18T06:40:06.028Z,12.85
2023-04-18T06:41:07.617Z,11.50
2023-04-18T06:42:09.164Z,12.18
2023-04-18T06:43:18.977Z,13.07
2023-04-18T06:44:20.484Z,12.70
2023-04-18T06:45:21.972Z,12.65
2023-04-18T06:46:23.629Z,13.00
2023-04-18T06:47:25.612Z,12.80
2023-04-18T06:48:27.157Z,12.55
2023-04-18T06:49:28.681Z,12.90
2023-04-18T06:50:30.533Z,12.70
2023-04-18T06:51:32.353Z,12.75
2023-04-18T06:52:33.971Z,12.63
2023-04-18T06:53:35.502Z,12.52
2023-04-18T06:54:37.008Z,12.52
2023-04-18T06:55:38.561Z,12.45
2023-04-18T06:56:40.129Z,13.13
2023-04-18T06:57:43.098Z,13.05
2023-04-18T06:58:44.663Z,12.65
2023-04-18T06:59:46.135Z,12.70
2023-04-18T07:00:51.767Z,12.80
2023-04-18T07:01:53.356Z,12.50
2023-04-18T07:02:54.991Z,12.82
2023-04-18T07:03:56.669Z,12.90
2023-04-18T07:04:58.288Z,12.20
2023-04-18T07:06:00.168Z,11.95
2023-04-18T07:07:02.083Z,12.95
2023-04-18T07:08:03.603Z,12.98
2023-04-18T07:09:05.294Z,12.65
2023-04-18T07:10:09.450Z,12.60
2023-04-18T07:11:13.086Z,12.23
2023-04-18T07:12:14.613Z,12.05
2023-04-18T07:13:16.291Z,12.55
2023-04-18T07:14:19.797Z,12.52
2023-04-18T07:15:21.681Z,12.77
2023-04-18T07:16:23.272Z,13.50
2023-04-18T07:17:24.784Z,12.27
2023-04-18T07:18:36.655Z,12.68
2023-04-18T07:19:40.328Z,12.23
2023-04-18T07:20:41.874Z,11.88
2023-04-18T07:21:45.214Z,11.90
2023-04-18T07:22:47.951Z,11.98
2023-04-18T07:23:49.412Z,12.20
2023-04-18T07:24:50.953Z,12.45
2023-04-18T07:25:52.433Z,12.50
2023-04-18T07:26:55.165Z,12.95
2023-04-18T07:27:57.109Z,11.63
2023-04-18T07:28:58.836Z,12.73
2023-04-18T07:30:00.405Z,12.80
2023-04-18T07:31:03.322Z,13.07
2023-04-18T07:32:06.230Z,12.18
2023-04-18T07:33:09.546Z,12.60
2023-04-18T07:34:11.737Z,12.32
2023-04-18T07:35:13.398Z,12.70
2023-04-18T07:36:14.893Z,13.50
2023-04-18T07:37:18.304Z,12.82
2023-04-18T07:38:20.492Z,12.52
2023-04-18T07:39:22.362Z,12.48
2023-04-18T07:40:23.825Z,11.93
2023-04-18T07:41:25.329Z,12.63
2023-04-18T07:42:27.130Z,12.25
2023-04-18T07:43:28.661Z,12.27
2023-04-18T07:44:30.641Z,12.27
2023-04-18T07:45:33.447Z,11.80
2023-04-18T07:46:35.026Z,11.80
2023-04-18T07:47:36.645Z,11.95
2023-04-18T07:48:38.186Z,12.32
2023-04-18T07:49:39.688Z,11.50
2023-04-18T07:50:41.501Z,12.30
2023-04-18T07:51:42.980Z,12.07
2023-04-18T07:52:47.673Z,12.23
2023-04-18T07:53:49.135Z,11.52
2023-04-18T07:54:50.882Z,11.57
2023-04-18T07:55:54.399Z,12.55
2023-04-18T07:56:56.582Z,11.57
2023-04-18T07:57:58.072Z,10.98
2023-04-18T07:58:59.546Z,11.90
2023-04-18T08:00:01.055Z,11.25
2023-04-18T08:01:02.779Z,11.77
2023-04-18T08:02:04.395Z,11.65
2023-04-18T08:03:07.622Z,12.38
2023-04-18T08:04:09.470Z,12.50
2023-04-18T08:05:12.072Z,12.13
2023-04-18T08:06:14.155Z,11.35
2023-04-18T08:07:15.900Z,12.00
2023-04-18T08:08:17.485Z,11.98
2023-04-18T08:09:20.479Z,11.98
2023-04-18T08:10:23.741Z,11.63
2023-04-18T08:11:25.500Z,11.30
2023-04-18T08:12:27.035Z,11.85
2023-04-18T08:13:28.598Z,12.13
2023-04-18T08:14:30.102Z,12.48
2023-04-18T08:15:32.436Z,11.95
2023-04-18T08:16:34.209Z,11.70
2023-04-18T08:17:35.874Z,12.25
2023-04-18T08:18:37.751Z,11.53
2023-04-18T08:19:39.352Z,12.88
2023-04-18T08:20:40.983Z,12.27
2023-04-18T08:21:42.443Z,12.02
2023-04-18T08:22:57.469Z,12.10
2023-04-18T08:24:05.614Z,12.27
2023-04-18T08:25:07.597Z,12.05
2023-04-18T08:26:09.160Z,11.55
2023-04-18T08:27:10.919Z,12.03
2023-04-18T08:28:13.211Z,12.35
2023-04-18T08:29:14.963Z,12.27
2023-04-18T08:30:16.898Z,11.75
2023-04-18T08:31:18.487Z,12.38
2023-04-18T08:32:19.982Z,11.95
2023-04-18T08:33:23.245Z,12.35
2023-04-18T08:34:24.896Z,11.77
2023-04-18T08:35:26.599Z,12.07
2023-04-18T08:36:28.210Z,12.18
2023-04-18T08:37:30.254Z,12.10
2023-04-18T08:38:31.747Z,12.68
2023-04-18T08:39:33.252Z,11.98
2023-04-18T08:40:34.875Z,12.02
2023-04-18T08:41:37.832Z,12.35
2023-04-18T08:42:43.470Z,12.30
2023-04-18T08:43:48.864Z,12.18
2023-04-18T08:44:51.336Z,12.15
2023-04-18T08:45:58.653Z,11.70
2023-04-18T08:47:01.556Z,12.10
2023-04-18T08:48:03.700Z,12.07
2023-04-18T08:49:06.181Z,11.80
2023-04-18T08:50:09.580Z,12.20
2023-04-18T08:51:11.294Z,12.40
2023-04-18T08:52:14.164Z,12.70
2023-04-18T08:53:17.536Z,11.82
2023-04-18T08:54:20.845Z,11.93
2023-04-18T08:55:25.130Z,11.85
2023-04-18T08:56:27.230Z,11.85
2023-04-18T08:57:30.035Z,12.25
2023-04-18T08:58:33.562Z,12.23
2023-04-18T08:59:38.108Z,11.70
2023-04-18T09:00:39.608Z,11.30
2023-04-18T09:01:51.294Z,11.20
2023-04-18T09:02:57.149Z,11.38
2023-04-18T09:03:59.056Z,12.00
2023-04-18T09:05:01.011Z,12.95
2023-04-18T09:06:13.879Z,11.18
2023-04-18T09:07:17.056Z,11.93
2023-04-18T09:08:24.264Z,11.40
2023-04-18T09:09:27.578Z,11.20
2023-04-18T09:10:34.073Z,11.32
2023-04-18T09:11:35.703Z,12.50
2023-04-18T09:12:52.503Z,11.30
2023-04-18T09:13:56.373Z,11.32
2023-04-18T09:15:15.860Z,11.55
2023-04-18T09:16:20.663Z,11.40
2023-04-18T09:17:34.671Z,10.48
2023-04-18T09:18:36.309Z,11.63
2023-04-18T09:19:46.417Z,12.38
2023-04-18T09:20:49.871Z,12.13
2023-04-18T09:22:04.756Z,10.88
2023-04-18T09:23:21.564Z,11.70
2023-04-18T09:24:26.260Z,11.43
2023-04-18T09:25:45.027Z,12.10
2023-04-18T09:26:49.628Z,12.15
2023-04-18T09:27:51.263Z,12.90
2023-04-18T09:28:53.973Z,11.90
2023-04-18T09:29:57.382Z,13.13
2023-04-18T09:31:11.998Z,12.38
2023-04-18T09:32:26.841Z,12.35
2023-04-18T09:33:32.933Z,12.30
2023-04-18T09:34:38.221Z,12.73
2023-04-18T09:35:39.774Z,12.93
2023-04-18T09:36:41.375Z,12.73
2023-04-18T09:37:51.096Z,13.10
2023-04-18T09:38:56.248Z,12.85
2023-04-18T09:39:58.686Z,12.43
2023-04-18T09:41:13.433Z,13.00
2023-04-18T09:42:15.159Z,12.70
2023-04-18T09:43:20.449Z,11.93
2023-04-18T09:44:21.976Z,13.30
2023-04-18T09:45:24.604Z,12.93
2023-04-18T09:46:27.430Z,13.48
2023-04-18T09:47:29.516Z,13.35
2023-04-18T09:48:31.314Z,12.88
2023-04-18T09:49:32.982Z,12.50
2023-04-18T09:50:35.684Z,13.70
2023-04-18T09:51:40.319Z,12.95
2023-04-18T09:52:43.033Z,13.90
2023-04-18T09:53:45.162Z,13.65
2023-04-18T09:54:48.296Z,13.27
2023-04-18T09:55:54.829Z,13.13
2023-04-18T09:56:58.810Z,13.02
2023-04-18T09:58:03.624Z,11.93
2023-04-18T09:59:10.030Z,12.63
2023-04-18T10:00:27.146Z,12.85
2023-04-18T10:01:29.730Z,12.50
2023-04-18T10:02:39.845Z,12.38
2023-04-18T10:03:47.345Z,12.45
2023-04-18T10:04:51.138Z,10.93
2023-04-18T10:05:53.953Z,11.65
2023-04-18T10:06:56.727Z,12.27
2023-04-18T10:07:58.597Z,12.00
2023-04-18T10:09:04.044Z,12.52
2023-04-18T10:10:06.339Z,11.60
2023-04-18T10:11:07.881Z,12.35
2023-04-18T10:12:09.472Z,11.38
2023-04-18T10:13:13.351Z,11.82
2023-04-18T10:14:16.882Z,10.70
2023-04-18T10:15:21.159Z,11.90
2023-04-18T10:16:23.171Z,11.25
2023-04-18T10:17:29.283Z,11.10
2023-04-18T10:18:31.202Z,12.20
2023-04-18T10:19:32.735Z,12.68
2023-04-18T10:20:35.267Z,11.70
2023-04-18T10:21:37.065Z,12.07
2023-04-18T10:22:38.560Z,11.98
2023-04-18T10:23:40.511Z,12.80
2023-04-18T10:24:56.050Z,11.77
2023-04-18T10:25:58.758Z,11.90
2023-04-18T10:27:00.247Z,12.75
2023-04-18T10:28:03.534Z,11.98
2023-04-18T10:29:05.656Z,12.02
2023-04-18T10:30:09.096Z,11.38
2023-04-18T10:31:11.772Z,12.45
2023-04-18T10:32:13.386Z,12.20
2023-04-18T10:33:41.038Z,11.85
2023-04-18T10:34:44.707Z,12.10
2023-04-18T10:36:12.383Z,11.93
2023-04-18T10:37:14.882Z,11.57
2023-04-18T10:38:17.135Z,11.95
2023-04-18T10:39:25.382Z,11.50
2023-04-18T10:40:34.388Z,11.55
2023-04-18T10:41:49.461Z,11.68
2023-04-18T10:42:52.055Z,11.63
2023-04-18T10:44:12.383Z,11.93
2023-04-18T10:45:21.053Z,11.45
2023-04-18T10:46:31.921Z,11.07
2023-04-18T10:47:34.565Z,11.07
2023-04-18T10:48:39.048Z,11.00
2023-04-18T10:49:53.590Z,11.48
2023-04-18T10:51:13.429Z,10.80
2023-04-18T10:52:15.638Z,11.27
2023-04-18T10:53:17.120Z,10.40
2023-04-18T10:54:47.352Z,10.63
2023-04-18T10:55:54.497Z,10.50
2023-04-18T10:56:57.964Z,9.98
2023-04-18T10:57:59.621Z,9.98
2023-04-18T10:59:03.231Z,11.07
2023-04-18T11:00:08.748Z,10.27
2023-04-18T11:01:13.269Z,10.85
2023-04-18T11:02:14.770Z,10.45
2023-04-18T11:03:16.538Z,10.57
2023-04-18T11:04:18.662Z,10.48
2023-04-18T11:05:23.903Z,9.73
2023-04-18T11:06:27.144Z,9.65
2023-04-18T11:07:48.876Z,10.18
2023-04-18T11:08:50.382Z,9.70
2023-04-18T11:09:56.949Z,10.10
2023-04-18T11:10:59.500Z,10.40
2023-04-18T11:12:11.257Z,10.13
2023-04-18T11:13:12.730Z,9.85
2023-04-18T11:14:14.475Z,10.00
2023-04-18T11:15:21.529Z,9.82
2023-04-18T11:16:32.947Z,9.63
2023-04-18T11:17:35.736Z,10.10
2023-04-18T11:18:41.708Z,10.48
2023-04-18T11:19:43.462Z,9.68
2023-04-18T11:20:50.148Z,9.88
2023-04-18T11:21:51.822Z,9.73
2023-04-18T11:22:57.921Z,9.82
2023-04-18T11:23:59.400Z,9.15
2023-04-18T11:25:07.069Z,9.70
2023-04-18T11:26:08.654Z,9.75
2023-04-18T11:27:11.335Z,9.90
2023-04-18T11:28:13.586Z,9.48
2023-04-18T11:29:17.976Z,8.95
2023-04-18T11:30:19.608Z,8.55
2023-04-18T11:31:23.504Z,9.45
2023-04-18T11:32:25.280Z,8.90
2023-04-18T11:33:29.345Z,10.30
2023-04-18T11:34:31.504Z,10.05
2023-04-18T11:35:37.366Z,9.15
2023-04-18T11:36:38.964Z,9.52
2023-04-18T11:37:42.286Z,9.50
2023-04-18T11:38:43.797Z,9.73
2023-04-18T11:39:45.444Z,9.43
2023-04-18T11:40:48.482Z,9.07
2023-04-18T11:41:50.590Z,9.40
2023-04-18T11:42:54.460Z,9.23
2023-04-18T11:43:56.171Z,9.95
2023-04-18T11:44:57.688Z,8.90
2023-04-18T11:46:00.094Z,9.23
2023-04-18T11:47:01.686Z,9.63
2023-04-18T11:48:03.377Z,9.20
2023-04-18T11:49:05.154Z,8.98
2023-04-18T11:50:09.313Z,9.15
2023-04-18T11:51:35.590Z,8.80
2023-04-18T11:52:37.930Z,9.23
2023-04-18T11:53:39.574Z,9.23
2023-04-18T11:54:45.352Z,9.40
2023-04-18T11:55:56.138Z,9.57
2023-04-18T11:56:57.696Z,9.57
2023-04-18T11:58:01.321Z,8.50
2023-04-18T11:59:09.478Z,9.00
2023-04-18T12:00:12.454Z,9.43
2023-04-18T12:01:21.917Z,9.05
2023-04-18T12:02:25.961Z,8.10
2023-04-18T12:03:29.409Z,8.27
2023-04-18T12:04:50.040Z,8.52
2023-04-18T12:06:00.837Z,8.15
2023-04-18T12:07:02.617Z,8.70
2023-04-18T12:08:07.001Z,8.40
2023-04-18T12:09:13.816Z,8.63
2023-04-18T12:10:29.738Z,8.48
2023-04-18T12:11:31.209Z,8.65
2023-04-18T12:12:33.191Z,8.63
2023-04-18T12:13:34.724Z,8.02
2023-04-18T12:14:36.192Z,7.32
2023-04-18T12:15:40.910Z,7.90
2023-04-18T12:16:42.438Z,8.38
2023-04-18T12:17:45.321Z,7.90
2023-04-18T12:18:49.333Z,7.70
2023-04-18T12:19:50.851Z,7.82
2023-04-18T12:20:53.985Z,7.93
2023-04-18T12:22:00.722Z,8.65
2023-04-18T12:23:03.547Z,8.05
2023-04-18T12:24:17.173Z,7.22
2023-04-18T12:25:27.279Z,7.93
2023-04-18T12:26:29.146Z,7.93
2023-04-18T12:27:53.867Z,7.70
2023-04-18T12:28:55.501Z,7.28
2023-04-18T12:29:57.146Z,7.32
2023-04-18T12:30:59.327Z,7.47
2023-04-18T12:32:00.897Z,7.18
2023-04-18T12:33:03.683Z,6.95
2023-04-18T12:34:05.246Z,7.20
2023-04-18T12:35:07.672Z,6.85
2023-04-18T12:36:10.278Z,6.82
2023-04-18T12:37:11.773Z,6.72
2023-04-18T12:38:13.321Z,6.43
2023-04-18T12:39:14.839Z,6.37
2023-04-18T12:40:18.972Z,7.30
2023-04-18T12:41:20.770Z,6.78
2023-04-18T12:42:22.266Z,6.90
2023-04-18T12:43:23.734Z,6.70
2023-04-18T12:44:25.201Z,6.43
2023-04-18T12:45:26.766Z,6.20
2023-04-18T12:46:28.398Z,6.32
2023-04-18T12:47:30.107Z,6.32
2023-04-18T12:48:31.975Z,5.93
2023-04-18T12:49:33.468Z,6.25
2023-04-18T12:50:35.112Z,6.10
2023-04-18T12:51:36.633Z,5.68
2023-04-18T12:52:40.608Z,6.32
2023-04-18T12:53:42.348Z,6.25
2023-04-18T12:54:43.792Z,6.80
2023-04-18T12:55:45.644Z,5.75
2023-04-18T12:56:47.176Z,6.70
2023-04-18T12:57:51.082Z,6.18
2023-04-18T12:58:52.599Z,6.32
2023-04-18T12:59:54.079Z,6.05
2023-04-18T13:00:56.182Z,6.35
2023-04-18T13:01:57.708Z,6.22
2023-04-18T13:02:59.872Z,6.25
2023-04-18T13:04:11.955Z,6.15
2023-04-18T13:05:16.102Z,5.97
2023-04-18T13:06:17.611Z,6.00
2023-04-18T13:07:19.297Z,7.05
2023-04-18T13:08:21.126Z,6.50
2023-04-18T13:09:22.595Z,6.60
2023-04-18T13:10:26.760Z,6.38
2023-04-18T13:11:29.039Z,6.43
2023-04-18T13:12:30.744Z,6.20
2023-04-18T13:13:34.399Z,5.95
2023-04-18T13:14:37.144Z,6.30
2023-04-18T13:15:38.867Z,5.95
2023-04-18T13:16:43.116Z,5.68
2023-04-18T13:17:45.248Z,5.90
2023-04-18T13:18:46.945Z,5.82
2023-04-18T13:19:49.164Z,6.50
2023-04-18T13:20:50.663Z,6.47
2023-04-18T13:21:53.210Z,6.60
2023-04-18T13:22:54.700Z,7.50
2023-04-18T13:23:56.223Z,6.97
2023-04-18T13:24:57.676Z,6.83
2023-04-18T13:25:59.163Z,6.45
2023-04-18T13:27:02.360Z,5.90
2023-04-18T13:28:03.999Z,5.93
2023-04-18T13:29:05.553Z,6.07
2023-04-18T13:30:08.303Z,6.18
2023-04-18T13:31:09.755Z,5.93
2023-04-18T13:32:11.571Z,6.22
2023-04-18T13:33:13.370Z,6.22
2023-04-18T13:34:15.075Z,6.20
2023-04-18T13:35:16.601Z,6.32
2023-04-18T13:36:18.080Z,6.05
2023-04-18T13:37:20.063Z,5.70
2023-04-18T13:38:21.597Z,5.97
2023-04-18T13:39:24.760Z,6.15
2023-04-18T13:40:26.452Z,6.07
2023-04-18T13:41:28.870Z,5.80
2023-04-18T13:42:30.390Z,6.25
2023-04-18T13:43:31.950Z,6.10