createdAt,value
2018-10-09T00:00:59.155Z,1001.93
2018-10-09T00:11:00.363Z,1001.79
2018-10-09T00:20:59.175Z,1001.56
2018-10-09T00:30:59.119Z,1001.43
2018-10-09T00:41:00.006Z,1001.39
2018-10-09T00:50:59.220Z,1001.13
2018-10-09T01:00:59.120Z,1001.16
2018-10-09T01:11:03.290Z,1001.18
2018-10-09T01:20:59.088Z,1001.14
2018-10-09T01:30:59.085Z,1001.24
2018-10-09T01:40:59.107Z,1001.22
2018-10-09T01:50:59.160Z,1001.33
2018-10-09T02:00:59.764Z,1001.49
2018-10-09T02:10:59.107Z,1001.53
2018-10-09T02:21:00.157Z,1001.45
2018-10-09T02:30:59.120Z,1001.34
2018-10-09T02:40:59.248Z,1001.25
2018-10-09T02:51:00.101Z,1001.08
2018-10-09T03:00:59.211Z,1001.08
2018-10-09T03:10:59.273Z,1000.95
2018-10-09T03:20:59.709Z,1000.89
2018-10-09T03:30:59.121Z,1000.76
2018-10-09T03:40:59.073Z,1000.58
2018-10-09T03:50:59.063Z,1000.47
2018-10-09T04:00:59.096Z,1000.47
2018-10-09T04:10:59.105Z,1000.48
2018-10-09T04:20:59.174Z,1000.41
2018-10-09T04:30:59.170Z,1000.40
2018-10-09T04:40:59.294Z,1000.55
2018-10-09T04:50:59.139Z,1000.43
2018-10-09T05:00:59.155Z,1000.26
2018-10-09T05:10:59.111Z,1000.29
2018-10-09T05:20:59.537Z,1000.36
2018-10-09T05:30:59.183Z,1000.53
2018-10-09T05:40:59.170Z,1000.63
2018-10-09T05:50:59.318Z,1000.79
2018-10-09T06:00:59.072Z,1000.95
2018-10-09T06:11:02.503Z,1001.08
2018-10-09T06:20:59.164Z,1001.28
2018-10-09T06:30:59.301Z,1001.32
2018-10-09T06:40:58.978Z,1001.38
2018-10-09T06:50:59.114Z,1001.61
2018-10-09T07:00:59.125Z,1001.75
2018-10-09T07:10:59.056Z,1001.86
2018-10-09T07:20:59.145Z,1001.92
2018-10-09T07:30:59.075Z,1002.04
2018-10-09T07:40:59.069Z,1002.07
2018-10-09T07:50:59.156Z,1002.11
2018-10-09T08:00:59.068Z,1002.10
2018-10-09T08:10:59.168Z,1002.09
2018-10-09T08:20:59.138Z,1002.09
2018-10-09T08:30:59.107Z,1001.97
2018-10-09T08:40:59.181Z,1002.04
2018-10-09T08:50:58.981Z,1001.97
2018-10-09T09:00:59.738Z,1002.14
2018-10-09T09:10:59.082Z,1002.29
2018-10-09T09:20:59.292Z,1002.10
2018-10-09T09:30:59.401Z,1002.01
2018-10-09T09:40:59.099Z,1001.98
2018-10-09T09:50:59.091Z,1001.99
2018-10-09T10:00:59.284Z,1001.87
2018-10-09T10:10:59.702Z,1001.86
2018-10-09T10:20:59.250Z,1001.72
2018-10-09T10:30:59.163Z,1001.65
2018-10-09T10:40:59.247Z,1001.70
2018-10-09T10:50:59.134Z,1001.75
2018-10-09T11:00:59.199Z,1001.64
2018-10-09T11:10:59.183Z,1001.55
2018-10-09T11:20:59.301Z,1001.51
2018-10-09T11:30:59.248Z,1001.36
2018-10-09T11:40:59.193Z,1001.18
2018-10-09T11:50:59.180Z,1001.13
2018-10-09T12:00:59.282Z,1000.94
2018-10-09T12:10:59.234Z,1000.87
2018-10-09T12:20:59.406Z,1000.91
2018-10-09T12:30:59.347Z,1000.75
2018-10-09T12:40:59.183Z,1000.69
2018-10-09T12:50:59.158Z,1000.61
2018-10-09T13:00:59.316Z,1000.65
2018-10-09T13:10:59.232Z,1000.61
2018-10-09T13:20:59.364Z,1000.62
2018-10-09T13:30:59.306Z,1000.62
2018-10-09T13:40:59.255Z,1000.52
2018-10-09T13:50:59.263Z,1000.48
2018-10-09T14:01:00.780Z,1000.48
2018-10-09T14:10:59.295Z,1000.45
2018-10-09T14:20:59.184Z,1000.29
2018-10-09T14:30:59.252Z,1000.26
2018-10-09T14:40:59.228Z,1000.23
2018-10-09T14:50:59.215Z,1000.24
2018-10-09T15:00:59.275Z,1000.17
2018-10-09T15:10:59.371Z,1000.23
2018-10-09T15:20:59.862Z,1000.11
2018-10-09T15:30:59.302Z,1000.20
2018-10-09T15:40:59.923Z,1000.17
2018-10-09T15:50:59.141Z,1000.18
2018-10-09T16:00:59.229Z,1000.25
2018-10-09T16:10:59.257Z,1000.19
2018-10-09T16:20:59.227Z,1000.28
2018-10-09T16:30:59.256Z,1000.15
2018-10-09T16:40:59.291Z,1000.35
2018-10-09T16:50:59.255Z,1000.40
2018-10-09T17:00:59.301Z,1000.53
2018-10-09T17:10:59.309Z,1000.54
2018-10-09T17:20:59.174Z,1000.54
2018-10-09T17:30:59.264Z,1000.62
2018-10-09T17:40:59.276Z,1000.74
2018-10-09T17:50:59.428Z,1000.67
2018-10-09T18:00:59.244Z,1000.77
2018-10-09T18:11:00.202Z,1000.75
2018-10-09T18:20:59.825Z,1000.81
2018-10-09T18:30:59.303Z,1000.91
2018-10-09T18:40:59.404Z,1000.89
2018-10-09T18:50:59.259Z,1000.88
2018-10-09T19:00:59.176Z,1000.85
2018-10-09T19:10:59.306Z,1000.85
2018-10-09T19:20:59.349Z,1000.92
2018-10-09T19:30:59.288Z,1000.92
2018-10-09T19:40:59.276Z,1001.00
2018-10-09T19:50:59.536Z,1000.85
2018-10-09T20:00:59.264Z,1000.94
2018-10-09T20:10:59.402Z,1000.97
2018-10-09T20:20:59.269Z,1000.86
2018-10-09T20:30:59.317Z,1000.95
2018-10-09T20:40:59.346Z,1000.92
2018-10-09T20:51:00.000Z,1000.94
2018-10-09T21:00:59.255Z,1000.99
2018-10-09T21:10:59.482Z,1000.96
2018-10-09T21:20:59.407Z,1001.02
2018-10-09T21:30:59.275Z,1000.93
2018-10-09T21:41:00.252Z,1000.88
2018-10-09T21:50:59.322Z,1000.86
2018-10-09T22:00:59.328Z,1000.85
2018-10-09T22:10:59.335Z,1000.80
2018-10-09T22:20:59.273Z,1000.67
2018-10-09T22:30:59.344Z,1000.54
2018-10-09T22:40:59.319Z,1000.44
2018-10-09T22:50:59.262Z,1000.37
2018-10-09T23:00:59.281Z,1000.42
2018-10-09T23:10:59.232Z,1000.53
2018-10-09T23:20:59.268Z,1000.49
2018-10-09T23:30:59.318Z,1000.52
2018-10-09T23:40:59.239Z,1000.47
2018-10-09T23:50:59.191Z,1000.42
