createdAt,value
2022-08-11T00:00:44.970Z,0.00
2022-08-11T00:01:44.918Z,0.00
2022-08-11T00:02:44.922Z,0.00
2022-08-11T00:03:44.819Z,0.00
2022-08-11T00:04:44.773Z,0.00
2022-08-11T00:05:44.742Z,0.00
2022-08-11T00:06:44.680Z,0.00
2022-08-11T00:07:44.629Z,0.00
2022-08-11T00:08:44.585Z,0.00
2022-08-11T00:09:44.537Z,0.00
2022-08-11T00:10:44.485Z,0.00
2022-08-11T00:11:44.453Z,0.00
2022-08-11T00:12:44.406Z,0.00
2022-08-11T00:13:44.387Z,0.00
2022-08-11T00:14:44.296Z,0.00
2022-08-11T00:15:44.249Z,0.00
2022-08-11T00:16:44.213Z,0.00
2022-08-11T00:17:44.167Z,0.00
2022-08-11T00:18:44.102Z,0.00
2022-08-11T00:20:15.076Z,0.00
2022-08-11T00:20:44.011Z,0.00
2022-08-11T00:22:03.994Z,0.00
2022-08-11T00:22:43.927Z,0.00
2022-08-11T00:23:43.862Z,0.00
2022-08-11T00:24:54.947Z,0.00
2022-08-11T00:25:43.765Z,0.00
2022-08-11T00:26:43.720Z,0.00
2022-08-11T00:27:43.713Z,0.00
2022-08-11T00:28:43.636Z,0.00
2022-08-11T00:29:51.621Z,0.00
2022-08-11T00:30:43.528Z,0.00
2022-08-11T00:31:43.491Z,0.00
2022-08-11T00:32:43.451Z,0.00
2022-08-11T00:33:45.093Z,0.00
2022-08-11T00:34:43.343Z,0.00
2022-08-11T00:35:54.680Z,0.00
2022-08-11T00:36:43.442Z,0.00
2022-08-11T00:37:43.207Z,0.00
2022-08-11T00:38:43.156Z,0.00
2022-08-11T00:39:43.178Z,0.00
2022-08-11T00:40:43.051Z,0.00
2022-08-11T00:41:42.997Z,0.00
2022-08-11T00:42:42.951Z,0.00
2022-08-11T00:43:42.916Z,0.00
2022-08-11T00:44:42.854Z,0.00
2022-08-11T00:45:42.804Z,0.00
2022-08-11T00:46:42.760Z,0.00
2022-08-11T00:47:42.708Z,0.00
2022-08-11T00:48:42.675Z,0.00
2022-08-11T00:49:42.613Z,0.00
2022-08-11T00:50:42.564Z,0.00
2022-08-11T00:52:02.166Z,0.00
2022-08-11T00:52:42.475Z,0.00
2022-08-11T00:53:42.434Z,0.00
2022-08-11T00:54:42.369Z,0.00
2022-08-11T00:55:42.325Z,0.00
2022-08-11T00:56:42.276Z,0.00
2022-08-11T00:57:42.229Z,0.00
2022-08-11T00:58:42.199Z,0.00
2022-08-11T00:59:42.145Z,0.00
2022-08-11T01:00:42.105Z,0.00
2022-08-11T01:01:42.037Z,0.00
2022-08-11T01:02:42.002Z,0.00
2022-08-11T01:03:41.941Z,0.00
2022-08-11T01:04:41.892Z,0.00
2022-08-11T01:05:41.906Z,0.00
2022-08-11T01:06:41.796Z,0.00
2022-08-11T01:08:02.547Z,0.00
2022-08-11T01:08:41.699Z,0.00
2022-08-11T01:09:41.647Z,0.00
2022-08-11T01:10:41.606Z,0.00
2022-08-11T01:11:55.314Z,0.00
2022-08-11T01:12:41.528Z,0.00
2022-08-11T01:13:41.458Z,0.00
2022-08-11T01:14:41.409Z,0.00
2022-08-11T01:15:41.369Z,0.00
2022-08-11T01:16:41.310Z,0.00
2022-08-11T01:17:41.263Z,0.00
2022-08-11T01:18:41.234Z,0.00
2022-08-11T01:20:45.542Z,0.00
2022-08-11T01:20:48.374Z,0.00
2022-08-11T01:21:41.075Z,0.00
2022-08-11T01:22:41.020Z,0.00
2022-08-11T01:23:40.984Z,0.00
2022-08-11T01:24:40.923Z,0.00
2022-08-11T01:25:56.955Z,0.00
2022-08-11T01:26:40.840Z,0.00
2022-08-11T01:27:40.780Z,0.00
2022-08-11T01:28:40.732Z,0.00
2022-08-11T01:29:40.710Z,0.00
2022-08-11T01:30:40.646Z,0.00
2022-08-11T01:31:40.587Z,0.00
2022-08-11T01:32:40.538Z,0.00
2022-08-11T01:33:40.489Z,0.00
2022-08-11T01:34:40.457Z,0.00
2022-08-11T01:35:40.408Z,0.00
2022-08-11T01:36:40.344Z,0.00
2022-08-11T01:37:40.296Z,0.00
2022-08-11T01:38:40.249Z,0.00
2022-08-11T01:39:40.301Z,0.00
2022-08-11T01:40:40.149Z,0.00
2022-08-11T01:41:40.105Z,0.00
2022-08-11T01:42:40.070Z,0.00
2022-08-11T01:43:40.008Z,0.00
2022-08-11T01:44:39.957Z,0.00
2022-08-11T01:45:39.920Z,0.00
2022-08-11T01:46:39.877Z,0.00
2022-08-11T01:47:50.550Z,0.00
2022-08-11T01:48:39.764Z,0.00
2022-08-11T01:50:09.632Z,0.00
2022-08-11T01:50:39.669Z,0.00
2022-08-11T01:51:44.694Z,0.00
2022-08-11T01:52:39.572Z,0.00
2022-08-11T01:53:40.164Z,0.00
2022-08-11T01:54:39.478Z,0.00
2022-08-11T01:55:39.427Z,0.00
2022-08-11T01:56:39.380Z,0.00
2022-08-11T01:57:39.354Z,0.00
2022-08-11T01:58:43.743Z,0.00
2022-08-11T01:59:39.254Z,0.00
2022-08-11T02:00:39.218Z,0.00
2022-08-11T02:01:39.138Z,0.00
2022-08-11T02:02:39.243Z,0.00
2022-08-11T02:03:39.043Z,0.00
2022-08-11T02:04:39.966Z,0.00
2022-08-11T02:05:38.956Z,0.00
2022-08-11T02:06:38.897Z,0.00
2022-08-11T02:07:38.849Z,0.00
2022-08-11T02:08:41.969Z,0.00
2022-08-11T02:09:38.764Z,0.00
2022-08-11T02:10:38.715Z,0.00
2022-08-11T02:11:38.659Z,0.00
2022-08-11T02:12:38.766Z,0.00
2022-08-11T02:13:38.571Z,0.00
2022-08-11T02:14:38.509Z,0.00
2022-08-11T02:15:38.480Z,0.00
2022-08-11T02:16:38.415Z,0.00
2022-08-11T02:17:38.366Z,0.00
2022-08-11T02:18:38.354Z,0.00
2022-08-11T02:19:38.280Z,0.00
2022-08-11T02:20:38.230Z,0.00
2022-08-11T02:21:38.171Z,0.00
2022-08-11T02:22:38.266Z,0.00
2022-08-11T02:24:04.366Z,0.00
2022-08-11T02:24:38.024Z,0.00
2022-08-11T02:25:37.984Z,0.00
2022-08-11T02:26:37.928Z,0.00
2022-08-11T02:27:37.893Z,0.00
2022-08-11T02:28:46.408Z,0.00
2022-08-11T02:29:37.781Z,0.00
2022-08-11T02:30:37.746Z,0.00
2022-08-11T02:32:25.851Z,0.00
2022-08-11T02:32:37.928Z,0.00
2022-08-11T02:33:37.587Z,0.00
2022-08-11T02:34:37.552Z,0.00
2022-08-11T02:35:37.506Z,0.00
2022-08-11T02:36:37.442Z,0.00
2022-08-11T02:37:37.395Z,0.00
2022-08-11T02:38:37.348Z,0.00
2022-08-11T02:39:37.347Z,0.00
2022-08-11T02:40:37.261Z,0.00
2022-08-11T02:41:37.196Z,0.00
2022-08-11T02:42:37.149Z,0.00
2022-08-11T02:43:37.112Z,0.00
2022-08-11T02:44:37.070Z,0.00
2022-08-11T02:45:37.015Z,0.00
2022-08-11T02:46:36.955Z,0.00
2022-08-11T02:47:36.907Z,0.00
2022-08-11T02:48:36.855Z,0.00
2022-08-11T02:49:36.809Z,0.00
2022-08-11T02:50:36.771Z,0.00
2022-08-11T02:51:36.788Z,0.00
2022-08-11T02:52:36.821Z,0.00
2022-08-11T02:53:36.629Z,0.00
2022-08-11T02:54:36.574Z,0.00
2022-08-11T02:55:46.970Z,0.00
2022-08-11T02:56:36.477Z,0.00
2022-08-11T02:57:36.415Z,0.00
2022-08-11T02:58:36.381Z,0.00
2022-08-11T02:59:36.318Z,0.00
2022-08-11T03:00:36.267Z,0.00
2022-08-11T03:01:36.281Z,0.00
2022-08-11T03:02:36.370Z,0.00
2022-08-11T03:03:36.144Z,0.00
2022-08-11T03:04:37.801Z,0.00
2022-08-11T03:05:36.022Z,0.00
2022-08-11T03:06:35.978Z,0.00
2022-08-11T03:07:35.939Z,0.00
2022-08-11T03:08:35.875Z,0.00
2022-08-11T03:09:35.832Z,0.00
2022-08-11T03:10:35.777Z,0.00
2022-08-11T03:11:35.730Z,0.00
2022-08-11T03:12:35.726Z,0.00
2022-08-11T03:13:35.626Z,0.00
2022-08-11T03:14:35.594Z,0.00
2022-08-11T03:15:35.534Z,0.00
2022-08-11T03:16:35.497Z,0.00
2022-08-11T03:17:35.433Z,0.00
2022-08-11T03:18:35.397Z,0.00
2022-08-11T03:19:35.335Z,0.00
2022-08-11T03:20:38.264Z,0.00
2022-08-11T03:22:01.149Z,0.00
2022-08-11T03:22:35.183Z,0.00
2022-08-11T03:23:35.137Z,0.00
2022-08-11T03:24:35.100Z,0.00
2022-08-11T03:25:35.055Z,0.00
2022-08-11T03:26:34.985Z,0.00
2022-08-11T03:27:34.937Z,0.00
2022-08-11T03:28:34.892Z,0.00
2022-08-11T03:29:34.837Z,0.00
2022-08-11T03:30:34.788Z,0.00
2022-08-11T03:31:34.756Z,0.00
2022-08-11T03:32:34.690Z,4.00
2022-08-11T03:33:34.655Z,0.00
2022-08-11T03:34:34.591Z,0.00
2022-08-11T03:35:34.540Z,4.00
2022-08-11T03:36:59.283Z,4.00
2022-08-11T03:37:34.441Z,0.00
2022-08-11T03:38:34.391Z,4.00
2022-08-11T03:39:34.463Z,4.00
2022-08-11T03:40:34.317Z,4.00
2022-08-11T03:42:01.259Z,4.00
2022-08-11T03:42:34.209Z,4.00
2022-08-11T03:43:34.143Z,4.00
2022-08-11T03:44:34.112Z,12.00
2022-08-11T03:45:38.802Z,8.00
2022-08-11T03:46:33.995Z,12.00
2022-08-11T03:47:33.944Z,12.00
2022-08-11T03:48:33.912Z,12.00
2022-08-11T03:49:33.844Z,16.00
2022-08-11T03:50:33.822Z,20.00
2022-08-11T03:51:51.922Z,20.00
2022-08-11T03:52:33.702Z,24.00
2022-08-11T03:53:33.696Z,28.00
2022-08-11T03:54:33.595Z,32.00
2022-08-11T03:55:33.547Z,36.00
2022-08-11T03:56:33.513Z,40.00
2022-08-11T03:57:33.446Z,44.00
2022-08-11T03:58:36.890Z,48.00
2022-08-11T03:59:33.345Z,56.00
2022-08-11T04:00:33.298Z,60.00
2022-08-11T04:01:33.275Z,64.00
2022-08-11T04:02:33.209Z,72.00
2022-08-11T04:03:33.163Z,76.00
2022-08-11T04:04:33.098Z,84.00
2022-08-11T04:05:33.046Z,88.00
2022-08-11T04:06:33.002Z,100.00
2022-08-11T04:07:32.951Z,108.00
2022-08-11T04:08:34.393Z,112.00
2022-08-11T04:09:32.860Z,124.00
2022-08-11T04:10:32.797Z,132.00
2022-08-11T04:11:32.749Z,144.00
2022-08-11T04:12:35.670Z,148.00
2022-08-11T04:13:32.777Z,164.00
2022-08-11T04:14:32.614Z,172.00
2022-08-11T04:15:32.559Z,180.00
2022-08-11T04:16:32.501Z,192.00
2022-08-11T04:17:32.447Z,208.00
2022-08-11T04:18:32.415Z,220.00
2022-08-11T04:19:32.363Z,232.00
2022-08-11T04:20:32.295Z,244.00
2022-08-11T04:21:32.244Z,260.00
2022-08-11T04:22:32.220Z,276.00
2022-08-11T04:24:34.973Z,288.00
2022-08-11T04:24:37.594Z,304.00
2022-08-11T04:25:32.115Z,316.00
2022-08-11T04:26:34.118Z,336.00
2022-08-11T04:27:37.696Z,352.00
2022-08-11T04:28:31.920Z,368.00
2022-08-11T04:29:36.171Z,388.00
2022-08-11T04:30:31.821Z,404.00
2022-08-11T04:31:50.517Z,420.00
2022-08-11T04:32:31.765Z,436.00
2022-08-11T04:33:34.321Z,452.00
2022-08-11T04:34:31.666Z,472.00
2022-08-11T04:35:31.611Z,492.00
2022-08-11T04:36:31.536Z,508.00
2022-08-11T04:37:31.619Z,528.00
2022-08-11T04:38:31.435Z,548.00
2022-08-11T04:39:31.454Z,568.00
2022-08-11T04:40:31.361Z,584.00
2022-08-11T04:41:31.301Z,604.00
2022-08-11T04:42:31.896Z,620.00
2022-08-11T04:43:31.198Z,640.00
2022-08-11T04:44:31.131Z,660.00
2022-08-11T04:45:31.074Z,680.00
2022-08-11T04:46:31.046Z,700.00
2022-08-11T04:47:30.983Z,716.00
2022-08-11T04:48:31.564Z,736.00
2022-08-11T04:49:33.863Z,756.00
2022-08-11T04:50:30.840Z,780.00
2022-08-11T04:51:30.766Z,796.00
2022-08-11T04:52:37.530Z,812.00
2022-08-11T04:53:30.683Z,832.00
2022-08-11T04:54:30.627Z,852.00
2022-08-11T04:55:30.543Z,872.00
2022-08-11T04:56:30.514Z,888.00
2022-08-11T04:57:30.501Z,908.00
2022-08-11T04:58:31.230Z,928.00
2022-08-11T04:59:30.370Z,944.00
2022-08-11T05:00:30.319Z,964.00
2022-08-11T05:01:32.832Z,980.00
2022-08-11T05:02:30.236Z,1000.00
2022-08-11T05:03:30.184Z,1020.00
2022-08-11T05:04:30.132Z,1040.00
2022-08-11T05:05:30.071Z,1060.00
2022-08-11T05:06:30.036Z,1080.00
2022-08-11T05:07:29.982Z,1100.00
2022-08-11T05:08:29.951Z,1120.00
2022-08-11T05:09:29.884Z,1136.00
2022-08-11T05:10:29.819Z,1156.00
2022-08-11T05:11:29.746Z,1172.00
2022-08-11T05:12:29.741Z,1192.00
2022-08-11T05:13:29.678Z,1212.00
2022-08-11T05:14:29.636Z,1232.00
2022-08-11T05:15:29.558Z,1252.00
2022-08-11T05:16:29.521Z,1272.00
2022-08-11T05:17:29.501Z,1292.00
2022-08-11T05:18:29.429Z,1308.00
2022-08-11T05:19:29.386Z,1324.00
2022-08-11T05:20:29.343Z,1340.00
2022-08-11T05:21:29.259Z,1356.00
2022-08-11T05:22:29.207Z,1372.00
2022-08-11T05:23:29.203Z,1388.00
2022-08-11T05:24:29.121Z,1404.00
2022-08-11T05:26:44.188Z,1416.00
2022-08-11T05:26:47.611Z,1436.00
2022-08-11T05:27:29.000Z,1452.00
2022-08-11T05:28:28.916Z,1472.00
2022-08-11T05:29:28.882Z,1488.00
2022-08-11T05:30:28.810Z,1508.00
2022-08-11T05:31:28.760Z,1524.00
2022-08-11T05:32:28.802Z,1540.00
2022-08-11T05:33:28.659Z,1560.00
2022-08-11T05:34:28.625Z,1576.00
2022-08-11T05:36:01.297Z,1592.00
2022-08-11T05:36:28.496Z,1608.00
2022-08-11T05:37:28.459Z,1624.00
2022-08-11T05:38:28.414Z,1640.00
2022-08-11T05:39:36.474Z,1656.00
2022-08-11T05:40:28.342Z,1672.00
2022-08-11T05:41:28.262Z,1688.00
2022-08-11T05:42:28.193Z,1700.00
2022-08-11T05:43:28.191Z,1716.00
2022-08-11T05:44:28.118Z,1728.00
2022-08-11T05:45:28.078Z,1740.00
2022-08-11T05:46:28.029Z,1748.00
2022-08-11T05:47:27.977Z,1760.00
2022-08-11T05:48:27.927Z,1776.00
2022-08-11T05:49:27.951Z,1792.00
2022-08-11T05:50:31.438Z,1804.00
2022-08-11T05:51:30.362Z,1816.00
2022-08-11T05:52:31.966Z,1832.00
2022-08-11T05:53:27.666Z,1848.00
2022-08-11T05:54:28.652Z,1868.00
2022-08-11T05:55:27.559Z,1884.00
2022-08-11T05:56:27.528Z,1904.00
2022-08-11T05:57:45.543Z,1920.00
2022-08-11T05:58:27.406Z,1928.00
2022-08-11T05:59:27.368Z,1948.00
2022-08-11T06:00:27.406Z,1960.00
2022-08-11T06:01:27.263Z,1976.00
2022-08-11T06:02:27.231Z,1992.00
2022-08-11T06:03:27.171Z,2008.00
2022-08-11T06:04:27.131Z,2020.00
2022-08-11T06:05:27.091Z,2036.00
2022-08-11T06:06:27.004Z,2052.00
2022-08-11T06:07:26.955Z,2124.00
2022-08-11T06:08:26.901Z,2164.00
2022-08-11T06:09:26.881Z,2104.00
2022-08-11T06:10:26.807Z,2120.00
2022-08-11T06:11:42.851Z,2132.00
2022-08-11T06:12:26.702Z,2148.00
2022-08-11T06:13:26.689Z,2164.00
2022-08-11T06:14:26.627Z,2188.00
2022-08-11T06:15:26.552Z,2200.00
2022-08-11T06:16:26.531Z,2216.00
2022-08-11T06:17:26.480Z,2232.00
2022-08-11T06:18:26.401Z,2252.00
2022-08-11T06:19:26.391Z,2272.00
2022-08-11T06:20:26.348Z,2292.00
2022-08-11T06:21:26.301Z,2312.00
2022-08-11T06:22:26.230Z,2332.00
2022-08-11T06:23:26.165Z,2352.00
2022-08-11T06:24:26.132Z,2376.00
2022-08-11T06:25:26.079Z,2392.00
2022-08-11T06:26:26.031Z,2416.00
2022-08-11T06:27:26.013Z,2428.00
2022-08-11T06:28:25.939Z,2448.00
2022-08-11T06:29:38.127Z,2468.00
2022-08-11T06:30:25.854Z,2488.00
2022-08-11T06:31:25.753Z,2508.00
2022-08-11T06:32:25.726Z,2528.00
2022-08-11T06:33:25.655Z,2548.00
2022-08-11T06:34:27.340Z,2560.00
2022-08-11T06:35:25.580Z,2580.00
2022-08-11T06:36:25.494Z,2600.00
2022-08-11T06:37:25.464Z,2616.00
2022-08-11T06:38:25.435Z,2632.00
2022-08-11T06:39:25.413Z,2648.00
2022-08-11T06:40:25.356Z,2656.00
2022-08-11T06:41:25.258Z,2676.00
2022-08-11T06:42:25.211Z,2696.00
2022-08-11T06:43:25.168Z,2712.00
2022-08-11T06:44:25.135Z,2732.00
2022-08-11T06:45:25.093Z,2752.00
2022-08-11T06:46:28.406Z,2768.00
2022-08-11T06:47:24.959Z,2780.00
2022-08-11T06:48:24.910Z,2792.00
2022-08-11T06:49:24.890Z,2808.00
2022-08-11T06:50:24.843Z,2824.00
2022-08-11T06:51:24.747Z,2844.00
2022-08-11T06:52:34.496Z,2864.00
2022-08-11T06:53:24.651Z,2880.00
2022-08-11T06:54:24.638Z,2896.00
2022-08-11T06:55:57.917Z,2916.00
2022-08-11T06:56:24.521Z,2932.00
2022-08-11T06:57:31.639Z,2944.00
2022-08-11T06:58:24.475Z,2960.00
2022-08-11T06:59:24.412Z,2980.00
2022-08-11T07:00:24.335Z,3004.00
2022-08-11T07:01:24.344Z,3024.00
2022-08-11T07:02:26.905Z,3040.00
2022-08-11T07:03:24.209Z,3060.00
2022-08-11T07:04:24.149Z,3076.00
2022-08-11T07:05:24.056Z,3100.00
2022-08-11T07:06:24.004Z,3120.00
2022-08-11T07:07:23.988Z,3144.00
2022-08-11T07:08:34.799Z,3168.00
2022-08-11T07:09:23.912Z,3200.00
2022-08-11T07:10:23.895Z,3232.00
2022-08-11T07:11:23.779Z,3264.00
2022-08-11T07:12:23.729Z,3292.00
2022-08-11T07:13:39.390Z,3320.00
2022-08-11T07:14:23.636Z,3336.00
2022-08-11T07:15:23.613Z,3348.00
2022-08-11T07:16:24.294Z,3376.00
2022-08-11T07:17:23.474Z,3404.00
2022-08-11T07:18:23.437Z,3424.00
2022-08-11T07:19:23.401Z,3440.00
2022-08-11T07:20:23.430Z,3456.00
2022-08-11T07:22:01.510Z,3464.00
2022-08-11T07:22:23.233Z,3496.00
2022-08-11T07:23:23.200Z,3504.00
2022-08-11T07:24:23.143Z,3520.00
2022-08-11T07:25:23.155Z,3528.00
2022-08-11T07:26:23.042Z,3552.00
2022-08-11T07:27:23.000Z,3576.00
2022-08-11T07:28:22.972Z,3592.00
2022-08-11T07:29:22.942Z,3604.00
2022-08-11T07:30:22.856Z,3604.00
2022-08-11T07:31:22.791Z,3608.00
2022-08-11T07:32:22.791Z,3608.00
2022-08-11T07:34:06.954Z,3600.00
2022-08-11T07:34:22.687Z,3592.00
2022-08-11T07:35:22.626Z,3604.00
2022-08-11T07:36:22.544Z,3620.00
2022-08-11T07:37:22.509Z,3628.00
2022-08-11T07:38:25.342Z,3640.00
2022-08-11T07:39:22.477Z,3652.00
2022-08-11T07:40:22.442Z,3672.00
2022-08-11T07:41:22.329Z,3700.00
2022-08-11T07:42:22.269Z,3732.00
2022-08-11T07:43:22.229Z,3744.00
2022-08-11T07:44:22.186Z,3748.00
2022-08-11T07:45:22.147Z,3768.00
2022-08-11T07:46:22.112Z,3788.00
2022-08-11T07:47:22.044Z,3812.00
2022-08-11T07:48:21.977Z,3836.00
2022-08-11T07:49:21.929Z,3852.00
2022-08-11T07:50:21.903Z,3872.00
2022-08-11T07:51:21.879Z,3888.00
2022-08-11T07:52:21.809Z,3904.00
2022-08-11T07:53:21.771Z,3912.00
2022-08-11T07:54:21.751Z,3928.00
2022-08-11T07:55:21.646Z,3956.00
2022-08-11T07:56:21.783Z,3980.00
2022-08-11T07:58:14.647Z,4012.00
2022-08-11T07:58:21.539Z,4044.00
2022-08-11T07:59:21.496Z,4068.00
2022-08-11T08:00:21.458Z,4092.00
2022-08-11T08:01:22.784Z,4120.00
2022-08-11T08:02:21.358Z,4148.00
2022-08-11T08:03:21.315Z,4180.00
2022-08-11T08:04:21.248Z,4204.00
2022-08-11T08:05:21.175Z,4240.00
2022-08-11T08:06:35.681Z,4276.00
2022-08-11T08:07:21.098Z,4312.00
2022-08-11T08:08:21.039Z,4320.00
2022-08-11T08:09:21.041Z,4368.00
2022-08-11T08:10:20.961Z,4392.00
2022-08-11T08:11:27.307Z,4436.00
2022-08-11T08:12:20.871Z,4480.00
2022-08-11T08:13:20.809Z,4540.00
2022-08-11T08:14:20.799Z,4384.00
2022-08-11T08:15:20.726Z,4628.00
2022-08-11T08:16:20.667Z,4652.00
2022-08-11T08:17:20.638Z,4684.00
2022-08-11T08:18:26.259Z,4712.00
2022-08-11T08:19:20.567Z,4668.00
2022-08-11T08:20:20.496Z,4692.00
2022-08-11T08:21:20.436Z,4740.00
2022-08-11T08:22:38.784Z,4792.00
2022-08-11T08:23:20.702Z,5004.00
2022-08-11T08:24:20.346Z,5132.00
2022-08-11T08:25:20.271Z,5204.00
2022-08-11T08:26:20.206Z,5268.00
2022-08-11T08:27:20.203Z,5308.00
2022-08-11T08:28:20.185Z,5228.00
2022-08-11T08:29:20.114Z,5312.00
2022-08-11T08:30:20.063Z,5348.00
2022-08-11T08:31:20.003Z,5488.00
2022-08-11T08:32:19.949Z,5536.00
2022-08-11T08:33:19.927Z,5556.00
2022-08-11T08:34:19.870Z,5356.00
2022-08-11T08:35:19.819Z,5488.00
2022-08-11T08:36:19.755Z,5452.00
2022-08-11T08:37:47.000Z,5500.00
2022-08-11T08:38:19.719Z,5400.00
2022-08-11T08:39:19.703Z,5504.00
2022-08-11T08:40:19.591Z,5704.00
2022-08-11T08:41:19.617Z,5780.00
2022-08-11T08:42:19.512Z,5708.00
2022-08-11T08:43:19.485Z,5704.00
2022-08-11T08:45:19.377Z,5832.00
2022-08-11T08:46:19.327Z,5868.00
2022-08-11T08:47:42.310Z,5892.00
2022-08-11T08:48:19.400Z,5928.00
2022-08-11T08:49:19.212Z,5908.00
2022-08-11T08:50:19.177Z,5904.00
2022-08-11T08:51:19.157Z,5908.00
2022-08-11T08:52:33.273Z,5968.00
2022-08-11T08:53:19.047Z,5924.00
2022-08-11T08:54:18.994Z,5896.00
2022-08-11T08:55:18.983Z,5916.00
2022-08-11T08:56:18.910Z,5776.00
2022-08-11T08:57:18.842Z,3964.00
2022-08-11T08:58:18.807Z,3984.00
2022-08-11T08:59:18.780Z,5932.00
2022-08-11T09:00:23.157Z,5972.00
2022-08-11T09:01:18.774Z,6184.00
2022-08-11T09:02:18.647Z,6256.00
2022-08-11T09:03:39.928Z,6140.00
2022-08-11T09:04:20.905Z,6056.00
2022-08-11T09:05:18.502Z,6092.00
2022-08-11T09:06:18.498Z,6100.00
2022-08-11T09:07:18.427Z,6092.00
2022-08-11T09:08:18.391Z,5648.00
2022-08-11T09:09:18.342Z,4296.00
2022-08-11T09:10:18.296Z,6132.00
2022-08-11T09:11:18.308Z,6320.00
2022-08-11T09:12:38.473Z,6344.00
2022-08-11T09:13:18.167Z,6368.00
2022-08-11T09:14:18.159Z,6332.00
2022-08-11T09:15:19.603Z,6292.00
2022-08-11T09:16:18.048Z,6084.00
2022-08-11T09:17:18.052Z,5944.00
2022-08-11T09:18:17.957Z,6000.00
2022-08-11T09:19:17.989Z,6120.00
2022-08-11T09:20:17.889Z,6256.00
2022-08-11T09:21:36.884Z,6296.00
2022-08-11T09:22:17.810Z,6256.00
2022-08-11T09:24:25.881Z,6084.00
2022-08-11T09:25:17.681Z,6032.00
2022-08-11T09:26:17.627Z,6084.00
2022-08-11T09:27:17.566Z,6160.00
2022-08-11T09:28:17.534Z,5984.00
2022-08-11T09:29:17.535Z,6040.00
2022-08-11T09:30:17.452Z,5896.00
2022-08-11T09:31:17.378Z,5740.00
2022-08-11T09:32:17.397Z,5588.00
2022-08-11T09:33:17.317Z,5504.00
2022-08-11T09:34:17.282Z,5652.00
2022-08-11T09:35:17.228Z,5728.00
2022-08-11T09:36:17.193Z,5788.00
2022-08-11T09:37:28.476Z,5772.00
2022-08-11T09:38:17.191Z,5736.00
2022-08-11T09:39:17.220Z,5616.00
2022-08-11T09:40:17.017Z,5544.00
2022-08-11T09:41:16.986Z,5492.00
2022-08-11T09:42:23.077Z,5432.00
2022-08-11T09:43:16.925Z,5416.00
2022-08-11T09:44:16.871Z,5400.00
2022-08-11T09:45:16.795Z,5432.00
2022-08-11T09:46:16.758Z,5416.00
2022-08-11T09:47:16.731Z,5400.00
2022-08-11T09:48:16.655Z,5340.00
2022-08-11T09:49:16.659Z,5380.00
2022-08-11T09:50:16.647Z,5348.00
2022-08-11T09:51:16.553Z,5372.00
2022-08-11T09:52:16.512Z,5344.00
2022-08-11T09:53:35.811Z,5324.00
2022-08-11T09:54:16.449Z,5432.00
2022-08-11T09:55:16.375Z,5504.00
2022-08-11T09:56:16.386Z,5592.00
2022-08-11T09:57:16.281Z,5696.00
2022-08-11T09:58:41.633Z,5784.00
2022-08-11T09:59:16.222Z,5708.00
2022-08-11T10:00:16.187Z,5668.00
2022-08-11T10:01:16.205Z,5584.00
2022-08-11T10:02:16.184Z,5548.00
2022-08-11T10:03:16.072Z,5612.00
2022-08-11T10:04:16.006Z,5652.00
2022-08-11T10:05:15.953Z,5656.00
2022-08-11T10:06:15.927Z,5488.00
2022-08-11T10:07:15.918Z,5356.00
2022-08-11T10:08:15.851Z,5312.00
2022-08-11T10:09:15.817Z,5300.00
2022-08-11T10:10:15.773Z,5276.00
2022-08-11T10:11:15.754Z,5252.00
2022-08-11T10:12:15.737Z,5236.00
2022-08-11T10:14:31.915Z,5224.00
2022-08-11T10:14:33.387Z,5224.00
2022-08-11T10:15:15.535Z,5240.00
2022-08-11T10:16:16.817Z,5240.00
2022-08-11T10:17:15.459Z,5224.00
2022-08-11T10:18:15.466Z,5264.00
2022-08-11T10:19:15.427Z,4916.00
2022-08-11T10:20:15.347Z,5236.00
2022-08-11T10:21:15.316Z,4548.00
2022-08-11T10:22:15.251Z,5248.00
2022-08-11T10:23:15.267Z,5240.00
2022-08-11T10:24:15.203Z,5276.00
2022-08-11T10:26:29.213Z,5220.00
2022-08-11T10:27:29.167Z,5208.00
2022-08-11T10:28:44.700Z,5212.00
2022-08-11T10:29:33.409Z,5212.00
2022-08-11T10:30:29.048Z,5208.00
2022-08-11T10:31:29.062Z,5192.00
2022-08-11T10:32:31.424Z,5196.00
2022-08-11T10:33:37.632Z,5228.00
2022-08-11T10:34:29.231Z,5252.00
2022-08-11T10:35:28.859Z,5236.00
2022-08-11T10:36:28.812Z,5212.00
2022-08-11T10:38:07.277Z,5196.00
2022-08-11T10:38:28.754Z,5112.00
2022-08-11T10:39:28.734Z,5092.00
2022-08-11T10:40:28.651Z,5108.00
2022-08-11T10:41:28.616Z,5104.00
2022-08-11T10:42:41.670Z,5068.00
2022-08-11T10:44:01.621Z,5052.00
2022-08-11T10:44:28.509Z,5056.00
2022-08-11T10:45:28.452Z,5056.00
2022-08-11T10:46:30.331Z,5052.00
2022-08-11T10:47:28.396Z,5052.00
2022-08-11T10:48:28.336Z,5040.00
2022-08-11T10:49:28.296Z,5032.00
2022-08-11T10:50:28.271Z,5024.00
2022-08-11T10:51:50.532Z,5016.00
2022-08-11T10:52:28.181Z,5008.00
2022-08-11T10:53:28.160Z,4964.00
2022-08-11T10:54:28.101Z,4988.00
2022-08-11T10:55:28.069Z,4984.00
2022-08-11T10:56:28.034Z,4972.00
2022-08-11T10:57:28.042Z,4984.00
2022-08-11T10:58:27.955Z,4988.00
2022-08-11T10:59:27.927Z,4980.00
2022-08-11T11:00:27.868Z,5008.00
2022-08-11T11:01:27.990Z,4996.00
2022-08-11T11:02:27.809Z,5016.00
2022-08-11T11:03:27.751Z,5020.00
2022-08-11T11:04:27.711Z,4996.00
2022-08-11T11:05:27.685Z,5012.00
2022-08-11T11:06:29.808Z,5008.00
2022-08-11T11:07:27.609Z,4952.00
2022-08-11T11:08:27.570Z,4948.00
2022-08-11T11:09:27.514Z,4940.00
2022-08-11T11:10:27.494Z,4928.00
2022-08-11T11:11:27.438Z,4956.00
2022-08-11T11:12:27.396Z,4972.00
2022-08-11T11:13:27.360Z,4952.00
2022-08-11T11:14:27.377Z,4928.00
2022-08-11T11:15:27.355Z,4936.00
2022-08-11T11:16:27.239Z,4944.00
2022-08-11T11:17:27.227Z,4920.00
2022-08-11T11:18:27.187Z,4908.00
2022-08-11T11:19:27.121Z,4832.00
2022-08-11T11:20:36.316Z,4740.00
2022-08-11T11:21:27.046Z,3296.00
2022-08-11T11:22:27.003Z,4836.00
2022-08-11T11:23:26.983Z,4852.00
2022-08-11T11:24:26.921Z,4868.00
2022-08-11T11:25:26.884Z,4812.00
2022-08-11T11:26:27.033Z,4808.00
2022-08-11T11:27:26.826Z,4804.00
2022-08-11T11:28:26.770Z,4780.00
2022-08-11T11:29:26.728Z,4752.00
2022-08-11T11:30:26.690Z,4800.00
2022-08-11T11:31:26.652Z,4764.00
2022-08-11T11:32:26.613Z,4760.00
2022-08-11T11:33:26.586Z,4712.00
2022-08-11T11:34:26.532Z,4728.00
2022-08-11T11:35:26.501Z,4716.00
2022-08-11T11:36:26.459Z,4716.00
2022-08-11T11:37:26.418Z,4712.00
2022-08-11T11:38:26.405Z,4712.00
2022-08-11T11:39:26.402Z,4732.00
2022-08-11T11:40:28.698Z,4704.00
2022-08-11T11:41:26.265Z,4632.00
2022-08-11T11:42:26.227Z,4200.00
2022-08-11T11:43:26.224Z,4648.00
2022-08-11T11:44:26.150Z,4680.00
2022-08-11T11:45:26.108Z,4712.00
2022-08-11T11:46:30.031Z,4704.00
2022-08-11T11:47:26.051Z,4704.00
2022-08-11T11:48:25.993Z,4700.00
2022-08-11T11:49:25.958Z,4668.00
2022-08-11T11:50:26.275Z,4576.00
2022-08-11T11:51:25.880Z,4572.00
2022-08-11T11:52:25.843Z,4492.00
2022-08-11T11:53:25.859Z,4444.00
2022-08-11T11:54:25.767Z,4476.00
2022-08-11T11:55:25.729Z,4592.00
2022-08-11T11:56:25.704Z,4572.00
2022-08-11T11:57:25.650Z,4584.00
2022-08-11T11:58:25.642Z,4520.00
2022-08-11T11:59:25.576Z,4612.00
2022-08-11T12:00:33.363Z,4388.00
2022-08-11T12:01:25.502Z,4564.00
2022-08-11T12:02:25.822Z,4544.00
2022-08-11T12:03:25.451Z,4468.00
2022-08-11T12:04:25.431Z,4436.00
2022-08-11T12:05:25.398Z,4356.00
2022-08-11T12:06:25.315Z,4408.00
2022-08-11T12:07:25.293Z,4440.00
2022-08-11T12:08:27.783Z,4376.00
2022-08-11T12:09:25.775Z,4440.00
2022-08-11T12:10:25.175Z,4436.00
2022-08-11T12:11:25.126Z,4428.00
2022-08-11T12:12:25.103Z,4424.00
2022-08-11T12:13:25.047Z,4424.00
2022-08-11T12:14:25.040Z,4412.00
2022-08-11T12:16:03.625Z,4400.00
2022-08-11T12:16:34.897Z,4388.00
2022-08-11T12:17:24.894Z,4364.00
2022-08-11T12:18:24.860Z,4388.00
2022-08-11T12:19:24.844Z,4408.00
2022-08-11T12:20:34.055Z,4380.00
2022-08-11T12:21:24.739Z,4308.00
2022-08-11T12:22:24.708Z,4200.00
2022-08-11T12:23:24.666Z,4384.00
2022-08-11T12:24:29.139Z,4344.00
2022-08-11T12:25:24.639Z,4336.00
2022-08-11T12:26:27.240Z,4364.00
2022-08-11T12:27:25.386Z,4336.00
2022-08-11T12:28:24.472Z,4312.00
2022-08-11T12:29:24.432Z,4292.00
2022-08-11T12:30:24.414Z,4312.00
2022-08-11T12:31:24.873Z,4300.00
2022-08-11T12:32:24.358Z,4292.00