createdAt,value
2023-01-04T00:02:04.646Z,11.47
2023-01-04T00:04:31.614Z,11.33
2023-01-04T00:06:58.367Z,11.37
2023-01-04T00:09:25.696Z,11.50
2023-01-04T00:11:53.344Z,11.45
2023-01-04T00:14:27.385Z,11.28
2023-01-04T00:16:54.540Z,11.28
2023-01-04T00:19:24.095Z,11.13
2023-01-04T00:21:50.958Z,11.20
2023-01-04T00:24:27.701Z,11.50
2023-01-04T00:26:54.527Z,11.41
2023-01-04T00:29:22.755Z,11.52
2023-01-04T01:20:20.581Z,11.46
2023-01-04T01:22:47.908Z,11.65
2023-01-04T01:25:17.593Z,11.44
2023-01-04T01:27:45.138Z,11.40
2023-01-04T01:30:12.947Z,11.65
2023-01-04T01:32:40.452Z,11.71
2023-01-04T01:35:07.629Z,11.46
2023-01-04T01:37:34.562Z,11.54
2023-01-04T01:40:01.288Z,11.37
2023-01-04T01:42:28.878Z,11.61
2023-01-04T01:45:02.265Z,11.99
2023-01-04T01:47:42.279Z,11.50
2023-01-04T01:50:23.105Z,11.56
2023-01-04T01:52:50.390Z,11.81
2023-01-04T01:55:17.768Z,11.24
2023-01-04T01:57:45.032Z,11.87
2023-01-04T02:00:14.662Z,11.84
2023-01-04T02:02:49.927Z,11.65
2023-01-04T02:05:22.110Z,11.76
2023-01-04T02:07:49.472Z,11.83
2023-01-04T02:10:16.190Z,11.83
2023-01-04T02:12:44.868Z,11.60
2023-01-04T02:15:12.124Z,11.65
2023-01-04T02:17:59.223Z,12.11
2023-01-04T02:20:28.318Z,11.84
2023-01-04T02:23:11.023Z,11.97
2023-01-04T02:25:51.331Z,11.91
2023-01-04T02:29:11.868Z,12.06
2023-01-04T02:31:49.110Z,11.78
2023-01-04T02:34:42.297Z,12.18
2023-01-04T02:37:13.561Z,12.01
2023-01-04T02:40:12.852Z,12.23
2023-01-04T02:43:18.295Z,11.81
2023-01-04T02:45:50.988Z,11.79
2023-01-04T02:48:53.049Z,11.95
2023-01-04T02:51:29.668Z,12.03
2023-01-04T02:54:00.109Z,12.02
2023-01-04T02:56:38.489Z,12.07
2023-01-04T02:59:12.906Z,12.18
2023-01-04T03:02:03.342Z,12.06
2023-01-04T03:05:20.707Z,12.31
2023-01-04T03:07:57.336Z,12.34
2023-01-04T03:10:37.125Z,12.37
2023-01-04T03:13:14.867Z,12.09
2023-01-04T03:15:43.651Z,12.27
2023-01-04T03:18:15.355Z,12.34
2023-01-04T03:20:42.791Z,12.22
2023-01-04T03:23:32.337Z,12.63
2023-01-04T03:26:22.647Z,12.56
2023-01-04T03:29:08.949Z,12.58
2023-01-04T03:32:02.715Z,12.14
2023-01-04T03:34:49.653Z,12.54
2023-01-04T03:38:17.185Z,12.60
2023-01-04T03:41:18.134Z,12.48
2023-01-04T03:44:13.987Z,12.51
2023-01-04T03:47:06.546Z,12.49
2023-01-04T03:50:00.199Z,12.56
2023-01-04T03:52:29.139Z,12.68
2023-01-04T03:54:58.034Z,12.60
2023-01-04T03:57:25.438Z,12.67
2023-01-04T03:59:56.228Z,12.44
2023-01-04T04:02:24.691Z,12.33
2023-01-04T04:05:10.375Z,12.35
2023-01-04T04:07:55.671Z,12.56
2023-01-04T04:10:22.403Z,12.49
2023-01-04T04:12:50.061Z,12.52
2023-01-04T04:15:19.599Z,12.52
2023-01-04T04:17:48.543Z,12.79
2023-01-04T04:20:15.451Z,12.70
2023-01-04T04:22:43.458Z,12.69
2023-01-04T04:25:10.486Z,12.66
2023-01-04T04:27:37.345Z,12.68
2023-01-04T04:30:04.986Z,12.56
2023-01-04T04:32:31.794Z,12.62
2023-01-04T04:34:58.591Z,12.90
2023-01-04T04:37:27.185Z,12.80
2023-01-04T04:39:54.031Z,12.80
2023-01-04T04:42:20.899Z,12.89
2023-01-04T04:44:48.361Z,12.68
2023-01-04T04:47:15.321Z,12.82
2023-01-04T04:49:42.600Z,12.85
2023-01-04T04:52:09.618Z,12.76
2023-01-04T04:54:36.767Z,12.95
2023-01-04T04:57:03.827Z,12.71
2023-01-04T04:59:30.698Z,12.87
2023-01-04T05:01:57.588Z,13.04
2023-01-04T05:04:25.571Z,12.79
2023-01-04T05:06:53.104Z,13.13
2023-01-04T05:09:19.938Z,12.87
2023-01-04T05:12:05.104Z,13.11
2023-01-04T05:14:31.955Z,13.14
2023-01-04T05:16:58.789Z,13.05
2023-01-04T05:19:25.713Z,13.25
2023-01-04T05:21:53.966Z,12.96
2023-01-04T05:24:30.548Z,13.01
2023-01-04T05:26:57.865Z,13.18
2023-01-04T05:29:43.228Z,12.97
2023-01-04T05:32:10.153Z,12.94
2023-01-04T05:34:37.856Z,13.26
2023-01-04T05:37:05.098Z,13.26
2023-01-04T05:39:32.089Z,13.22
2023-01-04T05:42:17.441Z,13.11
2023-01-04T05:44:47.547Z,13.15
2023-01-04T05:47:15.483Z,13.29
2023-01-04T05:49:42.644Z,13.26
2023-01-04T05:52:10.150Z,13.09
2023-01-04T05:54:40.604Z,12.85
2023-01-04T05:57:08.443Z,13.23
2023-01-04T05:59:41.070Z,13.19
2023-01-04T06:02:23.706Z,13.28
2023-01-04T06:04:58.145Z,13.06
2023-01-04T06:07:26.124Z,13.16
2023-01-04T06:09:53.052Z,13.30
2023-01-04T06:12:20.542Z,13.27
2023-01-04T06:14:48.409Z,13.24
2023-01-04T06:17:16.612Z,13.45
2023-01-04T06:19:43.616Z,12.97
2023-01-04T06:22:10.740Z,13.40
2023-01-04T06:24:38.252Z,13.24
2023-01-04T06:27:05.106Z,12.95
2023-01-04T06:29:32.507Z,13.52
2023-01-04T06:31:59.399Z,13.00
2023-01-04T06:34:30.848Z,13.33
2023-01-04T06:36:58.713Z,12.87
2023-01-04T06:39:25.548Z,13.20
2023-01-04T06:41:52.714Z,13.63
2023-01-04T06:44:21.470Z,12.94
2023-01-04T06:46:48.301Z,12.94
2023-01-04T06:49:15.702Z,13.16
2023-01-04T06:51:42.420Z,12.94
2023-01-04T06:54:12.582Z,12.85
2023-01-04T06:56:40.569Z,13.06
2023-01-04T06:59:10.421Z,12.97
2023-01-04T07:01:37.464Z,13.27
2023-01-04T07:04:05.204Z,13.53
2023-01-04T07:06:31.980Z,13.26
2023-01-04T07:08:59.093Z,13.21
2023-01-04T07:11:25.889Z,13.48
2023-01-04T07:13:52.940Z,13.55
2023-01-04T07:16:20.326Z,13.47
2023-01-04T07:18:47.639Z,13.80
2023-01-04T07:21:14.930Z,13.59
2023-01-04T07:23:42.017Z,13.57
2023-01-04T07:26:09.168Z,13.52
2023-01-04T07:28:54.622Z,13.40
2023-01-04T07:31:21.831Z,13.45
2023-01-04T07:33:52.535Z,13.50
2023-01-04T07:36:19.610Z,13.82
2023-01-04T07:38:46.358Z,13.28
2023-01-04T07:41:13.253Z,13.26
2023-01-04T07:43:40.803Z,13.50
2023-01-04T07:46:08.150Z,14.02
2023-01-04T07:48:34.931Z,13.57
2023-01-04T07:51:01.974Z,13.71
2023-01-04T07:53:29.143Z,13.57
2023-01-04T07:55:59.999Z,13.55
2023-01-04T07:58:31.435Z,13.47
2023-01-04T08:01:09.932Z,13.53
2023-01-04T08:03:37.689Z,13.66
2023-01-04T08:06:06.151Z,13.67
2023-01-04T08:08:33.204Z,13.51
2023-01-04T08:11:06.706Z,13.79
2023-01-04T08:13:33.736Z,13.53
2023-01-04T08:16:01.482Z,13.67
2023-01-04T08:18:28.494Z,13.48
2023-01-04T08:21:07.242Z,13.69
2023-01-04T08:23:36.092Z,13.34
2023-01-04T08:26:13.888Z,13.71
2023-01-04T08:28:40.955Z,13.60
2023-01-04T08:31:11.653Z,13.67
2023-01-04T08:33:39.333Z,13.47
2023-01-04T08:36:27.026Z,13.30
2023-01-04T08:39:01.364Z,13.72
2023-01-04T08:41:57.344Z,13.59
2023-01-04T08:44:22.898Z,13.64
2023-01-04T08:46:53.337Z,13.81
2023-01-04T08:49:21.029Z,13.76
2023-01-04T08:51:48.693Z,14.05
2023-01-04T08:54:16.284Z,13.60
2023-01-04T08:56:44.549Z,13.82
2023-01-04T08:59:14.828Z,13.90
2023-01-04T09:01:42.059Z,13.51
2023-01-04T09:04:16.499Z,13.73
2023-01-04T09:06:43.897Z,13.35
2023-01-04T09:09:10.873Z,14.02
2023-01-04T09:11:38.821Z,14.16
2023-01-04T09:14:11.387Z,13.87
2023-01-04T09:16:38.634Z,13.50
2023-01-04T09:19:06.868Z,13.95
2023-01-04T09:21:35.265Z,14.28
2023-01-04T09:24:03.025Z,14.06
2023-01-04T09:26:30.306Z,14.55
2023-01-04T09:28:57.494Z,14.35
2023-01-04T09:31:33.066Z,14.36
2023-01-04T09:34:17.330Z,13.73
2023-01-04T09:36:46.563Z,14.09
2023-01-04T09:39:21.748Z,13.84
2023-01-04T09:41:58.552Z,14.05
2023-01-04T09:47:53.161Z,14.24
2023-01-04T09:50:27.386Z,14.15
2023-01-04T09:53:03.280Z,14.11
2023-01-04T09:55:57.674Z,14.45
2023-01-04T09:58:33.470Z,14.13
2023-01-04T10:01:11.551Z,14.24
2023-01-04T10:03:40.199Z,14.13
2023-01-04T10:06:10.792Z,14.41
2023-01-04T10:08:40.035Z,14.21
2023-01-04T10:11:30.941Z,14.28
2023-01-04T10:14:35.398Z,14.06
2023-01-04T10:18:51.996Z,14.11
2023-01-04T10:23:59.468Z,14.26
2023-01-04T10:26:34.982Z,14.14
2023-01-04T10:29:30.033Z,14.53
2023-01-04T10:32:34.694Z,14.30
2023-01-04T10:35:03.008Z,14.10
2023-01-04T10:37:35.892Z,14.06
2023-01-04T10:40:06.350Z,14.17
2023-01-04T10:42:40.063Z,14.13
2023-01-04T10:45:15.879Z,14.20
2023-01-04T10:47:57.789Z,14.14
2023-01-04T10:50:44.898Z,14.18
2023-01-04T10:53:22.353Z,14.16
2023-01-04T10:56:25.071Z,13.71
2023-01-04T10:59:01.696Z,14.06
2023-01-04T11:01:39.327Z,13.62
2023-01-04T11:04:14.137Z,13.81
2023-01-04T11:06:42.562Z,14.30
2023-01-04T11:09:13.628Z,13.87
2023-01-04T11:11:43.444Z,14.27
2023-01-04T11:14:10.957Z,14.30
2023-01-04T11:16:40.951Z,13.92
2023-01-04T11:19:09.901Z,14.04
2023-01-04T11:21:45.075Z,14.36
2023-01-04T11:24:31.468Z,14.12
2023-01-04T11:27:08.412Z,14.36
2023-01-04T11:30:02.883Z,14.33
2023-01-04T11:32:44.751Z,14.23
2023-01-04T11:35:11.794Z,14.07
2023-01-04T11:37:42.389Z,14.00
2023-01-04T11:40:18.423Z,14.54
2023-01-04T11:42:47.058Z,14.13
2023-01-04T11:45:25.158Z,14.40
2023-01-04T11:47:58.512Z,14.07
2023-01-04T11:50:34.458Z,14.73
2023-01-04T11:53:01.421Z,13.95
2023-01-04T11:55:31.902Z,14.10
2023-01-04T11:58:10.011Z,14.12
2023-01-04T12:00:37.839Z,14.31
2023-01-04T12:03:16.871Z,14.23
2023-01-04T12:05:43.938Z,14.17
2023-01-04T12:08:27.553Z,14.06
2023-01-04T12:10:54.453Z,13.97
2023-01-04T12:13:23.654Z,14.24
2023-01-04T12:16:08.070Z,14.09
2023-01-04T12:18:38.053Z,14.09
2023-01-04T12:21:08.283Z,14.28
2023-01-04T12:23:36.354Z,14.09
2023-01-04T12:26:04.010Z,14.26
2023-01-04T12:28:40.287Z,14.20
2023-01-04T12:31:20.321Z,14.10
2023-01-04T12:34:28.116Z,13.97
2023-01-04T12:37:04.512Z,14.30
2023-01-04T12:39:44.983Z,14.38
2023-01-04T12:42:19.250Z,14.51
2023-01-04T12:44:52.052Z,14.32
2023-01-04T12:47:37.952Z,13.93
2023-01-04T12:50:11.806Z,14.06
2023-01-04T12:53:28.287Z,14.44
2023-01-04T12:55:39.132Z,14.29
2023-01-04T12:58:41.065Z,14.44
2023-01-04T13:01:28.681Z,14.41
2023-01-04T13:04:23.813Z,14.06
2023-01-04T13:07:12.119Z,14.16
2023-01-04T13:09:46.561Z,14.24
2023-01-04T13:12:29.976Z,14.33
2023-01-04T13:15:06.306Z,13.99
2023-01-04T13:17:39.025Z,14.03
2023-01-04T13:20:18.339Z,14.61
2023-01-04T13:22:51.378Z,14.18
2023-01-04T13:25:19.554Z,14.28
2023-01-04T13:28:04.167Z,14.30
2023-01-04T13:30:40.587Z,14.05
2023-01-04T13:33:32.049Z,14.42
2023-01-04T13:36:08.288Z,14.24
2023-01-04T13:38:35.768Z,14.37
2023-01-04T13:41:05.403Z,14.28
2023-01-04T13:43:39.017Z,14.37
2023-01-04T13:46:15.313Z,14.42
2023-01-04T13:48:44.971Z,14.82
2023-01-04T13:51:18.782Z,14.71
2023-01-04T13:53:59.775Z,14.71
2023-01-04T13:56:28.642Z,14.73
2023-01-04T13:58:55.981Z,14.85
2023-01-04T14:01:23.172Z,14.80
2023-01-04T14:04:16.943Z,14.62
2023-01-04T14:06:47.335Z,14.44
2023-01-04T14:09:54.959Z,14.86
2023-01-04T14:12:24.707Z,15.19
2023-01-04T14:15:19.189Z,14.65
2023-01-04T14:17:52.834Z,14.70
2023-01-04T14:20:19.654Z,14.65
2023-01-04T14:22:46.479Z,14.95
2023-01-04T14:25:41.058Z,14.76
2023-01-04T14:28:28.517Z,14.68
2023-01-04T14:31:03.636Z,14.49
2023-01-04T14:33:30.435Z,15.04
2023-01-04T14:36:07.303Z,14.81
2023-01-04T14:38:45.397Z,14.71
2023-01-04T14:41:30.451Z,14.31
2023-01-04T14:44:00.176Z,14.89
2023-01-04T14:46:29.214Z,14.48
2023-01-04T14:48:56.100Z,14.82
2023-01-04T14:51:32.465Z,14.85
2023-01-04T14:53:59.415Z,14.69
2023-01-04T14:56:26.320Z,14.53
2023-01-04T14:58:53.092Z,14.96
2023-01-04T15:01:19.962Z,14.74
2023-01-04T15:03:47.227Z,14.32
2023-01-04T15:06:14.337Z,14.52
2023-01-04T15:08:41.495Z,14.63
2023-01-04T15:11:10.198Z,14.42
2023-01-04T15:13:39.857Z,15.04
2023-01-04T15:16:10.780Z,14.58
2023-01-04T15:18:37.768Z,15.11
2023-01-04T15:21:04.921Z,14.81
2023-01-04T15:23:31.957Z,14.95
2023-01-04T15:26:01.881Z,15.48
2023-01-04T15:28:28.803Z,14.50
2023-01-04T15:30:55.781Z,15.34
2023-01-04T15:33:23.130Z,14.86
2023-01-04T15:36:06.046Z,14.83
2023-01-04T15:38:33.316Z,14.75
2023-01-04T15:41:12.019Z,15.02
2023-01-04T15:43:39.101Z,14.86
2023-01-04T15:46:07.678Z,14.93
2023-01-04T15:48:35.492Z,14.56
2023-01-04T15:51:07.939Z,14.40
2023-01-04T15:53:35.450Z,14.69
2023-01-04T15:56:11.174Z,14.80
2023-01-04T15:58:38.581Z,14.62
2023-01-04T16:01:10.001Z,14.93
2023-01-04T16:03:37.709Z,14.50
2023-01-04T16:06:06.827Z,14.37
2023-01-04T16:08:44.400Z,14.59
2023-01-04T16:11:15.758Z,14.42
2023-01-04T16:13:44.590Z,14.38
2023-01-04T16:16:12.011Z,14.67
2023-01-04T16:18:39.097Z,14.94
2023-01-04T16:21:09.822Z,14.97
2023-01-04T16:23:37.413Z,14.82
2023-01-04T16:26:14.504Z,15.06
2023-01-04T16:28:41.917Z,15.14
2023-01-04T16:31:09.358Z,14.53
2023-01-04T16:33:38.828Z,14.44
2023-01-04T16:36:08.476Z,14.58
2023-01-04T16:38:37.076Z,14.57
2023-01-04T16:41:08.120Z,14.35
2023-01-04T16:43:47.343Z,14.43
2023-01-04T16:46:19.364Z,14.42
2023-01-04T16:48:49.280Z,14.63
2023-01-04T16:51:16.548Z,14.34
2023-01-04T16:53:43.949Z,14.70
2023-01-04T16:56:13.973Z,14.33
2023-01-04T16:58:43.879Z,14.16
2023-01-04T17:01:22.340Z,14.41
2023-01-04T17:03:51.154Z,14.45
2023-01-04T17:06:21.774Z,14.52
2023-01-04T17:08:50.253Z,14.37
2023-01-04T17:14:10.288Z,15.16
2023-01-04T17:16:37.048Z,14.49
2023-01-04T17:19:03.815Z,14.77
2023-01-04T17:21:39.130Z,14.34
2023-01-04T17:24:06.674Z,14.22
2023-01-04T17:26:33.742Z,14.49
2023-01-04T17:29:01.361Z,14.16
2023-01-04T17:31:30.916Z,14.62
2023-01-04T17:33:57.893Z,14.23
2023-01-04T17:36:24.678Z,14.65
2023-01-04T17:38:54.704Z,14.57
2023-01-04T17:41:23.642Z,14.71
2023-01-04T17:43:54.218Z,14.36
2023-01-04T17:46:23.754Z,14.20
2023-01-04T17:49:17.996Z,14.00
2023-01-04T17:51:39.941Z,14.10
2023-01-04T17:54:08.343Z,14.28
2023-01-04T17:56:37.135Z,14.72
2023-01-04T17:59:06.689Z,14.78
2023-01-04T18:01:34.313Z,14.23
2023-01-04T18:04:02.520Z,14.45
2023-01-04T18:06:34.544Z,14.47
2023-01-04T18:09:02.079Z,14.70
2023-01-04T18:11:30.249Z,14.82
2023-01-04T18:13:57.853Z,14.47
2023-01-04T18:16:27.197Z,14.80
2023-01-04T18:19:07.875Z,14.53
2023-01-04T18:21:34.789Z,14.63
2023-01-04T18:27:20.281Z,14.21
2023-01-04T18:29:37.625Z,14.33
2023-01-04T18:32:04.666Z,14.29
2023-01-04T18:34:31.586Z,14.68
2023-01-04T18:36:58.339Z,14.08
2023-01-04T18:39:25.430Z,14.06
2023-01-04T18:41:52.370Z,14.28
2023-01-04T18:44:39.720Z,14.30
2023-01-04T18:47:08.461Z,14.56
2023-01-04T18:49:35.183Z,14.40
2023-01-04T18:52:02.012Z,14.09
2023-01-04T18:54:29.005Z,14.51
2023-01-04T18:57:00.609Z,13.89
2023-01-04T18:59:31.749Z,14.42
2023-01-04T19:02:02.913Z,13.97
2023-01-04T19:04:32.207Z,14.24
2023-01-04T19:06:59.172Z,14.28
2023-01-04T19:09:26.134Z,14.63
2023-01-04T19:11:53.060Z,14.32
2023-01-04T19:14:20.058Z,14.00
2023-01-04T19:16:47.007Z,14.18
2023-01-04T19:19:14.125Z,14.33
2023-01-04T19:21:42.200Z,14.20
2023-01-04T19:24:12.629Z,14.14
2023-01-04T19:26:39.540Z,14.47
2023-01-04T19:29:08.232Z,14.50
2023-01-04T19:31:35.234Z,13.87
2023-01-04T19:34:02.731Z,14.60
2023-01-04T19:36:31.273Z,14.38
2023-01-04T19:38:58.334Z,14.28
2023-01-04T19:41:42.425Z,14.50
2023-01-04T19:44:20.220Z,14.55
2023-01-04T19:46:47.262Z,14.64
2023-01-04T19:49:15.415Z,14.30
2023-01-04T19:51:49.248Z,14.19
2023-01-04T19:54:25.094Z,14.03
2023-01-04T19:56:53.131Z,14.52
2023-01-04T19:59:20.185Z,14.81
2023-01-04T20:01:47.383Z,14.90
2023-01-04T20:04:15.323Z,14.80
2023-01-04T20:06:42.168Z,14.04
2023-01-04T20:09:08.976Z,14.21
2023-01-04T20:11:35.891Z,14.41
2023-01-04T20:14:07.831Z,14.05
2023-01-04T20:16:50.516Z,14.66
2023-01-04T20:19:17.424Z,14.34
2023-01-04T20:21:49.817Z,14.44
2023-01-04T20:24:16.873Z,14.41
2023-01-04T20:26:43.878Z,14.40
2023-01-04T20:29:10.783Z,14.62
2023-01-04T20:31:46.155Z,14.15
2023-01-04T20:34:13.407Z,14.09
2023-01-04T20:36:44.319Z,13.93
2023-01-04T20:39:14.906Z,14.78
2023-01-04T20:42:01.934Z,14.76
2023-01-04T20:44:30.310Z,14.31
2023-01-04T20:46:57.102Z,15.00
2023-01-04T20:49:24.105Z,14.23
2023-01-04T20:51:50.828Z,14.53
2023-01-04T20:54:17.841Z,14.16
2023-01-04T20:56:46.110Z,14.63
2023-01-04T20:59:15.306Z,14.21
2023-01-04T21:01:42.185Z,14.83
2023-01-04T21:04:09.571Z,14.95
2023-01-04T21:06:44.124Z,14.38
2023-01-04T21:09:10.961Z,14.41
2023-01-04T21:11:38.042Z,14.74
2023-01-04T21:14:11.025Z,14.26
2023-01-04T21:16:42.063Z,14.49
2023-01-04T21:19:09.449Z,14.46
2023-01-04T21:21:39.591Z,13.86
2023-01-04T21:24:07.361Z,14.27
2023-01-04T21:26:34.116Z,14.69
2023-01-04T21:29:00.867Z,14.82
2023-01-04T21:31:27.718Z,14.01
2023-01-04T21:33:55.932Z,14.35
2023-01-04T21:36:25.589Z,14.80
2023-01-04T21:38:56.691Z,13.74
2023-01-04T21:41:25.341Z,13.97
2023-01-04T21:43:54.564Z,13.91
2023-01-04T21:46:22.030Z,13.69
2023-01-04T21:48:48.974Z,14.11
2023-01-04T21:51:15.986Z,14.22
2023-01-04T21:53:45.183Z,14.16
2023-01-04T21:56:14.557Z,14.20
2023-01-04T21:58:41.717Z,13.70
2023-01-04T22:01:17.455Z,13.95
2023-01-04T22:03:44.890Z,14.39
2023-01-04T22:06:14.236Z,13.87
2023-01-04T22:08:46.483Z,14.04
2023-01-04T22:11:14.392Z,13.78
2023-01-04T22:13:41.284Z,13.80
2023-01-04T22:16:14.228Z,13.79
2023-01-04T22:18:41.420Z,13.74
2023-01-04T22:21:11.148Z,13.96
2023-01-04T22:23:37.889Z,13.44
2023-01-04T22:26:05.331Z,13.64
2023-01-04T22:28:36.698Z,13.79
2023-01-04T22:31:06.172Z,13.41
2023-01-04T22:33:34.229Z,14.19
2023-01-04T22:36:07.105Z,13.47
2023-01-04T22:38:36.634Z,13.24
2023-01-04T22:41:08.661Z,13.48
2023-01-04T22:43:36.385Z,14.35
2023-01-04T22:46:07.374Z,13.77
2023-01-04T22:48:35.190Z,13.82
2023-01-04T22:51:15.782Z,13.85
2023-01-04T22:53:43.113Z,13.61
2023-01-04T22:56:21.372Z,13.16
2023-01-04T22:58:53.364Z,13.84
2023-01-04T23:01:28.006Z,13.40
2023-01-04T23:03:57.281Z,14.05
2023-01-04T23:06:30.537Z,13.55
2023-01-04T23:09:00.102Z,13.78
2023-01-04T23:11:28.710Z,13.55
2023-01-04T23:13:56.399Z,13.87
2023-01-04T23:16:29.490Z,13.27
2023-01-04T23:18:59.167Z,13.23
2023-01-04T23:21:33.686Z,14.04
2023-01-04T23:24:01.410Z,13.49
2023-01-04T23:26:30.862Z,13.53
2023-01-04T23:29:01.633Z,13.89
2023-01-04T23:31:40.126Z,13.43
2023-01-04T23:34:08.744Z,13.62
2023-01-04T23:36:41.556Z,13.64
2023-01-04T23:39:12.546Z,13.30
2023-01-04T23:41:45.619Z,13.20
2023-01-04T23:44:25.998Z,13.38
2023-01-04T23:46:55.193Z,13.50
2023-01-04T23:49:23.681Z,13.28
2023-01-04T23:51:50.745Z,14.14
2023-01-04T23:54:18.182Z,13.53
2023-01-04T23:56:45.238Z,13.95
2023-01-04T23:59:12.090Z,13.67
