createdAt,value
2023-02-14T00:03:25.739Z,99934.71
2023-02-14T00:07:49.769Z,99934.44
2023-02-14T00:12:13.748Z,99939.16
2023-02-14T00:16:37.655Z,99940.02
2023-02-14T00:21:05.211Z,99928.94
2023-02-14T00:25:29.169Z,99919.83
2023-02-14T00:29:53.077Z,99922.02
2023-02-14T00:34:18.035Z,99926.48
2023-02-14T00:38:35.949Z,99936.29
2023-02-14T00:42:59.915Z,99945.09
2023-02-14T00:47:23.954Z,99941.84
2023-02-14T00:51:47.960Z,99947.61
2023-02-14T00:56:02.186Z,99947.16
2023-02-14T01:00:25.994Z,99941.59
2023-02-14T01:04:49.928Z,99942.42
2023-02-14T01:09:14.116Z,99936.52
2023-02-14T01:13:38.146Z,99934.52
2023-02-14T01:18:01.913Z,99935.30
2023-02-14T01:22:25.885Z,99924.18
2023-02-14T01:26:49.843Z,99913.80
2023-02-14T01:31:14.450Z,99911.94
2023-02-14T01:35:38.550Z,99902.98
2023-02-14T01:40:02.844Z,99894.13
2023-02-14T01:44:29.961Z,99890.81
2023-02-14T01:48:53.983Z,99885.16
2023-02-14T01:53:30.047Z,99880.17
2023-02-14T01:57:56.778Z,99874.76
2023-02-14T02:02:20.849Z,99866.58
2023-02-14T02:06:55.810Z,99868.28
2023-02-14T02:11:19.764Z,99865.33
2023-02-14T02:15:43.639Z,99876.05
2023-02-14T02:20:29.033Z,99873.52
2023-02-14T02:25:05.087Z,99860.43
2023-02-14T02:29:32.394Z,99858.58
2023-02-14T02:34:04.086Z,99857.58
2023-02-14T02:38:33.676Z,99854.15
2023-02-14T02:43:00.434Z,99852.95
2023-02-14T02:47:27.074Z,99849.75
2023-02-14T02:51:29.191Z,99846.98
2023-02-14T02:55:51.083Z,99845.55
2023-02-14T03:00:13.638Z,99843.42
2023-02-14T03:04:36.272Z,99836.70
2023-02-14T03:09:00.367Z,99829.92
2023-02-14T03:13:34.694Z,99821.73
2023-02-14T03:18:05.475Z,99827.57
2023-02-14T03:22:38.381Z,99825.61
2023-02-14T03:27:21.033Z,99821.98
2023-02-14T03:32:03.471Z,99822.54
2023-02-14T03:36:28.571Z,99832.11
2023-02-14T03:41:04.600Z,99836.30
2023-02-14T03:45:28.815Z,99836.48
2023-02-14T03:49:45.598Z,99844.73
2023-02-14T03:54:09.502Z,99843.34
2023-02-14T03:58:39.269Z,99840.72
2023-02-14T04:03:12.005Z,99837.78
2023-02-14T04:07:36.259Z,99831.25
2023-02-14T04:12:00.120Z,99833.93
2023-02-14T04:16:24.073Z,99838.61
2023-02-14T04:20:48.160Z,99839.44
2023-02-14T04:25:12.126Z,99838.34
2023-02-14T04:29:36.556Z,99835.66
2023-02-14T04:33:53.657Z,99828.13
2023-02-14T04:38:10.349Z,99835.28
2023-02-14T04:42:34.273Z,99833.03
2023-02-14T04:47:26.863Z,99832.19
2023-02-14T04:51:56.694Z,99828.49
2023-02-14T04:56:21.751Z,99827.03
2023-02-14T05:00:46.005Z,99820.34
2023-02-14T05:05:10.006Z,99824.14
2023-02-14T05:09:33.898Z,99816.41
2023-02-14T05:13:57.836Z,99814.95
2023-02-14T05:18:15.759Z,99819.26
2023-02-14T05:22:40.001Z,99822.15
2023-02-14T05:27:04.385Z,99827.55
2023-02-14T05:31:28.595Z,99835.16
2023-02-14T05:35:52.248Z,99835.86
2023-02-14T05:40:36.227Z,99851.25
2023-02-14T05:45:00.122Z,99858.63
2023-02-14T05:49:24.174Z,99868.14
2023-02-14T05:53:48.076Z,99878.55
2023-02-14T05:58:13.091Z,99885.80
2023-02-14T06:02:37.066Z,99886.05
2023-02-14T06:07:01.048Z,99888.30
2023-02-14T06:11:26.260Z,99903.48
2023-02-14T06:15:50.222Z,99911.21
2023-02-14T06:20:14.237Z,99919.35
2023-02-14T06:24:38.128Z,99926.02
2023-02-14T06:29:09.795Z,99935.19
2023-02-14T06:33:33.948Z,99936.00
2023-02-14T06:37:57.992Z,99939.04
2023-02-14T06:42:21.975Z,99940.45
2023-02-14T06:46:46.065Z,99944.46
2023-02-14T06:51:10.109Z,99949.36
2023-02-14T06:55:33.964Z,99952.98
2023-02-14T06:59:57.925Z,99953.93
2023-02-14T07:04:21.910Z,99953.70
2023-02-14T07:08:45.932Z,99956.19
2023-02-14T07:13:10.019Z,99962.92
2023-02-14T07:17:33.912Z,99964.48
2023-02-14T07:21:51.397Z,99964.00
2023-02-14T07:26:15.476Z,99959.36
2023-02-14T07:30:39.534Z,99956.76
2023-02-14T07:35:03.513Z,99965.91
2023-02-14T07:39:27.538Z,99957.58
2023-02-14T07:43:57.061Z,99961.19
2023-02-14T07:48:21.070Z,99964.65
2023-02-14T07:52:45.347Z,99965.16
2023-02-14T07:57:09.286Z,99962.26
2023-02-14T08:01:33.318Z,99964.25
2023-02-14T08:05:57.539Z,99951.65
2023-02-14T08:10:21.658Z,99949.77
2023-02-14T08:14:47.006Z,99943.79
2023-02-14T08:19:10.958Z,99947.61
2023-02-14T08:23:34.960Z,99949.16
2023-02-14T08:27:59.612Z,99953.23
2023-02-14T08:32:24.046Z,99957.16
2023-02-14T08:36:48.272Z,99959.78
2023-02-14T08:41:13.391Z,99960.27
2023-02-14T08:45:37.276Z,99973.32
2023-02-14T08:50:02.156Z,99969.83
2023-02-14T08:54:26.407Z,99970.27
2023-02-14T08:58:44.458Z,99976.56
2023-02-14T09:03:08.778Z,99981.25
2023-02-14T09:07:25.125Z,99973.91
2023-02-14T09:11:49.894Z,99974.49
2023-02-14T09:16:10.547Z,99970.32
2023-02-14T09:20:34.516Z,99976.11
2023-02-14T09:24:58.583Z,99972.70
2023-02-14T09:29:42.408Z,99968.13
2023-02-14T09:34:08.946Z,99960.19
2023-02-14T09:38:52.919Z,99967.15
2023-02-14T09:43:17.084Z,99959.59
2023-02-14T09:47:41.095Z,99958.35
2023-02-14T09:52:17.232Z,99946.13
2023-02-14T09:56:51.214Z,99946.42
2023-02-14T10:01:26.798Z,99932.16
2023-02-14T10:05:53.634Z,99930.34
2023-02-14T10:10:22.219Z,99919.41
2023-02-14T10:14:51.970Z,99913.74
2023-02-14T10:19:21.743Z,99916.41
2023-02-14T10:23:54.401Z,99917.08
2023-02-14T10:28:25.276Z,99914.44
2023-02-14T10:32:53.085Z,99914.86
2023-02-14T10:37:25.838Z,99918.55
2023-02-14T10:41:58.639Z,99919.90
2023-02-14T10:46:38.497Z,99917.14
2023-02-14T10:51:05.119Z,99913.94
2023-02-14T10:55:32.981Z,99908.75
2023-02-14T10:59:59.657Z,99904.74
2023-02-14T11:04:30.471Z,99906.21
2023-02-14T11:08:57.288Z,99903.72
2023-02-14T11:13:34.538Z,99898.34
2023-02-14T11:18:09.354Z,99896.05
2023-02-14T11:22:33.420Z,99889.98
2023-02-14T11:26:58.384Z,99884.40
2023-02-14T11:31:35.815Z,99883.23
2023-02-14T11:36:02.528Z,99876.88
2023-02-14T11:40:30.398Z,99876.10
2023-02-14T11:44:57.386Z,99876.91
2023-02-14T11:49:37.707Z,99875.91
2023-02-14T11:54:02.774Z,99867.67
2023-02-14T11:58:38.834Z,99873.83
2023-02-14T12:03:08.415Z,99864.70
2023-02-14T12:07:32.916Z,99857.92
2023-02-14T12:12:05.691Z,99853.27
2023-02-14T12:16:30.238Z,99848.01
2023-02-14T12:20:58.540Z,99847.52
2023-02-14T12:25:38.156Z,99847.05
2023-02-14T12:30:11.240Z,99835.62
2023-02-14T12:34:35.228Z,99831.80
2023-02-14T12:38:59.127Z,99818.10
2023-02-14T12:43:30.434Z,99811.41
2023-02-14T12:48:06.492Z,99805.30
2023-02-14T12:52:37.872Z,99804.80
2023-02-14T12:57:10.541Z,99806.15
2023-02-14T13:01:40.372Z,99802.48
2023-02-14T13:06:18.521Z,99800.97
2023-02-14T13:10:52.140Z,99801.66
2023-02-14T13:15:25.059Z,99798.96
2023-02-14T13:20:04.250Z,99801.20
2023-02-14T13:24:26.424Z,99798.95
2023-02-14T13:28:53.383Z,99800.18
2023-02-14T13:33:17.583Z,99797.36
2023-02-14T13:37:41.720Z,99797.88
2023-02-14T13:42:05.620Z,99800.85
2023-02-14T13:46:32.539Z,99798.83
2023-02-14T13:50:59.609Z,99795.52
2023-02-14T13:55:35.054Z,99786.83
2023-02-14T14:00:04.846Z,99791.75
2023-02-14T14:04:35.170Z,99787.66
2023-02-14T14:09:01.174Z,99791.11
2023-02-14T14:13:26.497Z,99791.47
2023-02-14T14:17:59.414Z,99788.94
2023-02-14T14:22:41.692Z,99785.79
2023-02-14T14:27:08.599Z,99781.92
2023-02-14T14:31:32.650Z,99783.05
2023-02-14T14:36:07.989Z,99783.37
2023-02-14T14:40:33.073Z,99788.63
2023-02-14T14:44:57.166Z,99784.15
2023-02-14T14:49:33.186Z,99785.54
2023-02-14T14:53:50.299Z,99783.48
2023-02-14T14:58:14.239Z,99781.69
2023-02-14T15:02:39.265Z,99779.52
2023-02-14T15:07:15.324Z,99778.11
2023-02-14T15:11:46.679Z,99780.42
2023-02-14T15:16:04.282Z,99782.18
2023-02-14T15:20:29.354Z,99781.08
2023-02-14T15:24:56.244Z,99781.57
2023-02-14T15:29:38.161Z,99784.45
2023-02-14T15:34:09.380Z,99792.95
2023-02-14T15:38:33.473Z,99795.54
2023-02-14T15:42:59.084Z,99797.42
2023-02-14T15:47:26.036Z,99795.88
2023-02-14T15:51:50.025Z,99800.63
2023-02-14T15:56:13.942Z,99801.33
2023-02-14T16:00:38.600Z,99804.36
2023-02-14T16:05:05.431Z,99807.64
2023-02-14T16:09:12.015Z,99806.41
2023-02-14T16:13:37.160Z,99807.24
2023-02-14T16:18:01.276Z,99816.27
2023-02-14T16:22:37.396Z,99826.05
2023-02-14T16:27:01.371Z,99835.86
2023-02-14T16:31:18.310Z,99839.39
2023-02-14T16:35:42.461Z,99838.40
2023-02-14T16:40:06.477Z,99836.23
2023-02-14T16:44:30.309Z,99844.15
2023-02-14T16:48:54.294Z,99852.67
2023-02-14T16:53:18.679Z,99855.23
2023-02-14T16:57:42.549Z,99855.27
2023-02-14T17:02:06.367Z,99855.05
2023-02-14T17:06:30.682Z,99852.95
2023-02-14T17:10:54.712Z,99857.10
2023-02-14T17:15:18.608Z,99860.80
2023-02-14T17:19:42.645Z,99865.58
2023-02-14T17:24:15.786Z,99863.73
2023-02-14T17:28:39.712Z,99863.16
2023-02-14T17:32:56.335Z,99862.36
2023-02-14T17:37:20.254Z,99858.35
2023-02-14T17:41:50.999Z,99859.09
2023-02-14T17:46:14.898Z,99859.39
2023-02-14T17:50:38.924Z,99861.98
2023-02-14T17:55:03.056Z,99864.44
2023-02-14T17:59:27.062Z,99865.27
2023-02-14T18:03:50.933Z,99859.33
2023-02-14T18:08:15.025Z,99856.65
2023-02-14T18:12:38.947Z,99859.92
2023-02-14T18:17:25.735Z,99855.98
2023-02-14T18:21:52.666Z,99863.32
2023-02-14T18:26:17.312Z,99856.75
2023-02-14T18:30:41.222Z,99859.62
2023-02-14T18:35:05.165Z,99856.51
2023-02-14T18:39:29.359Z,99853.04
2023-02-14T18:43:53.453Z,99854.44
2023-02-14T18:48:17.458Z,99854.52
2023-02-14T18:53:01.920Z,99853.69
2023-02-14T18:57:25.906Z,99848.40
2023-02-14T19:01:52.592Z,99846.10
2023-02-14T19:05:56.406Z,99849.28
2023-02-14T19:10:20.344Z,99845.48
2023-02-14T19:14:47.202Z,99849.35
2023-02-14T19:19:14.203Z,99845.60
2023-02-14T19:23:41.356Z,99846.13
2023-02-14T19:28:05.497Z,99849.00
2023-02-14T19:32:29.447Z,99852.11
2023-02-14T19:36:59.292Z,99852.46
2023-02-14T19:41:25.480Z,99853.85
2023-02-14T19:45:49.799Z,99858.48
2023-02-14T19:50:13.878Z,99857.46
2023-02-14T19:54:37.783Z,99856.25
2023-02-14T19:59:01.776Z,99854.20
2023-02-14T20:03:26.589Z,99857.13
2023-02-14T20:08:10.524Z,99860.60
2023-02-14T20:12:54.442Z,99860.55
2023-02-14T20:17:18.436Z,99849.15
2023-02-14T20:21:45.416Z,99852.73
2023-02-14T20:26:09.384Z,99853.02
2023-02-14T20:30:33.518Z,99853.35
2023-02-14T20:34:58.032Z,99853.17
2023-02-14T20:39:22.903Z,99853.86
2023-02-14T20:43:47.700Z,99856.38
2023-02-14T20:48:11.722Z,99851.07
2023-02-14T20:52:35.591Z,99853.48
2023-02-14T20:57:00.699Z,99849.58
2023-02-14T21:01:47.289Z,99856.71
2023-02-14T21:06:19.940Z,99852.94
2023-02-14T21:10:33.859Z,99852.34
2023-02-14T21:14:57.910Z,99853.94
2023-02-14T21:19:22.324Z,99858.09
2023-02-14T21:23:46.317Z,99857.64
2023-02-14T21:28:10.264Z,99859.14
2023-02-14T21:32:34.229Z,99859.19
2023-02-14T21:36:58.197Z,99859.06
2023-02-14T21:41:22.105Z,99860.53
2023-02-14T21:45:44.626Z,99862.66
2023-02-14T21:50:07.085Z,99864.63
2023-02-14T21:54:31.017Z,99871.54
2023-02-14T21:58:55.095Z,99870.77
2023-02-14T22:03:18.948Z,99869.42
2023-02-14T22:07:43.611Z,99867.58
2023-02-14T22:12:10.538Z,99870.67
2023-02-14T22:16:20.594Z,99870.69
2023-02-14T22:20:44.742Z,99869.55
2023-02-14T22:25:08.715Z,99873.69
2023-02-14T22:29:32.684Z,99872.33
2023-02-14T22:33:56.583Z,99878.16
2023-02-14T22:38:20.557Z,99876.17
2023-02-14T22:42:44.445Z,99879.05
2023-02-14T22:47:08.515Z,99879.31
2023-02-14T22:51:32.450Z,99882.92
2023-02-14T22:55:56.519Z,99881.84
2023-02-14T23:00:20.446Z,99881.73
2023-02-14T23:04:47.783Z,99877.08
2023-02-14T23:09:12.637Z,99875.09
2023-02-14T23:13:35.270Z,99873.30
2023-02-14T23:17:57.788Z,99876.69
2023-02-14T23:22:22.080Z,99871.77
2023-02-14T23:26:46.050Z,99874.86
2023-02-14T23:31:10.288Z,99869.83
2023-02-14T23:35:34.267Z,99868.39
2023-02-14T23:39:56.611Z,99865.46
2023-02-14T23:44:20.593Z,99860.46
2023-02-14T23:48:45.298Z,99867.05
2023-02-14T23:53:09.300Z,99872.92
2023-02-14T23:57:33.262Z,99870.23
