createdAt,value
2022-12-01T00:01:13.016Z,102869.13
2022-12-01T00:03:40.146Z,102854.47
2022-12-01T00:06:11.564Z,102873.34
2022-12-01T00:08:38.823Z,102870.09
2022-12-01T00:11:10.585Z,102870.31
2022-12-01T00:13:37.766Z,102875.13
2022-12-01T00:16:17.451Z,102863.94
2022-12-01T00:18:44.395Z,102871.06
2022-12-01T00:21:15.839Z,102870.09
2022-12-01T00:23:50.194Z,102868.44
2022-12-01T00:26:18.526Z,102854.97
2022-12-01T00:28:49.448Z,102870.38
2022-12-01T00:31:16.082Z,102873.75
2022-12-01T00:33:42.730Z,102877.16
2022-12-01T00:36:10.287Z,102873.03
2022-12-01T00:38:37.377Z,102867.75
2022-12-01T00:41:04.385Z,102872.94
2022-12-01T00:43:31.022Z,102867.81
2022-12-01T00:45:58.780Z,102870.47
2022-12-01T00:48:25.461Z,102870.38
2022-12-01T00:50:53.236Z,102872.88
2022-12-01T00:53:20.891Z,102867.75
2022-12-01T00:55:47.642Z,102875.59
2022-12-01T00:58:14.238Z,102871.28
2022-12-01T01:00:40.807Z,102875.69
2022-12-01T01:03:07.705Z,102867.22
2022-12-01T01:05:42.118Z,102856.00
2022-12-01T01:08:13.799Z,102878.25
2022-12-01T01:10:45.154Z,102869.72
2022-12-01T01:13:13.436Z,102868.81
2022-12-01T01:15:41.279Z,102872.25
2022-12-01T01:18:09.610Z,102867.66
2022-12-01T01:20:36.320Z,102875.41
2022-12-01T01:23:03.157Z,102873.84
2022-12-01T01:25:31.819Z,102884.75
2022-12-01T01:27:58.374Z,102880.31
2022-12-01T01:30:25.076Z,102888.22
2022-12-01T01:32:51.664Z,102890.56
2022-12-01T01:35:18.179Z,102884.56
2022-12-01T01:37:44.696Z,102889.56
2022-12-01T01:40:11.694Z,102876.22
2022-12-01T01:42:38.362Z,102876.63
2022-12-01T01:45:17.753Z,102878.03
2022-12-01T01:47:44.560Z,102890.53
2022-12-01T01:50:15.332Z,102899.53
2022-12-01T01:52:46.121Z,102889.84
2022-12-01T01:55:13.741Z,102900.81
2022-12-01T01:57:40.666Z,102904.28
2022-12-01T02:00:10.393Z,102902.09
2022-12-01T02:02:40.684Z,102902.72
2022-12-01T02:05:11.141Z,102886.69
2022-12-01T02:07:39.324Z,102899.66
2022-12-01T02:10:08.893Z,102898.28
2022-12-01T02:13:03.646Z,102893.28
2022-12-01T02:15:44.793Z,102893.56
2022-12-01T02:18:45.070Z,102890.81
2022-12-01T02:21:14.645Z,102888.75
2022-12-01T02:23:41.152Z,102895.72
2022-12-01T02:26:16.744Z,102896.81
2022-12-01T02:28:55.236Z,102887.47
2022-12-01T02:31:44.268Z,102896.34
2022-12-01T02:34:11.203Z,102892.28
2022-12-01T02:36:50.256Z,102884.44
2022-12-01T02:39:25.386Z,102891.69
2022-12-01T02:42:01.532Z,102890.88
2022-12-01T02:44:35.975Z,102885.69
2022-12-01T02:47:13.521Z,102893.38
2022-12-01T02:49:58.981Z,102885.78
2022-12-01T02:52:27.239Z,102886.69
2022-12-01T02:54:53.916Z,102879.09
2022-12-01T02:57:21.162Z,102876.47
2022-12-01T02:59:54.301Z,102882.44
2022-12-01T03:02:51.933Z,102881.75
2022-12-01T03:05:28.935Z,102882.56
2022-12-01T03:08:27.387Z,102887.03
2022-12-01T03:10:56.948Z,102880.94
2022-12-01T03:13:47.630Z,102878.38
2022-12-01T03:16:25.102Z,102881.03
2022-12-01T03:19:06.328Z,102861.81
2022-12-01T03:21:44.406Z,102872.31
2022-12-01T03:24:17.911Z,102880.94
2022-12-01T03:26:50.103Z,102875.75
2022-12-01T03:29:22.124Z,102888.72
2022-12-01T03:31:53.757Z,102888.81
2022-12-01T03:34:29.583Z,102887.94
2022-12-01T03:37:01.787Z,102888.72
2022-12-01T03:39:33.491Z,102882.56
2022-12-01T03:42:14.964Z,102879.78
2022-12-01T03:44:47.703Z,102891.78
2022-12-01T03:47:17.787Z,102879.78
2022-12-01T03:49:46.713Z,102877.81
2022-12-01T03:52:32.039Z,102888.25
2022-12-01T03:55:09.200Z,102881.34
2022-12-01T03:57:46.303Z,102891.41
2022-12-01T04:00:15.307Z,102886.28
2022-12-01T04:02:42.817Z,102894.06
2022-12-01T04:05:09.837Z,102895.72
2022-12-01T04:07:37.977Z,102887.97
2022-12-01T04:10:08.125Z,102887.06
2022-12-01T04:12:34.668Z,102889.59
2022-12-01T04:15:12.568Z,102886.97
2022-12-01T04:17:40.533Z,102881.66
2022-12-01T04:20:08.039Z,102887.69
2022-12-01T04:22:35.351Z,102873.22
2022-12-01T04:25:02.415Z,102889.63
2022-12-01T04:27:28.924Z,102882.56
2022-12-01T04:29:55.435Z,102878.53
2022-12-01T04:32:22.142Z,102889.66
2022-12-01T04:34:48.760Z,102890.81
2022-12-01T04:37:15.492Z,102886.69
2022-12-01T04:39:42.352Z,102893.16
2022-12-01T04:42:10.257Z,102900.16
2022-12-01T04:44:37.142Z,102900.81
2022-12-01T04:47:05.851Z,102901.59
2022-12-01T04:49:33.674Z,102907.59
2022-12-01T04:52:00.236Z,102902.28
2022-12-01T04:54:26.977Z,102899.75
2022-12-01T04:56:53.639Z,102902.00
2022-12-01T04:59:20.348Z,102913.47
2022-12-01T05:01:48.257Z,102901.28
2022-12-01T05:04:15.574Z,102909.81
2022-12-01T05:06:42.427Z,102903.41
2022-12-01T05:09:17.087Z,102909.50
2022-12-01T05:11:43.938Z,102907.22
2022-12-01T05:14:10.996Z,102909.72
2022-12-01T05:16:37.747Z,102900.81
2022-12-01T05:19:24.583Z,102905.84
2022-12-01T05:21:51.949Z,102913.41
2022-12-01T05:24:20.232Z,102910.16
2022-12-01T05:26:46.991Z,102924.34
2022-12-01T05:29:13.821Z,102913.44
2022-12-01T05:31:40.417Z,102913.84
2022-12-01T05:34:08.287Z,102899.13
2022-12-01T05:36:35.569Z,102904.53
2022-12-01T05:39:02.092Z,102919.47
2022-12-01T05:41:29.223Z,102916.91
2022-12-01T05:43:55.812Z,102920.63
2022-12-01T05:46:22.521Z,102907.78
2022-12-01T05:48:49.224Z,102909.66
2022-12-01T05:51:17.009Z,102914.94
2022-12-01T05:53:44.222Z,102908.97
2022-12-01T05:56:11.381Z,102909.06
2022-12-01T05:58:38.130Z,102903.88
2022-12-01T06:01:04.875Z,102892.47
2022-12-01T06:03:31.434Z,102895.50
2022-12-01T06:05:58.471Z,102911.22
2022-12-01T06:08:25.596Z,102919.75
2022-12-01T06:10:52.615Z,102915.75
2022-12-01T06:13:19.635Z,102908.16
2022-12-01T06:15:46.222Z,102915.94
2022-12-01T06:18:12.885Z,102907.88
2022-12-01T06:20:39.570Z,102927.72
2022-12-01T06:23:06.165Z,102918.31
2022-12-01T06:25:33.329Z,102914.75
2022-12-01T06:27:59.995Z,102921.94
2022-12-01T06:30:26.715Z,102919.19
2022-12-01T06:32:53.896Z,102927.66
2022-12-01T06:35:20.551Z,102926.72
2022-12-01T06:37:47.132Z,102927.66
2022-12-01T06:40:14.040Z,102911.41
2022-12-01T06:42:40.561Z,102927.84
2022-12-01T06:45:08.007Z,102928.28
2022-12-01T06:47:34.893Z,102926.72
2022-12-01T06:50:01.532Z,102936.25
2022-12-01T06:52:28.851Z,102937.06
2022-12-01T06:54:55.341Z,102941.06
2022-12-01T06:57:22.536Z,102960.03
2022-12-01T06:59:49.495Z,102955.81
2022-12-01T07:02:17.096Z,102955.81
2022-12-01T07:04:43.638Z,102962.59
2022-12-01T07:07:11.227Z,102957.00
2022-12-01T07:09:37.811Z,102951.13
2022-12-01T07:12:04.380Z,102958.09
2022-12-01T07:14:31.723Z,102944.91
2022-12-01T07:16:59.869Z,102962.81
2022-12-01T07:19:26.474Z,102960.94
2022-12-01T07:21:53.461Z,102969.72
2022-12-01T07:24:20.022Z,102958.63
2022-12-01T07:26:46.588Z,102964.78
2022-12-01T07:29:13.171Z,102959.38
2022-12-01T07:31:39.755Z,102969.78
2022-12-01T07:34:06.813Z,102963.72
2022-12-01T07:36:33.674Z,102976.88
2022-12-01T07:39:04.368Z,102977.97
2022-12-01T07:41:30.925Z,102981.41
2022-12-01T07:43:57.882Z,102980.16
2022-12-01T07:46:26.497Z,102973.59
2022-12-01T07:48:54.601Z,102967.19
2022-12-01T07:51:23.222Z,102983.31
2022-12-01T07:53:51.314Z,102979.06
2022-12-01T07:56:19.317Z,102986.25
2022-12-01T07:58:46.017Z,102991.78
2022-12-01T08:01:19.400Z,102993.53
2022-12-01T08:03:48.723Z,102991.09
2022-12-01T08:06:16.246Z,102995.41
2022-12-01T08:08:43.194Z,102990.97
2022-12-01T08:11:18.934Z,102992.06
2022-12-01T08:13:45.860Z,102994.94
2022-12-01T08:16:14.692Z,103000.34
2022-12-01T08:18:43.427Z,103000.34
2022-12-01T08:21:13.583Z,103003.06
2022-12-01T08:23:41.095Z,103007.50
2022-12-01T08:26:16.646Z,102999.94
2022-12-01T08:28:43.822Z,102997.66
2022-12-01T08:31:24.306Z,102997.97
2022-12-01T08:33:51.718Z,102990.28
2022-12-01T08:36:19.999Z,102998.75
2022-12-01T08:38:48.933Z,102997.50
2022-12-01T08:41:15.851Z,103000.75
2022-12-01T08:44:00.467Z,102999.25
2022-12-01T08:46:36.321Z,103000.72
2022-12-01T08:49:06.650Z,103001.31
2022-12-01T08:51:33.245Z,103002.78
2022-12-01T08:54:00.257Z,102996.91
2022-12-01T08:56:45.505Z,102999.53
2022-12-01T08:59:12.184Z,102991.25
2022-12-01T09:01:52.133Z,103000.16
2022-12-01T09:04:23.554Z,102996.50
2022-12-01T09:06:51.604Z,102995.91
2022-12-01T09:09:21.516Z,103008.47
2022-12-01T09:11:48.461Z,103005.63
2022-12-01T09:14:17.623Z,103006.84
2022-12-01T09:16:46.410Z,103001.72
2022-12-01T09:19:19.219Z,103001.03
2022-12-01T09:21:50.190Z,102994.25
2022-12-01T09:24:16.785Z,102991.88
2022-12-01T09:26:43.493Z,102990.41
2022-12-01T09:29:13.597Z,102993.13
2022-12-01T09:31:41.241Z,103012.31
2022-12-01T09:34:13.844Z,102998.06
2022-12-01T09:36:40.546Z,102992.13
2022-12-01T09:39:09.068Z,102997.94
2022-12-01T09:41:40.584Z,102992.06
2022-12-01T09:44:14.021Z,103003.44
2022-12-01T09:46:48.457Z,102989.84
2022-12-01T09:49:25.328Z,102998.19
2022-12-01T09:51:54.329Z,102997.31
2022-12-01T09:54:21.359Z,102994.34
2022-12-01T09:56:52.931Z,102987.66
2022-12-01T09:59:25.528Z,102983.78
2022-12-01T10:02:13.266Z,102988.00
2022-12-01T10:04:46.947Z,102985.69
2022-12-01T10:07:40.029Z,102986.47
2022-12-01T10:10:21.152Z,102980.75
2022-12-01T10:12:47.874Z,102986.56
2022-12-01T10:15:34.839Z,102978.13
2022-12-01T10:18:10.440Z,102975.91
2022-12-01T10:20:46.446Z,102973.44
2022-12-01T10:23:25.316Z,102976.56
2022-12-01T10:26:00.785Z,102983.63
2022-12-01T10:29:12.972Z,102974.09
2022-12-01T10:31:48.857Z,102968.69
2022-12-01T10:34:25.189Z,102950.28
2022-12-01T10:36:52.259Z,102965.25
2022-12-01T10:39:31.388Z,102963.53
2022-12-01T10:42:06.758Z,102960.53
2022-12-01T10:44:35.164Z,102963.97
2022-12-01T10:47:02.267Z,102965.72
2022-12-01T10:49:38.468Z,102970.78
2022-12-01T10:52:05.163Z,102966.84
2022-12-01T10:54:35.571Z,102959.94
2022-12-01T10:57:03.170Z,102959.59
2022-12-01T10:59:50.283Z,102960.94
2022-12-01T11:02:24.540Z,102958.22
2022-12-01T11:04:55.105Z,102954.78
2022-12-01T11:07:27.046Z,102951.34
2022-12-01T11:10:20.333Z,102952.50
2022-12-01T11:12:57.918Z,102953.22
2022-12-01T11:15:27.498Z,102949.41
2022-12-01T11:18:25.026Z,102950.28
2022-12-01T11:21:16.750Z,102946.06
2022-12-01T11:23:47.416Z,102943.00
2022-12-01T11:26:20.724Z,102939.00
2022-12-01T11:28:56.422Z,102945.22
2022-12-01T11:31:37.371Z,102946.75
2022-12-01T11:34:04.532Z,102940.91
2022-12-01T11:36:50.777Z,102930.19
2022-12-01T11:39:32.437Z,102920.75
2022-12-01T11:42:06.242Z,102926.75
2022-12-01T11:44:50.913Z,102929.78
2022-12-01T11:47:25.081Z,102937.88
2022-12-01T11:50:04.020Z,102924.81
2022-12-01T11:52:33.638Z,102919.59
2022-12-01T11:55:21.990Z,102927.72
2022-12-01T11:57:52.588Z,102926.19
2022-12-01T12:00:25.352Z,102929.00
2022-12-01T12:03:16.029Z,102918.66
2022-12-01T12:06:38.444Z,102921.13
2022-12-01T12:09:10.874Z,102918.03
2022-12-01T12:12:10.023Z,102909.97
2022-12-01T12:14:42.324Z,102916.69
2022-12-01T12:17:17.286Z,102916.69
2022-12-01T12:20:13.943Z,102911.94
2022-12-01T12:23:02.569Z,102907.94
2022-12-01T12:25:47.930Z,102908.81
2022-12-01T12:28:23.430Z,102912.91
2022-12-01T12:31:10.346Z,102906.81
2022-12-01T12:33:48.783Z,102899.81
2022-12-01T12:36:28.710Z,102891.94
2022-12-01T12:39:16.737Z,102891.69
2022-12-01T12:41:47.736Z,102892.06
2022-12-01T12:44:47.330Z,102887.69
2022-12-01T12:47:35.094Z,102888.25
2022-12-01T12:50:29.532Z,102886.63
2022-12-01T12:53:02.523Z,102896.38
2022-12-01T12:55:47.229Z,102893.00
2022-12-01T12:58:32.982Z,102889.66
2022-12-01T13:01:24.078Z,102883.97
2022-12-01T13:04:13.655Z,102896.09
2022-12-01T13:07:02.958Z,102892.56
2022-12-01T13:09:39.834Z,102885.66
2022-12-01T13:12:15.921Z,102881.34
2022-12-01T13:14:56.487Z,102890.34
2022-12-01T13:17:36.382Z,102886.13
2022-12-01T13:20:05.668Z,102882.47
2022-12-01T13:22:36.599Z,102878.69
2022-12-01T13:25:04.302Z,102882.75
2022-12-01T13:27:38.457Z,102871.44
2022-12-01T13:30:14.724Z,102878.06
2022-12-01T13:32:43.137Z,102879.75
2022-12-01T13:35:33.716Z,102877.19
2022-12-01T13:38:21.339Z,102888.94
2022-12-01T13:40:49.561Z,102877.66
2022-12-01T13:43:21.694Z,102877.28
2022-12-01T13:45:50.274Z,102879.41
2022-12-01T13:48:50.629Z,102881.00
2022-12-01T13:51:18.007Z,102880.81
2022-12-01T13:54:29.333Z,102876.41
2022-12-01T13:57:03.096Z,102873.59
2022-12-01T14:00:00.764Z,102876.06
2022-12-01T14:02:33.496Z,102871.72
2022-12-01T14:05:41.801Z,102861.75
2022-12-01T14:08:23.466Z,102862.97
2022-12-01T14:11:07.501Z,102865.09
2022-12-01T14:14:12.703Z,102855.81
2022-12-01T14:16:47.477Z,102866.97
2022-12-01T14:19:39.570Z,102867.03
2022-12-01T14:22:27.201Z,102865.78
2022-12-01T14:24:54.005Z,102866.59
2022-12-01T14:27:42.249Z,102864.47
2022-12-01T14:30:40.720Z,102870.97
2022-12-01T14:33:41.558Z,102862.16
2022-12-01T14:36:23.098Z,102863.31
2022-12-01T14:39:00.894Z,102859.50
2022-12-01T14:41:50.998Z,102857.66
2022-12-01T14:44:35.470Z,102861.69
2022-12-01T14:47:19.896Z,102860.53
2022-12-01T14:50:12.230Z,102866.09
2022-12-01T14:52:47.050Z,102858.41
2022-12-01T14:55:26.036Z,102859.19
2022-12-01T14:58:01.456Z,102849.38
2022-12-01T15:00:31.702Z,102858.47
2022-12-01T15:03:01.829Z,102851.19
2022-12-01T15:05:31.524Z,102864.88
2022-12-01T15:08:45.721Z,102855.13
2022-12-01T15:11:25.888Z,102848.59
2022-12-01T15:13:57.213Z,102854.25
2022-12-01T15:16:26.731Z,102854.06
2022-12-01T15:18:53.636Z,102854.69
2022-12-01T15:21:25.119Z,102856.97
2022-12-01T15:24:20.273Z,102857.72
2022-12-01T15:26:53.353Z,102857.16
2022-12-01T15:29:36.938Z,102863.84
2022-12-01T15:32:09.050Z,102861.28
2022-12-01T15:34:39.946Z,102852.53
2022-12-01T15:37:18.471Z,102859.25
2022-12-01T15:39:57.729Z,102865.31
2022-12-01T15:42:35.574Z,102866.00
2022-12-01T15:45:17.043Z,102860.53
2022-12-01T15:47:43.627Z,102863.09
2022-12-01T15:50:42.768Z,102862.72
2022-12-01T15:53:27.596Z,102879.22
2022-12-01T15:55:58.968Z,102868.13
2022-12-01T15:58:33.024Z,102876.56
2022-12-01T16:01:04.735Z,102877.25
2022-12-01T16:03:34.224Z,102872.66
2022-12-01T16:06:01.156Z,102873.91
2022-12-01T16:08:28.370Z,102882.16
2022-12-01T16:11:14.793Z,102881.00
2022-12-01T16:14:00.458Z,102870.84
2022-12-01T16:16:51.152Z,102879.75
2022-12-01T16:19:17.776Z,102888.03
2022-12-01T16:21:51.934Z,102893.69
2022-12-01T16:24:50.069Z,102884.06
2022-12-01T16:27:23.828Z,102881.66
2022-12-01T16:29:55.443Z,102883.22
2022-12-01T16:32:43.136Z,102883.59
2022-12-01T16:35:24.565Z,102878.88
2022-12-01T16:37:51.143Z,102862.72
2022-12-01T16:40:17.685Z,102871.47
2022-12-01T16:42:44.880Z,102872.16
2022-12-01T16:45:14.878Z,102874.72
2022-12-01T16:47:42.571Z,102870.31
2022-12-01T16:50:17.113Z,102863.91
2022-12-01T16:52:45.606Z,102863.91
2022-12-01T16:55:40.568Z,102866.34
2022-12-01T16:58:07.191Z,102866.69
2022-12-01T17:00:33.997Z,102863.03
2022-12-01T17:03:01.273Z,102863.53
2022-12-01T17:05:28.188Z,102868.69
2022-12-01T17:07:54.862Z,102860.75
2022-12-01T17:10:22.301Z,102859.00
2022-12-01T17:12:49.195Z,102868.19
2022-12-01T17:15:17.562Z,102866.19
2022-12-01T17:17:45.044Z,102861.59
2022-12-01T17:20:12.032Z,102867.31
2022-12-01T17:22:38.825Z,102867.00
2022-12-01T17:25:06.540Z,102868.16
2022-12-01T17:27:33.081Z,102878.91
2022-12-01T17:30:00.721Z,102869.94
2022-12-01T17:32:27.709Z,102874.16
2022-12-01T17:34:55.411Z,102877.03
2022-12-01T17:37:21.995Z,102881.16
2022-12-01T17:39:49.644Z,102859.00
2022-12-01T17:42:17.001Z,102861.44
2022-12-01T17:44:43.562Z,102868.31
2022-12-01T17:47:10.413Z,102875.72
2022-12-01T17:49:37.284Z,102874.72
2022-12-01T17:52:04.894Z,102869.41
2022-12-01T17:54:31.745Z,102873.41
2022-12-01T17:56:58.641Z,102872.41
2022-12-01T17:59:25.189Z,102862.78
2022-12-01T18:01:51.776Z,102872.50
2022-12-01T18:04:18.516Z,102878.72
2022-12-01T18:06:49.305Z,102870.31
2022-12-01T18:09:20.243Z,102878.94
2022-12-01T18:11:46.803Z,102864.13
2022-12-01T18:14:16.938Z,102870.97
2022-12-01T18:16:45.193Z,102868.09
2022-12-01T18:19:12.602Z,102874.94
2022-12-01T18:21:39.811Z,102867.88
2022-12-01T18:24:08.995Z,102869.53
2022-12-01T18:26:37.208Z,102877.94
2022-12-01T18:29:08.144Z,102877.06
2022-12-01T18:31:35.499Z,102879.63
2022-12-01T18:34:04.175Z,102872.72
2022-12-01T18:36:32.486Z,102871.31
2022-12-01T18:39:01.078Z,102868.44
2022-12-01T18:41:28.117Z,102872.53
2022-12-01T18:43:54.878Z,102876.75
2022-12-01T18:46:22.881Z,102878.28
2022-12-01T18:49:00.743Z,102878.28
2022-12-01T18:51:28.412Z,102880.03
2022-12-01T18:53:59.432Z,102869.41
2022-12-01T18:56:26.892Z,102880.16
2022-12-01T18:58:55.346Z,102882.59
2022-12-01T19:01:25.209Z,102881.25
2022-12-01T19:03:52.077Z,102878.81
2022-12-01T19:06:19.008Z,102878.16
2022-12-01T19:08:45.846Z,102875.53
2022-12-01T19:11:12.584Z,102879.16
2022-12-01T19:13:39.158Z,102873.19
2022-12-01T19:16:08.067Z,102882.81
2022-12-01T19:18:36.185Z,102873.84
2022-12-01T19:21:04.553Z,102868.00
2022-12-01T19:23:32.169Z,102868.06
2022-12-01T19:25:58.947Z,102861.31
2022-12-01T19:28:25.516Z,102871.88
2022-12-01T19:30:52.544Z,102864.31
2022-12-01T19:33:19.107Z,102858.78
2022-12-01T19:35:45.664Z,102873.81
2022-12-01T19:38:12.375Z,102868.06
2022-12-01T19:40:38.956Z,102868.63
2022-12-01T19:43:05.716Z,102876.72
2022-12-01T19:45:33.429Z,102868.28
2022-12-01T19:48:00.127Z,102873.13
2022-12-01T19:50:26.623Z,102876.78
2022-12-01T19:52:53.217Z,102868.25
2022-12-01T19:55:19.792Z,102866.00
2022-12-01T19:57:51.453Z,102865.38
2022-12-01T20:00:19.852Z,102863.03
2022-12-01T20:02:46.433Z,102864.91
2022-12-01T20:05:13.317Z,102867.75
2022-12-01T20:07:41.801Z,102867.06
2022-12-01T20:10:08.949Z,102871.53
2022-12-01T20:12:35.555Z,102860.84
2022-12-01T20:15:03.830Z,102868.16
2022-12-01T20:17:30.566Z,102866.69
2022-12-01T20:19:57.117Z,102861.78
2022-12-01T20:22:23.669Z,102864.25
2022-12-01T20:24:50.338Z,102866.03
2022-12-01T20:27:17.067Z,102867.22
2022-12-01T20:29:43.588Z,102877.84
2022-12-01T20:32:11.179Z,102877.84
2022-12-01T20:34:37.767Z,102869.06
2022-12-01T20:37:04.717Z,102865.97
2022-12-01T20:39:34.567Z,102874.91
2022-12-01T20:42:01.216Z,102872.00
2022-12-01T20:44:27.849Z,102867.88
2022-12-01T20:46:54.354Z,102864.56
2022-12-01T20:49:21.537Z,102870.72
2022-12-01T20:51:48.627Z,102868.72
2022-12-01T20:54:27.908Z,102866.16
2022-12-01T20:56:55.190Z,102867.91
2022-12-01T20:59:21.749Z,102866.16
2022-12-01T21:01:48.295Z,102865.38
2022-12-01T21:04:15.507Z,102862.06
2022-12-01T21:06:43.472Z,102856.94
2022-12-01T21:09:10.689Z,102865.03
2022-12-01T21:12:03.960Z,102863.66
2022-12-01T21:14:38.048Z,102842.81
2022-12-01T21:17:18.765Z,102854.41
2022-12-01T21:19:54.705Z,102844.00
2022-12-01T21:22:21.281Z,102855.19
2022-12-01T21:24:51.660Z,102862.09
2022-12-01T21:27:18.573Z,102858.53
2022-12-01T21:29:47.694Z,102841.53
2022-12-01T21:32:15.789Z,102847.75
2022-12-01T21:34:43.297Z,102844.28
2022-12-01T21:37:24.197Z,102846.94
2022-12-01T21:39:52.847Z,102850.19
2022-12-01T21:42:27.791Z,102846.94
2022-12-01T21:44:56.168Z,102833.00
2022-12-01T21:47:28.014Z,102834.88
2022-12-01T21:49:57.855Z,102832.31
2022-12-01T21:52:39.161Z,102832.13
2022-12-01T21:55:14.800Z,102835.88
2022-12-01T21:57:48.271Z,102833.19
2022-12-01T22:00:23.623Z,102829.19
2022-12-01T22:02:53.292Z,102836.97
2022-12-01T22:05:35.567Z,102829.88
2022-12-01T22:08:14.135Z,102834.41
2022-12-01T22:11:05.429Z,102836.97
2022-12-01T22:13:43.807Z,102842.94
2022-12-01T22:16:19.092Z,102831.84
2022-12-01T22:18:49.844Z,102831.63
2022-12-01T22:21:22.385Z,102831.84
2022-12-01T22:23:50.246Z,102821.25
2022-12-01T22:26:20.302Z,102833.44
2022-12-01T22:28:52.255Z,102828.41
2022-12-01T22:31:22.225Z,102816.53
2022-12-01T22:33:59.999Z,102823.22
2022-12-01T22:36:31.791Z,102796.28
2022-12-01T22:38:58.712Z,102820.75
2022-12-01T22:41:26.931Z,102816.13
2022-12-01T22:43:59.710Z,102818.28
2022-12-01T22:46:32.514Z,102815.56
2022-12-01T22:49:13.807Z,102814.75
2022-12-01T22:51:45.286Z,102809.47
2022-12-01T22:54:14.876Z,102819.88
2022-12-01T22:56:44.245Z,102812.78
2022-12-01T22:59:16.140Z,102816.31
2022-12-01T23:01:55.101Z,102811.09
2022-12-01T23:04:31.237Z,102816.91
2022-12-01T23:07:08.564Z,102818.56
2022-12-01T23:09:43.274Z,102813.16
2022-12-01T23:12:09.759Z,102822.81
2022-12-01T23:14:41.433Z,102808.25
2022-12-01T23:17:15.351Z,102813.28
2022-12-01T23:19:42.024Z,102809.75
2022-12-01T23:22:09.857Z,102807.06
2022-12-01T23:24:36.375Z,102802.66
2022-12-01T23:27:02.958Z,102805.09
2022-12-01T23:29:30.396Z,102804.34
2022-12-01T23:31:57.556Z,102805.41
2022-12-01T23:34:24.381Z,102794.72
2022-12-01T23:36:51.116Z,102796.56
2022-12-01T23:39:19.026Z,102803.53
2022-12-01T23:41:51.144Z,102794.81
2022-12-01T23:44:24.002Z,102794.72
2022-12-01T23:46:53.648Z,102798.94
2022-12-01T23:49:23.135Z,102797.06
2022-12-01T23:51:55.326Z,102795.41
2022-12-01T23:54:27.009Z,102782.41
2022-12-01T23:56:56.638Z,102788.63
2022-12-01T23:59:23.508Z,102796.28
