createdAt,value
2023-02-14T00:00:58.844Z,5.30
2023-02-14T00:03:25.620Z,5.30
2023-02-14T00:05:52.672Z,5.30
2023-02-14T00:08:19.283Z,5.30
2023-02-14T00:10:46.392Z,5.30
2023-02-14T00:13:13.016Z,5.30
2023-02-14T00:15:39.629Z,5.30
2023-02-14T00:18:06.419Z,5.30
2023-02-14T00:20:33.078Z,5.30
2023-02-14T00:23:00.816Z,5.30
2023-02-14T00:25:27.534Z,5.30
2023-02-14T00:27:55.450Z,5.30
2023-02-14T00:30:22.242Z,5.30
2023-02-14T00:32:48.939Z,5.30
2023-02-14T00:35:15.646Z,5.30
2023-02-14T00:37:42.335Z,5.40
2023-02-14T00:40:09.367Z,5.30
2023-02-14T00:42:36.023Z,5.30
2023-02-14T00:45:02.641Z,5.30
2023-02-14T00:47:29.318Z,5.30
2023-02-14T00:49:56.042Z,5.30
2023-02-14T00:52:22.853Z,5.30
2023-02-14T00:54:49.501Z,5.30
2023-02-14T00:57:16.112Z,5.30
2023-02-14T00:59:42.713Z,5.30
2023-02-14T01:02:09.480Z,5.30
2023-02-14T01:04:36.239Z,5.30
2023-02-14T01:07:05.956Z,5.30
2023-02-14T01:09:32.669Z,5.30
2023-02-14T01:11:59.283Z,5.30
2023-02-14T01:14:25.937Z,5.30
2023-02-14T01:16:52.625Z,5.20
2023-02-14T01:19:19.251Z,5.30
2023-02-14T01:21:45.891Z,5.20
2023-02-14T01:24:13.121Z,5.20
2023-02-14T01:26:40.961Z,5.30
2023-02-14T01:29:08.052Z,5.30
2023-02-14T01:31:36.133Z,5.20
2023-02-14T01:34:03.172Z,5.20
2023-02-14T01:36:35.334Z,5.20
2023-02-14T01:39:05.600Z,5.20
2023-02-14T01:41:35.282Z,5.30
2023-02-14T01:44:36.540Z,5.20
2023-02-14T01:47:07.696Z,5.20
2023-02-14T01:49:39.425Z,5.20
2023-02-14T01:52:13.156Z,5.20
2023-02-14T01:54:46.250Z,5.20
2023-02-14T01:57:16.899Z,5.20
2023-02-14T01:59:48.312Z,5.20
2023-02-14T02:02:14.946Z,5.10
2023-02-14T02:04:46.206Z,5.20
2023-02-14T02:07:19.017Z,5.10
2023-02-14T02:10:00.604Z,5.10
2023-02-14T02:12:29.244Z,5.10
2023-02-14T02:14:58.757Z,5.10
2023-02-14T02:18:02.262Z,5.10
2023-02-14T02:20:41.668Z,5.00
2023-02-14T02:23:24.237Z,5.00
2023-02-14T02:26:28.264Z,4.90
2023-02-14T02:29:19.105Z,4.90
2023-02-14T02:32:07.036Z,5.00
2023-02-14T02:35:05.468Z,5.00
2023-02-14T02:37:34.900Z,4.90
2023-02-14T02:40:10.190Z,4.90
2023-02-14T02:42:51.904Z,4.90
2023-02-14T02:45:27.572Z,4.80
2023-02-14T02:48:02.060Z,4.80
2023-02-14T02:51:01.355Z,4.80
2023-02-14T02:53:53.510Z,4.80
2023-02-14T02:56:47.449Z,4.70
2023-02-14T02:59:19.763Z,4.70
2023-02-14T03:02:10.177Z,4.70
2023-02-14T03:04:55.838Z,4.70
2023-02-14T03:07:39.003Z,4.70
2023-02-14T03:10:24.249Z,4.70
2023-02-14T03:12:53.644Z,4.70
2023-02-14T03:15:35.918Z,4.70
2023-02-14T03:18:15.569Z,4.70
2023-02-14T03:21:32.865Z,4.70
2023-02-14T03:24:17.336Z,4.70
2023-02-14T03:26:51.871Z,4.70
2023-02-14T03:29:43.672Z,4.70
2023-02-14T03:32:27.775Z,4.70
2023-02-14T03:35:00.158Z,4.70
2023-02-14T03:37:33.616Z,4.70
2023-02-14T03:40:08.569Z,4.70
2023-02-14T03:42:52.990Z,4.70
2023-02-14T03:45:48.521Z,4.60
2023-02-14T03:48:17.386Z,4.60
2023-02-14T03:50:47.842Z,4.60
2023-02-14T03:53:18.753Z,4.60
2023-02-14T03:56:02.228Z,4.60
2023-02-14T03:58:34.642Z,4.60
2023-02-14T04:01:08.516Z,4.60
2023-02-14T04:03:38.244Z,4.50
2023-02-14T04:06:05.215Z,4.70
2023-02-14T04:08:32.342Z,4.60
2023-02-14T04:11:01.898Z,4.60
2023-02-14T04:13:28.858Z,4.60
2023-02-14T04:15:55.553Z,4.60
2023-02-14T04:18:40.933Z,4.60
2023-02-14T04:21:08.218Z,4.60
2023-02-14T04:23:34.848Z,4.60
2023-02-14T04:26:03.629Z,4.60
2023-02-14T04:28:30.719Z,4.60
2023-02-14T04:31:01.782Z,4.70
2023-02-14T04:33:29.064Z,4.70
2023-02-14T04:35:55.670Z,4.70
2023-02-14T04:38:22.317Z,4.60
2023-02-14T04:40:50.013Z,4.60
2023-02-14T04:43:16.650Z,4.60
2023-02-14T04:45:43.317Z,4.60
2023-02-14T04:48:10.563Z,4.60
2023-02-14T04:50:37.533Z,4.60
2023-02-14T04:53:04.151Z,4.60
2023-02-14T04:55:30.800Z,4.50
2023-02-14T04:57:57.618Z,4.50
2023-02-14T05:00:24.412Z,4.50
2023-02-14T05:02:51.039Z,4.50
2023-02-14T05:05:17.820Z,4.50
2023-02-14T05:07:47.579Z,4.60
2023-02-14T05:10:14.817Z,4.60
2023-02-14T05:12:41.888Z,4.50
2023-02-14T05:15:09.159Z,4.50
2023-02-14T05:17:36.150Z,4.60
2023-02-14T05:20:05.772Z,4.60
2023-02-14T05:22:32.406Z,4.60
2023-02-14T05:24:59.070Z,4.60
2023-02-14T05:27:25.731Z,4.70
2023-02-14T05:29:52.408Z,4.60
2023-02-14T05:32:19.074Z,4.70
2023-02-14T05:34:45.704Z,4.70
2023-02-14T05:37:12.341Z,4.60
2023-02-14T05:39:38.936Z,4.60
2023-02-14T05:42:05.574Z,4.60
2023-02-14T05:44:32.215Z,4.60
2023-02-14T05:46:58.849Z,4.50
2023-02-14T05:49:25.510Z,4.50
2023-02-14T05:51:52.158Z,4.50
2023-02-14T05:54:18.810Z,4.50
2023-02-14T05:56:45.499Z,4.40
2023-02-14T05:59:14.098Z,4.40
2023-02-14T06:01:40.770Z,4.40
2023-02-14T06:04:07.593Z,4.40
2023-02-14T06:06:36.341Z,4.40
2023-02-14T06:09:03.432Z,4.40
2023-02-14T06:11:30.086Z,4.40
2023-02-14T06:13:56.861Z,4.40
2023-02-14T06:16:23.668Z,4.40
2023-02-14T06:18:50.314Z,4.40
2023-02-14T06:21:17.014Z,4.40
2023-02-14T06:23:43.651Z,4.40
2023-02-14T06:26:10.312Z,4.40
2023-02-14T06:28:36.907Z,4.40
2023-02-14T06:31:04.012Z,4.40
2023-02-14T06:33:30.872Z,4.40
2023-02-14T06:35:57.593Z,4.40
2023-02-14T06:38:24.222Z,4.50
2023-02-14T06:40:50.816Z,4.50
2023-02-14T06:43:17.469Z,4.50
2023-02-14T06:45:44.406Z,4.50
2023-02-14T06:48:11.246Z,4.50
2023-02-14T06:50:37.879Z,4.50
2023-02-14T06:53:04.576Z,4.50
2023-02-14T06:55:31.211Z,4.50
2023-02-14T06:57:57.860Z,4.50
2023-02-14T07:00:24.507Z,4.40
2023-02-14T07:02:51.232Z,4.40
2023-02-14T07:05:18.917Z,4.30
2023-02-14T07:07:46.145Z,4.20
2023-02-14T07:10:13.716Z,4.20
2023-02-14T07:12:40.783Z,4.20
2023-02-14T07:15:09.494Z,4.10
2023-02-14T07:17:36.178Z,4.10
2023-02-14T07:20:03.863Z,4.10
2023-02-14T07:22:30.582Z,4.10
2023-02-14T07:24:57.195Z,4.10
2023-02-14T07:27:24.247Z,4.10
2023-02-14T07:29:50.922Z,4.00
2023-02-14T07:32:17.738Z,4.10
2023-02-14T07:34:44.519Z,4.00
2023-02-14T07:37:11.249Z,4.10
2023-02-14T07:39:37.890Z,4.10
2023-02-14T07:42:04.592Z,4.10
2023-02-14T07:44:31.212Z,4.10
2023-02-14T07:46:57.941Z,4.10
2023-02-14T07:49:24.621Z,4.10
2023-02-14T07:51:51.291Z,4.10
2023-02-14T07:54:19.665Z,4.10
2023-02-14T07:56:47.147Z,4.10
2023-02-14T07:59:13.819Z,4.10
2023-02-14T08:01:40.636Z,4.20
2023-02-14T08:04:07.325Z,4.10
2023-02-14T08:06:34.173Z,4.10
2023-02-14T08:09:00.927Z,4.10
2023-02-14T08:11:46.213Z,4.10
2023-02-14T08:14:12.813Z,4.10
2023-02-14T08:16:39.739Z,4.10
2023-02-14T08:19:06.520Z,4.10
2023-02-14T08:21:33.201Z,4.10
2023-02-14T08:23:59.864Z,4.00
2023-02-14T08:26:26.512Z,4.10
2023-02-14T08:28:53.385Z,4.10
2023-02-14T08:31:35.684Z,4.20
2023-02-14T08:34:04.321Z,4.20
2023-02-14T08:36:31.015Z,4.20
2023-02-14T08:38:57.780Z,4.30
2023-02-14T08:41:24.808Z,4.30
2023-02-14T08:43:51.694Z,4.30
2023-02-14T08:46:18.387Z,4.30
2023-02-14T08:48:45.112Z,4.30
2023-02-14T08:51:16.390Z,4.30
2023-02-14T08:53:43.489Z,4.30
2023-02-14T08:56:12.319Z,4.30
2023-02-14T08:58:39.892Z,4.30
2023-02-14T09:01:15.412Z,4.30
2023-02-14T09:03:42.470Z,4.30
2023-02-14T09:06:11.859Z,4.30
2023-02-14T09:08:39.391Z,4.30
2023-02-14T09:11:15.578Z,4.30
2023-02-14T09:13:42.650Z,4.30
2023-02-14T09:16:14.146Z,4.30
2023-02-14T09:18:40.869Z,4.30
2023-02-14T09:21:16.958Z,4.40
2023-02-14T09:23:43.625Z,4.40
2023-02-14T09:26:12.260Z,4.40
2023-02-14T09:28:39.537Z,4.40
2023-02-14T09:31:32.320Z,4.40
2023-02-14T09:33:59.074Z,4.40
2023-02-14T09:36:25.730Z,4.40
2023-02-14T09:38:52.358Z,4.40
2023-02-14T09:41:39.277Z,4.40
2023-02-14T09:44:12.553Z,4.40
2023-02-14T09:46:49.153Z,4.40
2023-02-14T09:49:18.997Z,4.40
2023-02-14T09:51:50.063Z,4.40
2023-02-14T09:54:21.985Z,4.30
2023-02-14T09:57:00.778Z,4.30
2023-02-14T09:59:46.084Z,4.30
2023-02-14T10:02:44.202Z,4.30
2023-02-14T10:05:18.511Z,4.30
2023-02-14T10:08:12.824Z,4.40
2023-02-14T10:10:46.371Z,4.40
2023-02-14T10:13:44.713Z,4.40
2023-02-14T10:16:20.904Z,4.30
2023-02-14T10:19:02.218Z,4.30
2023-02-14T10:21:38.225Z,4.30
2023-02-14T10:24:29.185Z,4.30
2023-02-14T10:27:18.740Z,4.30
2023-02-14T10:29:45.355Z,4.30
2023-02-14T10:32:18.098Z,4.30
2023-02-14T10:34:50.377Z,4.40
2023-02-14T10:37:25.913Z,4.30
2023-02-14T10:40:17.312Z,4.40
2023-02-14T10:42:44.056Z,4.40
2023-02-14T10:45:44.161Z,4.40
2023-02-14T10:48:29.509Z,4.50
2023-02-14T10:51:17.197Z,4.50
2023-02-14T10:54:05.110Z,4.50
2023-02-14T10:56:46.588Z,4.40
2023-02-14T10:59:41.221Z,4.40
2023-02-14T11:02:15.123Z,4.40
2023-02-14T11:04:43.824Z,4.40
2023-02-14T11:07:18.735Z,4.50
2023-02-14T11:09:45.805Z,4.50
2023-02-14T11:12:12.740Z,4.50
2023-02-14T11:14:40.733Z,4.60
2023-02-14T11:17:31.572Z,4.60
2023-02-14T11:19:58.262Z,4.60
2023-02-14T11:22:33.368Z,4.60
2023-02-14T11:25:20.028Z,4.60
2023-02-14T11:27:50.106Z,4.60
2023-02-14T11:30:40.970Z,4.60
2023-02-14T11:33:31.831Z,4.60
2023-02-14T11:35:59.557Z,4.70
2023-02-14T11:38:36.581Z,4.60
2023-02-14T11:41:06.168Z,4.60
2023-02-14T11:43:36.995Z,4.60
2023-02-14T11:46:20.921Z,4.60
2023-02-14T11:48:59.712Z,4.60
2023-02-14T11:51:40.541Z,4.60
2023-02-14T11:54:34.398Z,4.70
2023-02-14T11:57:08.896Z,4.70
2023-02-14T11:59:48.178Z,4.70
2023-02-14T12:02:31.669Z,4.80
2023-02-14T12:05:18.726Z,4.80
2023-02-14T12:07:48.693Z,4.80
2023-02-14T12:10:18.045Z,4.90
2023-02-14T12:12:55.665Z,4.90
2023-02-14T12:15:25.261Z,4.90
2023-02-14T12:17:56.912Z,4.90
2023-02-14T12:20:35.618Z,4.90
2023-02-14T12:23:10.649Z,4.90
2023-02-14T12:25:51.745Z,4.90
2023-02-14T12:28:31.467Z,4.90
2023-02-14T12:30:58.567Z,4.90
2023-02-14T12:33:26.000Z,4.90
2023-02-14T12:36:15.718Z,4.90
2023-02-14T12:39:12.091Z,4.90
2023-02-14T12:42:11.664Z,5.00
2023-02-14T12:45:10.817Z,5.00
2023-02-14T12:47:55.540Z,5.00
2023-02-14T12:50:43.056Z,5.00
2023-02-14T12:53:41.637Z,5.00
2023-02-14T12:56:26.953Z,5.10
2023-02-14T12:59:30.974Z,5.10
2023-02-14T13:02:17.471Z,5.20
2023-02-14T13:04:56.164Z,5.20
2023-02-14T13:08:03.602Z,5.20
2023-02-14T13:10:38.831Z,5.20
2023-02-14T13:13:31.263Z,5.30
2023-02-14T13:16:15.308Z,5.30
2023-02-14T13:18:51.030Z,5.30
2023-02-14T13:21:24.168Z,5.30
2023-02-14T13:23:59.296Z,5.30
2023-02-14T13:26:31.765Z,5.30
2023-02-14T13:29:06.604Z,5.30
2023-02-14T13:31:34.118Z,5.30
2023-02-14T13:34:08.332Z,5.40
2023-02-14T13:36:36.758Z,5.40
2023-02-14T13:39:04.526Z,5.30
2023-02-14T13:41:31.764Z,5.30
2023-02-14T13:44:01.670Z,5.40
2023-02-14T13:46:34.515Z,5.40
2023-02-14T13:49:24.842Z,5.50
2023-02-14T13:52:02.681Z,5.50
2023-02-14T13:54:47.564Z,5.50
2023-02-14T13:57:34.815Z,5.50
2023-02-14T14:00:19.247Z,5.50
2023-02-14T14:02:47.361Z,5.60
2023-02-14T14:05:42.838Z,5.60
2023-02-14T14:08:22.333Z,5.60
2023-02-14T14:10:50.851Z,5.60
2023-02-14T14:13:42.329Z,5.60
2023-02-14T14:16:29.361Z,5.60
2023-02-14T14:19:04.695Z,5.70
2023-02-14T14:21:34.658Z,5.70
2023-02-14T14:24:25.239Z,5.70
2023-02-14T14:26:56.317Z,5.80
2023-02-14T14:29:38.243Z,5.80
2023-02-14T14:32:09.207Z,5.90
2023-02-14T14:34:35.888Z,5.90
2023-02-14T14:37:15.044Z,6.00
2023-02-14T14:39:41.736Z,6.00
2023-02-14T14:42:13.738Z,6.00
2023-02-14T14:44:47.832Z,6.00
2023-02-14T14:47:28.363Z,6.10
2023-02-14T14:50:00.112Z,6.10
2023-02-14T14:52:39.736Z,6.10
2023-02-14T14:55:09.194Z,6.20
2023-02-14T14:57:40.326Z,6.30
2023-02-14T15:00:36.329Z,6.60
2023-02-14T15:03:14.825Z,6.60
2023-02-14T15:05:47.374Z,6.70
2023-02-14T15:08:33.725Z,6.80
2023-02-14T15:11:11.033Z,6.80
2023-02-14T15:13:53.620Z,6.90
2023-02-14T15:16:28.350Z,6.90
2023-02-14T15:19:06.555Z,7.10
2023-02-14T15:21:33.579Z,7.10
2023-02-14T15:24:02.863Z,7.20
2023-02-14T15:26:32.631Z,7.30
2023-02-14T15:29:04.782Z,7.40
2023-02-14T15:31:36.086Z,7.30
2023-02-14T15:34:04.903Z,7.40
2023-02-14T15:36:33.725Z,7.40
2023-02-14T15:39:03.265Z,7.40
2023-02-14T15:41:29.929Z,7.50
2023-02-14T15:43:57.664Z,7.50
2023-02-14T15:46:24.678Z,7.60
2023-02-14T15:48:52.363Z,7.60
2023-02-14T15:51:25.787Z,7.50
2023-02-14T15:54:15.837Z,7.70
2023-02-14T15:56:49.126Z,7.70
2023-02-14T15:59:26.422Z,7.60
2023-02-14T16:02:31.556Z,7.60
2023-02-14T16:05:17.463Z,7.60
2023-02-14T16:08:07.745Z,7.60
2023-02-14T16:10:38.486Z,7.50
2023-02-14T16:13:14.783Z,7.50
2023-02-14T16:15:57.427Z,7.40
2023-02-14T16:18:45.869Z,7.40
2023-02-14T16:21:21.280Z,7.30
2023-02-14T16:24:08.001Z,7.20
2023-02-14T16:26:38.052Z,7.10
2023-02-14T16:29:09.484Z,7.10
2023-02-14T16:31:48.568Z,6.90
2023-02-14T16:34:23.987Z,6.80
2023-02-14T16:36:50.757Z,6.70
2023-02-14T16:39:20.536Z,6.60
2023-02-14T16:41:48.486Z,6.50
2023-02-14T16:44:17.894Z,6.40
2023-02-14T16:46:46.005Z,6.20
2023-02-14T16:49:13.788Z,6.10
2023-02-14T16:51:44.677Z,6.10
2023-02-14T16:54:19.541Z,6.00
2023-02-14T16:57:08.159Z,6.00
2023-02-14T16:59:34.884Z,6.00
2023-02-14T17:02:02.179Z,6.00
2023-02-14T17:04:28.833Z,6.00
2023-02-14T17:06:57.447Z,6.00
2023-02-14T17:09:29.622Z,6.00
2023-02-14T17:12:00.739Z,5.90
2023-02-14T17:14:32.141Z,5.90
2023-02-14T17:16:59.678Z,5.80
2023-02-14T17:19:26.855Z,5.80
2023-02-14T17:21:56.340Z,5.80
2023-02-14T17:24:23.101Z,5.80
2023-02-14T17:26:49.859Z,5.80
2023-02-14T17:29:16.772Z,5.90
2023-02-14T17:31:44.098Z,5.90
2023-02-14T17:34:10.944Z,5.90
2023-02-14T17:36:38.191Z,5.90
2023-02-14T17:39:07.538Z,5.90
2023-02-14T17:41:34.369Z,5.90
2023-02-14T17:44:05.640Z,5.90
2023-02-14T17:46:33.384Z,5.90
2023-02-14T17:49:02.510Z,6.00
2023-02-14T17:51:29.675Z,5.90
2023-02-14T17:53:58.978Z,5.90
2023-02-14T17:56:26.684Z,5.90
2023-02-14T17:58:55.098Z,5.90
2023-02-14T18:01:26.999Z,5.90
2023-02-14T18:03:54.631Z,5.90
2023-02-14T18:06:21.397Z,5.90
2023-02-14T18:08:50.821Z,5.80
2023-02-14T18:11:19.810Z,5.80
2023-02-14T18:13:46.974Z,5.80
2023-02-14T18:16:16.137Z,5.80
2023-02-14T18:18:42.845Z,5.80
2023-02-14T18:21:11.136Z,5.70
2023-02-14T18:23:38.465Z,5.70
2023-02-14T18:26:08.285Z,5.70
2023-02-14T18:28:36.052Z,5.70
2023-02-14T18:31:08.338Z,5.70
2023-02-14T18:33:35.521Z,5.70
2023-02-14T18:36:04.280Z,5.70
2023-02-14T18:38:34.415Z,5.70
2023-02-14T18:41:10.219Z,5.70
2023-02-14T18:43:37.253Z,5.70
2023-02-14T18:46:06.037Z,5.70
2023-02-14T18:48:33.630Z,5.60
2023-02-14T18:51:07.271Z,5.60
2023-02-14T18:53:34.932Z,5.60
2023-02-14T18:56:13.325Z,5.60
2023-02-14T18:58:41.495Z,5.50
2023-02-14T19:01:12.936Z,5.50
2023-02-14T19:03:40.367Z,5.50
2023-02-14T19:06:08.293Z,5.40
2023-02-14T19:08:37.603Z,5.30
2023-02-14T19:11:09.081Z,5.30
2023-02-14T19:13:35.863Z,5.20
2023-02-14T19:16:10.459Z,5.20
2023-02-14T19:18:37.125Z,5.10
2023-02-14T19:21:11.517Z,5.10
2023-02-14T19:23:38.480Z,5.10
2023-02-14T19:26:13.848Z,5.10
2023-02-14T19:28:41.459Z,5.10
2023-02-14T19:31:08.668Z,5.10
2023-02-14T19:33:42.823Z,5.00
2023-02-14T19:36:12.774Z,5.00
2023-02-14T19:38:59.467Z,5.00
2023-02-14T19:41:30.147Z,5.00
2023-02-14T19:43:58.683Z,4.90
2023-02-14T19:46:26.309Z,4.90
2023-02-14T19:48:53.290Z,4.90
2023-02-14T19:51:27.783Z,4.80
2023-02-14T19:53:55.911Z,4.80
2023-02-14T19:56:25.789Z,4.80
2023-02-14T19:58:52.844Z,4.80
2023-02-14T20:01:25.695Z,4.80
2023-02-14T20:03:53.725Z,4.80
2023-02-14T20:06:21.822Z,4.80
2023-02-14T20:08:51.450Z,4.80
2023-02-14T20:11:35.536Z,4.80
2023-02-14T20:14:03.808Z,4.80
2023-02-14T20:16:33.027Z,4.80
2023-02-14T20:19:02.706Z,4.80
2023-02-14T20:21:29.502Z,4.70
2023-02-14T20:24:01.191Z,4.70
2023-02-14T20:26:29.576Z,4.70
2023-02-14T20:29:03.784Z,4.70
2023-02-14T20:31:32.029Z,4.70
2023-02-14T20:33:59.087Z,4.70
2023-02-14T20:36:26.336Z,4.70
2023-02-14T20:38:57.501Z,4.70
2023-02-14T20:41:30.565Z,4.70
2023-02-14T20:44:05.295Z,4.70
2023-02-14T20:46:33.088Z,4.70
2023-02-14T20:49:00.001Z,4.70
2023-02-14T20:51:27.018Z,4.70
2023-02-14T20:53:56.467Z,4.70
2023-02-14T20:56:24.268Z,4.70
2023-02-14T20:58:50.989Z,5.00
2023-02-14T21:01:23.379Z,4.80
2023-02-14T21:03:52.250Z,4.70
2023-02-14T21:06:30.483Z,4.70
2023-02-14T21:08:57.244Z,4.70
2023-02-14T21:11:25.027Z,4.60
2023-02-14T21:14:02.012Z,4.60
2023-02-14T21:16:30.278Z,4.60
2023-02-14T21:19:01.573Z,4.70
2023-02-14T21:21:34.667Z,4.60
2023-02-14T21:24:12.612Z,4.70
2023-02-14T21:26:39.502Z,4.70
2023-02-14T21:29:06.613Z,4.60
2023-02-14T21:31:34.445Z,4.60
2023-02-14T21:34:05.346Z,4.60
2023-02-14T21:36:35.629Z,4.60
2023-02-14T21:39:04.221Z,4.60
2023-02-14T21:41:31.511Z,4.60
2023-02-14T21:44:00.572Z,4.60
2023-02-14T21:46:33.396Z,4.50
2023-02-14T21:49:20.326Z,4.50
2023-02-14T21:51:50.336Z,4.50
2023-02-14T21:54:17.621Z,4.50
2023-02-14T21:56:45.150Z,4.40
2023-02-14T21:59:12.588Z,4.50
2023-02-14T22:01:45.414Z,4.40
2023-02-14T22:04:13.350Z,4.40
2023-02-14T22:06:41.718Z,4.40
2023-02-14T22:09:09.013Z,4.40
2023-02-14T22:11:35.797Z,4.40
2023-02-14T22:14:02.829Z,4.40
2023-02-14T22:16:29.995Z,4.40
2023-02-14T22:18:56.864Z,4.40
2023-02-14T22:21:27.200Z,4.40
2023-02-14T22:23:55.106Z,4.40
2023-02-14T22:26:31.037Z,4.30
2023-02-14T22:29:00.367Z,4.20
2023-02-14T22:31:30.527Z,4.20
2023-02-14T22:33:57.242Z,4.20
2023-02-14T22:36:24.458Z,4.10
2023-02-14T22:38:51.195Z,4.10
2023-02-14T22:41:20.676Z,4.10
2023-02-14T22:43:47.938Z,4.10
2023-02-14T22:46:23.323Z,4.10
2023-02-14T22:48:50.913Z,4.10
2023-02-14T22:51:23.778Z,4.10
2023-02-14T22:53:53.458Z,4.00
2023-02-14T22:56:26.243Z,4.00
2023-02-14T22:58:54.588Z,4.00
2023-02-14T23:01:22.603Z,3.90
2023-02-14T23:03:57.562Z,3.90
2023-02-14T23:06:33.347Z,3.90
2023-02-14T23:09:00.847Z,3.80
2023-02-14T23:11:36.281Z,3.80
2023-02-14T23:14:21.958Z,3.70
2023-02-14T23:17:07.827Z,3.80
2023-02-14T23:19:54.959Z,3.70
2023-02-14T23:22:28.842Z,3.70
2023-02-14T23:24:58.131Z,3.70
2023-02-14T23:27:32.002Z,3.70
2023-02-14T23:29:58.852Z,3.70
2023-02-14T23:32:25.567Z,3.70
2023-02-14T23:34:52.273Z,3.70
2023-02-14T23:37:19.833Z,3.60
2023-02-14T23:39:46.606Z,3.60
2023-02-14T23:42:14.573Z,3.60
2023-02-14T23:44:43.770Z,3.60
2023-02-14T23:47:11.187Z,3.60
2023-02-14T23:49:39.937Z,3.60
2023-02-14T23:52:11.705Z,3.60
2023-02-14T23:54:38.925Z,3.60
2023-02-14T23:57:07.274Z,3.60
2023-02-14T23:59:34.420Z,3.60
