createdAt,value
2022-10-20T00:01:54.431Z,12.40
2022-10-20T00:04:22.166Z,12.00
2022-10-20T00:06:49.789Z,12.00
2022-10-20T00:09:19.167Z,13.50
2022-10-20T00:11:46.894Z,13.63
2022-10-20T00:14:14.554Z,12.80
2022-10-20T00:16:42.153Z,13.37
2022-10-20T00:19:10.509Z,13.53
2022-10-20T00:21:38.139Z,13.83
2022-10-20T00:24:05.944Z,14.97
2022-10-20T00:26:35.008Z,14.77
2022-10-20T00:29:04.552Z,15.30
2022-10-20T00:31:33.039Z,15.43
2022-10-20T00:34:00.672Z,14.97
2022-10-20T00:36:28.458Z,14.50
2022-10-20T00:39:00.250Z,14.73
2022-10-20T00:41:29.339Z,15.53
2022-10-20T00:44:01.036Z,15.60
2022-10-20T00:46:33.679Z,15.57
2022-10-20T00:49:07.818Z,15.37
2022-10-20T00:51:35.997Z,14.77
2022-10-20T00:54:09.012Z,15.67
2022-10-20T00:56:38.859Z,15.03
2022-10-20T00:59:07.949Z,14.97
2022-10-20T01:01:36.284Z,14.53
2022-10-20T01:04:04.197Z,14.27
2022-10-20T01:06:32.061Z,15.23
2022-10-20T01:08:59.923Z,14.73
2022-10-20T01:11:36.501Z,15.03
2022-10-20T01:14:16.276Z,14.77
2022-10-20T01:16:52.451Z,13.83
2022-10-20T01:19:41.567Z,14.60
2022-10-20T01:22:32.614Z,14.50
2022-10-20T01:25:17.569Z,15.33
2022-10-20T01:27:47.794Z,13.47
2022-10-20T01:30:18.156Z,13.57
2022-10-20T01:32:56.299Z,14.57
2022-10-20T01:35:34.245Z,13.90
2022-10-20T01:38:11.854Z,13.97
2022-10-20T01:40:46.022Z,13.77
2022-10-20T01:43:19.567Z,12.73
2022-10-20T01:45:49.517Z,13.87
2022-10-20T01:48:21.181Z,13.77
2022-10-20T01:50:49.739Z,13.50
2022-10-20T01:53:17.448Z,13.83
2022-10-20T01:55:45.177Z,13.83
2022-10-20T01:58:40.046Z,14.30
2022-10-20T02:01:18.562Z,14.00
2022-10-20T02:03:54.134Z,14.37
2022-10-20T02:06:33.033Z,16.27
2022-10-20T02:09:03.501Z,15.60
2022-10-20T02:11:37.903Z,15.17
2022-10-20T02:14:08.997Z,14.57
2022-10-20T02:16:42.039Z,14.37
2022-10-20T02:19:12.388Z,15.67
2022-10-20T02:21:40.106Z,13.33
2022-10-20T02:24:10.307Z,14.87
2022-10-20T02:26:40.323Z,15.07
2022-10-20T02:29:15.143Z,14.77
2022-10-20T02:31:43.795Z,14.33
2022-10-20T02:34:12.223Z,14.37
2022-10-20T02:36:42.805Z,14.57
2022-10-20T02:39:11.286Z,14.30
2022-10-20T02:41:39.010Z,15.10
2022-10-20T02:44:06.689Z,13.53
2022-10-20T02:46:35.679Z,13.67
2022-10-20T02:49:03.260Z,13.57
2022-10-20T02:51:30.935Z,14.30
2022-10-20T02:53:58.516Z,13.50
2022-10-20T02:56:28.841Z,14.17
2022-10-20T02:58:58.633Z,13.57
2022-10-20T03:01:26.404Z,13.90
2022-10-20T03:03:59.561Z,14.50
2022-10-20T03:06:27.709Z,14.40
2022-10-20T03:08:55.406Z,13.03
2022-10-20T03:11:23.074Z,13.20
2022-10-20T03:13:51.015Z,14.40
2022-10-20T03:16:18.659Z,12.90
2022-10-20T03:18:46.222Z,14.13
2022-10-20T03:21:15.311Z,13.17
2022-10-20T03:23:43.014Z,12.27
2022-10-20T03:26:12.163Z,13.47
2022-10-20T03:28:40.067Z,13.07
2022-10-20T03:31:08.324Z,13.47
2022-10-20T03:33:36.216Z,13.53
2022-10-20T03:36:03.890Z,13.30
2022-10-20T03:38:33.004Z,13.43
2022-10-20T03:43:29.161Z,12.83
2022-10-20T03:46:04.091Z,12.97
2022-10-20T03:48:32.101Z,13.70
2022-10-20T03:51:01.606Z,12.43
2022-10-20T03:53:29.428Z,12.83
2022-10-20T03:55:58.481Z,12.93
2022-10-20T03:58:26.214Z,11.93
2022-10-20T04:00:55.363Z,12.37
2022-10-20T04:03:22.972Z,13.53
2022-10-20T04:05:50.744Z,13.07
2022-10-20T04:08:18.462Z,12.20
2022-10-20T04:10:46.153Z,13.77
2022-10-20T04:13:15.047Z,14.13
2022-10-20T04:15:42.884Z,15.10
2022-10-20T04:18:10.491Z,12.97
2022-10-20T04:20:40.600Z,13.13
2022-10-20T04:23:11.368Z,13.83
2022-10-20T04:25:45.392Z,13.50
2022-10-20T04:28:13.643Z,13.77
2022-10-20T04:30:43.249Z,14.10
2022-10-20T04:33:11.559Z,13.10
2022-10-20T04:35:39.899Z,12.83
2022-10-20T04:38:08.178Z,13.93
2022-10-20T04:40:35.794Z,13.10
2022-10-20T04:43:03.742Z,13.53
2022-10-20T04:45:32.048Z,13.87
2022-10-20T04:48:02.214Z,12.80
2022-10-20T04:50:29.847Z,13.53
2022-10-20T04:52:57.487Z,13.83
2022-10-20T04:55:25.131Z,13.53
2022-10-20T04:57:52.692Z,14.40
2022-10-20T05:00:20.625Z,13.97
2022-10-20T05:02:48.224Z,14.17
2022-10-20T05:05:17.440Z,14.37
2022-10-20T05:07:45.059Z,14.77
2022-10-20T05:10:12.654Z,15.30
2022-10-20T05:12:40.258Z,14.17
2022-10-20T05:15:08.792Z,13.67
2022-10-20T05:17:36.427Z,13.27
2022-10-20T05:20:04.437Z,13.23
2022-10-20T05:22:33.683Z,13.47
2022-10-20T05:25:24.403Z,14.23
2022-10-20T05:27:49.202Z,14.30
2022-10-20T05:30:16.821Z,13.90
2022-10-20T05:32:44.432Z,13.67
2022-10-20T05:35:12.060Z,13.53
2022-10-20T05:37:41.075Z,13.30
2022-10-20T05:40:10.266Z,13.93
2022-10-20T05:42:38.404Z,13.33
2022-10-20T05:45:07.665Z,13.90
2022-10-20T05:47:35.610Z,13.63
2022-10-20T05:50:03.258Z,13.40
2022-10-20T05:52:30.913Z,13.67
2022-10-20T05:55:00.426Z,13.23
2022-10-20T05:57:28.139Z,14.27
2022-10-20T05:59:55.741Z,13.63
2022-10-20T06:02:23.432Z,13.50
2022-10-20T06:04:50.963Z,13.87
2022-10-20T06:07:18.641Z,14.37
2022-10-20T06:09:46.295Z,14.13
2022-10-20T06:12:15.250Z,13.70
2022-10-20T06:14:44.801Z,13.60
2022-10-20T06:17:12.459Z,13.93
2022-10-20T06:19:40.079Z,13.20
2022-10-20T06:22:07.700Z,14.37
2022-10-20T06:24:35.425Z,14.10
2022-10-20T06:27:03.027Z,12.70
2022-10-20T06:29:31.948Z,12.73
2022-10-20T06:31:59.495Z,13.87
2022-10-20T06:34:27.320Z,13.93
2022-10-20T06:36:54.884Z,12.83
2022-10-20T06:39:24.666Z,13.57
2022-10-20T06:41:54.076Z,14.53
2022-10-20T06:44:23.771Z,13.63
2022-10-20T06:46:53.362Z,14.80
2022-10-20T06:49:21.869Z,12.53
2022-10-20T06:51:50.235Z,12.80
2022-10-20T06:54:17.939Z,13.17
2022-10-20T06:56:45.625Z,12.67
2022-10-20T06:59:13.262Z,14.07
2022-10-20T07:01:40.989Z,14.07
2022-10-20T07:04:14.646Z,13.80
2022-10-20T07:06:44.440Z,12.63
2022-10-20T07:09:14.800Z,12.47
2022-10-20T07:11:43.054Z,12.33
2022-10-20T07:14:12.540Z,12.67
2022-10-20T07:16:40.181Z,12.03
2022-10-20T07:19:08.014Z,12.57
2022-10-20T07:21:39.271Z,12.37
2022-10-20T07:24:10.230Z,12.50
2022-10-20T07:26:40.205Z,11.97
2022-10-20T07:29:08.734Z,10.67
2022-10-20T07:31:38.883Z,11.03
2022-10-20T07:34:26.191Z,11.47
2022-10-20T07:36:57.737Z,11.30
2022-10-20T07:39:26.356Z,11.30
2022-10-20T07:41:54.042Z,11.20
2022-10-20T07:44:21.759Z,11.70
2022-10-20T07:46:49.549Z,11.53
2022-10-20T07:52:08.956Z,11.37
2022-10-20T07:54:37.161Z,12.10
2022-10-20T07:57:05.014Z,11.57
2022-10-20T07:59:32.678Z,10.47
2022-10-20T08:02:00.643Z,10.70
2022-10-20T08:04:29.009Z,10.93
2022-10-20T08:06:56.601Z,11.27
2022-10-20T08:09:25.569Z,10.70
2022-10-20T08:11:55.509Z,11.97
2022-10-20T08:14:25.382Z,12.07
2022-10-20T08:17:12.462Z,12.90
2022-10-20T08:19:52.324Z,10.90
2022-10-20T08:22:20.280Z,10.13
2022-10-20T08:24:49.245Z,10.47
2022-10-20T08:27:16.979Z,10.50
2022-10-20T08:29:50.863Z,12.50
2022-10-20T08:32:28.065Z,10.67
2022-10-20T08:34:56.941Z,10.80
2022-10-20T08:37:24.803Z,10.83
2022-10-20T08:39:53.805Z,10.43
2022-10-20T08:42:21.502Z,11.10
2022-10-20T08:44:49.771Z,10.37
2022-10-20T08:47:29.234Z,9.40
2022-10-20T08:50:00.746Z,9.37
2022-10-20T08:52:28.660Z,9.47
2022-10-20T08:54:58.755Z,10.60
2022-10-20T08:57:28.652Z,9.50
2022-10-20T09:00:04.785Z,9.53
2022-10-20T09:02:35.884Z,10.20
2022-10-20T09:05:05.645Z,10.50
2022-10-20T09:07:36.238Z,9.70
2022-10-20T09:10:14.841Z,9.93
2022-10-20T09:12:45.262Z,8.87
2022-10-20T09:15:14.929Z,10.07
2022-10-20T09:17:46.139Z,9.07
2022-10-20T09:20:20.279Z,8.13
2022-10-20T09:22:50.807Z,9.00
2022-10-20T09:25:24.230Z,8.53
2022-10-20T09:28:12.572Z,7.67
2022-10-20T09:30:48.217Z,8.77
2022-10-20T09:33:29.122Z,8.63
2022-10-20T09:36:04.039Z,8.63
2022-10-20T09:38:35.146Z,9.17
2022-10-20T09:41:12.491Z,9.37
2022-10-20T09:43:48.897Z,9.80
2022-10-20T09:46:22.153Z,10.50
2022-10-20T09:48:51.679Z,9.80
2022-10-20T09:51:22.560Z,8.90
2022-10-20T09:53:58.523Z,9.07
2022-10-20T09:56:29.981Z,10.10
2022-10-20T09:58:59.235Z,10.27
2022-10-20T10:01:27.029Z,9.57
2022-10-20T10:03:59.885Z,9.43
2022-10-20T10:06:40.508Z,9.67
2022-10-20T10:09:31.164Z,9.30
2022-10-20T10:12:03.180Z,9.43
2022-10-20T10:14:34.192Z,10.00
2022-10-20T10:17:02.563Z,9.53
2022-10-20T10:19:32.646Z,10.00
2022-10-20T10:22:02.589Z,9.27
2022-10-20T10:24:39.180Z,8.10
2022-10-20T10:27:20.346Z,8.40
2022-10-20T10:29:48.508Z,9.13
2022-10-20T10:32:18.047Z,8.23
2022-10-20T10:35:08.710Z,8.07
2022-10-20T10:37:39.051Z,7.73
2022-10-20T10:40:16.190Z,7.63
2022-10-20T10:42:56.500Z,8.00
2022-10-20T10:45:44.748Z,7.80
2022-10-20T10:48:55.227Z,8.70
2022-10-20T10:51:33.105Z,7.97
2022-10-20T10:54:18.194Z,6.83
2022-10-20T10:56:48.809Z,7.80
2022-10-20T10:59:23.054Z,7.00
2022-10-20T11:02:13.529Z,6.80
2022-10-20T11:04:58.535Z,7.20
2022-10-20T11:07:35.024Z,6.90
2022-10-20T11:10:10.743Z,7.10
2022-10-20T11:13:03.160Z,7.03
2022-10-20T11:15:48.132Z,7.70
2022-10-20T11:18:30.006Z,7.20
2022-10-20T11:21:08.988Z,6.50
2022-10-20T11:23:54.374Z,7.07
2022-10-20T11:26:29.163Z,6.23
2022-10-20T11:28:58.815Z,6.63
2022-10-20T11:31:35.111Z,6.13
2022-10-20T11:34:06.910Z,6.90
2022-10-20T11:36:41.417Z,6.20
2022-10-20T11:39:20.569Z,5.67
2022-10-20T11:41:50.593Z,5.60
2022-10-20T11:44:25.566Z,5.33
2022-10-20T11:46:58.732Z,6.13
2022-10-20T11:49:26.522Z,5.93
2022-10-20T11:52:14.616Z,5.57
2022-10-20T11:55:05.246Z,4.93
2022-10-20T11:57:46.154Z,4.37
2022-10-20T12:00:26.196Z,4.37
2022-10-20T12:03:34.936Z,4.07
2022-10-20T12:06:18.838Z,4.93
2022-10-20T12:09:05.018Z,4.00
2022-10-20T12:11:38.415Z,4.30
2022-10-20T12:14:18.715Z,4.87
2022-10-20T12:17:28.086Z,4.17
2022-10-20T12:20:37.412Z,4.70
2022-10-20T12:23:05.090Z,4.33
2022-10-20T12:25:41.887Z,3.88
2022-10-20T12:28:43.365Z,3.92
2022-10-20T12:31:10.988Z,4.03
2022-10-20T12:33:41.779Z,4.32
2022-10-20T12:36:30.740Z,4.47
2022-10-20T12:39:16.032Z,4.05
2022-10-20T12:41:56.023Z,4.60
2022-10-20T12:44:24.600Z,4.10
2022-10-20T12:46:57.905Z,4.47
2022-10-20T12:49:30.961Z,4.30
2022-10-20T12:52:01.205Z,3.33
2022-10-20T12:54:35.540Z,3.97
2022-10-20T12:57:07.036Z,4.13
2022-10-20T12:59:41.489Z,4.50
2022-10-20T13:02:33.390Z,3.55
2022-10-20T13:05:04.762Z,4.13
2022-10-20T13:08:04.433Z,4.25
2022-10-20T13:10:35.284Z,3.70
2022-10-20T13:13:41.946Z,4.07
2022-10-20T13:16:20.245Z,3.90
2022-10-20T13:18:50.624Z,5.10
2022-10-20T13:21:27.959Z,4.20
2022-10-20T13:24:02.525Z,4.35
2022-10-20T13:26:32.605Z,4.45
2022-10-20T13:29:01.804Z,3.75
2022-10-20T13:31:33.560Z,4.50
2022-10-20T13:34:08.511Z,4.47
2022-10-20T13:37:00.194Z,3.30
2022-10-20T13:39:38.485Z,3.97
2022-10-20T13:42:19.471Z,4.07
2022-10-20T13:44:57.574Z,3.97
2022-10-20T13:47:49.235Z,4.50
2022-10-20T13:50:21.122Z,4.10
2022-10-20T13:52:52.047Z,4.53
2022-10-20T13:55:23.784Z,3.90
2022-10-20T13:57:55.446Z,4.50
2022-10-20T14:00:26.032Z,4.22
2022-10-20T14:02:57.251Z,4.10
2022-10-20T14:05:26.750Z,4.70
2022-10-20T14:07:54.969Z,4.05
2022-10-20T14:10:32.766Z,4.25
2022-10-20T14:13:02.516Z,4.70
2022-10-20T14:15:32.903Z,4.28
2022-10-20T14:18:03.603Z,4.78
2022-10-20T14:20:32.771Z,4.57
2022-10-20T14:23:02.899Z,4.82
2022-10-20T14:25:33.218Z,4.90
2022-10-20T14:28:05.179Z,4.38
2022-10-20T14:30:38.684Z,4.90
2022-10-20T14:33:14.812Z,4.70
2022-10-20T14:35:44.849Z,4.65
2022-10-20T14:38:19.205Z,5.22
2022-10-20T14:40:53.716Z,5.00
2022-10-20T14:43:25.243Z,4.60
2022-10-20T14:45:54.647Z,5.07
2022-10-20T14:48:23.088Z,4.90
2022-10-20T14:50:50.991Z,4.82
2022-10-20T14:53:31.744Z,4.80
2022-10-20T14:56:02.791Z,5.18
2022-10-20T14:58:37.899Z,5.35
2022-10-20T15:01:27.634Z,4.90
2022-10-20T15:04:16.073Z,4.82
2022-10-20T15:06:44.350Z,5.15
2022-10-20T15:09:19.863Z,5.55
2022-10-20T15:11:49.332Z,5.70
2022-10-20T15:14:18.062Z,5.20
2022-10-20T15:16:48.222Z,5.40
2022-10-20T15:19:37.678Z,5.63
2022-10-20T15:24:48.919Z,5.72
2022-10-20T15:27:18.922Z,5.13
2022-10-20T15:29:49.907Z,5.22
2022-10-20T15:32:18.181Z,5.07
2022-10-20T15:34:45.851Z,5.05
2022-10-20T15:37:13.447Z,5.30
2022-10-20T15:39:41.047Z,5.28
2022-10-20T15:42:11.333Z,6.05
2022-10-20T15:44:40.286Z,5.63
2022-10-20T15:47:09.899Z,5.10
2022-10-20T15:49:37.497Z,5.18
2022-10-20T15:52:05.204Z,5.78
2022-10-20T15:54:32.751Z,6.18
2022-10-20T15:57:00.302Z,5.82
2022-10-20T15:59:28.411Z,4.97
2022-10-20T16:01:57.771Z,5.57
2022-10-20T16:04:26.886Z,6.45
2022-10-20T16:06:58.869Z,5.07
2022-10-20T16:09:29.502Z,5.72
2022-10-20T16:11:57.484Z,6.03
2022-10-20T16:14:25.060Z,5.72
2022-10-20T16:16:52.776Z,5.43
2022-10-20T16:19:21.740Z,6.50
2022-10-20T16:21:49.350Z,5.10
2022-10-20T16:24:16.935Z,6.47
2022-10-20T16:26:44.560Z,9.57
2022-10-20T16:29:12.159Z,8.25
2022-10-20T16:31:39.739Z,6.20
2022-10-20T16:34:07.330Z,6.70
2022-10-20T16:36:36.257Z,5.55
2022-10-20T16:39:04.031Z,6.35
2022-10-20T16:41:31.583Z,6.03
2022-10-20T16:44:01.185Z,5.97
2022-10-20T16:46:29.481Z,6.65
2022-10-20T16:48:57.311Z,6.72
2022-10-20T16:51:25.152Z,6.45
2022-10-20T16:53:57.275Z,5.43
2022-10-20T16:56:27.363Z,5.70
2022-10-20T16:58:55.015Z,6.25
2022-10-20T17:01:23.403Z,5.65
2022-10-20T17:03:52.612Z,5.78
2022-10-20T17:06:22.311Z,5.75
2022-10-20T17:08:50.548Z,5.57
2022-10-20T17:11:21.466Z,5.35
2022-10-20T17:13:49.271Z,5.60
2022-10-20T17:16:19.579Z,5.83
2022-10-20T17:18:48.494Z,5.97
2022-10-20T17:21:16.701Z,4.80
2022-10-20T17:23:45.570Z,5.47
2022-10-20T17:26:15.511Z,5.77
2022-10-20T17:28:45.169Z,6.32
2022-10-20T17:33:48.090Z,5.33
2022-10-20T17:36:16.289Z,5.80
2022-10-20T17:38:44.114Z,6.30
2022-10-20T17:41:13.827Z,5.43
2022-10-20T17:43:41.813Z,5.70
2022-10-20T17:46:14.366Z,5.60
2022-10-20T17:48:41.967Z,5.53
2022-10-20T17:51:12.775Z,5.90
2022-10-20T17:53:43.505Z,6.17
2022-10-20T17:56:13.289Z,5.70
2022-10-20T17:58:42.548Z,6.40
2022-10-20T18:01:13.399Z,6.38
2022-10-20T18:03:41.823Z,6.07
2022-10-20T18:06:11.773Z,6.20
2022-10-20T18:08:39.802Z,5.97
2022-10-20T18:11:11.004Z,5.83
2022-10-20T18:13:40.331Z,6.03
2022-10-20T18:16:10.361Z,6.67
2022-10-20T18:18:39.750Z,6.03
2022-10-20T18:21:08.619Z,6.00
2022-10-20T18:23:37.082Z,5.97
2022-10-20T18:26:07.659Z,6.63
2022-10-20T18:28:35.960Z,6.00
2022-10-20T18:31:07.969Z,5.97
2022-10-20T18:33:36.522Z,8.53
2022-10-20T18:36:06.982Z,6.70
2022-10-20T18:38:36.592Z,6.38
2022-10-20T18:41:05.711Z,7.50
2022-10-20T18:43:33.701Z,5.97
2022-10-20T18:46:01.859Z,6.17
2022-10-20T18:48:29.418Z,5.87
2022-10-20T18:50:58.576Z,5.87
2022-10-20T18:53:28.269Z,6.07
2022-10-20T18:56:00.541Z,6.00
2022-10-20T18:58:28.690Z,6.13
2022-10-20T19:01:00.792Z,7.20
2022-10-20T19:03:31.563Z,6.37
2022-10-20T19:06:00.464Z,6.27
2022-10-20T19:08:29.665Z,6.70
2022-10-20T19:10:58.235Z,5.53
2022-10-20T19:13:26.730Z,5.80
2022-10-20T19:15:54.807Z,5.83
2022-10-20T19:18:23.329Z,5.37
2022-10-20T19:20:58.107Z,5.47
2022-10-20T19:23:26.488Z,6.40
2022-10-20T19:26:06.773Z,5.63
2022-10-20T19:28:36.660Z,6.53
2022-10-20T19:31:20.565Z,6.57
2022-10-20T19:33:50.405Z,6.37
2022-10-20T19:36:18.161Z,6.70
2022-10-20T19:38:46.679Z,6.13
2022-10-20T19:41:16.150Z,5.90
2022-10-20T19:43:44.020Z,6.13
2022-10-20T19:46:14.358Z,5.60
2022-10-20T19:48:42.622Z,5.77
2022-10-20T19:51:10.469Z,6.13
2022-10-20T19:53:39.125Z,6.57
2022-10-20T19:56:08.254Z,6.00
2022-10-20T19:58:40.313Z,6.73
2022-10-20T20:01:11.583Z,6.63
2022-10-20T20:03:39.303Z,6.33
2022-10-20T20:06:10.069Z,6.43
2022-10-20T20:08:38.236Z,6.17
2022-10-20T20:11:06.677Z,5.53
2022-10-20T20:13:34.278Z,5.97
2022-10-20T20:16:07.468Z,6.30
2022-10-20T20:18:35.778Z,6.43
2022-10-20T20:21:05.057Z,6.10
2022-10-20T20:23:47.603Z,6.03
2022-10-20T20:26:21.880Z,6.20
2022-10-20T20:28:49.500Z,5.97
2022-10-20T20:31:18.480Z,5.97
2022-10-20T20:33:46.091Z,5.60
2022-10-20T20:36:13.733Z,5.80
2022-10-20T20:38:41.736Z,5.43
2022-10-20T20:41:12.259Z,6.13
2022-10-20T20:43:40.823Z,7.07
2022-10-20T20:46:10.057Z,6.53
2022-10-20T20:48:39.866Z,6.43
2022-10-20T20:51:07.847Z,5.93
2022-10-20T20:53:36.189Z,5.97
2022-10-20T20:56:06.381Z,5.67
2022-10-20T20:58:34.976Z,5.90
2022-10-20T21:01:04.330Z,6.30
2022-10-20T21:03:32.468Z,5.43
2022-10-20T21:06:05.463Z,6.13
2022-10-20T21:08:33.881Z,6.27
2022-10-20T21:11:08.002Z,6.37
2022-10-20T21:13:36.448Z,6.83
2022-10-20T21:16:15.237Z,6.77
2022-10-20T21:18:45.021Z,7.10
2022-10-20T21:21:15.589Z,7.60
2022-10-20T21:23:43.489Z,8.00
2022-10-20T21:26:13.637Z,8.70
2022-10-20T21:28:42.194Z,9.20
2022-10-20T21:31:11.550Z,8.33
2022-10-20T21:33:40.058Z,8.17
2022-10-20T21:36:09.717Z,8.83
2022-10-20T21:38:40.052Z,9.90
2022-10-20T21:41:09.321Z,8.27
2022-10-20T21:43:39.302Z,9.10
2022-10-20T21:46:12.872Z,8.50
2022-10-20T21:48:40.930Z,8.30
2022-10-20T21:51:10.793Z,7.63
2022-10-20T21:53:40.092Z,7.00
2022-10-20T21:56:10.832Z,7.53
2022-10-20T21:58:38.799Z,6.73
2022-10-20T22:01:10.901Z,6.30
2022-10-20T22:03:39.419Z,6.83
2022-10-20T22:06:08.033Z,6.93
2022-10-20T22:08:36.521Z,7.23
2022-10-20T22:11:08.998Z,6.77
2022-10-20T22:13:37.095Z,6.80
2022-10-20T22:16:06.890Z,7.10
2022-10-20T22:18:34.552Z,6.70
2022-10-20T22:21:03.918Z,6.83
2022-10-20T22:23:31.547Z,6.53
2022-10-20T22:25:59.282Z,6.37
2022-10-20T22:28:29.084Z,6.47
2022-10-20T22:30:56.730Z,6.40
2022-10-20T22:33:24.632Z,6.80
2022-10-20T22:35:52.562Z,6.27
2022-10-20T22:38:20.221Z,5.93
2022-10-20T22:40:47.822Z,6.70
2022-10-20T22:43:15.513Z,6.30
2022-10-20T22:45:44.508Z,6.30
2022-10-20T22:48:12.120Z,6.93
2022-10-20T22:50:39.731Z,6.73
2022-10-20T22:53:07.328Z,7.23
2022-10-20T22:55:34.988Z,6.87
2022-10-20T22:58:02.607Z,6.87
2022-10-20T23:00:30.350Z,6.10
2022-10-20T23:02:59.312Z,6.87
2022-10-20T23:05:27.227Z,7.13
2022-10-20T23:07:55.030Z,6.43
2022-10-20T23:10:22.696Z,6.57
2022-10-20T23:12:50.707Z,6.50
2022-10-20T23:15:18.416Z,6.50
2022-10-20T23:17:46.397Z,6.60
2022-10-20T23:20:15.409Z,6.87
2022-10-20T23:22:42.988Z,6.53
2022-10-20T23:25:10.944Z,6.90
2022-10-20T23:27:39.307Z,6.63
2022-10-20T23:30:08.226Z,6.27
2022-10-20T23:32:35.866Z,6.53
2022-10-20T23:35:03.449Z,6.53
2022-10-20T23:37:34.078Z,6.40
2022-10-20T23:40:01.654Z,6.20
2022-10-20T23:42:29.233Z,6.20
2022-10-20T23:45:02.557Z,6.07
2022-10-20T23:47:30.285Z,5.80
2022-10-20T23:49:57.870Z,6.47
2022-10-20T23:52:25.528Z,6.80
2022-10-20T23:54:55.701Z,5.83
2022-10-20T23:57:25.226Z,5.70
2022-10-20T23:59:52.851Z,6.60
