createdAt,value
2023-05-19T00:02:09.358Z,14.80
2023-05-19T00:04:37.742Z,14.80
2023-05-19T00:07:05.707Z,14.90
2023-05-19T00:09:33.082Z,14.80
2023-05-19T00:12:00.679Z,14.70
2023-05-19T00:14:29.103Z,14.70
2023-05-19T00:16:57.990Z,14.80
2023-05-19T00:19:25.638Z,14.90
2023-05-19T00:21:52.666Z,14.90
2023-05-19T00:24:19.743Z,14.90
2023-05-19T00:26:46.713Z,14.80
2023-05-19T00:29:18.444Z,14.80
2023-05-19T00:31:45.595Z,14.70
2023-05-19T00:34:12.659Z,14.70
2023-05-19T00:36:39.724Z,14.60
2023-05-19T00:39:06.754Z,14.70
2023-05-19T00:41:33.905Z,14.90
2023-05-19T00:44:00.876Z,14.80
2023-05-19T00:46:28.331Z,14.70
2023-05-19T00:48:55.504Z,14.70
2023-05-19T00:51:25.153Z,14.80
2023-05-19T00:53:52.886Z,14.80
2023-05-19T00:56:21.884Z,14.70
2023-05-19T00:58:51.433Z,14.50
2023-05-19T01:01:21.486Z,14.60
2023-05-19T01:03:49.341Z,14.70
2023-05-19T01:06:19.156Z,14.60
2023-05-19T01:08:46.553Z,14.60
2023-05-19T01:11:13.579Z,14.50
2023-05-19T01:13:42.300Z,14.50
2023-05-19T01:16:39.094Z,14.60
2023-05-19T01:19:29.380Z,14.70
2023-05-19T01:22:14.928Z,14.60
2023-05-19T01:24:53.457Z,14.70
2023-05-19T01:27:47.197Z,14.70
2023-05-19T01:30:27.271Z,14.80
2023-05-19T01:32:58.752Z,14.60
2023-05-19T01:35:26.671Z,14.70
2023-05-19T01:37:57.123Z,14.70
2023-05-19T01:40:25.948Z,14.60
2023-05-19T01:42:56.149Z,14.50
2023-05-19T01:45:25.264Z,14.50
2023-05-19T01:47:58.560Z,14.50
2023-05-19T01:50:26.096Z,14.50
2023-05-19T01:52:53.351Z,14.50
2023-05-19T01:55:21.317Z,14.50
2023-05-19T01:58:17.608Z,14.50
2023-05-19T02:00:59.849Z,14.30
2023-05-19T02:03:33.565Z,14.20
2023-05-19T02:06:39.055Z,14.30
2023-05-19T02:09:37.761Z,14.20
2023-05-19T02:12:18.843Z,14.40
2023-05-19T02:14:52.925Z,14.30
2023-05-19T02:17:21.586Z,14.40
2023-05-19T02:19:48.748Z,14.30
2023-05-19T02:22:15.972Z,14.30
2023-05-19T02:24:44.469Z,14.30
2023-05-19T02:27:11.606Z,14.50
2023-05-19T02:29:38.616Z,14.60
2023-05-19T02:32:06.838Z,14.60
2023-05-19T02:34:34.063Z,14.70
2023-05-19T02:37:01.383Z,14.60
2023-05-19T02:39:30.357Z,14.50
2023-05-19T02:41:57.447Z,14.60
2023-05-19T02:44:24.493Z,14.60
2023-05-19T02:46:51.718Z,14.60
2023-05-19T02:49:18.792Z,14.60
2023-05-19T02:51:45.989Z,14.50
2023-05-19T02:54:13.054Z,14.50
2023-05-19T02:56:40.225Z,14.30
2023-05-19T02:59:07.404Z,14.20
2023-05-19T03:01:34.508Z,14.30
2023-05-19T03:04:01.673Z,14.30
2023-05-19T03:06:29.545Z,14.10
2023-05-19T03:08:56.549Z,14.00
2023-05-19T03:11:23.670Z,13.90
2023-05-19T03:13:50.838Z,13.90
2023-05-19T03:16:17.962Z,13.70
2023-05-19T03:18:45.011Z,13.50
2023-05-19T03:21:12.097Z,13.30
2023-05-19T03:23:39.160Z,13.40
2023-05-19T03:26:06.329Z,13.70
2023-05-19T03:28:33.369Z,13.70
2023-05-19T03:31:00.488Z,13.80
2023-05-19T03:33:29.947Z,13.90
2023-05-19T03:35:57.828Z,13.90
2023-05-19T03:38:25.335Z,13.70
2023-05-19T03:40:53.707Z,13.60
2023-05-19T03:43:20.770Z,13.50
2023-05-19T03:45:47.992Z,13.40
2023-05-19T03:48:16.091Z,13.20
2023-05-19T03:50:44.639Z,13.10
2023-05-19T03:53:11.702Z,13.00
2023-05-19T03:55:39.403Z,12.80
2023-05-19T03:58:06.516Z,12.70
2023-05-19T04:00:34.028Z,12.50
2023-05-19T04:03:01.498Z,12.50
2023-05-19T04:05:28.736Z,12.40
2023-05-19T04:07:55.858Z,12.40
2023-05-19T04:10:22.947Z,12.40
2023-05-19T04:12:50.178Z,12.50
2023-05-19T04:15:17.256Z,12.40
2023-05-19T04:17:44.484Z,12.40
2023-05-19T04:20:12.208Z,12.60
2023-05-19T04:22:39.321Z,12.30
2023-05-19T04:25:07.692Z,12.10
2023-05-19T04:27:39.029Z,12.10
2023-05-19T04:30:06.941Z,12.10
2023-05-19T04:32:34.074Z,12.20
2023-05-19T04:35:01.247Z,12.10
2023-05-19T04:37:28.293Z,12.20
2023-05-19T04:39:55.550Z,12.20
2023-05-19T04:42:22.669Z,12.20
2023-05-19T04:44:51.812Z,12.30
2023-05-19T04:47:21.609Z,12.40
2023-05-19T04:49:48.839Z,12.60
2023-05-19T04:52:16.038Z,12.70
2023-05-19T04:54:43.167Z,12.90
2023-05-19T04:57:10.608Z,12.70
2023-05-19T04:59:37.743Z,12.80
2023-05-19T05:02:04.991Z,12.60
2023-05-19T05:04:32.718Z,12.70
2023-05-19T05:06:59.764Z,12.70
2023-05-19T05:09:26.942Z,12.90
2023-05-19T05:11:54.306Z,13.00
2023-05-19T05:14:21.681Z,13.00
2023-05-19T05:16:49.665Z,13.00
2023-05-19T05:19:17.385Z,13.10
2023-05-19T05:21:44.890Z,13.00
2023-05-19T05:24:12.535Z,12.90
2023-05-19T05:26:39.755Z,12.80
2023-05-19T05:29:08.252Z,12.80
2023-05-19T05:31:35.309Z,12.80
2023-05-19T05:34:02.719Z,12.80
2023-05-19T05:36:31.624Z,12.80
2023-05-19T05:38:59.629Z,12.80
2023-05-19T05:41:27.466Z,12.70
2023-05-19T05:43:54.538Z,12.70
2023-05-19T05:46:21.716Z,12.80
2023-05-19T05:48:49.032Z,12.90
2023-05-19T05:51:16.452Z,12.90
2023-05-19T05:53:48.817Z,13.00
2023-05-19T05:56:16.230Z,13.10
2023-05-19T05:58:44.064Z,13.20
2023-05-19T06:01:11.680Z,13.40
2023-05-19T06:03:46.414Z,13.50
2023-05-19T06:06:13.750Z,13.50
2023-05-19T06:08:40.936Z,13.60
2023-05-19T06:11:09.446Z,13.60
2023-05-19T06:13:36.919Z,13.80
2023-05-19T06:16:04.763Z,13.70
2023-05-19T06:18:32.574Z,13.90
2023-05-19T06:20:59.859Z,14.00
2023-05-19T06:23:29.088Z,14.00
2023-05-19T06:25:56.765Z,14.20
2023-05-19T06:28:23.853Z,14.50
2023-05-19T06:30:50.982Z,14.50
2023-05-19T06:33:18.012Z,14.50
2023-05-19T06:35:45.208Z,14.40
2023-05-19T06:38:12.272Z,14.40
2023-05-19T06:40:39.436Z,14.50
2023-05-19T06:43:06.641Z,14.60
2023-05-19T06:45:33.726Z,14.70
2023-05-19T06:48:01.048Z,14.90
2023-05-19T06:50:28.322Z,14.90
2023-05-19T06:52:55.683Z,14.80
2023-05-19T06:55:22.922Z,14.90
2023-05-19T06:57:50.779Z,15.30
2023-05-19T07:00:20.611Z,15.40
2023-05-19T07:02:50.325Z,15.60
2023-05-19T07:05:17.733Z,15.60
2023-05-19T07:07:44.975Z,15.90
2023-05-19T07:10:12.122Z,15.90
2023-05-19T07:12:39.280Z,15.90
2023-05-19T07:15:06.910Z,16.20
2023-05-19T07:17:34.075Z,16.20
2023-05-19T07:20:01.771Z,16.40
2023-05-19T07:22:28.958Z,16.70
2023-05-19T07:24:57.191Z,16.90
2023-05-19T07:27:24.457Z,16.90
2023-05-19T07:29:51.542Z,16.80
2023-05-19T07:32:18.983Z,17.20
2023-05-19T07:34:46.334Z,17.40
2023-05-19T07:37:13.403Z,17.70
2023-05-19T07:39:40.673Z,18.20
2023-05-19T07:42:07.883Z,18.50
2023-05-19T07:44:35.215Z,18.60
2023-05-19T07:47:02.446Z,19.00
2023-05-19T07:49:29.611Z,19.30
2023-05-19T07:51:57.160Z,19.60
2023-05-19T07:54:24.418Z,19.80
2023-05-19T07:56:51.870Z,20.00
2023-05-19T07:59:19.619Z,19.50
2023-05-19T08:01:46.851Z,19.40
2023-05-19T08:04:14.239Z,19.30
2023-05-19T08:06:42.864Z,19.60
2023-05-19T08:09:10.352Z,19.70
2023-05-19T08:11:37.618Z,19.70
2023-05-19T08:14:05.500Z,19.80
2023-05-19T08:16:32.644Z,19.90
2023-05-19T08:19:02.785Z,20.10
2023-05-19T08:21:29.981Z,20.60
2023-05-19T08:23:57.687Z,20.90
2023-05-19T08:26:24.835Z,21.00
2023-05-19T08:28:52.178Z,21.50
2023-05-19T08:31:19.637Z,21.10
2023-05-19T08:33:46.852Z,20.80
2023-05-19T08:36:14.178Z,21.10
2023-05-19T08:38:41.268Z,21.50
2023-05-19T08:41:08.829Z,21.40
2023-05-19T08:43:36.060Z,21.10
2023-05-19T08:46:04.342Z,20.70
2023-05-19T08:48:32.468Z,20.20
2023-05-19T08:51:25.527Z,20.30
2023-05-19T08:53:57.792Z,20.70
2023-05-19T08:56:26.791Z,20.30
2023-05-19T08:58:56.635Z,20.20
2023-05-19T09:01:24.171Z,19.70
2023-05-19T09:03:52.525Z,19.40
2023-05-19T09:06:19.711Z,19.40
2023-05-19T09:08:47.260Z,19.70
2023-05-19T09:11:14.659Z,20.20
2023-05-19T09:13:42.229Z,20.30
2023-05-19T09:16:09.566Z,20.20
2023-05-19T09:18:40.009Z,20.00
2023-05-19T09:21:07.580Z,20.00
2023-05-19T09:23:35.004Z,19.90
2023-05-19T09:26:04.513Z,19.70
2023-05-19T09:28:36.472Z,19.60
2023-05-19T09:31:04.648Z,19.50
2023-05-19T09:33:36.916Z,19.40
2023-05-19T09:36:13.836Z,19.40
2023-05-19T09:38:41.564Z,19.70
2023-05-19T09:41:10.082Z,19.70
2023-05-19T09:43:37.417Z,19.60
2023-05-19T09:46:06.145Z,19.50
2023-05-19T09:48:34.764Z,19.40
2023-05-19T09:51:03.361Z,19.80
2023-05-19T09:53:31.451Z,19.90
2023-05-19T09:55:59.227Z,19.40
2023-05-19T09:58:28.023Z,19.10
2023-05-19T10:00:56.400Z,19.20
2023-05-19T10:03:24.155Z,19.30
2023-05-19T10:05:53.190Z,19.20
2023-05-19T10:08:21.616Z,19.10
2023-05-19T10:10:48.730Z,19.10
2023-05-19T10:13:16.884Z,19.30
2023-05-19T10:15:57.457Z,19.10
2023-05-19T10:18:27.613Z,19.10
2023-05-19T10:20:55.150Z,19.20
2023-05-19T10:23:22.706Z,19.20
2023-05-19T10:25:52.507Z,19.10
2023-05-19T10:28:25.040Z,19.20
2023-05-19T10:30:56.669Z,19.20
2023-05-19T10:33:37.309Z,19.00
2023-05-19T10:36:21.774Z,18.90
2023-05-19T10:38:58.908Z,18.80
2023-05-19T10:41:45.135Z,18.90
2023-05-19T10:44:25.347Z,18.90
2023-05-19T10:46:54.348Z,18.80
2023-05-19T10:49:23.955Z,18.70
2023-05-19T10:51:55.070Z,18.80
2023-05-19T10:54:43.614Z,18.80
2023-05-19T10:57:16.353Z,18.70
2023-05-19T10:59:47.299Z,18.90
2023-05-19T11:02:47.583Z,19.00
2023-05-19T11:05:18.441Z,19.10
2023-05-19T11:08:02.422Z,18.90
2023-05-19T11:10:29.820Z,18.90
2023-05-19T11:13:00.636Z,18.90
2023-05-19T11:15:28.434Z,18.90
2023-05-19T11:17:56.842Z,19.00
2023-05-19T11:20:26.032Z,19.00
2023-05-19T11:23:08.645Z,19.10
2023-05-19T11:26:02.268Z,19.10
2023-05-19T11:28:30.722Z,19.30
2023-05-19T11:30:59.277Z,19.60
2023-05-19T11:33:27.502Z,19.60
2023-05-19T11:35:58.320Z,19.70
2023-05-19T11:38:30.245Z,19.90
2023-05-19T11:40:57.693Z,20.20
2023-05-19T11:43:26.142Z,20.00
2023-05-19T11:45:56.685Z,20.00
2023-05-19T11:48:26.368Z,20.10
2023-05-19T11:50:53.909Z,20.20
2023-05-19T11:53:21.233Z,20.00
2023-05-19T11:55:49.173Z,19.80
2023-05-19T11:58:17.066Z,19.80
2023-05-19T12:00:47.851Z,19.90
2023-05-19T12:03:15.536Z,19.90
2023-05-19T12:05:48.351Z,19.80
2023-05-19T12:08:18.743Z,20.10
2023-05-19T12:10:51.858Z,20.10
2023-05-19T12:13:19.923Z,20.00
2023-05-19T12:15:47.344Z,19.70
2023-05-19T12:18:14.634Z,19.60
2023-05-19T12:20:42.042Z,19.50
2023-05-19T12:23:09.335Z,19.60
2023-05-19T12:25:38.445Z,19.70
2023-05-19T12:28:05.820Z,19.70
2023-05-19T12:30:34.735Z,19.80
2023-05-19T12:33:03.187Z,19.80
2023-05-19T12:35:36.311Z,20.00
2023-05-19T12:38:05.178Z,20.10
2023-05-19T12:40:37.791Z,20.20
2023-05-19T12:43:06.920Z,20.20
2023-05-19T12:45:35.664Z,20.20
2023-05-19T12:48:26.018Z,20.10
2023-05-19T12:50:56.174Z,20.10
2023-05-19T12:53:26.453Z,20.10
2023-05-19T12:55:54.013Z,20.20
2023-05-19T12:58:22.841Z,20.00
2023-05-19T13:00:50.736Z,20.00
2023-05-19T13:03:19.713Z,20.00
2023-05-19T13:05:49.662Z,20.10
2023-05-19T13:08:18.847Z,20.20
2023-05-19T13:10:47.250Z,20.20
2023-05-19T13:13:14.673Z,20.30
2023-05-19T13:15:43.707Z,20.50
2023-05-19T13:18:13.173Z,20.30
2023-05-19T13:20:41.951Z,20.40
2023-05-19T13:23:12.909Z,20.20
2023-05-19T13:25:40.521Z,20.20
2023-05-19T13:28:08.681Z,20.10
2023-05-19T13:30:38.667Z,20.20
2023-05-19T13:33:06.317Z,20.30
2023-05-19T13:35:42.547Z,20.20
2023-05-19T13:38:10.604Z,19.90
2023-05-19T13:40:38.650Z,19.70
2023-05-19T13:43:06.234Z,19.40
2023-05-19T13:45:33.424Z,19.30
2023-05-19T13:48:01.177Z,19.30
2023-05-19T13:50:28.406Z,19.30
2023-05-19T13:52:55.576Z,19.20
2023-05-19T13:55:23.428Z,19.10
2023-05-19T13:57:51.016Z,19.20
2023-05-19T14:00:19.122Z,19.10
2023-05-19T14:02:46.563Z,19.20
2023-05-19T14:05:13.928Z,19.30
2023-05-19T14:07:41.427Z,19.40
2023-05-19T14:10:09.076Z,19.40
2023-05-19T14:12:51.805Z,19.30
2023-05-19T14:15:23.850Z,19.30
2023-05-19T14:17:51.177Z,19.30
2023-05-19T14:20:18.385Z,19.40
2023-05-19T14:22:45.483Z,19.50
2023-05-19T14:25:12.687Z,19.50
2023-05-19T14:27:42.589Z,19.60
2023-05-19T14:30:10.443Z,19.50
2023-05-19T14:32:37.679Z,19.50
2023-05-19T14:35:05.372Z,19.50
2023-05-19T14:37:32.612Z,19.40
2023-05-19T14:39:59.925Z,19.30
2023-05-19T14:42:27.222Z,19.40
2023-05-19T14:44:54.258Z,19.40
2023-05-19T14:47:21.481Z,19.30
2023-05-19T14:49:48.762Z,19.40
2023-05-19T14:52:16.048Z,19.40
2023-05-19T14:54:43.198Z,19.30
2023-05-19T14:57:10.372Z,19.20
2023-05-19T14:59:38.384Z,19.10
2023-05-19T15:02:06.118Z,19.30
2023-05-19T15:04:33.351Z,19.30
2023-05-19T15:09:30.686Z,19.10
2023-05-19T15:11:58.282Z,19.00
2023-05-19T15:14:27.140Z,19.10
2023-05-19T15:16:54.985Z,19.20
2023-05-19T15:19:22.336Z,19.10
2023-05-19T15:21:50.745Z,19.10
2023-05-19T15:24:18.024Z,19.10
2023-05-19T15:26:45.857Z,18.90
2023-05-19T15:29:12.995Z,19.00
2023-05-19T15:31:40.433Z,18.90
2023-05-19T15:34:07.514Z,18.90
2023-05-19T15:36:34.676Z,19.00
2023-05-19T15:39:01.850Z,19.10
2023-05-19T15:41:29.026Z,19.00
2023-05-19T15:43:56.071Z,19.10
2023-05-19T15:46:23.402Z,19.00
2023-05-19T15:48:50.569Z,18.90
2023-05-19T15:51:18.198Z,19.10
2023-05-19T15:53:45.351Z,19.20
2023-05-19T15:56:13.536Z,19.20
2023-05-19T15:58:40.779Z,19.10
2023-05-19T16:01:08.617Z,19.10
2023-05-19T16:03:35.758Z,19.20
2023-05-19T16:06:03.274Z,19.10
2023-05-19T16:08:30.550Z,18.80
2023-05-19T16:10:57.785Z,18.80
2023-05-19T16:13:25.337Z,18.80
2023-05-19T16:15:52.917Z,18.80
2023-05-19T16:18:20.084Z,19.00
2023-05-19T16:20:47.231Z,18.90
2023-05-19T16:23:14.413Z,18.90
2023-05-19T16:25:41.600Z,19.00
2023-05-19T16:28:08.795Z,19.00
2023-05-19T16:30:36.122Z,19.00
2023-05-19T16:33:03.656Z,19.00
2023-05-19T16:35:31.060Z,18.90
2023-05-19T16:37:58.282Z,18.80
2023-05-19T16:40:26.233Z,18.80
2023-05-19T16:42:54.054Z,18.70
2023-05-19T16:45:21.180Z,18.60
2023-05-19T16:47:48.514Z,18.60
2023-05-19T16:50:15.723Z,18.50
2023-05-19T16:52:43.397Z,18.50
2023-05-19T16:55:11.127Z,18.30
2023-05-19T16:57:38.183Z,18.20
2023-05-19T17:00:05.824Z,18.20
2023-05-19T17:02:33.003Z,18.00
2023-05-19T17:05:00.289Z,18.00
2023-05-19T17:07:29.205Z,18.10
2023-05-19T17:09:56.429Z,18.20
2023-05-19T17:12:23.694Z,18.30
2023-05-19T17:14:52.186Z,18.30
2023-05-19T17:17:19.577Z,18.30
2023-05-19T17:19:46.960Z,18.20
2023-05-19T17:22:14.218Z,18.10
2023-05-19T17:24:41.747Z,18.10
2023-05-19T17:27:08.851Z,18.20
2023-05-19T17:29:36.902Z,18.40
2023-05-19T17:32:04.574Z,18.20
2023-05-19T17:34:31.765Z,18.20
2023-05-19T17:36:58.964Z,18.20
2023-05-19T17:39:26.079Z,18.10
2023-05-19T17:41:53.213Z,18.20
2023-05-19T17:44:20.235Z,18.00
2023-05-19T17:46:47.514Z,17.70
2023-05-19T17:49:15.468Z,17.80
2023-05-19T17:51:42.909Z,17.80
2023-05-19T17:54:10.126Z,17.70
2023-05-19T17:56:42.725Z,17.70
2023-05-19T17:59:10.292Z,17.80
2023-05-19T18:01:37.743Z,17.80
2023-05-19T18:04:05.311Z,17.70
2023-05-19T18:06:32.749Z,17.80
2023-05-19T18:09:01.384Z,17.80
2023-05-19T18:11:28.740Z,17.90
2023-05-19T18:13:55.875Z,17.80
2023-05-19T18:16:23.129Z,17.90
2023-05-19T18:18:51.108Z,17.90
2023-05-19T18:21:18.266Z,17.90
2023-05-19T18:23:46.414Z,17.90
2023-05-19T18:26:13.701Z,17.80
2023-05-19T18:28:41.951Z,17.90
2023-05-19T18:31:11.083Z,17.50
2023-05-19T18:33:38.311Z,17.50
2023-05-19T18:36:05.786Z,17.50
2023-05-19T18:38:32.972Z,17.60
2023-05-19T18:41:00.878Z,17.60
2023-05-19T18:43:30.204Z,17.60
2023-05-19T18:45:57.461Z,17.70
2023-05-19T18:48:25.793Z,17.50
2023-05-19T18:50:53.064Z,17.40
2023-05-19T18:53:22.178Z,17.50
2023-05-19T18:55:49.490Z,17.40
2023-05-19T18:58:18.514Z,17.40
2023-05-19T19:00:45.878Z,17.50
2023-05-19T19:03:13.149Z,17.40
2023-05-19T19:05:40.535Z,17.30
2023-05-19T19:08:07.734Z,17.30
2023-05-19T19:10:39.040Z,17.40
2023-05-19T19:13:06.562Z,17.40
2023-05-19T19:15:33.867Z,17.40
2023-05-19T19:18:00.967Z,17.40
2023-05-19T19:20:28.153Z,17.40
2023-05-19T19:22:55.391Z,17.50
2023-05-19T19:25:23.667Z,17.50
2023-05-19T19:27:51.577Z,17.50
2023-05-19T19:30:18.827Z,17.50
2023-05-19T19:32:46.103Z,17.50
2023-05-19T19:35:13.249Z,17.40
2023-05-19T19:37:40.481Z,17.20
2023-05-19T19:40:08.211Z,17.10
2023-05-19T19:42:35.642Z,16.90
2023-05-19T19:45:02.852Z,16.80
2023-05-19T19:47:30.004Z,16.90
2023-05-19T19:49:57.152Z,17.00
2023-05-19T19:52:24.466Z,16.90
2023-05-19T19:54:51.570Z,17.00
2023-05-19T19:57:18.773Z,17.00
2023-05-19T19:59:45.848Z,16.90
2023-05-19T20:02:13.988Z,17.00
2023-05-19T20:04:41.356Z,17.00
2023-05-19T20:07:08.569Z,17.10
2023-05-19T20:09:35.871Z,17.00
2023-05-19T20:12:03.080Z,16.90
2023-05-19T20:14:30.235Z,16.80
2023-05-19T20:16:57.473Z,16.90
2023-05-19T20:19:25.690Z,16.90
2023-05-19T20:21:52.925Z,17.00
2023-05-19T20:24:19.946Z,17.00
2023-05-19T20:26:47.117Z,17.00
2023-05-19T20:29:14.284Z,17.00
2023-05-19T20:31:41.531Z,16.90
2023-05-19T20:34:08.788Z,16.90
2023-05-19T20:36:36.088Z,16.70
2023-05-19T20:39:03.811Z,16.50
2023-05-19T20:41:31.642Z,16.50
2023-05-19T20:43:58.792Z,16.40
2023-05-19T20:46:26.337Z,16.20
2023-05-19T20:48:53.879Z,16.10
2023-05-19T20:51:22.376Z,16.20
2023-05-19T20:53:49.438Z,16.20
2023-05-19T20:56:16.649Z,16.10
2023-05-19T20:58:43.686Z,16.00
2023-05-19T21:01:11.154Z,16.00
2023-05-19T21:03:38.358Z,16.00
2023-05-19T21:06:06.164Z,16.00
2023-05-19T21:08:33.303Z,15.70
2023-05-19T21:11:00.554Z,15.70
2023-05-19T21:13:27.636Z,15.60
2023-05-19T21:15:57.016Z,15.50
2023-05-19T21:18:24.239Z,15.40
2023-05-19T21:20:51.550Z,15.40
2023-05-19T21:23:18.651Z,15.30
2023-05-19T21:25:45.858Z,15.40
2023-05-19T21:28:13.033Z,15.20
2023-05-19T21:30:40.203Z,15.10
2023-05-19T21:33:07.554Z,15.00
2023-05-19T21:35:34.851Z,15.00
2023-05-19T21:38:11.956Z,15.00
2023-05-19T21:40:43.197Z,14.90
2023-05-19T21:43:11.123Z,14.80
2023-05-19T21:45:38.781Z,14.70
2023-05-19T21:48:06.131Z,14.60
2023-05-19T21:50:37.568Z,14.50
2023-05-19T21:53:05.717Z,14.40
2023-05-19T21:55:32.930Z,14.40
2023-05-19T21:58:01.651Z,14.30
2023-05-19T22:00:29.882Z,14.00
2023-05-19T22:02:57.405Z,14.20
2023-05-19T22:05:24.775Z,14.10
2023-05-19T22:07:52.036Z,14.10
2023-05-19T22:10:19.357Z,14.10
2023-05-19T22:12:46.497Z,14.00
2023-05-19T22:15:14.611Z,14.00
2023-05-19T22:17:42.560Z,14.00
2023-05-19T22:20:10.249Z,14.20
2023-05-19T22:22:37.308Z,14.10
2023-05-19T22:25:04.981Z,14.10
2023-05-19T22:27:32.109Z,14.10
2023-05-19T22:30:02.330Z,14.20
2023-05-19T22:32:30.461Z,14.40
2023-05-19T22:34:57.677Z,14.40
2023-05-19T22:37:24.747Z,14.40
2023-05-19T22:39:51.929Z,14.40
2023-05-19T22:42:19.046Z,14.40
2023-05-19T22:44:46.357Z,14.30
2023-05-19T22:47:13.995Z,14.30
2023-05-19T22:49:42.371Z,14.20
2023-05-19T22:52:10.827Z,14.20
2023-05-19T22:54:38.300Z,14.10
2023-05-19T22:57:05.602Z,14.20
2023-05-19T22:59:32.827Z,14.30
2023-05-19T23:01:59.881Z,14.30
2023-05-19T23:04:27.873Z,14.30
2023-05-19T23:06:55.177Z,14.30
2023-05-19T23:09:22.406Z,14.30
2023-05-19T23:11:50.217Z,14.20
2023-05-19T23:14:18.577Z,14.50
2023-05-19T23:16:46.182Z,14.60
2023-05-19T23:19:13.473Z,14.50
2023-05-19T23:21:41.358Z,14.40
2023-05-19T23:24:08.566Z,14.40
2023-05-19T23:26:35.729Z,14.30
2023-05-19T23:29:02.843Z,14.50
2023-05-19T23:31:30.022Z,14.50
2023-05-19T23:33:57.270Z,14.40
2023-05-19T23:36:24.412Z,14.30
2023-05-19T23:38:51.568Z,14.30
2023-05-19T23:41:18.864Z,14.30
2023-05-19T23:43:45.989Z,14.40
2023-05-19T23:46:13.090Z,14.40
2023-05-19T23:48:40.494Z,14.40
2023-05-19T23:51:07.912Z,14.60
2023-05-19T23:53:35.086Z,14.60
2023-05-19T23:56:02.302Z,14.50
2023-05-19T23:58:29.707Z,14.50
