createdAt,value
2018-06-17T09:13:41.686Z,20.24
2018-06-17T09:16:26.698Z,20.16
2018-06-17T09:19:13.788Z,20.02
2018-06-17T09:21:15.923Z,20.09
2018-06-17T09:23:18.202Z,19.90
2018-06-17T09:25:20.382Z,19.88
2018-06-17T09:27:22.226Z,19.97
2018-06-17T09:29:24.523Z,19.95
2018-06-17T09:31:26.753Z,19.86
2018-06-17T09:34:16.970Z,19.73
2018-06-17T09:36:19.030Z,19.69
2018-06-17T09:38:21.070Z,19.69
2018-06-17T09:40:23.162Z,19.79
2018-06-17T09:42:25.214Z,19.80
2018-06-17T09:44:27.066Z,19.84
2018-06-17T09:46:28.972Z,19.90
2018-06-17T09:48:30.978Z,19.91
2018-06-17T09:50:33.050Z,20.15
2018-06-17T09:52:34.972Z,20.16
2018-06-17T09:54:37.097Z,20.38
2018-06-17T09:56:39.102Z,20.38
2018-06-17T09:58:41.003Z,20.30
2018-06-17T10:00:43.078Z,20.43
2018-06-17T10:02:44.884Z,20.58
2018-06-17T10:04:46.735Z,20.68
2018-06-17T10:06:48.631Z,20.64
2018-06-17T10:08:50.415Z,20.50
2018-06-17T10:10:52.337Z,20.21
2018-06-17T10:12:54.400Z,20.21
2018-06-17T10:14:57.360Z,20.46
2018-06-17T10:16:59.272Z,20.59
2018-06-17T10:19:01.314Z,20.83
2018-06-17T10:21:03.355Z,20.86
2018-06-17T10:23:05.339Z,20.69
2018-06-17T10:25:07.299Z,20.54
2018-06-17T10:27:09.074Z,20.35
2018-06-17T10:29:52.459Z,20.51
2018-06-17T10:31:54.179Z,20.61
2018-06-17T10:35:47.210Z,20.62
2018-06-17T10:39:57.443Z,20.58
2018-06-17T10:43:13.626Z,20.38
2018-06-17T10:45:16.073Z,20.23
2018-06-17T10:47:18.123Z,20.42
2018-06-17T10:49:51.876Z,20.50
2018-06-17T10:53:21.815Z,20.61
2018-06-17T10:56:12.343Z,20.62
2018-06-17T10:58:14.512Z,20.62
2018-06-17T11:00:16.820Z,20.49
2018-06-17T11:03:38.291Z,20.38
2018-06-17T11:05:41.356Z,20.16
2018-06-17T11:09:08.457Z,20.02
2018-06-17T11:11:11.014Z,20.21
2018-06-17T11:13:13.286Z,20.13
2018-06-17T11:15:30.754Z,20.13
2018-06-17T11:17:33.027Z,20.25
2018-06-17T11:20:00.218Z,20.27
2018-06-17T11:22:02.461Z,20.30
2018-06-17T11:24:48.473Z,20.30
2018-06-17T11:27:36.097Z,20.25
2018-06-17T11:30:33.292Z,20.41
2018-06-17T11:32:35.266Z,20.33
2018-06-17T11:34:37.291Z,20.33
2018-06-17T11:36:39.159Z,20.20
2018-06-17T11:38:40.981Z,20.21
2018-06-17T11:40:42.802Z,20.28
2018-06-17T11:42:44.776Z,20.42
2018-06-17T11:44:46.636Z,20.53
2018-06-17T11:48:11.195Z,20.43
2018-06-17T11:50:13.825Z,20.42
2018-06-17T11:52:16.073Z,20.39
2018-06-17T11:54:18.069Z,20.49
2018-06-17T11:56:19.736Z,20.54
2018-06-17T11:58:21.793Z,20.54
2018-06-17T12:00:23.593Z,20.49
2018-06-17T12:02:25.606Z,20.50
2018-06-17T12:04:27.431Z,20.68
2018-06-17T12:06:29.512Z,20.47
2018-06-17T12:08:31.532Z,20.59
2018-06-17T12:10:33.432Z,20.39
2018-06-17T12:12:35.381Z,20.38
2018-06-17T12:14:37.355Z,20.43
2018-06-17T12:17:21.769Z,20.47
2018-06-17T12:19:23.458Z,20.46
2018-06-17T12:21:24.978Z,20.47
2018-06-17T12:23:26.865Z,20.35
2018-06-17T12:25:28.908Z,20.42
2018-06-17T12:27:30.588Z,20.61
2018-06-17T12:29:32.343Z,20.69
2018-06-17T12:31:34.430Z,20.72
2018-06-17T12:33:36.066Z,20.66
2018-06-17T12:35:37.743Z,20.62
2018-06-17T12:38:26.983Z,20.68
2018-06-17T12:41:14.534Z,20.56
2018-06-17T12:43:16.469Z,20.74
2018-06-17T12:45:18.515Z,20.74
2018-06-17T12:47:20.215Z,20.74
2018-06-17T12:49:22.039Z,20.96
2018-06-17T12:51:23.720Z,21.19
2018-06-17T12:53:25.787Z,21.16
2018-06-17T12:55:27.593Z,21.24
2018-06-17T12:57:29.311Z,21.51
2018-06-17T12:59:31.288Z,21.59
2018-06-17T13:01:33.085Z,21.51
2018-06-17T13:03:35.136Z,21.20
2018-06-17T13:05:37.080Z,21.06
2018-06-17T13:07:39.004Z,21.01
2018-06-17T13:09:40.765Z,21.01
2018-06-17T13:11:42.446Z,21.17
2018-06-17T13:13:44.478Z,21.26
2018-06-17T13:15:46.249Z,21.13
2018-06-17T13:17:48.169Z,21.02
2018-06-17T13:19:50.155Z,21.19
2018-06-17T13:21:51.932Z,21.17
2018-06-17T13:23:53.819Z,21.14
2018-06-17T13:25:55.965Z,21.14
2018-06-17T13:27:57.805Z,21.08
2018-06-17T13:29:59.526Z,20.89
2018-06-17T13:32:01.286Z,20.91
2018-06-17T13:34:02.999Z,20.96
2018-06-17T13:36:05.209Z,20.91
2018-06-17T13:38:07.103Z,20.93
2018-06-17T13:40:09.047Z,21.05
2018-06-17T13:42:10.883Z,21.08
2018-06-17T13:44:12.703Z,21.05
2018-06-17T13:46:17.414Z,21.19
