createdAt,value
2019-04-30T00:00:39.045Z,12.10
2019-04-30T00:03:22.665Z,12.00
2019-04-30T00:05:53.411Z,12.00
2019-04-30T00:08:17.604Z,12.00
2019-04-30T00:10:45.384Z,12.10
2019-04-30T00:13:17.521Z,12.10
2019-04-30T00:15:40.659Z,12.10
2019-04-30T00:18:08.189Z,12.20
2019-04-30T00:20:38.569Z,12.10
2019-04-30T00:23:05.191Z,12.00
2019-04-30T00:25:35.041Z,12.00
2019-04-30T00:28:05.210Z,12.10
2019-04-30T00:30:31.317Z,12.00
2019-04-30T00:32:57.897Z,11.90
2019-04-30T00:35:25.356Z,12.00
2019-04-30T00:37:57.561Z,11.80
2019-04-30T00:40:21.773Z,11.90
2019-04-30T00:42:49.088Z,11.90
2019-04-30T00:45:15.846Z,11.90
2019-04-30T00:47:46.467Z,11.90
2019-04-30T00:50:12.281Z,12.00
2019-04-30T00:52:38.801Z,12.00
2019-04-30T00:55:09.085Z,11.90
2019-04-30T00:57:37.264Z,11.90
2019-04-30T01:00:11.491Z,11.80
2019-04-30T01:02:41.213Z,11.80
2019-04-30T01:05:10.007Z,11.70
2019-04-30T01:07:39.645Z,11.80
2019-04-30T01:10:06.256Z,11.80
2019-04-30T01:12:36.961Z,11.60
2019-04-30T01:15:06.412Z,11.70
2019-04-30T01:17:31.921Z,11.70
2019-04-30T01:19:59.246Z,11.60
2019-04-30T01:22:29.198Z,11.70
2019-04-30T01:24:55.739Z,11.60
2019-04-30T01:27:22.651Z,11.60
2019-04-30T01:29:49.191Z,11.60
2019-04-30T01:32:19.679Z,11.60
2019-04-30T01:34:50.121Z,11.50
2019-04-30T01:37:12.541Z,11.50
2019-04-30T01:39:39.277Z,11.50
2019-04-30T01:42:07.866Z,11.50
2019-04-30T01:44:34.352Z,11.40
2019-04-30T01:47:01.145Z,11.40
2019-04-30T01:49:30.072Z,11.40
2019-04-30T01:51:57.279Z,11.30
2019-04-30T01:54:24.645Z,11.30
2019-04-30T01:57:11.161Z,11.40
2019-04-30T01:59:56.072Z,11.30
2019-04-30T02:02:24.518Z,11.10
2019-04-30T02:04:51.172Z,11.20
2019-04-30T02:07:19.095Z,11.20
2019-04-30T02:10:06.233Z,11.20
2019-04-30T02:12:32.758Z,11.10
2019-04-30T02:14:59.737Z,11.20
2019-04-30T02:17:29.301Z,11.20
2019-04-30T02:19:56.907Z,11.20
2019-04-30T02:22:24.704Z,11.20
2019-04-30T02:24:51.289Z,11.10
2019-04-30T02:27:19.182Z,11.10
2019-04-30T02:29:46.380Z,11.20
2019-04-30T02:32:14.624Z,11.10
2019-04-30T02:34:44.310Z,11.10
2019-04-30T02:37:13.259Z,11.10
2019-04-30T02:39:40.319Z,11.00
2019-04-30T02:42:09.614Z,11.00
2019-04-30T02:44:40.711Z,10.90
2019-04-30T02:47:11.034Z,11.00
2019-04-30T02:49:39.822Z,11.00
2019-04-30T02:52:09.236Z,11.00
2019-04-30T02:54:39.622Z,10.90
2019-04-30T02:57:07.988Z,11.00
2019-04-30T02:59:36.435Z,11.00
2019-04-30T03:02:02.925Z,11.00
2019-04-30T03:04:29.558Z,11.00
2019-04-30T03:06:56.055Z,11.00
2019-04-30T03:09:22.567Z,11.00
2019-04-30T03:11:50.026Z,11.00
2019-04-30T03:14:17.091Z,11.10
2019-04-30T03:16:52.629Z,11.10
2019-04-30T03:19:21.463Z,11.00
2019-04-30T03:21:50.367Z,11.10
2019-04-30T03:24:16.793Z,11.00
2019-04-30T03:26:43.371Z,11.10
2019-04-30T03:29:11.121Z,11.10
2019-04-30T03:31:44.426Z,11.10
2019-04-30T03:34:16.543Z,11.10
2019-04-30T03:36:35.418Z,11.10
2019-04-30T03:39:02.339Z,11.00
2019-04-30T03:41:33.466Z,10.90
2019-04-30T03:44:16.472Z,11.00
2019-04-30T03:46:29.811Z,10.90
2019-04-30T03:49:10.578Z,11.00
2019-04-30T03:51:40.009Z,10.90
2019-04-30T03:54:05.538Z,10.90
2019-04-30T03:56:32.368Z,10.90
2019-04-30T03:59:00.236Z,10.80
2019-04-30T04:01:34.843Z,10.90
2019-04-30T04:04:13.268Z,10.80
2019-04-30T04:06:41.959Z,10.80
2019-04-30T04:09:25.404Z,10.80
2019-04-30T04:11:51.966Z,10.70
2019-04-30T04:14:19.798Z,10.40
2019-04-30T04:16:46.683Z,10.50
2019-04-30T04:19:13.246Z,10.40
2019-04-30T04:21:39.833Z,10.50
2019-04-30T04:24:06.526Z,10.60
2019-04-30T04:26:33.086Z,10.60
2019-04-30T04:28:59.641Z,10.50
2019-04-30T04:31:29.838Z,10.60
2019-04-30T04:33:59.791Z,10.50
2019-04-30T04:36:25.128Z,10.30
2019-04-30T04:38:51.695Z,10.30
2019-04-30T04:41:19.833Z,10.30
2019-04-30T04:43:46.473Z,10.30
2019-04-30T04:46:12.947Z,10.30
2019-04-30T04:48:40.361Z,10.20
2019-04-30T04:51:10.858Z,10.40
2019-04-30T04:53:35.239Z,10.50
2019-04-30T04:56:02.155Z,10.40
2019-04-30T04:58:30.441Z,10.50
2019-04-30T05:00:59.257Z,10.50
2019-04-30T05:03:29.726Z,10.60
2019-04-30T05:05:59.274Z,10.30
2019-04-30T05:08:24.759Z,10.20
2019-04-30T05:10:51.528Z,10.10
2019-04-30T05:13:19.189Z,10.30
2019-04-30T05:15:45.878Z,10.40
2019-04-30T05:18:12.510Z,10.40
2019-04-30T05:20:41.525Z,10.60
2019-04-30T05:23:07.270Z,10.50
2019-04-30T05:25:33.941Z,10.50
2019-04-30T05:28:00.603Z,10.60
2019-04-30T05:30:29.363Z,10.60
2019-04-30T05:32:55.657Z,10.70
2019-04-30T05:35:22.436Z,10.80
2019-04-30T05:37:49.526Z,10.90
2019-04-30T05:40:18.681Z,10.80
2019-04-30T05:42:44.915Z,10.90
2019-04-30T05:45:12.617Z,11.00
2019-04-30T05:47:39.125Z,11.10
2019-04-30T05:50:06.060Z,11.00
2019-04-30T05:52:32.905Z,11.10
2019-04-30T05:55:00.159Z,11.20
2019-04-30T05:57:26.769Z,11.30
2019-04-30T05:59:53.293Z,11.30
2019-04-30T06:02:19.843Z,11.30
2019-04-30T06:04:48.650Z,11.40
2019-04-30T06:07:15.109Z,11.40
2019-04-30T06:09:43.469Z,11.50
2019-04-30T06:12:14.666Z,11.40
2019-04-30T06:14:49.274Z,11.50
2019-04-30T06:17:16.533Z,11.60
2019-04-30T06:19:43.190Z,11.70
2019-04-30T06:22:10.938Z,11.80
2019-04-30T06:24:39.418Z,11.80
2019-04-30T06:27:06.274Z,11.90
2019-04-30T06:29:33.340Z,11.90
2019-04-30T06:32:00.394Z,12.00
2019-04-30T06:34:29.452Z,12.00
2019-04-30T06:36:57.135Z,12.00
2019-04-30T06:39:23.904Z,12.10
2019-04-30T06:41:51.171Z,12.20
2019-04-30T06:44:19.483Z,12.20
2019-04-30T06:46:46.242Z,12.20
2019-04-30T06:49:13.567Z,12.30
2019-04-30T06:51:40.267Z,12.40
2019-04-30T06:54:08.562Z,12.50
2019-04-30T06:56:35.218Z,12.60
2019-04-30T06:59:01.838Z,12.60
2019-04-30T07:01:29.057Z,12.70
2019-04-30T07:03:58.864Z,12.80
2019-04-30T07:06:29.777Z,12.90
2019-04-30T07:09:01.443Z,13.00
2019-04-30T07:11:49.342Z,13.00
2019-04-30T07:14:16.203Z,13.10
2019-04-30T07:16:42.955Z,13.10
2019-04-30T07:19:09.428Z,13.30
2019-04-30T07:21:41.709Z,13.30
2019-04-30T07:24:04.797Z,13.40
2019-04-30T07:26:31.499Z,13.30
2019-04-30T07:28:59.790Z,13.40
2019-04-30T07:31:26.340Z,13.50
2019-04-30T07:33:54.016Z,13.60
2019-04-30T07:36:20.934Z,13.60
2019-04-30T07:38:54.548Z,13.60
2019-04-30T07:41:15.683Z,13.60
2019-04-30T07:43:42.227Z,13.70
2019-04-30T07:46:09.304Z,13.80
2019-04-30T07:48:36.525Z,13.80
2019-04-30T07:51:03.272Z,13.80
2019-04-30T07:53:30.926Z,13.90
2019-04-30T07:55:59.277Z,14.00
2019-04-30T07:58:25.849Z,14.10
2019-04-30T08:00:56.248Z,14.20
2019-04-30T08:03:22.899Z,14.30
2019-04-30T08:05:51.822Z,14.30
2019-04-30T08:08:25.038Z,14.30
2019-04-30T08:10:46.656Z,14.40
2019-04-30T08:13:15.058Z,14.50
2019-04-30T08:15:42.352Z,14.50
2019-04-30T08:18:09.183Z,14.60
2019-04-30T08:20:35.602Z,14.70
2019-04-30T08:23:13.182Z,14.80
2019-04-30T08:25:30.604Z,14.80
2019-04-30T08:27:59.026Z,14.90
2019-04-30T08:30:27.041Z,14.90
2019-04-30T08:32:53.734Z,14.80
2019-04-30T08:35:20.390Z,14.90
2019-04-30T08:37:47.063Z,15.00
2019-04-30T08:40:13.710Z,15.10
2019-04-30T08:42:40.457Z,15.20
2019-04-30T08:45:09.441Z,15.20
2019-04-30T08:47:36.089Z,15.30
2019-04-30T08:50:04.941Z,15.40
2019-04-30T08:52:31.685Z,15.40
2019-04-30T08:55:10.794Z,15.40
2019-04-30T08:57:26.525Z,15.50
2019-04-30T08:59:52.945Z,15.50
2019-04-30T09:02:19.845Z,15.60
2019-04-30T09:04:49.303Z,15.60
2019-04-30T09:07:17.045Z,15.70
2019-04-30T09:09:44.692Z,15.70
2019-04-30T09:12:13.509Z,15.80
2019-04-30T09:14:40.673Z,15.80
2019-04-30T09:17:09.175Z,16.00
2019-04-30T09:19:35.855Z,16.20
2019-04-30T09:22:02.275Z,16.10
2019-04-30T09:24:30.958Z,16.10
2019-04-30T09:26:59.032Z,16.20
2019-04-30T09:29:25.914Z,16.10
2019-04-30T09:31:52.461Z,16.00
2019-04-30T09:34:21.076Z,16.10
2019-04-30T09:36:48.987Z,16.20
2019-04-30T09:39:15.751Z,16.40
2019-04-30T09:41:42.412Z,16.50
2019-04-30T09:44:10.008Z,16.50
2019-04-30T09:46:38.835Z,16.50
2019-04-30T09:49:05.128Z,16.60
2019-04-30T09:51:32.121Z,16.70
2019-04-30T09:54:02.339Z,16.80
2019-04-30T09:56:29.399Z,16.80
2019-04-30T09:58:56.332Z,16.80
2019-04-30T10:01:23.048Z,16.90
2019-04-30T10:03:50.644Z,17.00
2019-04-30T10:06:18.936Z,17.00
2019-04-30T10:08:48.638Z,17.10
2019-04-30T10:11:16.045Z,17.20
2019-04-30T10:13:42.595Z,17.30
2019-04-30T10:16:14.255Z,17.30
2019-04-30T10:18:40.763Z,17.40
2019-04-30T10:21:09.017Z,17.40
2019-04-30T10:23:35.970Z,17.50
2019-04-30T10:26:02.666Z,17.70
2019-04-30T10:28:34.125Z,17.70
2019-04-30T10:31:05.968Z,17.90
2019-04-30T10:33:32.651Z,18.00
2019-04-30T10:36:00.819Z,17.90
2019-04-30T10:38:29.352Z,18.00
2019-04-30T10:40:58.737Z,18.10
2019-04-30T10:43:29.048Z,18.10
2019-04-30T10:45:58.478Z,18.10
2019-04-30T10:48:24.975Z,17.90
2019-04-30T10:50:52.432Z,18.00
2019-04-30T10:53:19.137Z,18.10
2019-04-30T10:55:45.748Z,18.20
2019-04-30T10:58:12.240Z,18.30
2019-04-30T11:00:40.629Z,18.30
2019-04-30T11:03:19.090Z,18.40
2019-04-30T11:05:39.271Z,18.40
2019-04-30T11:08:05.185Z,18.50
2019-04-30T11:10:32.163Z,18.50
2019-04-30T11:12:58.842Z,18.30
2019-04-30T11:15:26.619Z,18.20
2019-04-30T11:17:53.492Z,18.30
2019-04-30T11:20:22.257Z,18.30
2019-04-30T11:22:48.815Z,18.30
2019-04-30T11:25:15.917Z,18.30
2019-04-30T11:27:43.593Z,18.30
2019-04-30T11:30:23.315Z,18.20
2019-04-30T11:32:41.395Z,18.30
2019-04-30T11:35:08.559Z,18.50
2019-04-30T11:37:35.318Z,18.50
2019-04-30T11:40:04.310Z,18.60
2019-04-30T11:42:32.366Z,18.80
2019-04-30T11:44:59.222Z,18.70
2019-04-30T11:47:28.402Z,18.50
2019-04-30T11:49:55.115Z,18.50
2019-04-30T11:52:22.532Z,18.60
2019-04-30T11:54:54.185Z,18.70
2019-04-30T11:57:18.738Z,18.80
2019-04-30T11:59:45.699Z,19.00
2019-04-30T12:02:14.790Z,18.90
2019-04-30T12:04:41.361Z,19.00
2019-04-30T12:07:18.877Z,19.00
2019-04-30T12:09:53.057Z,19.10
2019-04-30T12:12:19.635Z,19.20
2019-04-30T12:14:49.321Z,19.30
2019-04-30T12:17:15.742Z,19.30
2019-04-30T12:19:42.297Z,19.30
2019-04-30T12:22:08.878Z,19.20
2019-04-30T12:24:35.256Z,19.20
2019-04-30T12:27:01.743Z,19.20
2019-04-30T12:29:29.151Z,19.30
2019-04-30T12:31:55.987Z,19.30
2019-04-30T12:34:22.483Z,19.30
2019-04-30T12:36:49.695Z,19.40
2019-04-30T12:39:16.574Z,19.50
2019-04-30T12:41:43.095Z,19.60
2019-04-30T12:44:09.385Z,19.70
2019-04-30T12:46:35.833Z,19.70
2019-04-30T12:49:04.525Z,19.80
2019-04-30T12:51:45.589Z,19.90
2019-04-30T12:54:15.474Z,20.20
2019-04-30T12:56:53.136Z,20.40
2019-04-30T12:59:19.698Z,20.70
2019-04-30T13:01:47.031Z,20.60
2019-04-30T13:04:13.832Z,20.70
2019-04-30T13:06:40.889Z,20.80
2019-04-30T13:09:10.937Z,20.80
2019-04-30T13:11:40.000Z,20.70
2019-04-30T13:14:06.107Z,20.80
2019-04-30T13:16:32.918Z,21.00
2019-04-30T13:18:59.491Z,21.10
2019-04-30T13:21:25.892Z,21.00
2019-04-30T13:23:52.464Z,21.00
2019-04-30T13:26:18.844Z,21.20
2019-04-30T13:28:59.912Z,21.10
2019-04-30T13:31:29.310Z,21.10
2019-04-30T13:34:14.183Z,21.20
2019-04-30T13:36:40.904Z,21.50
2019-04-30T13:39:12.219Z,22.00
2019-04-30T13:41:46.084Z,22.30
2019-04-30T13:44:14.010Z,22.30
2019-04-30T13:46:40.683Z,22.10
2019-04-30T13:49:07.355Z,21.80
2019-04-30T13:51:34.654Z,21.90
2019-04-30T13:54:01.278Z,22.30
2019-04-30T13:56:28.704Z,22.80
2019-04-30T13:58:55.814Z,22.50
2019-04-30T14:01:22.378Z,22.30
2019-04-30T14:03:56.620Z,22.10
2019-04-30T14:06:28.969Z,22.40
2019-04-30T14:08:59.724Z,23.10
2019-04-30T14:11:26.500Z,22.90
2019-04-30T14:13:54.070Z,22.80
2019-04-30T14:16:20.922Z,22.80
2019-04-30T14:18:48.763Z,23.20
2019-04-30T14:21:15.599Z,22.70
2019-04-30T14:23:42.265Z,22.40
2019-04-30T14:26:09.385Z,22.00
2019-04-30T14:28:36.102Z,21.70
2019-04-30T14:31:03.153Z,21.60
2019-04-30T14:33:30.012Z,21.50
2019-04-30T14:36:00.588Z,21.20
2019-04-30T14:38:26.261Z,21.20
2019-04-30T14:40:53.491Z,21.20
2019-04-30T14:43:26.294Z,21.10
2019-04-30T14:45:55.672Z,21.00
2019-04-30T14:48:25.493Z,21.00
2019-04-30T14:50:52.992Z,21.00
2019-04-30T14:53:24.407Z,20.80
2019-04-30T14:56:11.389Z,20.70
2019-04-30T14:58:51.687Z,20.80
2019-04-30T15:01:26.017Z,21.00
2019-04-30T15:03:52.911Z,21.00
2019-04-30T15:06:19.607Z,21.20
2019-04-30T15:08:46.404Z,21.60
2019-04-30T15:11:13.176Z,22.30
2019-04-30T15:13:39.964Z,22.90
2019-04-30T15:16:06.614Z,23.20
2019-04-30T15:18:33.292Z,23.20
2019-04-30T15:21:01.273Z,23.60
2019-04-30T15:23:56.359Z,24.10
2019-04-30T15:26:22.165Z,24.50
2019-04-30T15:28:43.560Z,25.40
2019-04-30T15:31:10.434Z,26.60
2019-04-30T15:33:38.829Z,28.90
2019-04-30T15:36:06.188Z,31.40
2019-04-30T15:38:51.469Z,33.30
2019-04-30T15:41:18.690Z,34.20
2019-04-30T15:43:45.352Z,34.20
2019-04-30T15:46:12.075Z,33.10
2019-04-30T15:48:38.658Z,31.30
2019-04-30T15:51:05.244Z,29.40
2019-04-30T15:53:31.877Z,28.30
2019-04-30T15:55:58.699Z,26.90
2019-04-30T15:58:30.327Z,26.20
2019-04-30T16:00:59.301Z,26.00
2019-04-30T16:03:33.540Z,26.10
2019-04-30T16:06:00.257Z,26.10
2019-04-30T16:08:34.687Z,25.60
2019-04-30T16:11:20.144Z,25.20
2019-04-30T16:13:58.586Z,24.80
2019-04-30T16:16:27.283Z,24.40
2019-04-30T16:18:54.115Z,23.90
2019-04-30T16:21:20.652Z,23.60
2019-04-30T16:23:48.711Z,23.70
2019-04-30T16:26:15.870Z,23.80
2019-04-30T16:28:42.518Z,23.90
2019-04-30T16:31:09.398Z,24.30
2019-04-30T16:33:36.066Z,24.50
2019-04-30T16:36:03.916Z,24.30
2019-04-30T16:38:30.562Z,23.60
2019-04-30T16:40:58.493Z,23.20
2019-04-30T16:43:25.448Z,22.80
2019-04-30T16:45:52.091Z,22.50
2019-04-30T16:48:19.435Z,22.40
2019-04-30T16:50:48.926Z,22.20
2019-04-30T16:53:15.081Z,22.20
2019-04-30T16:55:41.628Z,22.30
2019-04-30T16:58:08.968Z,22.60
2019-04-30T17:00:36.220Z,22.90
2019-04-30T17:03:05.604Z,23.00
2019-04-30T17:05:34.062Z,23.00
2019-04-30T17:08:02.533Z,23.20
2019-04-30T17:10:44.243Z,23.30
2019-04-30T17:13:12.892Z,23.40
2019-04-30T17:15:41.320Z,23.40
2019-04-30T17:18:11.603Z,23.40
2019-04-30T17:20:38.574Z,23.30
2019-04-30T17:23:04.892Z,23.20
2019-04-30T17:25:31.465Z,23.00
2019-04-30T17:28:01.144Z,22.80
2019-04-30T17:30:26.518Z,22.80
2019-04-30T17:32:53.099Z,22.60
2019-04-30T17:35:19.731Z,22.50
2019-04-30T17:37:46.356Z,22.10
2019-04-30T17:40:14.134Z,21.80
2019-04-30T17:42:40.904Z,21.60
2019-04-30T17:45:11.436Z,21.40
2019-04-30T17:47:38.150Z,21.40
2019-04-30T17:50:05.806Z,21.30
2019-04-30T17:52:32.677Z,21.30
2019-04-30T17:54:59.518Z,21.10
2019-04-30T17:57:32.253Z,20.90
2019-04-30T17:59:56.017Z,20.70
2019-04-30T18:02:24.535Z,20.60
2019-04-30T18:04:51.244Z,20.40
2019-04-30T18:07:19.789Z,20.30
2019-04-30T18:09:48.717Z,20.20
2019-04-30T18:12:16.008Z,20.10
2019-04-30T18:14:42.979Z,20.00
2019-04-30T18:17:09.817Z,20.00
2019-04-30T18:19:38.687Z,19.90
2019-04-30T18:22:16.168Z,19.90
2019-04-30T18:24:45.204Z,19.70
2019-04-30T18:27:13.744Z,19.80
2019-04-30T18:29:40.383Z,19.60
2019-04-30T18:32:06.891Z,19.50
2019-04-30T18:34:33.503Z,19.50
2019-04-30T18:37:00.065Z,19.30
2019-04-30T18:39:29.808Z,19.30
2019-04-30T18:41:57.643Z,19.30
2019-04-30T18:44:24.239Z,19.20
2019-04-30T18:46:50.843Z,19.10
2019-04-30T18:49:18.746Z,19.00
2019-04-30T18:51:45.844Z,18.90
2019-04-30T18:54:12.464Z,18.90
2019-04-30T18:56:39.126Z,18.80
2019-04-30T18:59:05.869Z,18.80
2019-04-30T19:01:32.919Z,18.80
2019-04-30T19:04:01.191Z,18.80
2019-04-30T19:06:29.475Z,18.70
2019-04-30T19:09:16.019Z,18.70
2019-04-30T19:11:44.393Z,18.70
2019-04-30T19:14:31.319Z,18.70
2019-04-30T19:17:02.744Z,18.70
2019-04-30T19:19:32.537Z,18.70
2019-04-30T19:22:12.007Z,18.60
2019-04-30T19:24:52.194Z,18.60
2019-04-30T19:27:08.708Z,18.60
2019-04-30T19:29:35.675Z,18.60
2019-04-30T19:32:02.421Z,18.60
2019-04-30T19:34:31.464Z,18.50
2019-04-30T19:36:58.601Z,18.50
2019-04-30T19:39:25.514Z,18.50
2019-04-30T19:41:51.956Z,18.50
2019-04-30T19:44:20.637Z,18.40
2019-04-30T19:46:48.754Z,18.40
2019-04-30T19:49:15.415Z,18.30
2019-04-30T19:51:41.893Z,18.20
2019-04-30T19:54:08.684Z,18.10
2019-04-30T19:56:35.879Z,18.00
2019-04-30T19:59:05.460Z,17.90
2019-04-30T20:01:31.087Z,17.80
2019-04-30T20:03:58.777Z,17.80
2019-04-30T20:06:25.327Z,17.80
2019-04-30T20:08:52.001Z,17.60
2019-04-30T20:11:18.494Z,17.60
2019-04-30T20:13:45.246Z,17.50
2019-04-30T20:16:12.096Z,17.50
2019-04-30T20:18:39.168Z,17.50
2019-04-30T20:21:09.222Z,17.50
2019-04-30T20:23:37.071Z,17.40
2019-04-30T20:26:03.774Z,17.30
2019-04-30T20:28:39.099Z,17.30
2019-04-30T20:31:00.498Z,17.40
2019-04-30T20:33:28.897Z,17.40
2019-04-30T20:35:55.266Z,17.40
2019-04-30T20:38:32.754Z,17.20
2019-04-30T20:41:02.916Z,17.20
2019-04-30T20:43:28.619Z,17.10
2019-04-30T20:45:55.435Z,17.20
2019-04-30T20:48:22.120Z,17.20
2019-04-30T20:50:48.880Z,17.10
2019-04-30T20:53:15.436Z,17.00
2019-04-30T20:55:41.956Z,17.00
2019-04-30T20:58:09.720Z,17.00
2019-04-30T21:00:36.332Z,17.00
2019-04-30T21:03:02.862Z,17.00
2019-04-30T21:05:30.301Z,17.00
2019-04-30T21:07:56.900Z,16.90
2019-04-30T21:10:23.569Z,16.90
2019-04-30T21:12:50.095Z,16.90
2019-04-30T21:15:16.857Z,16.90
2019-04-30T21:17:43.413Z,16.90
2019-04-30T21:20:10.907Z,16.80
2019-04-30T21:22:38.882Z,16.70
2019-04-30T21:25:09.005Z,16.70
2019-04-30T21:27:35.812Z,16.70
2019-04-30T21:30:07.135Z,16.70
2019-04-30T21:32:52.101Z,16.80
2019-04-30T21:35:23.421Z,16.70
2019-04-30T21:37:49.967Z,16.70
2019-04-30T21:40:16.553Z,16.70
2019-04-30T21:42:44.486Z,16.60
2019-04-30T21:45:11.000Z,16.70
2019-04-30T21:47:37.500Z,16.60
2019-04-30T21:50:04.781Z,16.70
2019-04-30T21:52:31.377Z,16.70
2019-04-30T21:54:59.605Z,16.60
2019-04-30T21:57:26.235Z,16.60
2019-04-30T21:59:52.901Z,16.60
2019-04-30T22:02:19.853Z,16.60
2019-04-30T22:04:46.558Z,16.60
2019-04-30T22:07:13.451Z,16.60
2019-04-30T22:09:40.285Z,16.50
2019-04-30T22:12:09.081Z,16.40
2019-04-30T22:18:39.079Z,16.40
2019-04-30T22:21:07.854Z,16.30
2019-04-30T22:23:40.900Z,16.30
2019-04-30T22:26:12.519Z,16.30
2019-04-30T22:28:41.272Z,16.30
2019-04-30T22:31:11.651Z,16.30
2019-04-30T22:33:41.218Z,16.30
2019-04-30T22:36:10.883Z,16.20
2019-04-30T22:38:51.645Z,16.10
2019-04-30T22:41:22.673Z,16.10
2019-04-30T22:43:53.387Z,16.10
2019-04-30T22:46:22.830Z,16.10
2019-04-30T22:48:55.572Z,16.00
2019-04-30T22:51:26.003Z,16.00
2019-04-30T22:53:59.491Z,15.90
2019-04-30T22:56:26.380Z,15.80
2019-04-30T22:58:54.840Z,15.90
2019-04-30T23:01:39.450Z,15.80
2019-04-30T23:04:30.093Z,15.80
2019-04-30T23:07:09.752Z,15.70
2019-04-30T23:09:29.465Z,15.70
2019-04-30T23:11:56.044Z,15.60
2019-04-30T23:14:22.760Z,15.60
2019-04-30T23:16:50.446Z,15.50
2019-04-30T23:19:17.985Z,15.50
2019-04-30T23:21:46.139Z,15.50
2019-04-30T23:24:16.185Z,15.50
2019-04-30T23:26:45.652Z,15.50
2019-04-30T23:29:13.972Z,15.40
2019-04-30T23:31:44.229Z,15.30
2019-04-30T23:34:17.719Z,15.30
2019-04-30T23:36:48.917Z,15.30
2019-04-30T23:39:17.525Z,15.30
2019-04-30T23:41:50.593Z,15.20
2019-04-30T23:44:17.742Z,15.10
2019-04-30T23:46:47.169Z,15.20
2019-04-30T23:49:14.716Z,15.10
2019-04-30T23:51:42.839Z,15.10
2019-04-30T23:54:11.268Z,15.10
2019-04-30T23:56:37.757Z,15.00
2019-04-30T23:59:04.281Z,14.90
