createdAt,value
2024-05-09T00:01:51.282Z,54.71
2024-05-09T00:04:22.905Z,54.78
2024-05-09T00:06:53.347Z,54.98
2024-05-09T00:09:25.021Z,55.02
2024-05-09T00:11:55.609Z,55.21
2024-05-09T00:14:27.508Z,55.48
2024-05-09T00:16:58.288Z,55.44
2024-05-09T00:19:30.040Z,55.49
2024-05-09T00:22:00.511Z,55.67
2024-05-09T00:24:32.187Z,56.00
2024-05-09T00:27:02.591Z,56.12
2024-05-09T00:29:34.431Z,56.17
2024-05-09T00:32:05.565Z,56.34
2024-05-09T00:34:37.371Z,56.42
2024-05-09T00:37:07.878Z,56.52
2024-05-09T00:39:39.754Z,56.52
2024-05-09T00:42:10.056Z,56.58
2024-05-09T00:44:41.956Z,56.72
2024-05-09T00:47:12.417Z,56.91
2024-05-09T00:49:44.217Z,57.04
2024-05-09T00:52:14.630Z,57.24
2024-05-09T00:54:46.296Z,57.31
2024-05-09T00:57:16.991Z,57.35
2024-05-09T00:59:48.685Z,57.48
2024-05-09T01:02:19.171Z,57.42
2024-05-09T01:04:53.541Z,57.56
2024-05-09T01:07:26.328Z,57.77
2024-05-09T01:09:56.730Z,57.80
2024-05-09T01:12:28.311Z,57.94
2024-05-09T01:14:58.832Z,58.06
2024-05-09T01:17:30.536Z,58.05
2024-05-09T01:20:01.361Z,58.03
2024-05-09T01:22:33.055Z,58.02
2024-05-09T01:25:03.802Z,58.05
2024-05-09T01:27:35.270Z,58.11
2024-05-09T01:30:09.542Z,58.18
2024-05-09T01:32:46.639Z,58.22
2024-05-09T01:35:17.425Z,58.24
2024-05-09T01:37:49.745Z,58.26
2024-05-09T01:40:25.358Z,58.31
2024-05-09T01:43:05.930Z,58.23
2024-05-09T01:45:36.186Z,58.31
2024-05-09T01:48:08.716Z,58.22
2024-05-09T01:50:41.960Z,58.15
2024-05-09T01:53:15.444Z,58.25
2024-05-09T01:55:46.024Z,58.18
2024-05-09T01:58:18.051Z,58.42
2024-05-09T02:00:48.972Z,58.63
2024-05-09T02:03:21.050Z,59.13
2024-05-09T02:05:51.522Z,59.42
2024-05-09T02:08:23.266Z,59.75
2024-05-09T02:10:54.066Z,59.88
2024-05-09T02:13:25.116Z,59.86
2024-05-09T02:15:55.917Z,59.91
2024-05-09T02:18:27.560Z,59.95
2024-05-09T02:20:57.767Z,60.17
2024-05-09T02:23:29.597Z,60.34
2024-05-09T02:26:00.260Z,60.44
2024-05-09T02:28:32.280Z,60.54
2024-05-09T02:31:02.403Z,60.61
2024-05-09T02:33:34.250Z,60.79
2024-05-09T02:36:05.837Z,60.86
2024-05-09T02:38:37.531Z,61.13
2024-05-09T02:41:08.710Z,61.67
2024-05-09T02:43:40.494Z,62.10
2024-05-09T02:46:10.883Z,62.54
2024-05-09T02:48:42.744Z,62.98
2024-05-09T02:51:13.217Z,63.50
2024-05-09T02:53:44.995Z,64.55
2024-05-09T02:56:15.511Z,65.76
2024-05-09T02:58:47.413Z,66.37
2024-05-09T03:01:18.270Z,66.75
2024-05-09T03:03:51.416Z,67.29
2024-05-09T03:06:22.007Z,67.29
2024-05-09T03:08:53.542Z,67.75
2024-05-09T03:11:24.174Z,67.87
2024-05-09T03:13:55.878Z,68.47
2024-05-09T03:16:26.342Z,68.57
2024-05-09T03:18:57.868Z,68.92
2024-05-09T03:21:28.757Z,68.91
2024-05-09T03:24:00.407Z,68.66
2024-05-09T03:26:30.985Z,68.69
2024-05-09T03:29:02.645Z,68.55
2024-05-09T03:31:33.410Z,68.70
2024-05-09T03:34:05.142Z,68.53
2024-05-09T03:36:35.596Z,68.64
2024-05-09T03:39:07.367Z,68.72
2024-05-09T03:41:38.152Z,68.82
2024-05-09T03:44:09.666Z,68.74
2024-05-09T03:46:40.430Z,68.93
2024-05-09T03:49:12.210Z,68.92
2024-05-09T03:51:42.862Z,69.05
2024-05-09T03:54:14.730Z,68.87
2024-05-09T03:56:46.267Z,68.97
2024-05-09T03:59:17.869Z,68.78
2024-05-09T04:01:49.275Z,68.70
2024-05-09T04:04:21.131Z,68.74
2024-05-09T04:06:51.879Z,68.57
2024-05-09T04:09:23.740Z,68.47
2024-05-09T04:11:54.215Z,68.41
2024-05-09T04:14:26.154Z,68.15
2024-05-09T04:16:56.793Z,67.90
2024-05-09T04:19:28.712Z,67.67
2024-05-09T04:21:59.253Z,67.59
2024-05-09T04:24:31.222Z,67.31
2024-05-09T04:27:01.843Z,67.07
2024-05-09T04:29:37.521Z,66.58
2024-05-09T04:32:09.921Z,66.11
2024-05-09T04:34:41.120Z,65.83
2024-05-09T04:37:12.861Z,65.27
2024-05-09T04:39:43.081Z,64.81
2024-05-09T04:42:15.044Z,64.66
2024-05-09T04:44:45.366Z,64.31
2024-05-09T04:47:17.293Z,64.05
2024-05-09T04:49:48.394Z,64.40
2024-05-09T04:52:19.943Z,63.64
2024-05-09T04:54:50.458Z,63.02
2024-05-09T04:57:21.902Z,62.33
2024-05-09T04:59:52.439Z,62.03
2024-05-09T05:02:24.024Z,62.17
2024-05-09T05:04:54.797Z,62.28
2024-05-09T05:07:26.583Z,61.63
2024-05-09T05:09:57.426Z,61.16
2024-05-09T05:12:47.616Z,60.48
2024-05-09T05:15:20.502Z,60.39
2024-05-09T05:17:51.193Z,60.39
2024-05-09T05:20:30.660Z,60.31
2024-05-09T05:23:08.112Z,60.32
2024-05-09T05:25:41.351Z,60.11
2024-05-09T05:28:11.777Z,60.05
2024-05-09T05:30:43.520Z,60.17
2024-05-09T05:33:14.568Z,60.01
2024-05-09T05:35:47.153Z,59.89
2024-05-09T05:38:17.934Z,59.66
2024-05-09T05:40:49.892Z,59.67
2024-05-09T05:43:20.691Z,59.57
2024-05-09T05:45:52.438Z,59.34
2024-05-09T05:48:23.192Z,58.62
2024-05-09T05:50:55.329Z,58.03
2024-05-09T05:53:26.006Z,57.58
2024-05-09T05:55:57.763Z,57.45
2024-05-09T05:58:28.261Z,57.63
2024-05-09T06:00:59.739Z,57.69
2024-05-09T06:03:30.629Z,57.38
2024-05-09T06:06:03.250Z,57.18
2024-05-09T06:08:33.989Z,57.74
2024-05-09T06:11:05.724Z,57.51
2024-05-09T06:13:36.446Z,56.95
2024-05-09T06:16:08.103Z,56.68
2024-05-09T06:18:38.857Z,56.57
2024-05-09T06:21:10.639Z,56.55
2024-05-09T06:23:47.730Z,56.39
2024-05-09T06:26:19.555Z,56.13
2024-05-09T06:28:49.793Z,55.76
2024-05-09T06:31:21.407Z,55.73
2024-05-09T06:33:52.014Z,55.23
2024-05-09T06:36:24.025Z,55.11
2024-05-09T06:38:54.335Z,55.21
2024-05-09T06:41:26.589Z,55.47
2024-05-09T06:43:56.849Z,54.68
2024-05-09T06:46:29.554Z,54.97
2024-05-09T06:49:06.018Z,54.28
2024-05-09T06:51:38.459Z,53.96
2024-05-09T06:54:08.869Z,54.10
2024-05-09T06:56:40.586Z,54.03
2024-05-09T06:59:11.300Z,53.72
2024-05-09T07:01:43.543Z,53.47
2024-05-09T07:04:14.041Z,52.61
2024-05-09T07:06:46.120Z,52.43
2024-05-09T07:09:16.453Z,52.55
2024-05-09T07:11:48.331Z,52.70
2024-05-09T07:14:18.808Z,52.89
2024-05-09T07:16:51.285Z,52.05
2024-05-09T07:19:22.066Z,51.44
2024-05-09T07:21:53.902Z,52.15
2024-05-09T07:24:24.220Z,52.06
2024-05-09T07:26:56.802Z,51.93
2024-05-09T07:29:27.318Z,51.70
2024-05-09T07:31:59.017Z,50.81
2024-05-09T07:34:29.605Z,50.58
2024-05-09T07:37:02.310Z,50.40
2024-05-09T07:39:32.614Z,49.52
2024-05-09T07:42:04.589Z,49.46
2024-05-09T07:44:35.242Z,49.48
2024-05-09T07:48:14.505Z,49.79
2024-05-09T07:51:48.014Z,49.24
2024-05-09T07:53:35.363Z,48.46
2024-05-09T07:55:43.165Z,48.34
2024-05-09T07:58:13.710Z,48.61
2024-05-09T08:00:45.460Z,48.00
2024-05-09T08:03:16.145Z,48.03
2024-05-09T08:05:47.892Z,46.78
2024-05-09T08:08:18.471Z,45.75
2024-05-09T08:10:50.702Z,46.28
2024-05-09T08:13:21.195Z,46.14
2024-05-09T08:15:53.593Z,45.24
2024-05-09T08:18:24.328Z,45.71
2024-05-09T08:20:56.645Z,45.97
2024-05-09T08:23:26.874Z,45.02
2024-05-09T08:25:58.523Z,44.23
2024-05-09T08:28:28.983Z,44.82
2024-05-09T08:31:01.743Z,44.24
2024-05-09T08:33:36.474Z,44.33
2024-05-09T08:36:07.505Z,44.19
2024-05-09T08:38:39.461Z,44.54
2024-05-09T08:41:13.267Z,44.69
2024-05-09T08:43:45.125Z,44.45
2024-05-09T08:46:15.672Z,42.73
2024-05-09T08:48:47.914Z,42.04
2024-05-09T08:51:18.245Z,42.15
2024-05-09T08:53:50.414Z,41.53
2024-05-09T08:56:20.635Z,41.32
2024-05-09T08:58:53.422Z,40.33
2024-05-09T09:01:23.780Z,39.21
2024-05-09T09:03:55.746Z,38.83
2024-05-09T09:06:26.049Z,38.91
2024-05-09T09:08:57.696Z,38.49
2024-05-09T09:11:28.042Z,38.80
2024-05-09T09:14:00.095Z,37.44
2024-05-09T09:16:34.189Z,37.16
2024-05-09T09:19:06.868Z,37.13
2024-05-09T09:21:37.635Z,36.93
2024-05-09T09:24:10.088Z,37.12
2024-05-09T09:26:40.910Z,35.66
2024-05-09T09:29:12.979Z,35.18
2024-05-09T09:31:43.401Z,35.05
2024-05-09T09:34:15.285Z,35.28
2024-05-09T09:36:45.829Z,35.10
2024-05-09T09:39:17.544Z,35.16
2024-05-09T09:41:47.986Z,35.45
2024-05-09T09:44:19.635Z,34.80
2024-05-09T09:46:50.323Z,34.87
2024-05-09T09:49:25.384Z,33.56
2024-05-09T09:51:58.067Z,33.72
2024-05-09T09:54:29.290Z,33.05
2024-05-09T09:57:01.314Z,32.84
2024-05-09T09:59:31.723Z,32.94
2024-05-09T10:02:04.180Z,32.11
2024-05-09T10:04:34.813Z,32.70
2024-05-09T10:07:07.828Z,31.81
2024-05-09T10:09:38.163Z,31.51
2024-05-09T10:12:13.777Z,31.62
2024-05-09T10:14:48.034Z,31.71
2024-05-09T10:17:18.366Z,31.78
2024-05-09T10:19:51.085Z,31.45
2024-05-09T10:25:27.275Z,30.59
2024-05-09T10:27:58.171Z,30.68
2024-05-09T10:30:35.713Z,31.09
2024-05-09T10:33:10.281Z,30.81
2024-05-09T10:35:40.445Z,30.63
2024-05-09T10:38:12.413Z,30.12
2024-05-09T10:40:42.597Z,29.47
2024-05-09T10:43:17.851Z,28.49
2024-05-09T10:45:50.579Z,27.93
2024-05-09T10:48:21.346Z,27.53
2024-05-09T10:50:53.091Z,27.04
2024-05-09T10:53:23.386Z,26.09
2024-05-09T10:55:58.297Z,25.13
2024-05-09T10:58:30.976Z,24.20
2024-05-09T11:01:04.365Z,22.95
2024-05-09T11:03:39.011Z,22.85
2024-05-09T11:06:11.366Z,22.77
2024-05-09T11:08:44.049Z,21.83
2024-05-09T11:11:14.276Z,21.32
2024-05-09T11:13:46.135Z,20.36
2024-05-09T11:16:19.372Z,20.75
2024-05-09T11:18:55.563Z,21.35
2024-05-09T11:21:27.469Z,20.35
2024-05-09T11:23:57.578Z,19.91
2024-05-09T11:26:29.725Z,19.04
2024-05-09T11:29:00.163Z,19.20
2024-05-09T11:31:32.149Z,18.60
2024-05-09T11:34:02.491Z,17.97
2024-05-09T11:36:34.467Z,17.60
2024-05-09T11:39:04.728Z,17.42
2024-05-09T11:41:36.498Z,16.90
2024-05-09T11:44:06.719Z,16.00
2024-05-09T11:46:38.469Z,15.82
2024-05-09T11:49:09.582Z,15.50
2024-05-09T11:51:41.496Z,14.72
2024-05-09T11:54:11.917Z,14.28
2024-05-09T11:56:43.862Z,13.91
2024-05-09T11:59:14.386Z,13.83
2024-05-09T12:01:46.200Z,13.98
2024-05-09T12:04:17.006Z,14.00
2024-05-09T12:06:48.891Z,14.48
2024-05-09T12:09:19.290Z,15.20
2024-05-09T12:11:51.207Z,15.53
2024-05-09T12:14:21.653Z,15.03
2024-05-09T12:16:53.551Z,14.28
2024-05-09T12:19:24.085Z,14.18
2024-05-09T12:21:55.765Z,15.27
2024-05-09T12:24:28.960Z,15.21
2024-05-09T12:27:00.867Z,14.73
2024-05-09T12:29:31.283Z,13.72
2024-05-09T12:32:03.203Z,13.09
2024-05-09T12:34:34.164Z,12.90
2024-05-09T12:37:05.980Z,12.30
2024-05-09T12:39:36.763Z,12.15
2024-05-09T12:42:09.713Z,11.50
2024-05-09T12:44:40.192Z,11.22
2024-05-09T12:47:11.850Z,10.89
2024-05-09T12:49:42.402Z,11.09
2024-05-09T12:52:14.101Z,10.91
2024-05-09T12:54:44.580Z,11.14
2024-05-09T12:57:16.215Z,12.08
2024-05-09T12:59:47.168Z,13.40
2024-05-09T13:02:19.193Z,14.59
2024-05-09T13:04:49.719Z,15.17
2024-05-09T13:07:21.556Z,16.26
2024-05-09T13:09:52.153Z,17.28
2024-05-09T13:12:25.024Z,18.15
2024-05-09T13:14:55.651Z,18.62
2024-05-09T13:17:27.316Z,18.91
2024-05-09T13:19:58.043Z,19.49
2024-05-09T13:22:29.716Z,19.99
2024-05-09T13:25:00.389Z,19.91
2024-05-09T13:27:32.251Z,19.37
2024-05-09T13:32:34.803Z,16.85
2024-05-09T13:35:05.503Z,16.38
2024-05-09T13:37:37.169Z,16.14
2024-05-09T13:40:11.992Z,16.89
2024-05-09T13:42:47.689Z,17.01
2024-05-09T13:45:21.868Z,16.94
2024-05-09T13:47:53.202Z,16.93
2024-05-09T13:50:33.171Z,15.75
2024-05-09T13:53:08.875Z,15.75
2024-05-09T13:55:40.722Z,15.19
2024-05-09T13:58:12.702Z,15.29
2024-05-09T14:00:47.908Z,14.91
2024-05-09T14:03:21.704Z,14.03
2024-05-09T14:05:52.976Z,13.56
2024-05-09T14:08:24.681Z,14.06
2024-05-09T14:10:56.276Z,15.29
2024-05-09T14:13:27.195Z,15.89
2024-05-09T14:15:57.719Z,16.81
2024-05-09T14:18:29.623Z,17.85
2024-05-09T14:20:59.977Z,19.05
2024-05-09T14:23:31.439Z,20.40
2024-05-09T14:26:01.759Z,20.80
2024-05-09T14:28:33.470Z,20.36
2024-05-09T14:31:03.772Z,19.89
2024-05-09T14:33:36.607Z,19.70
2024-05-09T14:36:07.240Z,20.53
2024-05-09T14:38:38.809Z,20.89
2024-05-09T14:41:10.565Z,19.38
2024-05-09T14:43:42.234Z,17.81
2024-05-09T14:46:12.672Z,15.85
2024-05-09T14:48:44.215Z,14.33
2024-05-09T14:51:14.618Z,13.36
2024-05-09T14:53:45.972Z,13.05
2024-05-09T14:56:16.710Z,12.29
2024-05-09T14:58:48.150Z,11.34
2024-05-09T15:01:20.610Z,11.20
2024-05-09T15:03:52.665Z,11.08
2024-05-09T15:06:23.048Z,10.99
2024-05-09T15:08:55.550Z,11.36
2024-05-09T15:11:25.830Z,11.54
2024-05-09T15:13:57.378Z,11.31
2024-05-09T15:16:27.939Z,11.05
2024-05-09T15:18:59.892Z,10.16
2024-05-09T15:21:31.329Z,9.86
2024-05-09T15:24:03.068Z,10.31
2024-05-09T15:26:33.514Z,10.21
2024-05-09T15:29:05.299Z,10.34
2024-05-09T15:31:36.066Z,10.35
2024-05-09T15:34:08.708Z,10.01
2024-05-09T15:36:41.019Z,9.98
2024-05-09T15:39:13.405Z,9.67
2024-05-09T15:41:44.147Z,9.08
2024-05-09T15:44:16.514Z,9.11
2024-05-09T15:46:47.420Z,8.98
2024-05-09T15:49:19.440Z,8.88
2024-05-09T15:51:49.973Z,9.20
2024-05-09T15:54:22.943Z,9.16
2024-05-09T15:56:54.586Z,9.19
2024-05-09T15:59:26.348Z,9.30
2024-05-09T16:01:57.270Z,9.76
2024-05-09T16:04:29.280Z,9.40
2024-05-09T16:06:59.713Z,10.00
2024-05-09T16:09:31.770Z,10.07
2024-05-09T16:12:02.168Z,10.11
2024-05-09T16:14:34.137Z,9.97
2024-05-09T16:17:04.711Z,9.95
2024-05-09T16:19:36.406Z,10.23
2024-05-09T16:22:06.586Z,10.26
2024-05-09T16:24:39.722Z,10.04
2024-05-09T16:27:09.959Z,10.04
2024-05-09T16:29:41.797Z,10.45
2024-05-09T16:32:12.157Z,10.48
2024-05-09T16:34:44.080Z,9.97
2024-05-09T16:37:14.659Z,10.35
2024-05-09T16:39:46.855Z,10.26
2024-05-09T16:42:17.115Z,9.80
2024-05-09T16:44:49.073Z,10.42
2024-05-09T16:47:19.355Z,11.05
2024-05-09T16:49:51.149Z,11.19
2024-05-09T16:52:21.503Z,11.02
2024-05-09T16:54:54.002Z,10.95
2024-05-09T16:57:24.542Z,11.07
2024-05-09T16:59:56.327Z,11.31
2024-05-09T17:02:27.129Z,11.65
2024-05-09T17:04:59.108Z,12.14
2024-05-09T17:07:29.661Z,13.23
2024-05-09T17:10:01.853Z,13.82
2024-05-09T17:12:32.391Z,13.82
2024-05-09T17:15:04.416Z,14.06
2024-05-09T17:17:34.655Z,14.01
2024-05-09T17:20:08.571Z,14.27
2024-05-09T17:22:44.310Z,14.03
2024-05-09T17:25:14.633Z,13.78
2024-05-09T17:27:46.579Z,13.81
2024-05-09T17:30:28.072Z,14.25
2024-05-09T17:33:06.079Z,14.84
2024-05-09T17:35:36.828Z,15.34
2024-05-09T17:38:08.706Z,16.21
2024-05-09T17:40:40.095Z,17.50
2024-05-09T17:43:12.163Z,18.53
2024-05-09T17:45:42.732Z,19.73
2024-05-09T17:48:15.159Z,20.82
2024-05-09T17:50:46.034Z,21.56
2024-05-09T17:53:17.683Z,22.53
2024-05-09T17:55:49.050Z,23.26
2024-05-09T17:58:20.927Z,23.92
2024-05-09T18:00:51.785Z,24.55
2024-05-09T18:03:23.841Z,25.00
2024-05-09T18:05:54.693Z,25.44
2024-05-09T18:08:26.794Z,26.07
2024-05-09T18:10:57.371Z,26.61
2024-05-09T18:13:29.290Z,26.92
2024-05-09T18:15:59.642Z,27.43
2024-05-09T18:18:31.557Z,27.38
2024-05-09T18:21:02.023Z,27.79
2024-05-09T18:23:34.675Z,27.97
2024-05-09T18:26:06.049Z,28.29
2024-05-09T18:28:37.481Z,28.67
2024-05-09T18:31:07.737Z,28.89
2024-05-09T18:33:39.456Z,29.27
2024-05-09T18:36:10.797Z,29.49
2024-05-09T18:38:42.376Z,31.50
2024-05-09T18:41:12.718Z,32.08
2024-05-09T18:43:45.497Z,32.07
2024-05-09T18:46:20.616Z,32.33
2024-05-09T18:48:51.270Z,33.03
2024-05-09T18:51:23.498Z,33.38
2024-05-09T18:53:55.240Z,33.64
2024-05-09T18:56:27.212Z,34.15
2024-05-09T18:58:57.662Z,34.39
2024-05-09T19:01:29.692Z,34.72
2024-05-09T19:04:00.451Z,35.04
2024-05-09T19:06:32.564Z,35.62
2024-05-09T19:09:03.352Z,36.28
2024-05-09T19:11:35.435Z,37.19
2024-05-09T19:14:07.521Z,37.09
2024-05-09T19:16:39.127Z,37.77
2024-05-09T19:19:10.385Z,38.03
2024-05-09T19:21:43.017Z,37.97
2024-05-09T19:24:13.790Z,37.58
2024-05-09T19:26:45.449Z,37.60
2024-05-09T19:29:15.979Z,37.63
2024-05-09T19:31:47.967Z,37.60
2024-05-09T19:34:18.520Z,37.57
2024-05-09T19:36:50.505Z,37.73
2024-05-09T19:39:21.067Z,37.92
2024-05-09T19:41:52.617Z,37.74
2024-05-09T19:44:23.353Z,37.74
2024-05-09T19:46:55.099Z,38.04
2024-05-09T19:49:26.048Z,40.08
2024-05-09T19:51:57.736Z,41.51
2024-05-09T19:54:28.331Z,42.17
2024-05-09T19:56:59.890Z,42.05
2024-05-09T19:59:30.511Z,42.09
2024-05-09T20:02:02.163Z,42.38
2024-05-09T20:04:33.132Z,43.06
2024-05-09T20:07:04.995Z,43.46
2024-05-09T20:09:35.416Z,43.82
2024-05-09T20:12:07.143Z,43.89
2024-05-09T20:14:38.694Z,43.94
2024-05-09T20:17:10.356Z,44.12
2024-05-09T20:19:43.033Z,44.53
2024-05-09T20:22:15.126Z,44.44
2024-05-09T20:24:45.634Z,44.36
2024-05-09T20:27:17.869Z,44.14
2024-05-09T20:29:48.325Z,44.34
2024-05-09T20:32:20.083Z,44.39
2024-05-09T20:34:51.894Z,44.77
2024-05-09T20:37:23.695Z,45.06
2024-05-09T20:39:54.611Z,45.27
2024-05-09T20:42:26.599Z,45.59
2024-05-09T20:44:56.913Z,45.80
2024-05-09T20:47:28.892Z,46.01
2024-05-09T20:49:59.528Z,46.61
2024-05-09T20:52:31.375Z,46.97
2024-05-09T20:55:01.850Z,46.84
2024-05-09T20:57:33.618Z,47.17
2024-05-09T21:00:12.044Z,47.70
2024-05-09T21:02:47.429Z,48.25
2024-05-09T21:05:19.209Z,48.48
2024-05-09T21:07:51.143Z,48.62
2024-05-09T21:10:22.863Z,49.16
2024-05-09T21:12:55.128Z,49.39
2024-05-09T21:15:25.716Z,49.56
2024-05-09T21:17:57.420Z,49.95
2024-05-09T21:20:31.675Z,50.30
2024-05-09T21:23:04.870Z,50.77
2024-05-09T21:25:35.272Z,51.36
2024-05-09T21:28:07.204Z,51.61
2024-05-09T21:30:41.840Z,51.82
2024-05-09T21:33:15.715Z,51.83
2024-05-09T21:35:46.318Z,52.01
2024-05-09T21:38:17.963Z,52.38
2024-05-09T21:40:48.221Z,52.46
2024-05-09T21:43:20.206Z,52.69
2024-05-09T21:45:50.867Z,53.03
2024-05-09T21:48:22.474Z,53.43
2024-05-09T21:50:53.054Z,53.60
2024-05-09T21:53:24.513Z,53.71
2024-05-09T21:55:54.837Z,53.91
2024-05-09T21:58:26.507Z,54.18
2024-05-09T22:00:57.380Z,54.24
2024-05-09T22:03:29.151Z,54.14
2024-05-09T22:06:00.132Z,54.16
2024-05-09T22:08:31.679Z,54.42
2024-05-09T22:11:02.393Z,54.71
2024-05-09T22:13:34.268Z,54.63
2024-05-09T22:16:05.041Z,54.88
2024-05-09T22:18:36.938Z,55.12
2024-05-09T22:21:07.393Z,55.47
2024-05-09T22:23:38.915Z,56.00
2024-05-09T22:26:09.396Z,56.91
2024-05-09T22:28:40.823Z,57.62
2024-05-09T22:31:11.129Z,58.37
2024-05-09T22:33:45.542Z,59.03
2024-05-09T22:36:19.062Z,59.50
2024-05-09T22:38:49.280Z,59.87
2024-05-09T22:41:21.149Z,60.19
2024-05-09T22:43:51.477Z,60.53
2024-05-09T22:46:23.448Z,60.88
2024-05-09T22:48:53.979Z,60.95
2024-05-09T22:51:25.719Z,60.98
2024-05-09T22:53:56.270Z,61.28
2024-05-09T22:56:28.524Z,61.92
2024-05-09T22:59:00.164Z,62.33
2024-05-09T23:01:31.926Z,62.54
2024-05-09T23:04:02.866Z,62.69
2024-05-09T23:06:34.665Z,62.83
2024-05-09T23:09:05.500Z,63.28
2024-05-09T23:11:40.856Z,63.85
2024-05-09T23:14:13.474Z,64.54
2024-05-09T23:16:43.773Z,63.87
2024-05-09T23:19:15.622Z,62.85
2024-05-09T23:21:45.771Z,63.21
2024-05-09T23:24:17.753Z,63.69
2024-05-09T23:26:47.761Z,63.66
2024-05-09T23:29:19.308Z,64.01
2024-05-09T23:31:49.941Z,64.22
2024-05-09T23:34:21.647Z,64.27
2024-05-09T23:36:52.062Z,64.26
2024-05-09T23:39:23.783Z,64.45
2024-05-09T23:41:54.209Z,64.53
2024-05-09T23:44:25.869Z,64.66
2024-05-09T23:46:56.040Z,64.65
2024-05-09T23:49:27.686Z,64.49
2024-05-09T23:51:57.862Z,64.60
2024-05-09T23:54:29.613Z,64.82
2024-05-09T23:56:59.646Z,64.77
2024-05-09T23:59:31.706Z,64.55
