createdAt,value
2022-09-24T00:01:19.576Z,80.40
2022-09-24T00:05:40.091Z,80.70
2022-09-24T00:09:53.842Z,80.90
2022-09-24T00:14:08.266Z,80.90
2022-09-24T00:18:22.177Z,81.00
2022-09-24T00:22:37.195Z,81.20
2022-09-24T00:26:50.913Z,81.40
2022-09-24T00:31:07.292Z,81.40
2022-09-24T00:35:21.001Z,81.60
2022-09-24T00:39:36.370Z,81.30
2022-09-24T00:43:50.976Z,81.30
2022-09-24T00:48:04.773Z,81.50
2022-09-24T00:52:20.301Z,81.60
2022-09-24T00:56:39.027Z,81.70
2022-09-24T01:00:59.442Z,81.60
2022-09-24T01:05:13.825Z,81.70
2022-09-24T01:09:28.837Z,81.70
2022-09-24T01:14:19.925Z,81.60
2022-09-24T01:18:39.317Z,81.30
2022-09-24T01:23:11.944Z,81.00
2022-09-24T01:27:45.533Z,80.80
2022-09-24T01:32:06.095Z,80.60
2022-09-24T01:36:21.021Z,80.80
2022-09-24T01:40:35.618Z,80.40
2022-09-24T01:44:51.924Z,80.60
2022-09-24T01:49:08.044Z,80.80
2022-09-24T01:53:24.878Z,80.80
2022-09-24T01:57:43.120Z,81.50
2022-09-24T02:02:03.938Z,80.80
2022-09-24T02:06:24.262Z,80.80
2022-09-24T02:10:46.895Z,80.50
2022-09-24T02:15:04.700Z,80.30
2022-09-24T02:19:22.101Z,80.30
2022-09-24T02:23:39.429Z,80.50
2022-09-24T02:27:53.246Z,80.80
2022-09-24T02:32:09.480Z,80.80
2022-09-24T02:36:25.020Z,80.80
2022-09-24T02:40:40.376Z,81.00
2022-09-24T02:44:57.447Z,81.60
2022-09-24T02:49:11.421Z,80.90
2022-09-24T02:53:25.186Z,80.90
2022-09-24T02:57:40.282Z,80.80
2022-09-24T03:01:54.218Z,80.80
2022-09-24T03:06:08.423Z,80.70
2022-09-24T03:10:22.115Z,80.70
2022-09-24T03:14:37.267Z,80.60
2022-09-24T03:18:50.970Z,80.70
2022-09-24T03:23:04.879Z,80.80
2022-09-24T03:27:18.591Z,80.90
2022-09-24T03:31:33.660Z,81.20
2022-09-24T03:35:47.327Z,81.30
2022-09-24T03:40:01.129Z,81.50
2022-09-24T03:44:14.842Z,81.70
2022-09-24T03:48:30.926Z,81.90
2022-09-24T03:52:44.608Z,81.80
2022-09-24T03:56:58.285Z,81.70
2022-09-24T04:01:13.045Z,81.70
2022-09-24T04:05:30.542Z,81.80
2022-09-24T04:09:44.283Z,81.80
2022-09-24T04:13:59.187Z,81.40
2022-09-24T04:18:13.209Z,81.10
2022-09-24T04:22:29.157Z,81.00
2022-09-24T04:26:42.947Z,81.20
2022-09-24T04:30:56.667Z,81.20
2022-09-24T04:35:11.660Z,81.50
2022-09-24T04:39:27.888Z,81.90
2022-09-24T04:43:41.535Z,82.40
2022-09-24T04:47:57.438Z,82.70
2022-09-24T04:52:15.860Z,83.00
2022-09-24T04:56:31.548Z,83.40
2022-09-24T05:00:45.312Z,83.80
2022-09-24T05:04:59.192Z,84.00
2022-09-24T05:09:12.995Z,84.40
2022-09-24T05:13:28.380Z,84.60
2022-09-24T05:17:42.407Z,84.70
2022-09-24T05:21:56.122Z,85.30
2022-09-24T05:26:27.362Z,85.80
2022-09-24T05:30:42.363Z,86.10
2022-09-24T05:34:56.024Z,86.30
2022-09-24T05:39:09.964Z,86.50
2022-09-24T05:43:26.408Z,86.60
2022-09-24T05:47:41.502Z,86.80
2022-09-24T05:51:55.187Z,86.80
2022-09-24T05:56:10.293Z,87.30
2022-09-24T06:00:24.002Z,86.30
2022-09-24T06:04:39.422Z,86.00
2022-09-24T06:08:53.615Z,85.70
2022-09-24T06:13:07.781Z,85.50
2022-09-24T06:17:22.129Z,85.50
2022-09-24T06:21:37.275Z,84.50
2022-09-24T06:25:51.822Z,84.10
2022-09-24T06:30:06.568Z,83.60
2022-09-24T06:34:20.272Z,82.90
2022-09-24T06:38:36.603Z,81.40
2022-09-24T06:42:53.020Z,79.70
2022-09-24T06:47:06.832Z,79.10
2022-09-24T06:51:20.969Z,79.50
2022-09-24T06:55:37.023Z,79.50
2022-09-24T06:59:51.658Z,77.70
2022-09-24T07:04:05.393Z,72.70
2022-09-24T07:08:19.364Z,65.40
2022-09-24T07:12:36.132Z,62.10
2022-09-24T07:16:49.787Z,61.30
2022-09-24T07:21:03.515Z,57.40
2022-09-24T07:25:17.344Z,54.80
2022-09-24T07:29:32.568Z,53.50
2022-09-24T07:33:46.740Z,52.90
2022-09-24T07:38:02.658Z,53.20
2022-09-24T07:42:16.352Z,53.40
2022-09-24T07:46:31.582Z,54.20
2022-09-24T07:50:45.243Z,55.10
2022-09-24T07:54:58.918Z,54.90
2022-09-24T07:59:13.001Z,55.00
2022-09-24T08:03:28.302Z,55.40
2022-09-24T08:07:42.387Z,55.50
2022-09-24T08:11:56.455Z,55.50
2022-09-24T08:16:10.252Z,55.30
2022-09-24T08:20:25.361Z,54.60
2022-09-24T08:24:39.037Z,55.10
2022-09-24T08:28:53.082Z,55.20
2022-09-24T08:33:07.433Z,55.50
2022-09-24T08:37:22.512Z,55.50
2022-09-24T08:41:51.224Z,55.60
2022-09-24T08:46:32.603Z,56.00
2022-09-24T08:50:53.355Z,56.60
2022-09-24T08:55:13.352Z,57.00
2022-09-24T08:59:31.460Z,56.90
2022-09-24T09:03:50.348Z,55.80
2022-09-24T09:08:33.941Z,56.00
2022-09-24T09:12:51.306Z,54.90
2022-09-24T09:17:10.996Z,52.30
2022-09-24T09:21:30.814Z,51.10
2022-09-24T09:25:51.324Z,50.40
2022-09-24T09:30:14.448Z,49.80
2022-09-24T09:34:48.231Z,49.10
2022-09-24T09:39:13.072Z,48.10
2022-09-24T09:43:28.702Z,47.00
2022-09-24T09:47:50.584Z,45.50
2022-09-24T09:52:12.560Z,43.60
2022-09-24T09:56:28.802Z,41.60
2022-09-24T10:00:43.996Z,40.50
2022-09-24T10:05:00.579Z,36.10
2022-09-24T10:09:19.743Z,34.50
2022-09-24T10:13:33.486Z,33.60
2022-09-24T10:17:50.370Z,33.40
2022-09-24T10:22:16.607Z,33.10
2022-09-24T10:26:42.299Z,29.90
2022-09-24T10:31:02.605Z,30.60
2022-09-24T10:35:23.368Z,31.30
2022-09-24T10:39:38.555Z,29.90
2022-09-24T10:43:53.379Z,29.30
2022-09-24T10:48:18.085Z,30.00
2022-09-24T10:52:45.712Z,29.90
2022-09-24T10:57:05.619Z,29.90
2022-09-24T11:01:24.196Z,30.00
2022-09-24T11:05:46.657Z,30.50
2022-09-24T11:10:10.250Z,30.00
2022-09-24T11:14:40.662Z,29.80
2022-09-24T11:19:00.022Z,29.30
2022-09-24T11:24:00.070Z,28.80
2022-09-24T11:28:27.822Z,28.70
2022-09-24T11:33:01.302Z,27.80
2022-09-24T11:37:27.616Z,27.70
2022-09-24T11:41:50.899Z,28.60
2022-09-24T11:46:18.094Z,29.30
2022-09-24T11:50:48.045Z,29.90
2022-09-24T11:55:11.904Z,30.30
2022-09-24T11:59:36.346Z,30.10
2022-09-24T12:03:58.338Z,30.00
2022-09-24T12:08:17.877Z,31.40
2022-09-24T12:12:36.872Z,32.10
2022-09-24T12:16:55.585Z,32.90
2022-09-24T12:21:13.169Z,33.70
2022-09-24T12:25:30.906Z,34.40
2022-09-24T12:30:09.556Z,35.30
2022-09-24T12:35:27.177Z,36.30
2022-09-24T12:39:49.903Z,37.60
2022-09-24T12:44:15.227Z,38.70
2022-09-24T12:48:35.810Z,39.00
2022-09-24T12:52:49.865Z,39.30
2022-09-24T12:57:10.162Z,39.60
2022-09-24T13:01:33.697Z,39.50
2022-09-24T13:05:49.410Z,39.20
2022-09-24T13:10:27.316Z,39.20
2022-09-24T13:14:44.811Z,39.50
2022-09-24T13:19:02.937Z,39.30
2022-09-24T13:23:32.387Z,39.70
2022-09-24T13:27:58.643Z,40.20
2022-09-24T13:32:20.199Z,40.20
2022-09-24T13:36:39.856Z,40.20
2022-09-24T13:41:02.725Z,40.40
2022-09-24T13:45:19.389Z,41.50
2022-09-24T13:49:34.904Z,41.20
2022-09-24T13:53:54.033Z,41.30
2022-09-24T13:58:29.316Z,41.40
2022-09-24T14:02:46.208Z,41.80
2022-09-24T14:07:03.387Z,42.20
2022-09-24T14:11:24.284Z,42.30
2022-09-24T14:15:38.603Z,42.60
2022-09-24T14:19:57.235Z,42.30
2022-09-24T14:24:19.077Z,42.70
2022-09-24T14:28:35.712Z,43.10
2022-09-24T14:32:54.761Z,43.30
2022-09-24T14:37:11.720Z,43.40
2022-09-24T14:41:29.516Z,43.50
2022-09-24T14:45:45.512Z,43.80
2022-09-24T14:49:59.248Z,44.10
2022-09-24T14:54:25.183Z,44.10
2022-09-24T14:58:38.936Z,44.40
2022-09-24T15:02:58.952Z,44.60
2022-09-24T15:07:17.670Z,45.90
2022-09-24T15:11:34.286Z,45.30
2022-09-24T15:15:48.330Z,45.60
2022-09-24T15:20:05.410Z,46.20
2022-09-24T15:24:20.435Z,46.20
2022-09-24T15:28:34.290Z,46.30
2022-09-24T15:32:49.915Z,46.40
2022-09-24T15:37:04.988Z,46.30
2022-09-24T15:41:19.520Z,46.50
2022-09-24T15:45:33.701Z,46.70
2022-09-24T15:49:48.033Z,46.90
2022-09-24T15:59:40.957Z,47.20
2022-09-24T19:44:54.110Z,68.50
2022-09-24T19:49:08.969Z,66.40
2022-09-24T19:53:22.739Z,66.30
2022-09-24T19:57:39.532Z,66.20
2022-09-24T20:02:32.060Z,65.90
2022-09-24T20:07:06.223Z,65.60
2022-09-24T20:11:22.994Z,65.50
2022-09-24T20:15:36.901Z,65.50
2022-09-24T20:19:52.773Z,65.30
2022-09-24T20:24:08.502Z,65.20
2022-09-24T20:28:44.873Z,65.30
2022-09-24T20:32:59.140Z,66.00
2022-09-24T20:37:14.809Z,66.20
2022-09-24T20:41:29.360Z,66.50
2022-09-24T20:45:45.702Z,66.50
2022-09-24T20:50:01.955Z,66.70
2022-09-24T20:54:18.711Z,66.90
2022-09-24T20:58:34.943Z,67.00
2022-09-24T21:02:49.204Z,67.20
2022-09-24T21:07:03.286Z,67.30
2022-09-24T21:11:20.655Z,67.50
2022-09-24T21:15:36.458Z,68.00
2022-09-24T21:19:50.883Z,68.10
2022-09-24T21:24:05.864Z,68.00
2022-09-24T21:28:20.979Z,68.10
2022-09-24T21:32:38.790Z,68.20
2022-09-24T21:36:53.213Z,68.40
2022-09-24T21:41:08.401Z,69.30
2022-09-24T21:45:23.929Z,68.70
2022-09-24T21:49:38.141Z,69.00
2022-09-24T21:53:53.194Z,69.30
2022-09-24T21:58:07.027Z,69.90
2022-09-24T22:02:22.113Z,70.20
2022-09-24T22:06:36.062Z,70.60
2022-09-24T22:10:51.793Z,71.20
2022-09-24T22:15:07.731Z,71.50
2022-09-24T22:19:23.514Z,71.70
2022-09-24T22:23:37.233Z,72.60
2022-09-24T22:27:51.372Z,72.10
2022-09-24T22:32:05.639Z,72.40
2022-09-24T22:36:25.748Z,72.50
2022-09-24T22:40:40.894Z,72.70
2022-09-24T22:45:15.613Z,73.00
2022-09-24T22:49:30.245Z,73.20
2022-09-24T22:53:45.905Z,73.20
2022-09-24T22:58:00.298Z,73.40
2022-09-24T23:02:14.155Z,73.40
2022-09-24T23:06:28.888Z,73.60
2022-09-24T23:10:43.997Z,73.80
2022-09-24T23:14:58.330Z,74.00
2022-09-24T23:19:15.959Z,74.20
2022-09-24T23:23:29.993Z,74.20
2022-09-24T23:27:45.575Z,74.40
2022-09-24T23:31:59.499Z,74.70
2022-09-24T23:36:15.179Z,74.90
2022-09-24T23:40:29.562Z,75.00
2022-09-24T23:44:45.441Z,75.00
2022-09-24T23:48:59.454Z,75.10
2022-09-24T23:53:15.132Z,75.10
2022-09-24T23:57:29.227Z,75.30
