createdAt,value
2022-10-23T00:02:33.526Z,100217.44
2022-10-23T00:05:20.967Z,100218.97
2022-10-23T00:08:07.552Z,100219.69
2022-10-23T00:10:54.104Z,100223.87
2022-10-23T00:13:42.188Z,100229.72
2022-10-23T00:16:30.115Z,100239.03
2022-10-23T00:19:16.510Z,100235.41
2022-10-23T00:22:02.923Z,100242.88
2022-10-23T00:24:48.877Z,100241.50
2022-10-23T00:27:35.588Z,100235.28
2022-10-23T00:30:22.093Z,100237.13
2022-10-23T00:33:10.386Z,100248.09
2022-10-23T00:36:05.456Z,100245.50
2022-10-23T00:38:51.847Z,100259.47
2022-10-23T00:41:37.677Z,100257.50
2022-10-23T00:44:24.463Z,100265.53
2022-10-23T00:47:10.192Z,100266.84
2022-10-23T00:49:56.565Z,100273.53
2022-10-23T00:52:45.614Z,100277.25
2022-10-23T00:55:31.505Z,100288.03
2022-10-23T00:58:19.363Z,100282.91
2022-10-23T01:01:19.163Z,100290.47
2022-10-23T01:04:06.407Z,100286.56
2022-10-23T01:06:57.259Z,100301.75
2022-10-23T01:09:43.811Z,100295.88
2022-10-23T01:12:47.236Z,100307.38
2022-10-23T01:16:03.460Z,100301.66
2022-10-23T01:19:01.515Z,100301.75
2022-10-23T01:22:04.072Z,100302.00
2022-10-23T01:24:53.492Z,100302.91
2022-10-23T01:27:47.528Z,100310.22
2022-10-23T01:30:34.109Z,100304.41
2022-10-23T01:33:25.923Z,100300.69
2022-10-23T01:36:13.473Z,100298.91
2022-10-23T01:42:03.483Z,100298.41
2022-10-23T01:45:10.243Z,100304.91
2022-10-23T01:47:58.288Z,100305.03
2022-10-23T01:50:45.289Z,100292.16
2022-10-23T01:53:34.084Z,100293.59
2022-10-23T01:56:21.466Z,100293.97
2022-10-23T01:59:11.608Z,100286.78
2022-10-23T02:01:58.060Z,100292.38
2022-10-23T02:04:50.142Z,100295.13
2022-10-23T02:07:35.976Z,100294.66
2022-10-23T02:10:23.648Z,100291.34
2022-10-23T02:13:15.428Z,100294.81
2022-10-23T02:16:04.828Z,100292.31
2022-10-23T02:19:10.270Z,100287.28
2022-10-23T02:21:58.506Z,100294.59
2022-10-23T02:24:56.589Z,100296.19
2022-10-23T02:27:43.666Z,100284.72
2022-10-23T02:30:30.643Z,100284.22
2022-10-23T02:33:17.246Z,100289.19
2022-10-23T02:36:04.590Z,100292.38
2022-10-23T02:38:51.357Z,100295.91
2022-10-23T02:41:38.962Z,100301.91
2022-10-23T02:44:39.068Z,100316.62
2022-10-23T02:47:36.770Z,100325.00
2022-10-23T02:50:40.039Z,100315.97
2022-10-23T02:53:35.366Z,100320.62
2022-10-23T02:56:23.453Z,100320.84
2022-10-23T02:59:13.775Z,100326.75
2022-10-23T03:02:09.851Z,100334.81
2022-10-23T03:04:57.335Z,100329.19
2022-10-23T03:07:43.674Z,100333.78
2022-10-23T03:10:30.128Z,100339.94
2022-10-23T03:13:16.947Z,100339.59
2022-10-23T03:16:03.200Z,100338.63
2022-10-23T03:18:49.777Z,100347.53
2022-10-23T03:21:36.716Z,100347.22
2022-10-23T03:24:27.273Z,100354.12
2022-10-23T03:27:15.302Z,100352.37
2022-10-23T03:30:02.692Z,100351.78
2022-10-23T03:32:50.747Z,100351.34
2022-10-23T03:35:36.606Z,100362.28
2022-10-23T03:38:22.982Z,100350.44
2022-10-23T03:41:08.900Z,100350.56
2022-10-23T03:43:56.409Z,100350.41
2022-10-23T03:46:42.755Z,100355.34
2022-10-23T03:49:29.595Z,100356.75
2022-10-23T03:52:22.406Z,100357.78
2022-10-23T03:55:10.024Z,100357.53
2022-10-23T03:57:56.639Z,100353.62
2022-10-23T04:00:46.973Z,100356.66
2022-10-23T04:03:33.650Z,100362.69
2022-10-23T04:06:23.530Z,100363.06
2022-10-23T04:12:04.509Z,100356.22
2022-10-23T04:14:50.927Z,100350.75
2022-10-23T04:17:36.966Z,100351.53
2022-10-23T04:20:23.870Z,100351.09
2022-10-23T04:23:10.318Z,100347.97
2022-10-23T04:25:58.446Z,100357.34
2022-10-23T04:28:44.597Z,100348.25
2022-10-23T04:31:31.048Z,100337.00
2022-10-23T04:34:25.639Z,100341.72
2022-10-23T04:37:12.287Z,100345.72
2022-10-23T04:39:59.799Z,100348.19
2022-10-23T04:42:46.489Z,100356.00
2022-10-23T04:45:34.685Z,100345.03
2022-10-23T04:48:24.447Z,100341.09
2022-10-23T04:51:14.783Z,100348.66
2022-10-23T04:54:03.311Z,100358.16
2022-10-23T04:56:54.398Z,100355.22
2022-10-23T04:59:41.595Z,100359.53
2022-10-23T05:02:29.690Z,100361.00
2022-10-23T05:05:16.921Z,100361.06
2022-10-23T05:08:07.996Z,100366.75
2022-10-23T05:10:54.622Z,100365.53
2022-10-23T05:13:41.253Z,100360.97
2022-10-23T05:16:31.016Z,100360.88
2022-10-23T05:19:34.393Z,100367.84
2022-10-23T05:22:20.986Z,100363.13
2022-10-23T05:25:08.842Z,100366.69
2022-10-23T05:27:54.966Z,100378.06
2022-10-23T05:30:44.553Z,100376.91
2022-10-23T05:33:39.372Z,100373.09
2022-10-23T05:36:29.589Z,100380.47
2022-10-23T05:39:25.386Z,100375.44
2022-10-23T05:42:12.923Z,100371.12
2022-10-23T05:45:00.543Z,100381.47
2022-10-23T05:48:05.679Z,100385.94
2022-10-23T05:51:07.293Z,100381.16
2022-10-23T05:53:56.208Z,100379.56
2022-10-23T05:56:58.343Z,100390.81
2022-10-23T05:59:50.578Z,100394.34
2022-10-23T06:02:38.862Z,100382.84
2022-10-23T06:05:27.587Z,100386.41
2022-10-23T06:08:16.616Z,100393.53
2022-10-23T06:11:10.223Z,100402.87
2022-10-23T06:14:02.364Z,100400.41
2022-10-23T06:17:01.397Z,100403.94
2022-10-23T06:20:03.350Z,100399.22
2022-10-23T06:22:51.306Z,100399.41
2022-10-23T06:25:50.156Z,100398.00
2022-10-23T06:28:38.484Z,100410.13
2022-10-23T06:31:35.247Z,100403.47
2022-10-23T06:34:35.882Z,100417.41
2022-10-23T06:37:24.450Z,100436.47
2022-10-23T06:40:13.696Z,100440.69
2022-10-23T06:43:10.405Z,100440.72
2022-10-23T06:46:09.346Z,100451.66
2022-10-23T06:49:06.605Z,100442.66
2022-10-23T06:51:53.715Z,100445.69
2022-10-23T06:57:44.776Z,100440.63
2022-10-23T07:00:44.638Z,100449.63
2022-10-23T07:03:41.431Z,100451.50
2022-10-23T07:06:33.466Z,100448.16
2022-10-23T07:09:21.065Z,100446.94
2022-10-23T07:12:12.541Z,100453.56
2022-10-23T07:15:01.827Z,100457.91
2022-10-23T07:17:48.266Z,100455.06
2022-10-23T07:20:38.541Z,100459.28
2022-10-23T07:23:26.209Z,100453.81
2022-10-23T07:26:15.997Z,100449.00
2022-10-23T07:29:02.853Z,100462.66
2022-10-23T07:31:58.426Z,100471.19
2022-10-23T07:34:57.859Z,100454.09
2022-10-23T07:37:49.435Z,100456.63
2022-10-23T07:40:36.981Z,100444.22
2022-10-23T07:43:26.622Z,100444.84
2022-10-23T07:46:16.539Z,100449.66
2022-10-23T07:49:04.381Z,100452.56
2022-10-23T07:54:52.069Z,100464.34
2022-10-23T07:57:50.893Z,100448.72
2022-10-23T08:00:45.483Z,100442.41
2022-10-23T08:03:41.497Z,100436.50
2022-10-23T08:06:30.392Z,100440.78
2022-10-23T08:09:17.734Z,100428.75
2022-10-23T08:12:10.442Z,100427.56
2022-10-23T08:14:59.461Z,100425.12
2022-10-23T08:17:55.657Z,100431.13
2022-10-23T08:20:44.142Z,100430.25
2022-10-23T08:23:32.686Z,100437.56
2022-10-23T08:26:20.002Z,100438.09
2022-10-23T08:29:18.387Z,100427.81
2022-10-23T08:32:31.432Z,100435.25
2022-10-23T08:35:25.757Z,100436.06
2022-10-23T08:41:29.161Z,100439.00
2022-10-23T08:44:36.348Z,100430.13
2022-10-23T08:47:31.801Z,100430.72
2022-10-23T08:50:42.355Z,100430.59
2022-10-23T08:53:34.569Z,100427.53
2022-10-23T08:56:37.390Z,100418.16
2022-10-23T08:59:30.374Z,100410.63
2022-10-23T09:02:23.771Z,100407.75
2022-10-23T09:05:18.608Z,100416.19
2022-10-23T09:08:26.586Z,100418.78
2022-10-23T09:11:25.029Z,100418.88
2022-10-23T09:14:22.345Z,100417.06
2022-10-23T09:17:08.836Z,100419.06
2022-10-23T09:20:15.476Z,100428.53
2022-10-23T09:23:07.355Z,100425.22
2022-10-23T09:25:58.369Z,100435.84
2022-10-23T09:28:48.455Z,100446.09
2022-10-23T09:31:50.390Z,100437.13
2022-10-23T09:34:54.520Z,100445.62
2022-10-23T09:37:53.229Z,100443.59
2022-10-23T09:43:45.318Z,100431.13
2022-10-23T09:46:38.324Z,100431.84
2022-10-23T09:52:31.571Z,100425.88
2022-10-23T09:58:25.728Z,100429.81
2022-10-23T10:01:27.376Z,100443.28
2022-10-23T10:04:53.394Z,100425.88
2022-10-23T10:07:54.660Z,100422.34
2022-10-23T10:10:48.117Z,100426.47
2022-10-23T10:13:41.395Z,100419.91
2022-10-23T10:16:34.401Z,100428.50
2022-10-23T10:19:44.293Z,100417.13
2022-10-23T10:22:53.718Z,100416.97
2022-10-23T10:25:51.280Z,100413.91
2022-10-23T10:28:48.382Z,100404.53
2022-10-23T10:31:37.134Z,100406.25
2022-10-23T10:34:25.540Z,100399.09
2022-10-23T10:37:16.386Z,100391.88
2022-10-23T10:40:13.616Z,100400.09
2022-10-23T10:43:19.333Z,100404.16
2022-10-23T10:46:12.472Z,100402.94
2022-10-23T10:49:09.402Z,100395.59
2022-10-23T10:52:08.649Z,100380.78
2022-10-23T10:55:00.626Z,100372.25
2022-10-23T10:58:03.420Z,100376.25
2022-10-23T11:00:54.517Z,100370.00
2022-10-23T11:03:52.050Z,100361.72
2022-10-23T11:06:57.393Z,100358.78
2022-10-23T11:09:52.425Z,100345.84
2022-10-23T11:12:41.250Z,100357.16
2022-10-23T11:15:28.795Z,100350.97
2022-10-23T11:18:30.392Z,100358.81
2022-10-23T11:21:26.810Z,100350.34
2022-10-23T11:24:18.180Z,100349.03
2022-10-23T11:27:26.682Z,100352.28
2022-10-23T11:30:39.613Z,100350.03
2022-10-23T11:33:43.921Z,100352.47
2022-10-23T11:36:53.666Z,100354.72
2022-10-23T11:39:41.026Z,100356.66
2022-10-23T11:42:47.344Z,100355.34
2022-10-23T11:45:38.389Z,100354.44
2022-10-23T11:48:41.424Z,100353.88
2022-10-23T11:51:34.569Z,100355.25
2022-10-23T11:54:27.286Z,100340.22
2022-10-23T11:57:16.399Z,100340.81
2022-10-23T12:00:03.363Z,100335.72
2022-10-23T12:03:09.574Z,100333.09
2022-10-23T12:06:15.446Z,100321.69
2022-10-23T12:09:20.702Z,100318.09
2022-10-23T12:12:12.378Z,100325.91
2022-10-23T12:15:09.326Z,100311.16
2022-10-23T12:18:00.390Z,100314.63
2022-10-23T12:21:04.785Z,100305.00
2022-10-23T12:24:14.942Z,100302.97
2022-10-23T12:27:15.852Z,100301.87
2022-10-23T12:30:13.469Z,100298.56
2022-10-23T12:33:01.778Z,100295.06
2022-10-23T12:35:49.855Z,100299.19
2022-10-23T12:38:47.383Z,100292.72
2022-10-23T12:41:39.832Z,100283.28
2022-10-23T12:44:30.573Z,100276.75
2022-10-23T12:47:23.342Z,100280.00
2022-10-23T12:50:18.758Z,100281.69
2022-10-23T12:53:13.515Z,100283.22
2022-10-23T12:56:08.611Z,100270.75
2022-10-23T12:58:57.416Z,100278.16
2022-10-23T13:01:52.391Z,100269.75
2022-10-23T13:04:40.405Z,100275.00
2022-10-23T13:07:33.386Z,100267.78
2022-10-23T13:10:23.353Z,100259.19
2022-10-23T13:13:29.471Z,100263.91
2022-10-23T13:16:24.219Z,100257.59
2022-10-23T13:19:26.041Z,100259.16
2022-10-23T13:25:28.891Z,100248.28
2022-10-23T13:28:23.441Z,100251.03
2022-10-23T13:31:24.525Z,100242.28
2022-10-23T13:34:18.447Z,100234.34
2022-10-23T13:37:21.485Z,100233.56
2022-10-23T13:40:19.652Z,100242.44
2022-10-23T13:43:09.361Z,100238.50
2022-10-23T13:45:59.975Z,100234.53
2022-10-23T13:48:47.390Z,100234.59
2022-10-23T13:54:36.832Z,100230.69
2022-10-23T13:57:23.008Z,100229.72
2022-10-23T14:00:11.955Z,100225.69
2022-10-23T14:03:03.012Z,100208.06
2022-10-23T14:05:52.596Z,100211.59
2022-10-23T14:08:46.348Z,100214.84
2022-10-23T14:14:29.453Z,100213.41
2022-10-23T14:17:35.890Z,100203.37
2022-10-23T14:20:33.597Z,100203.03
2022-10-23T14:23:34.388Z,100204.06
2022-10-23T14:26:23.409Z,100209.00
2022-10-23T14:29:21.364Z,100204.84
2022-10-23T14:32:21.415Z,100202.31
2022-10-23T14:35:28.376Z,100198.28
2022-10-23T14:38:32.453Z,100193.25
2022-10-23T14:41:22.971Z,100191.94
2022-10-23T14:44:12.778Z,100176.63
2022-10-23T14:47:00.330Z,100168.81
2022-10-23T14:49:47.948Z,100176.28
2022-10-23T14:52:34.130Z,100174.91
2022-10-23T14:55:35.409Z,100173.31
2022-10-23T15:01:30.490Z,100162.91
2022-10-23T15:04:24.971Z,100173.19
2022-10-23T15:07:21.670Z,100167.06
2022-10-23T15:13:44.427Z,100147.16
2022-10-23T15:16:49.357Z,100134.22
2022-10-23T15:19:40.382Z,100131.03
2022-10-23T15:22:27.770Z,100135.91
2022-10-23T15:25:21.414Z,100134.94
2022-10-23T15:28:15.215Z,100135.97
2022-10-23T15:31:04.417Z,100140.44
2022-10-23T15:33:53.411Z,100140.28
2022-10-23T15:36:45.045Z,100137.53
2022-10-23T15:42:39.494Z,100146.22
2022-10-23T15:45:29.140Z,100154.97
2022-10-23T15:48:19.634Z,100161.22
2022-10-23T15:51:17.445Z,100164.19
2022-10-23T15:54:06.646Z,100165.13
2022-10-23T15:56:58.635Z,100156.19
2022-10-23T15:59:53.557Z,100154.47
2022-10-23T16:08:40.561Z,100131.75
2022-10-23T16:11:40.419Z,100137.16
2022-10-23T16:14:41.972Z,100158.19
2022-10-23T16:17:30.921Z,100172.75
2022-10-23T16:20:21.248Z,100167.22
2022-10-23T16:23:11.102Z,100180.13
2022-10-23T16:26:11.507Z,100183.13
2022-10-23T16:29:10.426Z,100193.88
2022-10-23T16:32:01.410Z,100190.09
2022-10-23T16:34:47.789Z,100193.19
2022-10-23T16:37:36.577Z,100176.63
2022-10-23T16:40:27.471Z,100175.19
2022-10-23T16:43:17.387Z,100176.44
2022-10-23T16:46:13.405Z,100164.31
2022-10-23T16:49:17.449Z,100167.44
2022-10-23T16:52:14.600Z,100180.13
2022-10-23T16:58:17.398Z,100192.75
2022-10-23T17:01:22.539Z,100196.34
2022-10-23T17:04:20.088Z,100203.47
2022-10-23T17:07:09.510Z,100197.66
2022-10-23T17:10:06.342Z,100201.00
2022-10-23T17:12:54.862Z,100200.25
2022-10-23T17:15:55.616Z,100201.19
2022-10-23T17:18:50.517Z,100206.69
2022-10-23T17:21:40.444Z,100201.19
2022-10-23T17:24:27.217Z,100199.69
2022-10-23T17:27:29.414Z,100198.53
2022-10-23T17:30:19.142Z,100202.63
2022-10-23T17:33:15.611Z,100207.16
2022-10-23T17:36:10.629Z,100196.31
2022-10-23T17:38:59.077Z,100195.06
2022-10-23T17:41:57.413Z,100188.44
2022-10-23T17:44:56.618Z,100184.97
2022-10-23T17:47:45.441Z,100173.94
2022-10-23T17:53:44.407Z,100164.00
2022-10-23T17:56:43.437Z,100164.69
2022-10-23T17:59:40.435Z,100166.28
2022-10-23T18:02:40.637Z,100174.75
2022-10-23T18:05:29.457Z,100173.69
2022-10-23T18:08:15.848Z,100165.25
2022-10-23T18:16:59.058Z,100176.09
2022-10-23T18:19:47.604Z,100178.59
2022-10-23T18:22:44.994Z,100170.88
2022-10-23T18:25:36.972Z,100163.28
2022-10-23T18:28:27.493Z,100165.38
2022-10-23T18:34:27.896Z,100178.91
2022-10-23T18:37:26.028Z,100165.56
2022-10-23T18:40:14.417Z,100178.53
2022-10-23T18:43:15.014Z,100174.12
2022-10-23T18:46:14.151Z,100168.84
2022-10-23T18:49:16.527Z,100165.69
2022-10-23T18:52:07.434Z,100172.09
2022-10-23T18:55:09.922Z,100167.47
2022-10-23T18:58:00.458Z,100171.41
2022-10-23T19:00:52.495Z,100164.88
2022-10-23T19:03:40.429Z,100165.25
2022-10-23T19:09:32.875Z,100154.34
2022-10-23T19:12:25.898Z,100155.84
2022-10-23T19:15:32.495Z,100154.03
2022-10-23T19:18:29.437Z,100166.28
2022-10-23T19:21:17.749Z,100165.56
2022-10-23T19:24:07.295Z,100161.09
2022-10-23T19:27:13.564Z,100169.91
2022-10-23T19:30:04.444Z,100169.19
2022-10-23T19:32:55.461Z,100167.78
2022-10-23T19:35:46.028Z,100160.75
2022-10-23T19:38:48.589Z,100170.00
2022-10-23T19:41:51.631Z,100169.41
2022-10-23T19:44:48.645Z,100161.19
2022-10-23T19:47:44.085Z,100162.25
2022-10-23T19:50:38.009Z,100168.81
2022-10-23T19:53:25.284Z,100174.59
2022-10-23T20:02:23.476Z,100170.75
2022-10-23T20:05:14.231Z,100166.53
2022-10-23T20:08:02.684Z,100167.41
2022-10-23T20:10:50.630Z,100170.66
2022-10-23T20:13:40.430Z,100165.56
2022-10-23T20:16:36.481Z,100173.19
2022-10-23T20:19:27.083Z,100172.56
2022-10-23T20:22:18.244Z,100182.84
2022-10-23T20:25:07.724Z,100175.66
2022-10-23T20:27:56.397Z,100178.97
2022-10-23T20:30:44.083Z,100162.44
2022-10-23T20:33:30.878Z,100158.00
2022-10-23T20:36:26.898Z,100154.38
2022-10-23T20:39:17.420Z,100150.09
2022-10-23T20:42:09.136Z,100142.19
2022-10-23T20:44:59.938Z,100143.19
2022-10-23T20:47:53.135Z,100148.22
2022-10-23T20:50:39.532Z,100136.72
2022-10-23T20:53:27.437Z,100132.72
2022-10-23T20:56:15.822Z,100125.16
2022-10-23T20:59:07.570Z,100130.72
2022-10-23T21:01:57.495Z,100128.63
2022-10-23T21:04:52.453Z,100133.94
2022-10-23T21:07:38.821Z,100140.19
2022-10-23T21:10:26.588Z,100130.84
2022-10-23T21:13:13.400Z,100133.47
2022-10-23T21:15:59.863Z,100126.19
2022-10-23T21:18:56.585Z,100117.75
2022-10-23T21:21:50.350Z,100124.34
2022-10-23T21:24:44.350Z,100124.03
2022-10-23T21:27:30.954Z,100132.88
2022-10-23T21:30:17.876Z,100128.41
2022-10-23T21:33:07.294Z,100130.38
2022-10-23T21:35:58.282Z,100126.09
2022-10-23T21:38:51.893Z,100131.87
2022-10-23T21:41:37.997Z,100136.59
2022-10-23T21:44:24.409Z,100125.47
2022-10-23T21:47:10.777Z,100130.81
2022-10-23T21:49:57.526Z,100120.09
2022-10-23T21:52:44.249Z,100119.03
2022-10-23T21:55:32.451Z,100123.91
2022-10-23T21:58:18.820Z,100119.63
2022-10-23T22:01:13.964Z,100120.31
2022-10-23T22:04:01.330Z,100114.87
2022-10-23T22:06:47.916Z,100121.03
2022-10-23T22:09:35.021Z,100128.87
2022-10-23T22:12:21.765Z,100136.25
2022-10-23T22:15:09.111Z,100133.69
2022-10-23T22:17:55.590Z,100126.06
2022-10-23T22:20:42.191Z,100119.50
2022-10-23T22:23:29.116Z,100116.62
2022-10-23T22:26:21.885Z,100116.97
2022-10-23T22:29:10.588Z,100121.47
2022-10-23T22:32:01.845Z,100120.62
2022-10-23T22:34:53.131Z,100134.28
2022-10-23T22:37:39.908Z,100130.03
2022-10-23T22:40:27.322Z,100124.69
2022-10-23T22:43:13.383Z,100129.44
2022-10-23T22:46:16.321Z,100126.31
2022-10-23T22:49:02.297Z,100126.47
2022-10-23T22:51:48.158Z,100122.75
2022-10-23T22:54:34.609Z,100113.97
2022-10-23T23:00:15.523Z,100099.75
2022-10-23T23:03:01.815Z,100107.03
2022-10-23T23:05:48.166Z,100106.34
2022-10-23T23:08:35.302Z,100103.91
2022-10-23T23:11:22.712Z,100096.03
2022-10-23T23:14:08.982Z,100099.06
2022-10-23T23:16:55.778Z,100092.59
2022-10-23T23:19:46.396Z,100102.69
2022-10-23T23:22:32.575Z,100105.69
2022-10-23T23:25:18.896Z,100110.81
2022-10-23T23:28:05.605Z,100099.31
2022-10-23T23:30:58.421Z,100096.78
2022-10-23T23:33:46.073Z,100092.06
2022-10-23T23:36:33.325Z,100089.28
2022-10-23T23:39:19.802Z,100090.91
2022-10-23T23:42:05.736Z,100085.63
2022-10-23T23:45:02.811Z,100092.06
2022-10-23T23:47:58.629Z,100079.62
2022-10-23T23:50:44.875Z,100100.28
2022-10-23T23:53:30.726Z,100098.00
2022-10-23T23:56:17.527Z,100094.75
2022-10-23T23:59:03.661Z,100086.97
