createdAt,value
2017-12-26T00:02:23.792Z,83.60
2017-12-26T00:04:53.667Z,83.60
2017-12-26T00:07:23.320Z,84.10
2017-12-26T00:09:52.918Z,83.70
2017-12-26T00:12:22.373Z,83.50
2017-12-26T00:14:52.233Z,83.50
2017-12-26T00:17:21.330Z,83.60
2017-12-26T00:19:50.017Z,83.60
2017-12-26T00:22:19.268Z,83.50
2017-12-26T00:24:48.825Z,83.60
2017-12-26T00:27:19.146Z,83.60
2017-12-26T00:29:48.959Z,83.70
2017-12-26T00:32:18.155Z,83.40
2017-12-26T00:34:47.765Z,83.70
2017-12-26T00:37:16.452Z,83.70
2017-12-26T00:39:45.239Z,83.70
2017-12-26T00:42:18.842Z,83.20
2017-12-26T00:44:47.531Z,83.70
2017-12-26T00:47:16.523Z,82.40
2017-12-26T00:49:45.540Z,82.00
2017-12-26T00:52:14.608Z,81.10
2017-12-26T00:54:43.322Z,80.30
2017-12-26T00:57:12.912Z,79.80
2017-12-26T00:59:41.999Z,79.40
2017-12-26T01:02:11.916Z,79.10
2017-12-26T01:04:40.704Z,78.80
2017-12-26T01:07:09.491Z,78.30
2017-12-26T01:09:38.865Z,78.00
2017-12-26T01:12:07.579Z,78.20
2017-12-26T01:14:36.368Z,78.30
2017-12-26T01:17:06.181Z,78.10
2017-12-26T01:19:34.969Z,77.50
2017-12-26T01:22:03.798Z,77.60
2017-12-26T01:24:32.445Z,77.80
2017-12-26T01:27:01.133Z,77.90
2017-12-26T01:29:31.048Z,77.70
2017-12-26T01:31:59.748Z,77.70
2017-12-26T01:34:29.383Z,78.40
2017-12-26T01:36:58.646Z,77.90
2017-12-26T01:39:27.850Z,78.20
2017-12-26T01:41:57.565Z,78.10
2017-12-26T01:44:26.541Z,78.10
2017-12-26T01:46:55.841Z,77.80
2017-12-26T01:49:25.452Z,77.60
2017-12-26T01:51:54.238Z,77.60
2017-12-26T01:54:23.436Z,77.50
2017-12-26T01:56:52.353Z,77.00
2017-12-26T01:59:21.116Z,76.80
2017-12-26T02:01:49.905Z,76.50
2017-12-26T02:04:19.412Z,76.20
2017-12-26T02:06:49.325Z,76.20
2017-12-26T02:09:18.420Z,76.20
2017-12-26T02:11:47.416Z,76.30
2017-12-26T02:14:16.322Z,76.50
2017-12-26T02:16:45.609Z,76.10
2017-12-26T02:19:14.451Z,76.30
2017-12-26T02:21:43.493Z,76.10
2017-12-26T02:24:13.891Z,76.10
2017-12-26T02:26:42.810Z,76.10
2017-12-26T02:29:11.596Z,76.30
2017-12-26T02:31:41.412Z,76.70
2017-12-26T02:34:11.941Z,76.50
2017-12-26T02:36:40.830Z,76.60
2017-12-26T02:39:10.544Z,76.70
2017-12-26T02:41:40.352Z,77.40
2017-12-26T02:44:09.450Z,77.10
2017-12-26T02:46:38.342Z,77.10
2017-12-26T02:49:07.143Z,77.20
2017-12-26T02:51:36.740Z,76.70
2017-12-26T02:54:06.047Z,77.10
2017-12-26T02:56:35.137Z,76.90
2017-12-26T02:59:04.544Z,77.00
2017-12-26T03:01:33.446Z,77.00
2017-12-26T03:04:03.195Z,77.00
2017-12-26T03:06:32.933Z,77.10
2017-12-26T03:09:03.071Z,77.30
2017-12-26T03:11:32.371Z,77.30
2017-12-26T03:14:01.164Z,77.60
2017-12-26T03:16:30.667Z,77.60
2017-12-26T03:18:59.569Z,77.60
2017-12-26T03:23:58.464Z,77.90
2017-12-26T03:26:27.156Z,77.90
2017-12-26T03:28:56.454Z,77.70
2017-12-26T03:31:26.065Z,77.90
2017-12-26T03:33:55.202Z,77.90
2017-12-26T03:36:25.704Z,78.00
2017-12-26T03:38:54.982Z,78.10
2017-12-26T03:41:24.180Z,78.30
2017-12-26T03:43:53.938Z,78.20
2017-12-26T03:46:22.884Z,78.20
2017-12-26T03:48:52.665Z,78.20
2017-12-26T03:51:21.487Z,78.10
2017-12-26T03:53:50.281Z,77.90
2017-12-26T03:56:19.882Z,77.90
2017-12-26T03:58:49.393Z,77.80
2017-12-26T04:01:19.365Z,77.80
2017-12-26T04:03:48.261Z,77.90
2017-12-26T04:06:16.982Z,77.80
2017-12-26T04:08:45.667Z,77.90
2017-12-26T04:11:14.707Z,77.80
2017-12-26T04:13:43.347Z,77.60
2017-12-26T04:16:12.029Z,77.50
2017-12-26T04:18:40.927Z,77.50
2017-12-26T04:21:09.636Z,77.50
2017-12-26T04:23:39.609Z,77.70
2017-12-26T04:26:08.837Z,77.10
2017-12-26T04:28:38.332Z,77.10
2017-12-26T04:31:07.334Z,77.10
2017-12-26T04:33:37.278Z,78.10
2017-12-26T04:36:06.394Z,76.90
2017-12-26T04:38:37.154Z,76.90
2017-12-26T04:41:05.963Z,77.10
2017-12-26T04:43:34.853Z,77.30
2017-12-26T04:46:03.775Z,77.10
2017-12-26T04:48:32.638Z,77.30
2017-12-26T04:51:01.448Z,77.20
2017-12-26T04:53:30.111Z,77.10
2017-12-26T04:55:58.898Z,77.10
2017-12-26T04:58:27.688Z,77.10
2017-12-26T05:00:56.789Z,77.10
2017-12-26T05:03:25.781Z,77.00
2017-12-26T05:05:54.816Z,77.10
2017-12-26T05:08:23.970Z,77.00
2017-12-26T05:10:53.577Z,76.70
2017-12-26T05:13:22.364Z,76.80
2017-12-26T05:15:51.868Z,76.70
2017-12-26T05:18:21.179Z,76.80
2017-12-26T05:23:20.386Z,76.80
2017-12-26T05:25:50.239Z,77.00
2017-12-26T05:28:19.395Z,77.00
2017-12-26T05:30:48.122Z,76.90
2017-12-26T05:35:47.508Z,77.50
2017-12-26T05:38:16.300Z,77.10
2017-12-26T05:40:46.204Z,77.10
2017-12-26T05:43:14.890Z,77.10
2017-12-26T05:45:43.690Z,76.90
2017-12-26T05:48:12.906Z,76.70
2017-12-26T05:50:42.088Z,76.60
2017-12-26T05:53:10.915Z,76.50
2017-12-26T05:58:09.773Z,76.30
2017-12-26T06:00:38.467Z,76.10
2017-12-26T06:03:07.157Z,75.90
2017-12-26T06:05:36.244Z,76.00
2017-12-26T06:08:04.932Z,76.30
2017-12-26T06:13:04.657Z,76.20
2017-12-26T06:15:33.353Z,75.60
2017-12-26T06:18:02.435Z,73.70
2017-12-26T06:20:31.231Z,72.70
2017-12-26T06:23:01.463Z,72.80
2017-12-26T06:25:31.057Z,72.10
2017-12-26T06:27:59.745Z,71.70
2017-12-26T06:30:28.532Z,71.50
2017-12-26T06:32:57.217Z,71.30
2017-12-26T06:35:26.108Z,71.70
2017-12-26T06:37:54.897Z,71.80
2017-12-26T06:40:23.788Z,71.80
2017-12-26T06:42:52.476Z,71.70
2017-12-26T06:45:21.161Z,71.80
2017-12-26T06:47:50.118Z,71.90
2017-12-26T06:50:19.559Z,72.00
2017-12-26T06:52:48.757Z,72.10
2017-12-26T06:55:17.954Z,72.20
2017-12-26T06:57:47.149Z,72.10
2017-12-26T07:00:17.410Z,71.80
2017-12-26T07:02:47.391Z,71.80
2017-12-26T07:05:16.488Z,71.70
2017-12-26T07:07:45.275Z,71.70
2017-12-26T07:12:45.218Z,71.80
2017-12-26T07:15:14.510Z,72.00
2017-12-26T07:17:43.295Z,72.00
2017-12-26T07:20:17.719Z,72.10
2017-12-26T07:22:47.529Z,72.50
2017-12-26T07:25:16.215Z,71.90
2017-12-26T07:27:45.313Z,71.50
2017-12-26T07:30:14.099Z,71.70
2017-12-26T07:32:42.895Z,71.50
2017-12-26T07:35:11.680Z,71.60
2017-12-26T07:37:40.774Z,70.60
2017-12-26T07:40:10.284Z,70.90
2017-12-26T07:42:39.137Z,70.30
2017-12-26T07:45:07.960Z,70.80
2017-12-26T07:47:37.053Z,70.70
2017-12-26T07:50:06.660Z,70.60
2017-12-26T07:52:35.346Z,70.70
2017-12-26T07:55:04.654Z,70.80
2017-12-26T07:57:33.336Z,70.90
2017-12-26T08:00:02.124Z,70.30
2017-12-26T08:02:31.730Z,70.20
2017-12-26T08:05:01.954Z,70.40
2017-12-26T08:07:31.458Z,70.10
2017-12-26T08:10:01.888Z,70.70
2017-12-26T08:12:31.802Z,70.30
2017-12-26T08:15:01.207Z,70.00
2017-12-26T08:17:29.934Z,70.80
2017-12-26T08:19:58.575Z,70.90
2017-12-26T08:22:27.467Z,71.00
2017-12-26T08:24:56.565Z,71.10
2017-12-26T08:27:26.069Z,71.30
2017-12-26T08:29:54.861Z,71.60
2017-12-26T08:32:23.888Z,71.60
2017-12-26T08:34:53.660Z,71.90
2017-12-26T08:37:22.498Z,71.90
2017-12-26T08:39:51.239Z,72.10
2017-12-26T08:42:20.035Z,72.50
2017-12-26T08:44:49.533Z,71.40
2017-12-26T08:47:19.140Z,70.90
2017-12-26T08:49:48.562Z,71.10
2017-12-26T08:52:17.444Z,71.60
2017-12-26T08:54:47.045Z,71.60
2017-12-26T08:57:16.141Z,71.70
2017-12-26T08:59:45.236Z,72.10
2017-12-26T09:02:14.024Z,72.00
2017-12-26T09:04:42.642Z,72.50
2017-12-26T09:07:12.626Z,72.70
2017-12-26T09:09:41.310Z,72.80
2017-12-26T09:12:10.511Z,72.80
2017-12-26T09:14:39.304Z,72.90
2017-12-26T09:17:08.805Z,72.90
2017-12-26T09:19:37.492Z,72.80
2017-12-26T09:22:07.000Z,72.60
2017-12-26T09:24:36.036Z,72.40
2017-12-26T09:29:35.306Z,71.50
2017-12-26T09:32:04.105Z,71.40
2017-12-26T09:34:32.885Z,70.90
2017-12-26T09:37:02.084Z,69.80
2017-12-26T09:39:30.773Z,69.50
2017-12-26T09:42:00.794Z,69.40
2017-12-26T09:44:29.472Z,68.70
2017-12-26T09:46:59.695Z,68.10
2017-12-26T09:49:29.196Z,67.50
2017-12-26T09:51:57.993Z,67.50
2017-12-26T09:56:56.998Z,67.10
2017-12-26T09:59:26.606Z,67.20
2017-12-26T10:01:56.114Z,67.50
2017-12-26T10:04:25.614Z,68.10
2017-12-26T10:06:54.304Z,67.70
2017-12-26T10:09:23.396Z,67.70
2017-12-26T10:14:22.415Z,66.60
2017-12-26T10:16:51.201Z,66.60
2017-12-26T10:19:20.638Z,66.40
2017-12-26T10:24:19.818Z,66.30
2017-12-26T10:26:48.911Z,66.20
2017-12-26T10:29:18.007Z,66.10
2017-12-26T10:31:46.717Z,66.10
2017-12-26T10:34:15.900Z,66.20
2017-12-26T10:39:14.906Z,66.00
2017-12-26T10:41:44.722Z,66.30
2017-12-26T10:44:14.220Z,66.30
2017-12-26T10:46:43.725Z,66.10
2017-12-26T10:49:13.233Z,66.10
2017-12-26T10:51:42.328Z,65.90
2017-12-26T10:54:12.241Z,65.20
2017-12-26T10:56:41.028Z,65.50
2017-12-26T10:59:10.741Z,65.70
2017-12-26T11:01:39.427Z,64.90
2017-12-26T11:04:08.114Z,65.20
2017-12-26T11:06:37.225Z,65.20
2017-12-26T11:09:06.717Z,65.00
2017-12-26T11:11:35.502Z,65.00
2017-12-26T11:14:05.110Z,65.30
2017-12-26T11:16:35.435Z,65.20
2017-12-26T11:19:04.941Z,65.20
2017-12-26T11:21:33.629Z,65.00
2017-12-26T11:24:02.739Z,65.00
2017-12-26T11:26:32.229Z,64.70
2017-12-26T11:29:01.337Z,64.80
2017-12-26T11:31:30.423Z,64.90
2017-12-26T11:33:59.108Z,64.00
2017-12-26T11:36:28.715Z,63.90
2017-12-26T11:38:59.011Z,64.10
2017-12-26T11:41:27.873Z,64.20
2017-12-26T11:43:56.616Z,64.20
2017-12-26T11:46:26.429Z,64.50
2017-12-26T11:48:55.346Z,64.10
2017-12-26T11:51:24.519Z,63.20
2017-12-26T11:56:23.733Z,62.70
2017-12-26T11:58:52.885Z,62.80
2017-12-26T12:01:22.135Z,62.30
2017-12-26T12:03:50.821Z,62.00
2017-12-26T12:11:20.152Z,61.50
2017-12-26T12:13:48.837Z,61.90
2017-12-26T12:16:17.873Z,62.00
2017-12-26T12:18:47.030Z,62.00
2017-12-26T12:21:15.717Z,61.90
2017-12-26T12:23:44.406Z,61.60
2017-12-26T12:31:13.222Z,61.20
2017-12-26T12:36:12.855Z,61.60
2017-12-26T12:38:42.672Z,62.10
2017-12-26T12:41:12.169Z,62.10
2017-12-26T12:43:41.675Z,62.00
2017-12-26T12:46:11.180Z,61.00
2017-12-26T12:48:40.477Z,61.10
2017-12-26T12:51:09.266Z,60.80
2017-12-26T12:53:38.773Z,61.00
2017-12-26T12:56:07.458Z,61.20
2017-12-26T12:58:36.144Z,61.00
2017-12-26T13:01:05.246Z,60.60
2017-12-26T13:06:04.800Z,61.10
2017-12-26T13:08:35.312Z,61.00
2017-12-26T13:11:14.764Z,61.40
2017-12-26T13:13:43.520Z,61.80
2017-12-26T13:16:12.614Z,62.30
2017-12-26T13:18:41.300Z,62.20
2017-12-26T13:21:10.808Z,61.60
2017-12-26T13:23:39.901Z,61.40
2017-12-26T13:26:08.597Z,61.90
2017-12-26T13:28:37.991Z,62.00
2017-12-26T13:31:07.291Z,61.80
2017-12-26T13:33:36.899Z,61.60
2017-12-26T13:36:06.409Z,61.10
2017-12-26T13:38:35.502Z,61.20
2017-12-26T13:41:05.322Z,62.80
2017-12-26T13:43:34.104Z,61.50
2017-12-26T13:46:03.610Z,62.00
2017-12-26T13:48:32.294Z,61.60
2017-12-26T13:51:01.291Z,61.90
2017-12-26T13:53:29.892Z,62.20
2017-12-26T13:55:58.661Z,62.20
2017-12-26T13:58:27.347Z,62.10
2017-12-26T14:00:56.442Z,62.00
2017-12-26T14:03:25.948Z,62.10
2017-12-26T14:05:54.777Z,62.00
2017-12-26T14:08:23.529Z,62.20
2017-12-26T14:10:52.553Z,62.40
2017-12-26T14:13:22.539Z,62.10
2017-12-26T14:15:51.734Z,62.50
2017-12-26T14:18:21.351Z,62.30
2017-12-26T14:20:51.051Z,62.20
2017-12-26T14:23:20.454Z,62.30
2017-12-26T14:25:49.452Z,62.00
2017-12-26T14:28:18.241Z,62.40
2017-12-26T14:30:46.923Z,62.60
2017-12-26T14:33:15.821Z,62.60
2017-12-26T14:35:45.324Z,62.40
2017-12-26T14:38:14.210Z,62.20
2017-12-26T14:40:43.306Z,62.10
2017-12-26T14:43:12.095Z,62.40
2017-12-26T14:45:41.702Z,62.30
2017-12-26T14:48:10.486Z,62.60
2017-12-26T14:50:39.997Z,62.40
2017-12-26T14:53:09.089Z,62.40
2017-12-26T14:55:38.594Z,62.20
2017-12-26T14:58:08.203Z,59.50
2017-12-26T15:00:37.707Z,60.40
2017-12-26T15:03:07.214Z,60.70
2017-12-26T15:05:36.004Z,61.50
2017-12-26T15:08:04.688Z,60.90
2017-12-26T15:10:33.579Z,61.10
2017-12-26T15:13:02.928Z,60.90
2017-12-26T15:15:31.611Z,61.20
2017-12-26T15:18:01.275Z,61.20
2017-12-26T15:20:30.989Z,60.90
2017-12-26T15:23:00.493Z,61.80
2017-12-26T15:25:29.342Z,62.10
2017-12-26T15:27:58.516Z,62.00
2017-12-26T15:30:27.779Z,61.90
2017-12-26T15:35:26.783Z,60.10
2017-12-26T15:37:55.579Z,58.60
2017-12-26T15:45:24.552Z,57.50
2017-12-26T15:47:53.401Z,57.50
2017-12-26T15:50:22.796Z,57.60
2017-12-26T15:52:52.200Z,57.30
2017-12-26T15:55:23.141Z,57.90
2017-12-26T15:57:53.160Z,57.90
2017-12-26T16:00:21.946Z,57.70
2017-12-26T16:02:52.272Z,58.10
2017-12-26T16:07:50.819Z,58.40
2017-12-26T16:10:19.662Z,58.70
2017-12-26T16:12:48.346Z,58.30
2017-12-26T16:15:17.057Z,58.60
2017-12-26T16:17:45.824Z,58.60
2017-12-26T16:20:14.459Z,58.70
2017-12-26T16:22:43.909Z,59.60
2017-12-26T16:27:43.945Z,59.50
2017-12-26T16:30:12.734Z,59.70
2017-12-26T16:35:11.541Z,60.10
2017-12-26T16:37:41.556Z,60.30
2017-12-26T16:40:11.833Z,60.20
2017-12-26T16:42:40.672Z,60.50
2017-12-26T16:45:10.689Z,60.80
2017-12-26T16:47:40.709Z,60.40
2017-12-26T16:50:10.421Z,60.70
2017-12-26T16:52:39.412Z,61.10
2017-12-26T16:55:08.745Z,61.10
2017-12-26T17:00:08.335Z,61.00
2017-12-26T17:02:38.517Z,61.10
2017-12-26T17:05:07.653Z,61.00
2017-12-26T17:07:37.092Z,61.20
2017-12-26T17:10:05.953Z,61.20
2017-12-26T17:12:35.150Z,60.80
2017-12-26T17:17:35.590Z,60.70
2017-12-26T17:20:05.606Z,60.90
2017-12-26T17:22:34.497Z,60.60
2017-12-26T17:27:33.712Z,60.50
2017-12-26T17:30:03.941Z,60.00
2017-12-26T17:32:33.951Z,60.20
2017-12-26T17:35:02.849Z,60.00
2017-12-26T17:40:04.270Z,59.80
2017-12-26T17:42:33.924Z,59.90
2017-12-26T17:45:03.220Z,59.70
2017-12-26T17:47:31.918Z,60.20
2017-12-26T17:50:00.697Z,60.00
2017-12-26T17:52:29.749Z,60.10
2017-12-26T17:59:59.643Z,60.50
2017-12-26T18:02:28.431Z,60.40
2017-12-26T18:17:30.274Z,60.80
2017-12-26T18:20:00.009Z,61.00
2017-12-26T18:22:29.351Z,61.10
2017-12-26T18:24:59.401Z,61.00
2017-12-26T18:27:29.011Z,61.20
2017-12-26T18:29:58.414Z,60.90
2017-12-26T18:32:27.918Z,61.00
2017-12-26T18:37:27.141Z,60.90
2017-12-26T18:39:57.469Z,61.20
2017-12-26T18:47:27.215Z,61.40
2017-12-26T18:49:56.507Z,61.10
2017-12-26T18:54:56.436Z,61.00
2017-12-26T18:57:25.532Z,61.10
2017-12-26T18:59:54.731Z,61.30
2017-12-26T19:02:23.825Z,61.10
2017-12-26T19:04:52.923Z,60.30
2017-12-26T19:07:22.428Z,60.30
2017-12-26T19:12:22.563Z,60.40
2017-12-26T19:14:51.252Z,60.10
2017-12-26T19:17:21.109Z,60.40
2017-12-26T19:19:49.853Z,60.60
2017-12-26T19:22:18.590Z,60.70
2017-12-26T19:24:48.491Z,60.70
2017-12-26T19:27:17.343Z,60.80
2017-12-26T19:29:46.180Z,60.70
2017-12-26T19:32:15.088Z,60.70
2017-12-26T19:34:44.674Z,60.80
2017-12-26T19:37:13.727Z,60.60
2017-12-26T19:42:13.558Z,60.80
2017-12-26T19:44:42.486Z,61.20
2017-12-26T19:47:11.649Z,60.60
2017-12-26T19:49:41.561Z,61.00
2017-12-26T19:52:11.096Z,60.90
2017-12-26T19:54:41.905Z,60.80
2017-12-26T19:57:11.206Z,61.00
2017-12-26T19:59:39.890Z,60.80
2017-12-26T20:02:08.729Z,60.80
2017-12-26T20:04:38.184Z,60.50
2017-12-26T20:07:07.127Z,60.80
2017-12-26T20:09:36.278Z,60.70
2017-12-26T20:12:06.598Z,60.70
2017-12-26T20:14:36.206Z,60.90
2017-12-26T20:17:05.505Z,60.70
2017-12-26T20:19:34.192Z,61.00
2017-12-26T20:22:03.697Z,61.20
2017-12-26T20:24:32.831Z,61.60
2017-12-26T20:29:32.325Z,62.30
2017-12-26T20:32:01.105Z,61.70
2017-12-26T20:34:30.408Z,62.10
2017-12-26T20:37:00.219Z,62.10
2017-12-26T20:39:28.940Z,62.60
2017-12-26T20:41:57.805Z,62.60
2017-12-26T20:46:57.059Z,62.20
2017-12-26T20:49:25.767Z,62.40
2017-12-26T20:51:55.747Z,62.10
2017-12-26T20:54:25.219Z,62.10
2017-12-26T20:56:54.368Z,62.20
2017-12-26T20:59:23.109Z,62.20
2017-12-26T21:01:52.200Z,61.70
2017-12-26T21:04:20.837Z,61.50
2017-12-26T21:06:49.572Z,62.00
2017-12-26T21:09:18.564Z,62.00
2017-12-26T21:11:47.255Z,61.80
2017-12-26T21:14:16.092Z,62.00
2017-12-26T21:16:45.252Z,62.00
2017-12-26T21:19:14.744Z,61.90
2017-12-26T21:21:43.531Z,61.80
2017-12-26T21:24:13.251Z,61.50
2017-12-26T21:26:42.753Z,61.80
2017-12-26T21:29:11.494Z,61.80
2017-12-26T21:31:40.898Z,61.80
2017-12-26T21:34:09.946Z,61.70
2017-12-26T21:36:39.849Z,61.80
2017-12-26T21:39:08.740Z,61.80
2017-12-26T21:41:38.040Z,61.80
2017-12-26T21:44:07.350Z,61.80
2017-12-26T21:46:36.230Z,61.50
2017-12-26T21:49:05.018Z,61.50
2017-12-26T21:51:33.910Z,61.80
2017-12-26T21:54:03.723Z,62.20
2017-12-26T21:56:32.618Z,61.20
2017-12-26T21:59:02.125Z,61.00
2017-12-26T22:01:30.913Z,60.70
2017-12-26T22:04:00.211Z,60.70
2017-12-26T22:06:29.307Z,60.10
2017-12-26T22:08:58.913Z,60.20
2017-12-26T22:11:28.011Z,60.20
2017-12-26T22:13:56.693Z,60.10
2017-12-26T22:16:25.602Z,60.20
2017-12-26T22:18:55.094Z,60.10
2017-12-26T22:21:24.597Z,59.60
2017-12-26T22:23:54.929Z,59.90
2017-12-26T22:26:24.017Z,59.90
2017-12-26T22:28:53.846Z,60.00
2017-12-26T22:31:23.443Z,60.10
2017-12-26T22:33:52.333Z,60.10
2017-12-26T22:36:21.833Z,60.20
2017-12-26T22:38:51.237Z,60.50
2017-12-26T22:43:50.246Z,60.50
2017-12-26T22:46:19.037Z,60.70
2017-12-26T22:48:47.732Z,60.60
2017-12-26T22:51:16.409Z,60.60
2017-12-26T22:56:15.170Z,61.00
2017-12-26T22:58:44.517Z,61.00
2017-12-26T23:01:13.305Z,61.10
2017-12-26T23:03:41.994Z,61.10
2017-12-26T23:06:10.681Z,61.10
2017-12-26T23:08:39.986Z,61.30
2017-12-26T23:11:09.708Z,60.90
2017-12-26T23:13:38.478Z,61.10
2017-12-26T23:16:12.998Z,60.50
2017-12-26T23:18:42.616Z,59.80
2017-12-26T23:21:11.812Z,59.70
2017-12-26T23:23:47.766Z,59.60
2017-12-26T23:26:22.081Z,59.30
2017-12-26T23:28:56.848Z,59.10
2017-12-26T23:34:41.596Z,59.00
2017-12-26T23:40:16.369Z,59.40
2017-12-26T23:42:50.605Z,58.70
2017-12-26T23:45:24.975Z,58.80
2017-12-26T23:47:59.429Z,58.80
2017-12-26T23:50:33.827Z,58.60
2017-12-26T23:53:08.487Z,58.30
2017-12-26T23:55:42.864Z,58.30
2017-12-26T23:58:17.590Z,58.10
