createdAt,value
2018-09-13T00:02:23.246Z,82.85
2018-09-13T00:04:51.286Z,83.36
2018-09-13T00:07:19.493Z,83.62
2018-09-13T00:09:47.553Z,83.79
2018-09-13T00:12:15.594Z,83.55
2018-09-13T00:14:43.715Z,83.32
2018-09-13T00:17:11.805Z,83.50
2018-09-13T00:19:39.879Z,82.83
2018-09-13T00:22:07.957Z,82.35
2018-09-13T00:24:36.006Z,83.15
2018-09-13T00:27:04.455Z,83.75
2018-09-13T00:29:32.517Z,84.13
2018-09-13T00:32:00.688Z,84.71
2018-09-13T00:34:28.996Z,84.37
2018-09-13T00:36:57.443Z,85.53
2018-09-13T00:39:25.701Z,85.29
2018-09-13T00:41:53.800Z,85.25
2018-09-13T00:44:21.797Z,85.48
2018-09-13T00:46:49.844Z,85.90
2018-09-13T00:49:17.966Z,86.52
2018-09-13T00:51:46.035Z,86.07
2018-09-13T00:54:14.122Z,86.27
2018-09-13T00:56:42.221Z,86.19
2018-09-13T00:59:10.429Z,85.51
2018-09-13T01:01:38.461Z,86.04
2018-09-13T01:04:06.562Z,86.26
2018-09-13T01:06:34.702Z,86.26
2018-09-13T01:09:03.030Z,85.75
2018-09-13T01:11:31.021Z,86.16
2018-09-13T01:13:59.052Z,87.01
2018-09-13T01:16:27.053Z,86.00
2018-09-13T01:18:55.138Z,86.79
2018-09-13T01:21:23.295Z,87.08
2018-09-13T01:23:51.451Z,86.20
2018-09-13T01:26:19.579Z,86.22
2018-09-13T01:28:47.672Z,87.15
2018-09-13T01:31:15.832Z,87.06
2018-09-13T01:33:43.883Z,87.40
2018-09-13T01:36:11.890Z,87.68
2018-09-13T01:38:40.012Z,88.58
2018-09-13T01:41:08.170Z,88.45
2018-09-13T01:43:36.292Z,89.94
2018-09-13T01:46:04.337Z,89.68
2018-09-13T01:48:32.503Z,88.79
2018-09-13T01:51:00.710Z,88.90
2018-09-13T01:53:28.763Z,89.19
2018-09-13T01:55:56.805Z,89.64
2018-09-13T01:58:24.894Z,89.74
2018-09-13T02:00:53.040Z,88.93
2018-09-13T02:03:21.059Z,89.51
2018-09-13T02:05:49.268Z,89.52
2018-09-13T02:08:17.463Z,89.96
2018-09-13T02:10:45.500Z,89.28
2018-09-13T02:13:13.638Z,89.06
2018-09-13T02:15:41.721Z,89.55
2018-09-13T02:18:09.859Z,89.54
2018-09-13T02:20:38.061Z,88.55
2018-09-13T02:23:06.108Z,89.47
2018-09-13T02:25:34.190Z,89.77
2018-09-13T02:28:03.277Z,89.29
2018-09-13T02:30:31.289Z,89.53
2018-09-13T02:32:59.268Z,89.89
2018-09-13T02:35:27.312Z,89.56
2018-09-13T02:37:55.384Z,89.60
2018-09-13T02:40:23.429Z,89.58
2018-09-13T02:42:51.603Z,89.96
2018-09-13T02:45:19.619Z,90.20
2018-09-13T02:47:47.752Z,90.33
2018-09-13T02:50:15.822Z,90.72
2018-09-13T02:52:43.905Z,91.46
2018-09-13T02:55:12.085Z,90.75
2018-09-13T02:57:40.379Z,91.75
2018-09-13T03:00:09.174Z,91.64
2018-09-13T03:02:37.505Z,91.49
2018-09-13T03:05:05.851Z,91.03
2018-09-13T03:07:34.128Z,92.22
2018-09-13T03:10:02.350Z,92.67
2018-09-13T03:12:30.510Z,92.80
2018-09-13T03:14:58.736Z,92.71
2018-09-13T03:17:26.801Z,93.16
2018-09-13T03:19:54.896Z,92.74
2018-09-13T03:22:22.941Z,92.79
2018-09-13T03:24:51.007Z,91.99
2018-09-13T03:27:19.184Z,92.53
2018-09-13T03:29:47.519Z,92.42
2018-09-13T03:32:15.517Z,92.16
2018-09-13T03:34:43.737Z,92.40
2018-09-13T03:37:11.770Z,93.01
2018-09-13T03:39:39.820Z,92.65
2018-09-13T03:42:07.926Z,93.09
2018-09-13T03:44:35.949Z,93.41
2018-09-13T03:47:04.207Z,93.30
2018-09-13T03:49:32.484Z,92.83
2018-09-13T03:52:01.028Z,92.83
2018-09-13T03:54:29.350Z,92.69
2018-09-13T03:56:57.367Z,93.04
2018-09-13T03:59:25.656Z,92.85
2018-09-13T04:01:53.705Z,92.42
2018-09-13T04:04:21.889Z,91.82
2018-09-13T04:06:49.980Z,91.52
2018-09-13T04:09:18.113Z,91.82
2018-09-13T04:11:46.134Z,92.38
2018-09-13T04:14:14.360Z,91.39
2018-09-13T04:16:42.448Z,91.96
2018-09-13T04:19:10.886Z,91.74
2018-09-13T04:21:38.918Z,92.04
2018-09-13T04:24:07.010Z,91.52
2018-09-13T04:26:35.150Z,91.82
2018-09-13T04:29:03.505Z,91.09
2018-09-13T04:31:31.697Z,90.75
2018-09-13T04:33:59.927Z,90.62
2018-09-13T04:36:28.289Z,91.21
2018-09-13T04:38:56.441Z,90.37
2018-09-13T04:41:24.540Z,86.49
2018-09-13T04:43:52.686Z,82.91
2018-09-13T04:46:20.833Z,80.75
2018-09-13T04:48:48.929Z,79.47
2018-09-13T04:51:17.028Z,78.73
2018-09-13T04:53:45.115Z,78.32
2018-09-13T04:56:13.416Z,79.86
2018-09-13T04:58:41.868Z,81.05
2018-09-13T05:01:09.931Z,82.50
2018-09-13T05:03:37.971Z,82.92
2018-09-13T05:06:06.260Z,82.73
2018-09-13T05:08:34.580Z,83.08
2018-09-13T05:11:02.909Z,82.79
2018-09-13T05:13:31.467Z,84.09
2018-09-13T05:15:59.685Z,85.85
2018-09-13T05:18:30.836Z,85.59
2018-09-13T05:20:58.953Z,86.87
2018-09-13T05:23:26.997Z,86.96
2018-09-13T05:25:55.341Z,86.56
2018-09-13T05:28:23.880Z,85.19
2018-09-13T05:30:52.344Z,81.51
2018-09-13T05:33:20.809Z,75.97
2018-09-13T05:35:49.139Z,73.04
2018-09-13T05:38:17.903Z,72.01
2018-09-13T05:40:46.892Z,72.20
2018-09-13T05:43:16.127Z,70.54
2018-09-13T05:45:44.891Z,70.61
2018-09-13T05:48:14.764Z,68.28
2018-09-13T05:50:43.167Z,68.16
2018-09-13T05:53:12.086Z,67.67
2018-09-13T05:55:40.406Z,66.66
2018-09-13T05:58:08.814Z,66.47
2018-09-13T06:00:37.145Z,66.00
2018-09-13T06:03:05.293Z,67.50
2018-09-13T06:05:33.576Z,69.28
2018-09-13T06:08:01.961Z,67.47
2018-09-13T06:10:31.060Z,65.37
2018-09-13T06:12:59.405Z,65.84
2018-09-13T06:15:27.650Z,63.95
2018-09-13T06:17:55.830Z,64.79
2018-09-13T06:20:23.919Z,65.23
2018-09-13T06:22:52.027Z,65.31
2018-09-13T06:25:20.406Z,65.30
2018-09-13T06:27:48.677Z,64.49
2018-09-13T06:30:16.841Z,65.65
2018-09-13T06:32:45.007Z,64.43
2018-09-13T06:35:13.061Z,63.89
2018-09-13T06:37:41.285Z,63.33
2018-09-13T06:40:09.508Z,63.69
2018-09-13T06:42:37.815Z,64.39
2018-09-13T06:45:06.695Z,62.62
2018-09-13T06:47:35.242Z,62.22
2018-09-13T06:50:03.757Z,62.89
2018-09-13T06:52:32.165Z,62.75
2018-09-13T06:55:00.302Z,62.08
2018-09-13T06:57:28.379Z,63.04
2018-09-13T06:59:56.539Z,62.13
2018-09-13T07:02:24.780Z,60.50
2018-09-13T07:04:53.212Z,60.25
2018-09-13T07:07:21.474Z,60.36
2018-09-13T07:09:49.820Z,59.97
2018-09-13T07:12:17.929Z,58.95
2018-09-13T07:14:46.021Z,61.32
2018-09-13T07:17:14.274Z,61.11
2018-09-13T07:19:42.409Z,60.77
2018-09-13T07:22:10.465Z,60.95
2018-09-13T07:24:38.595Z,60.58
2018-09-13T07:27:06.696Z,60.67
2018-09-13T07:29:35.027Z,60.41
2018-09-13T07:32:03.217Z,59.57
2018-09-13T07:34:31.430Z,59.11
2018-09-13T07:36:59.610Z,57.30
2018-09-13T07:39:28.061Z,56.92
2018-09-13T07:41:56.545Z,54.47
2018-09-13T07:44:24.787Z,54.91
2018-09-13T07:46:52.882Z,54.88
2018-09-13T07:49:21.607Z,55.09
2018-09-13T07:51:49.782Z,57.23
2018-09-13T07:54:17.894Z,59.23
2018-09-13T07:56:46.492Z,60.19
2018-09-13T07:59:14.674Z,59.89
2018-09-13T08:01:42.954Z,58.16
2018-09-13T08:04:11.263Z,55.91
2018-09-13T08:06:39.458Z,56.60
2018-09-13T08:09:10.027Z,58.63
2018-09-13T08:11:38.734Z,56.75
2018-09-13T08:14:07.112Z,54.87
2018-09-13T08:16:35.263Z,53.35
2018-09-13T08:19:03.724Z,49.85
2018-09-13T08:21:32.455Z,51.20
2018-09-13T08:24:00.565Z,53.13
2018-09-13T08:26:28.774Z,53.05
2018-09-13T08:28:57.117Z,53.68
2018-09-13T08:31:25.504Z,55.81
2018-09-13T08:33:53.935Z,53.78
2018-09-13T08:36:22.049Z,52.14
2018-09-13T08:38:50.240Z,53.08
2018-09-13T08:41:18.369Z,50.28
2018-09-13T08:43:47.421Z,49.52
2018-09-13T08:46:18.953Z,45.92
2018-09-13T08:48:47.527Z,46.71
2018-09-13T08:51:15.702Z,45.48
2018-09-13T08:53:43.946Z,45.76
2018-09-13T08:56:12.244Z,44.63
2018-09-13T08:58:40.616Z,42.22
2018-09-13T09:01:08.827Z,44.73
2018-09-13T09:03:37.309Z,44.28
2018-09-13T09:06:05.764Z,44.70
2018-09-13T09:08:33.960Z,46.11
2018-09-13T09:11:02.180Z,42.96
2018-09-13T09:13:30.931Z,43.73
2018-09-13T09:15:59.235Z,44.58
2018-09-13T09:18:27.515Z,45.34
2018-09-13T09:20:55.651Z,44.81
2018-09-13T09:23:23.790Z,46.38
2018-09-13T09:25:51.945Z,44.58
2018-09-13T09:28:20.218Z,43.36
2018-09-13T09:30:48.366Z,42.84
2018-09-13T09:33:17.435Z,43.37
2018-09-13T09:35:45.625Z,43.56
2018-09-13T09:38:13.724Z,42.46
2018-09-13T09:40:41.917Z,42.90
2018-09-13T09:43:10.056Z,42.19
2018-09-13T09:45:38.409Z,42.35
2018-09-13T09:48:06.449Z,43.22
2018-09-13T09:50:34.713Z,45.17
2018-09-13T09:53:03.043Z,42.91
2018-09-13T09:55:31.268Z,42.69
2018-09-13T09:57:59.567Z,44.84
2018-09-13T10:00:33.217Z,43.51
2018-09-13T10:03:01.372Z,41.85
2018-09-13T10:05:29.442Z,41.91
2018-09-13T10:07:57.583Z,40.46
2018-09-13T10:10:25.692Z,40.59
2018-09-13T10:12:53.803Z,42.03
2018-09-13T10:15:27.279Z,42.85
2018-09-13T10:18:01.147Z,39.27
2018-09-13T10:20:34.677Z,40.04
2018-09-13T10:23:09.133Z,42.10
2018-09-13T10:25:42.788Z,42.05
2018-09-13T10:28:16.726Z,42.69
2018-09-13T10:30:50.451Z,41.30
2018-09-13T10:33:24.229Z,39.03
2018-09-13T10:35:57.961Z,38.28
2018-09-13T10:38:31.582Z,39.69
2018-09-13T10:41:05.411Z,39.00
2018-09-13T10:43:39.274Z,37.94
2018-09-13T10:46:13.007Z,40.45
2018-09-13T10:49:49.570Z,38.87
2018-09-13T10:52:19.500Z,39.20
2018-09-13T10:54:47.633Z,39.15
2018-09-13T10:57:21.231Z,39.53
2018-09-13T10:59:49.623Z,39.49
2018-09-13T11:02:18.070Z,38.01
2018-09-13T11:04:46.597Z,37.57
2018-09-13T11:07:14.917Z,37.45
2018-09-13T11:09:43.194Z,37.99
2018-09-13T11:12:11.428Z,38.13
2018-09-13T11:14:56.134Z,37.80
2018-09-13T11:17:25.558Z,39.14
2018-09-13T11:19:54.073Z,38.04
2018-09-13T11:22:22.564Z,37.85
2018-09-13T11:24:50.815Z,37.98
2018-09-13T11:27:19.088Z,39.38
2018-09-13T11:29:47.395Z,41.61
2018-09-13T11:32:15.599Z,42.07
2018-09-13T11:34:44.558Z,41.46
2018-09-13T11:37:13.229Z,41.44
2018-09-13T11:39:41.698Z,41.85
2018-09-13T11:42:10.066Z,40.97
2018-09-13T11:44:38.235Z,42.76
2018-09-13T11:47:06.998Z,40.84
2018-09-13T11:49:35.168Z,41.10
2018-09-13T11:52:03.368Z,39.43
2018-09-13T11:54:31.638Z,38.27
2018-09-13T11:56:59.992Z,37.21
2018-09-13T11:59:28.309Z,38.26
2018-09-13T12:01:56.663Z,42.06
2018-09-13T12:04:24.840Z,42.55
2018-09-13T12:06:53.064Z,43.18
2018-09-13T12:09:21.726Z,44.18
2018-09-13T12:11:49.878Z,44.40
2018-09-13T12:14:18.252Z,45.52
2018-09-13T12:16:46.465Z,43.97
2018-09-13T12:19:15.942Z,44.83
2018-09-13T12:21:44.983Z,45.37
2018-09-13T12:24:13.700Z,45.36
2018-09-13T12:26:42.322Z,44.93
2018-09-13T12:29:10.683Z,45.31
2018-09-13T12:31:38.911Z,44.35
2018-09-13T12:34:07.284Z,45.30
2018-09-13T12:36:35.469Z,46.01
2018-09-13T12:39:05.051Z,44.64
2018-09-13T12:41:33.343Z,43.67
2018-09-13T12:44:01.691Z,45.01
2018-09-13T12:46:30.004Z,43.77
2018-09-13T12:48:58.417Z,44.29
2018-09-13T12:51:26.760Z,42.61
2018-09-13T12:53:54.880Z,42.85
2018-09-13T12:56:23.032Z,43.58
2018-09-13T12:58:51.293Z,40.37
2018-09-13T13:01:19.477Z,40.84
2018-09-13T13:03:47.631Z,41.35
2018-09-13T13:06:15.793Z,41.13
2018-09-13T13:08:44.053Z,42.77
2018-09-13T13:11:12.234Z,42.50
2018-09-13T13:13:40.342Z,44.97
2018-09-13T13:16:08.487Z,44.27
2018-09-13T13:18:36.662Z,44.55
2018-09-13T13:21:04.794Z,44.75
2018-09-13T13:23:32.881Z,43.23
2018-09-13T13:26:00.991Z,46.55
2018-09-13T13:28:29.140Z,44.58
2018-09-13T13:30:57.166Z,44.18
2018-09-13T13:33:25.235Z,43.80
2018-09-13T13:35:53.401Z,46.94
2018-09-13T13:38:21.907Z,42.13
2018-09-13T13:40:50.076Z,43.22
2018-09-13T13:43:18.247Z,41.66
2018-09-13T13:45:46.532Z,41.92
2018-09-13T13:48:14.790Z,43.95
2018-09-13T13:50:42.968Z,43.44
2018-09-13T13:53:11.091Z,43.27
2018-09-13T13:55:39.353Z,44.26
2018-09-13T13:58:07.730Z,43.22
2018-09-13T14:00:35.891Z,41.80
2018-09-13T14:03:04.077Z,43.12
2018-09-13T14:05:33.316Z,45.09
2018-09-13T14:08:01.777Z,43.62
2018-09-13T14:10:30.954Z,43.16
2018-09-13T14:12:59.218Z,43.62
2018-09-13T14:15:28.309Z,45.33
2018-09-13T14:17:56.422Z,46.07
2018-09-13T14:20:24.802Z,45.94
2018-09-13T14:22:52.981Z,44.45
2018-09-13T14:25:21.333Z,43.86
2018-09-13T14:27:49.556Z,44.19
2018-09-13T14:30:17.808Z,44.59
2018-09-13T14:32:45.925Z,46.17
2018-09-13T14:35:14.805Z,46.86
2018-09-13T14:37:43.636Z,47.28
2018-09-13T14:40:12.360Z,47.12
2018-09-13T14:42:40.583Z,48.42
2018-09-13T14:45:08.860Z,48.81
2018-09-13T14:47:37.260Z,48.07
2018-09-13T14:50:08.399Z,47.46
2018-09-13T14:52:37.596Z,48.42
2018-09-13T14:55:06.603Z,49.45
2018-09-13T14:57:34.782Z,50.62
2018-09-13T15:00:03.761Z,50.71
2018-09-13T15:02:32.665Z,50.34
2018-09-13T15:05:00.951Z,50.49
2018-09-13T15:07:29.562Z,51.95
2018-09-13T15:09:57.842Z,52.42
2018-09-13T15:12:26.238Z,52.36
2018-09-13T15:14:54.356Z,52.87
2018-09-13T15:17:22.982Z,53.21
2018-09-13T15:19:52.318Z,54.46
2018-09-13T15:22:21.532Z,56.05
2018-09-13T15:24:49.744Z,57.53
2018-09-13T15:27:18.011Z,57.99
2018-09-13T15:29:46.275Z,59.04
2018-09-13T15:32:14.522Z,58.60
2018-09-13T15:34:42.778Z,59.86
2018-09-13T15:37:11.035Z,60.00
2018-09-13T15:39:39.264Z,60.21
2018-09-13T15:42:07.468Z,61.08
2018-09-13T15:44:35.765Z,59.54
2018-09-13T15:47:04.178Z,61.25
2018-09-13T15:49:32.630Z,63.67
2018-09-13T15:52:01.368Z,62.50
2018-09-13T15:54:31.407Z,61.92
2018-09-13T15:56:59.959Z,62.92
2018-09-13T15:59:28.465Z,63.74
2018-09-13T16:01:57.048Z,63.26
2018-09-13T16:04:25.427Z,63.08
2018-09-13T16:06:53.597Z,64.61
2018-09-13T16:09:21.837Z,66.22
2018-09-13T16:11:50.212Z,66.42
2018-09-13T16:14:18.590Z,66.21
2018-09-13T16:16:46.839Z,66.21
2018-09-13T16:19:15.188Z,68.05
2018-09-13T16:21:43.336Z,66.57
2018-09-13T16:24:11.484Z,66.75
2018-09-13T16:26:39.548Z,67.52
2018-09-13T16:29:07.815Z,67.19
2018-09-13T16:31:35.980Z,68.97
2018-09-13T16:34:04.437Z,68.87
2018-09-13T16:36:32.749Z,69.66
2018-09-13T16:39:27.378Z,69.94
2018-09-13T16:42:01.092Z,71.39
2018-09-13T16:44:34.665Z,71.44
2018-09-13T16:48:07.003Z,71.87
2018-09-13T16:50:35.291Z,72.82
2018-09-13T16:53:03.593Z,72.56
2018-09-13T16:55:31.896Z,73.26
2018-09-13T16:58:00.451Z,74.89
2018-09-13T17:00:29.043Z,73.76
2018-09-13T17:02:57.452Z,74.03
2018-09-13T17:05:25.766Z,74.70
2018-09-13T17:07:54.094Z,75.48
2018-09-13T17:10:22.425Z,74.67
2018-09-13T17:12:50.849Z,74.44
2018-09-13T17:15:19.211Z,73.40
2018-09-13T17:17:47.443Z,75.02
2018-09-13T17:20:15.916Z,74.73
2018-09-13T17:22:44.702Z,74.84
2018-09-13T17:25:13.366Z,75.80
2018-09-13T17:27:41.588Z,76.18
2018-09-13T17:30:09.954Z,75.73
2018-09-13T17:32:38.253Z,77.73
2018-09-13T17:35:06.720Z,75.52
2018-09-13T17:37:35.103Z,77.89
2018-09-13T17:40:03.517Z,77.80
2018-09-13T17:42:32.105Z,78.26
2018-09-13T17:45:00.520Z,77.53
2018-09-13T17:47:29.229Z,78.22
2018-09-13T17:49:58.002Z,78.24
2018-09-13T17:52:26.582Z,77.02
2018-09-13T17:54:55.155Z,77.67
2018-09-13T17:57:23.704Z,77.01
2018-09-13T17:59:53.248Z,76.76
2018-09-13T18:02:21.905Z,76.29
2018-09-13T18:04:50.630Z,76.04
2018-09-13T18:07:19.325Z,76.45
2018-09-13T18:09:48.111Z,75.80
2018-09-13T18:12:16.710Z,76.16
2018-09-13T18:14:45.363Z,77.37
2018-09-13T18:17:14.221Z,77.13
2018-09-13T18:19:42.835Z,78.13
2018-09-13T18:22:11.454Z,78.06
2018-09-13T18:24:40.066Z,78.60
2018-09-13T18:27:08.936Z,78.65
2018-09-13T18:29:38.127Z,78.85
2018-09-13T18:32:07.061Z,79.96
2018-09-13T18:34:35.568Z,79.84
2018-09-13T18:37:04.030Z,80.34
2018-09-13T18:39:32.598Z,79.67
2018-09-13T18:42:01.219Z,80.14
2018-09-13T18:44:30.196Z,80.48
2018-09-13T18:46:59.174Z,80.35
2018-09-13T18:49:28.024Z,81.08
2018-09-13T18:51:57.628Z,79.89
2018-09-13T18:54:27.052Z,80.93
2018-09-13T18:56:55.947Z,80.67
2018-09-13T18:59:25.310Z,80.79
2018-09-13T19:01:53.940Z,81.71
2018-09-13T19:04:22.506Z,81.83
2018-09-13T19:06:51.030Z,82.29
2018-09-13T19:09:20.135Z,82.28
2018-09-13T19:11:49.212Z,82.44
2018-09-13T19:14:18.134Z,82.62
2018-09-13T19:16:46.941Z,82.27
2018-09-13T19:19:15.609Z,81.83
2018-09-13T19:21:44.108Z,82.86
2018-09-13T19:24:13.495Z,82.05
2018-09-13T19:26:41.831Z,81.38
2018-09-13T19:29:10.354Z,82.17
2018-09-13T19:31:38.722Z,82.25
2018-09-13T19:34:07.166Z,82.44
2018-09-13T19:36:35.711Z,82.79
2018-09-13T19:39:07.320Z,83.57
2018-09-13T19:41:35.759Z,82.92
2018-09-13T19:44:03.976Z,83.31
2018-09-13T19:46:32.374Z,83.20
2018-09-13T19:49:00.845Z,83.83
2018-09-13T19:51:29.254Z,84.37
2018-09-13T19:53:57.850Z,84.30
2018-09-13T19:56:26.285Z,84.80
2018-09-13T19:58:54.581Z,84.16
2018-09-13T20:01:22.876Z,84.97
2018-09-13T20:03:51.196Z,84.95
2018-09-13T20:06:19.519Z,85.93
2018-09-13T20:08:47.780Z,86.00
2018-09-13T20:11:16.117Z,85.56
2018-09-13T20:13:45.173Z,85.65
2018-09-13T20:16:13.704Z,86.38
2018-09-13T20:18:42.260Z,86.21
2018-09-13T20:21:10.755Z,86.15
2018-09-13T20:23:39.252Z,85.99
2018-09-13T20:26:07.614Z,86.56
2018-09-13T20:28:36.123Z,86.54
2018-09-13T20:31:04.703Z,87.00
2018-09-13T20:33:33.127Z,86.83
2018-09-13T20:36:01.706Z,87.33
2018-09-13T20:38:30.150Z,87.64
2018-09-13T20:41:00.708Z,86.89
2018-09-13T20:43:28.884Z,87.29
2018-09-13T20:45:59.033Z,87.23
2018-09-13T20:48:27.651Z,87.66
2018-09-13T20:50:56.647Z,88.04
2018-09-13T20:53:28.045Z,89.37
2018-09-13T20:55:56.778Z,88.06
2018-09-13T20:58:25.989Z,89.41
2018-09-13T21:00:54.607Z,88.92
2018-09-13T21:03:23.098Z,89.06
2018-09-13T21:05:52.797Z,89.48
2018-09-13T21:08:23.205Z,89.43
2018-09-13T21:10:52.019Z,89.23
2018-09-13T21:13:20.227Z,89.08
2018-09-13T21:15:48.267Z,90.11
2018-09-13T21:18:16.417Z,88.75
2018-09-13T21:20:44.545Z,89.36
2018-09-13T21:23:12.590Z,89.35
2018-09-13T21:25:40.688Z,89.38
2018-09-13T21:28:08.726Z,90.36
2018-09-13T21:30:36.812Z,89.64
2018-09-13T21:33:04.976Z,90.17
2018-09-13T21:35:33.000Z,90.04
2018-09-13T21:38:01.146Z,90.46
2018-09-13T21:40:29.306Z,90.79
2018-09-13T21:42:57.456Z,90.73
2018-09-13T21:45:25.663Z,90.43
2018-09-13T21:47:53.879Z,89.95
2018-09-13T21:50:22.014Z,90.83
2018-09-13T21:52:50.103Z,90.94
2018-09-13T21:55:18.201Z,91.32
2018-09-13T21:57:46.374Z,91.98
2018-09-13T22:00:14.602Z,91.55
2018-09-13T22:02:42.749Z,91.57
2018-09-13T22:05:10.921Z,92.20
2018-09-13T22:07:39.074Z,91.91
2018-09-13T22:10:07.260Z,91.93
2018-09-13T22:12:35.346Z,92.16
2018-09-13T22:15:03.501Z,91.95
2018-09-13T22:17:31.625Z,92.21
2018-09-13T22:19:59.647Z,91.82
2018-09-13T22:22:27.707Z,92.64
2018-09-13T22:24:55.692Z,92.14
2018-09-13T22:27:23.810Z,91.96
2018-09-13T22:29:51.977Z,93.82
2018-09-13T22:32:20.100Z,92.36
2018-09-13T22:34:48.157Z,92.54
2018-09-13T22:37:16.236Z,93.06
2018-09-13T22:39:45.332Z,94.12
2018-09-13T22:42:13.580Z,94.83
2018-09-13T22:44:42.677Z,93.98
2018-09-13T22:47:11.560Z,93.85
2018-09-13T22:49:40.174Z,94.21
2018-09-13T22:52:08.570Z,94.97
2018-09-13T22:54:36.642Z,95.48
2018-09-13T22:57:06.104Z,96.27
2018-09-13T22:59:34.171Z,94.13
2018-09-13T23:02:02.267Z,94.15
2018-09-13T23:04:30.267Z,94.10
2018-09-13T23:06:58.326Z,94.90
2018-09-13T23:09:26.506Z,94.05
2018-09-13T23:11:54.467Z,94.68
2018-09-13T23:14:22.456Z,94.23
2018-09-13T23:16:50.498Z,95.07
2018-09-13T23:19:18.709Z,94.82
2018-09-13T23:21:46.888Z,94.34
2018-09-13T23:24:15.004Z,95.09
2018-09-13T23:26:43.067Z,95.73
2018-09-13T23:29:11.117Z,96.26
2018-09-13T23:31:39.118Z,95.96
2018-09-13T23:34:07.154Z,96.80
2018-09-13T23:36:35.184Z,95.74
2018-09-13T23:39:04.070Z,95.12
2018-09-13T23:41:32.180Z,95.48
2018-09-13T23:44:00.334Z,96.35
2018-09-13T23:46:28.386Z,96.81
2018-09-13T23:48:56.401Z,97.96
2018-09-13T23:51:24.481Z,98.38
2018-09-13T23:53:52.611Z,96.83
2018-09-13T23:56:20.761Z,96.23
2018-09-13T23:58:48.949Z,97.47
