createdAt,value
2022-11-03T00:09:56.493Z,10.20
2022-11-03T00:32:56.335Z,12.70
2022-11-03T00:44:01.046Z,10.40
2022-11-03T00:55:02.117Z,10.50
2022-11-03T01:06:03.944Z,14.30
2022-11-03T01:16:52.322Z,10.20
2022-11-03T01:27:46.481Z,8.90
2022-11-03T01:39:11.409Z,12.60
2022-11-03T01:50:32.066Z,9.90
2022-11-03T02:12:06.160Z,17.00
2022-11-03T02:22:35.266Z,16.40
2022-11-03T02:32:45.465Z,16.40
2022-11-03T02:42:51.988Z,17.90
2022-11-03T02:52:54.195Z,17.70
2022-11-03T03:03:06.482Z,16.20
2022-11-03T03:13:12.128Z,14.60
2022-11-03T03:23:26.061Z,14.20
2022-11-03T03:33:29.756Z,16.80
2022-11-03T03:43:34.263Z,16.10
2022-11-03T03:53:35.875Z,13.80
2022-11-03T04:03:37.610Z,15.90
2022-11-03T04:13:58.096Z,13.10
2022-11-03T04:23:59.891Z,17.80
2022-11-03T04:34:04.202Z,17.40
2022-11-03T04:44:13.428Z,14.30
2022-11-03T04:54:21.052Z,16.50
2022-11-03T05:04:22.669Z,15.90
2022-11-03T05:14:27.044Z,14.20
2022-11-03T05:24:30.437Z,16.20
2022-11-03T05:34:40.853Z,14.50
2022-11-03T05:44:42.635Z,11.50
2022-11-03T05:54:45.243Z,12.50
2022-11-03T06:04:48.727Z,17.20
2022-11-03T06:14:52.290Z,14.70
2022-11-03T06:24:58.759Z,17.50
2022-11-03T06:35:00.496Z,16.20
2022-11-03T06:45:14.152Z,16.10
2022-11-03T06:55:22.393Z,20.20
2022-11-03T07:05:29.688Z,20.30
2022-11-03T07:15:36.491Z,18.10
2022-11-03T07:25:38.145Z,19.60
2022-11-03T07:36:13.282Z,17.10
2022-11-03T07:46:05.525Z,17.50
2022-11-03T07:56:38.305Z,24.30
2022-11-03T08:06:40.097Z,18.40
2022-11-03T08:16:42.063Z,21.10
2022-11-03T08:26:43.756Z,16.70
2022-11-03T08:36:45.592Z,14.90
2022-11-03T08:46:47.246Z,17.70
2022-11-03T08:56:48.931Z,18.70
2022-11-03T09:06:50.625Z,16.00
2022-11-03T09:16:52.411Z,12.60
2022-11-03T09:26:55.967Z,13.30
2022-11-03T09:37:01.182Z,13.20
2022-11-03T09:47:12.697Z,14.30
2022-11-03T09:57:16.616Z,12.80
2022-11-03T10:07:18.535Z,13.40
2022-11-03T10:17:25.833Z,14.00
2022-11-03T10:27:27.570Z,7.40
2022-11-03T10:37:29.318Z,16.20
2022-11-03T10:47:34.179Z,8.70
2022-11-03T10:57:36.101Z,8.10
2022-11-03T11:07:39.808Z,11.30
2022-11-03T11:17:47.316Z,8.40
2022-11-03T11:27:49.697Z,12.90
2022-11-03T11:37:53.968Z,7.20
2022-11-03T11:47:55.654Z,8.80
2022-11-03T11:58:00.133Z,7.70
2022-11-03T12:08:01.928Z,8.20
2022-11-03T12:18:41.616Z,9.10
2022-11-03T12:28:45.449Z,9.90
2022-11-03T12:38:47.106Z,7.70
2022-11-03T12:48:49.001Z,8.00
2022-11-03T12:59:18.808Z,8.90
2022-11-03T13:09:20.855Z,9.30
2022-11-03T13:19:22.479Z,9.60
2022-11-03T13:29:24.207Z,9.80
2022-11-03T13:39:26.041Z,9.40
2022-11-03T13:59:49.367Z,7.40
2022-11-03T14:09:51.102Z,7.90
2022-11-03T14:19:55.600Z,9.60
2022-11-03T14:30:01.211Z,9.70
2022-11-03T14:40:03.568Z,7.80
2022-11-03T14:50:06.002Z,7.00
2022-11-03T15:00:09.833Z,12.50
2022-11-03T15:10:11.462Z,9.20
2022-11-03T15:20:13.144Z,11.70
2022-11-03T15:30:15.882Z,7.40
2022-11-03T15:40:17.656Z,8.00
2022-11-03T15:50:20.002Z,11.80
2022-11-03T16:00:21.813Z,12.50
2022-11-03T16:10:23.595Z,26.10
2022-11-03T16:20:26.858Z,28.30
2022-11-03T16:30:29.069Z,25.70
2022-11-03T16:40:30.871Z,24.10
2022-11-03T16:50:32.899Z,38.60
2022-11-03T17:00:34.602Z,49.60
2022-11-03T17:10:36.257Z,44.20
2022-11-03T17:20:38.005Z,38.20
2022-11-03T17:30:40.229Z,36.90
2022-11-03T17:40:44.058Z,39.10
2022-11-03T17:50:48.810Z,34.90
2022-11-03T18:00:50.622Z,33.70
2022-11-03T18:10:53.826Z,27.10
2022-11-03T18:20:56.303Z,26.10
2022-11-03T18:30:58.199Z,37.80
2022-11-03T18:41:00.366Z,42.20
2022-11-03T18:51:02.035Z,45.50
2022-11-03T19:01:35.056Z,44.70
2022-11-03T19:11:49.968Z,53.00
2022-11-03T19:21:52.586Z,48.20
2022-11-03T19:31:54.482Z,34.40
2022-11-03T19:42:19.261Z,38.70
2022-11-03T19:52:26.527Z,34.20
2022-11-03T20:02:28.601Z,30.20
2022-11-03T20:12:30.628Z,30.20
2022-11-03T20:22:33.145Z,35.60
2022-11-03T20:32:34.865Z,36.20
2022-11-03T20:42:36.643Z,32.10
2022-11-03T20:52:40.149Z,38.10
2022-11-03T21:02:42.708Z,36.80
2022-11-03T21:12:45.183Z,36.90
2022-11-03T21:22:54.644Z,36.00
2022-11-03T21:32:56.504Z,36.20
2022-11-03T21:43:16.893Z,38.10
2022-11-03T21:53:18.588Z,30.90
2022-11-03T22:03:20.238Z,32.90
2022-11-03T22:13:21.944Z,29.50
2022-11-03T22:23:42.403Z,30.70
2022-11-03T22:34:02.893Z,34.30
2022-11-03T22:44:24.046Z,30.80
2022-11-03T22:54:25.670Z,31.10
2022-11-03T23:04:27.467Z,35.40
2022-11-03T23:14:49.067Z,29.50
2022-11-03T23:24:59.745Z,26.60
2022-11-03T23:35:02.758Z,31.00
2022-11-03T23:45:23.798Z,30.50
2022-11-03T23:55:25.410Z,31.10
