createdAt,value
2022-09-26T00:01:20.068Z,6.80
2022-09-26T00:03:51.594Z,6.80
2022-09-26T00:06:20.782Z,6.80
2022-09-26T00:08:50.387Z,6.70
2022-09-26T00:11:21.015Z,6.70
2022-09-26T00:13:52.934Z,6.60
2022-09-26T00:16:21.807Z,6.70
2022-09-26T00:18:52.343Z,6.60
2022-09-26T00:21:21.099Z,6.70
2022-09-26T00:23:49.363Z,6.60
2022-09-26T00:26:19.168Z,6.70
2022-09-26T00:28:47.224Z,6.60
2022-09-26T00:31:18.554Z,6.60
2022-09-26T00:33:47.083Z,6.60
2022-09-26T00:36:16.699Z,6.60
2022-09-26T00:38:45.707Z,6.50
2022-09-26T00:41:14.650Z,6.50
2022-09-26T00:43:44.947Z,6.50
2022-09-26T00:46:23.002Z,6.60
2022-09-26T00:48:56.782Z,6.50
2022-09-26T00:51:26.391Z,6.50
2022-09-26T00:53:55.824Z,6.50
2022-09-26T00:56:27.198Z,6.50
2022-09-26T00:58:59.490Z,6.50
2022-09-26T01:01:27.736Z,6.50
2022-09-26T01:03:56.036Z,6.50
2022-09-26T01:06:25.434Z,6.50
2022-09-26T01:08:58.277Z,6.50
2022-09-26T01:11:27.092Z,6.50
2022-09-26T01:13:55.587Z,6.50
2022-09-26T01:16:23.892Z,6.50
2022-09-26T01:18:52.047Z,6.50
2022-09-26T01:21:42.385Z,6.50
2022-09-26T01:24:40.606Z,6.50
2022-09-26T01:27:34.492Z,6.50
2022-09-26T01:30:08.725Z,6.50
2022-09-26T01:33:02.626Z,6.50
2022-09-26T01:36:00.049Z,6.50
2022-09-26T01:38:39.630Z,6.50
2022-09-26T01:41:21.933Z,6.50
2022-09-26T01:43:55.987Z,6.60
2022-09-26T01:46:35.240Z,6.60
2022-09-26T01:49:10.434Z,6.60
2022-09-26T01:51:43.474Z,6.60
2022-09-26T01:54:16.558Z,6.70
2022-09-26T01:56:47.022Z,6.70
2022-09-26T01:59:19.741Z,6.70
2022-09-26T02:01:51.598Z,6.80
2022-09-26T02:04:24.982Z,6.80
2022-09-26T02:06:57.684Z,6.80
2022-09-26T02:09:29.149Z,6.80
2022-09-26T02:12:00.809Z,6.80
2022-09-26T02:14:33.040Z,6.70
2022-09-26T02:17:09.455Z,6.70
2022-09-26T02:19:40.477Z,6.70
2022-09-26T02:22:08.580Z,6.70
2022-09-26T02:24:36.785Z,6.70
2022-09-26T02:27:06.856Z,6.70
2022-09-26T02:29:36.003Z,6.80
2022-09-26T02:32:12.799Z,6.80
2022-09-26T02:34:42.423Z,6.80
2022-09-26T02:37:13.419Z,6.90
2022-09-26T02:39:42.764Z,6.90
2022-09-26T02:42:18.650Z,7.00
2022-09-26T02:45:01.565Z,7.00
2022-09-26T02:47:50.566Z,7.00
2022-09-26T02:50:40.392Z,7.00
2022-09-26T02:53:19.565Z,7.00
2022-09-26T02:55:53.086Z,7.00
2022-09-26T02:58:28.010Z,7.00
2022-09-26T03:01:06.991Z,7.10
2022-09-26T03:03:41.511Z,7.10
2022-09-26T03:06:14.147Z,7.10
2022-09-26T03:08:46.562Z,7.10
2022-09-26T03:11:19.220Z,7.20
2022-09-26T03:13:47.788Z,7.20
2022-09-26T03:16:16.308Z,7.20
2022-09-26T03:18:51.342Z,7.20
2022-09-26T03:21:19.767Z,7.20
2022-09-26T03:23:47.945Z,7.20
2022-09-26T03:26:20.051Z,7.30
2022-09-26T03:28:48.031Z,7.30
2022-09-26T03:31:16.217Z,7.30
2022-09-26T03:33:46.401Z,7.30
2022-09-26T03:36:14.468Z,7.40
2022-09-26T03:38:42.536Z,7.40
2022-09-26T03:41:11.062Z,7.30
2022-09-26T03:43:39.081Z,7.40
2022-09-26T03:46:08.635Z,7.40
2022-09-26T03:48:36.663Z,7.40
2022-09-26T03:51:07.687Z,7.40
2022-09-26T03:53:36.673Z,7.40
2022-09-26T03:56:06.769Z,7.40
2022-09-26T03:58:34.915Z,7.40
2022-09-26T04:01:08.117Z,7.40
2022-09-26T04:03:37.309Z,7.40
2022-09-26T04:06:08.470Z,7.40
2022-09-26T04:08:37.963Z,7.40
2022-09-26T04:11:08.739Z,7.50
2022-09-26T04:13:51.372Z,7.60
2022-09-26T04:16:21.163Z,7.60
2022-09-26T04:18:49.253Z,7.60
2022-09-26T04:21:18.892Z,7.60
2022-09-26T04:23:46.888Z,7.50
2022-09-26T04:26:22.987Z,7.60
2022-09-26T04:28:54.840Z,7.60
2022-09-26T04:31:23.981Z,7.60
2022-09-26T04:33:52.351Z,7.70
2022-09-26T04:36:22.079Z,7.70
2022-09-26T04:38:50.278Z,7.80
2022-09-26T04:41:20.415Z,7.90
2022-09-26T04:43:49.166Z,7.90
2022-09-26T04:46:23.017Z,8.00
2022-09-26T04:48:54.900Z,8.00
2022-09-26T04:51:25.990Z,8.00
2022-09-26T04:53:54.230Z,8.00
2022-09-26T04:56:24.416Z,8.10
2022-09-26T04:58:54.651Z,8.10
2022-09-26T05:01:23.329Z,8.20
2022-09-26T05:03:51.386Z,8.20
2022-09-26T05:06:20.442Z,8.20
2022-09-26T05:08:50.847Z,8.20
2022-09-26T05:11:21.557Z,8.20
2022-09-26T05:13:53.534Z,8.20
2022-09-26T05:16:24.106Z,8.20
2022-09-26T05:18:52.757Z,8.30
2022-09-26T05:21:20.835Z,8.30
2022-09-26T05:24:07.536Z,8.30
2022-09-26T05:26:42.480Z,8.30
2022-09-26T05:29:12.019Z,8.40
2022-09-26T05:31:40.413Z,8.40
2022-09-26T05:34:13.028Z,8.40
2022-09-26T05:36:43.141Z,8.40
2022-09-26T05:39:26.388Z,8.40
2022-09-26T05:41:55.498Z,8.40
2022-09-26T05:44:23.505Z,8.40
2022-09-26T05:46:52.817Z,8.40
2022-09-26T05:49:20.859Z,8.40
2022-09-26T05:51:50.615Z,8.40
2022-09-26T05:54:20.044Z,8.40
2022-09-26T05:56:48.364Z,8.40
2022-09-26T05:59:16.511Z,8.40
2022-09-26T06:01:46.592Z,8.50
2022-09-26T06:04:14.700Z,8.50
2022-09-26T06:06:44.284Z,8.50
2022-09-26T06:09:12.341Z,8.50
2022-09-26T06:11:41.749Z,8.60
2022-09-26T06:14:10.185Z,8.50
2022-09-26T06:16:38.302Z,8.50
2022-09-26T06:19:06.636Z,8.60
2022-09-26T06:21:34.851Z,8.60
2022-09-26T06:24:03.114Z,8.60
2022-09-26T06:26:31.102Z,8.70
2022-09-26T06:29:00.925Z,8.70
2022-09-26T06:31:30.001Z,8.70
2022-09-26T06:33:58.612Z,8.70
2022-09-26T06:36:26.984Z,8.70
2022-09-26T06:38:55.805Z,8.80
2022-09-26T06:41:26.595Z,8.80
2022-09-26T06:43:54.685Z,8.80
2022-09-26T06:46:24.126Z,8.90
2022-09-26T06:48:52.115Z,8.90
2022-09-26T06:51:20.191Z,8.90
2022-09-26T06:53:48.206Z,8.90
2022-09-26T06:56:16.217Z,8.90
2022-09-26T06:58:44.171Z,8.90
2022-09-26T07:01:12.487Z,8.90
2022-09-26T07:03:45.635Z,9.00
2022-09-26T07:06:14.521Z,9.00
2022-09-26T07:09:02.634Z,9.10
2022-09-26T07:11:41.917Z,9.10
2022-09-26T07:14:18.680Z,9.10
2022-09-26T07:16:46.956Z,9.30
2022-09-26T07:19:16.976Z,9.30
2022-09-26T07:21:44.963Z,9.30
2022-09-26T07:24:14.245Z,9.40
2022-09-26T07:26:42.841Z,9.40
2022-09-26T07:29:11.309Z,9.30
2022-09-26T07:31:39.348Z,9.40
2022-09-26T07:34:08.533Z,9.30
2022-09-26T07:36:39.711Z,9.40
2022-09-26T07:39:07.757Z,9.40
2022-09-26T07:41:35.725Z,9.50
2022-09-26T07:45:01.920Z,9.60
2022-09-26T07:47:09.380Z,9.60
2022-09-26T07:49:54.915Z,9.70
2022-09-26T07:52:24.365Z,9.70
2022-09-26T07:54:52.382Z,9.80
2022-09-26T07:57:20.728Z,9.80
2022-09-26T07:59:50.393Z,9.90
2022-09-26T08:02:26.067Z,10.00
2022-09-26T08:05:00.175Z,10.10
2022-09-26T08:07:31.113Z,10.10
2022-09-26T08:10:01.791Z,10.10
2022-09-26T08:12:30.453Z,10.20
2022-09-26T08:14:58.440Z,10.30
2022-09-26T08:17:26.450Z,10.40
2022-09-26T08:19:54.590Z,10.50
2022-09-26T08:22:22.616Z,10.60
2022-09-26T08:24:53.397Z,10.70
2022-09-26T08:27:22.719Z,10.80
2022-09-26T08:29:51.177Z,10.80
2022-09-26T08:32:20.932Z,10.80
2022-09-26T08:34:52.587Z,10.90
2022-09-26T08:37:21.632Z,10.90
2022-09-26T08:39:51.033Z,11.10
2022-09-26T08:42:32.887Z,11.10
2022-09-26T08:45:31.951Z,11.20
2022-09-26T08:48:07.213Z,11.40
2022-09-26T08:50:43.104Z,11.70
2022-09-26T08:53:13.599Z,12.00
2022-09-26T08:55:45.523Z,12.20
2022-09-26T08:58:19.103Z,12.40
2022-09-26T09:00:52.018Z,12.70
2022-09-26T09:03:28.878Z,12.80
2022-09-26T09:06:03.063Z,12.70
2022-09-26T09:08:36.522Z,12.80
2022-09-26T09:11:19.113Z,13.00
2022-09-26T09:14:09.510Z,13.00
2022-09-26T09:16:53.254Z,12.80
2022-09-26T09:19:32.112Z,12.70
2022-09-26T09:22:19.004Z,12.80
2022-09-26T09:24:56.895Z,13.00
2022-09-26T09:28:01.172Z,13.00
2022-09-26T09:30:37.903Z,13.10
2022-09-26T09:33:12.950Z,13.30
2022-09-26T09:35:44.663Z,13.50
2022-09-26T09:38:17.452Z,13.80
2022-09-26T09:40:51.021Z,13.80
2022-09-26T09:43:27.153Z,14.00
2022-09-26T09:46:00.438Z,14.10
2022-09-26T09:48:29.127Z,14.10
2022-09-26T09:51:09.304Z,13.80
2022-09-26T09:54:17.757Z,13.80
2022-09-26T09:56:56.829Z,13.80
2022-09-26T09:59:42.315Z,13.90
2022-09-26T10:02:21.993Z,14.00
2022-09-26T10:05:00.164Z,14.20
2022-09-26T10:07:28.360Z,14.40
2022-09-26T10:09:57.000Z,14.10
2022-09-26T10:12:28.832Z,14.20
2022-09-26T10:15:02.285Z,14.10
2022-09-26T10:17:31.141Z,14.10
2022-09-26T10:19:59.338Z,14.10
2022-09-26T10:22:32.744Z,14.20
2022-09-26T10:25:08.441Z,14.30
2022-09-26T10:27:38.895Z,14.30
2022-09-26T10:30:25.843Z,14.40
2022-09-26T10:32:57.013Z,14.40
2022-09-26T10:35:28.698Z,14.50
2022-09-26T10:38:02.133Z,14.50
2022-09-26T10:40:46.531Z,14.70
2022-09-26T10:43:23.245Z,14.60
2022-09-26T10:45:55.779Z,14.50
2022-09-26T10:48:34.480Z,14.60
2022-09-26T10:51:02.865Z,14.70
2022-09-26T10:53:36.366Z,14.80
2022-09-26T10:56:11.192Z,14.90
2022-09-26T10:58:42.459Z,15.00
2022-09-26T11:01:21.025Z,15.20
2022-09-26T11:03:50.551Z,15.20
2022-09-26T11:06:28.394Z,15.40
2022-09-26T11:09:03.014Z,15.70
2022-09-26T11:11:35.186Z,15.80
2022-09-26T11:14:05.763Z,15.60
2022-09-26T11:16:54.374Z,15.40
2022-09-26T11:19:34.245Z,15.50
2022-09-26T11:22:09.728Z,15.50
2022-09-26T11:24:46.013Z,15.40
2022-09-26T11:27:30.446Z,15.30
2022-09-26T11:30:03.066Z,15.20
2022-09-26T11:32:40.955Z,15.10
2022-09-26T11:35:15.795Z,15.00
2022-09-26T11:38:14.867Z,15.00
2022-09-26T11:40:59.890Z,15.00
2022-09-26T11:43:38.703Z,15.10
2022-09-26T11:46:23.496Z,15.10
2022-09-26T11:49:16.739Z,15.20
2022-09-26T11:52:03.973Z,15.10
2022-09-26T11:54:58.546Z,15.20
2022-09-26T11:57:38.338Z,15.30
2022-09-26T12:00:15.777Z,15.20
2022-09-26T12:03:27.649Z,15.40
2022-09-26T12:06:02.512Z,15.40
2022-09-26T12:08:48.205Z,15.30
2022-09-26T12:11:27.347Z,15.40
2022-09-26T12:14:05.344Z,15.30
2022-09-26T12:16:38.988Z,15.30
2022-09-26T12:19:17.027Z,15.30
2022-09-26T12:22:16.665Z,15.40
2022-09-26T12:24:56.057Z,15.50
2022-09-26T12:27:33.383Z,15.50
2022-09-26T12:30:10.212Z,15.50
2022-09-26T12:33:03.782Z,15.40
2022-09-26T12:35:45.260Z,15.20
2022-09-26T12:38:34.923Z,15.10
2022-09-26T12:41:18.402Z,14.90
2022-09-26T12:44:19.308Z,14.80
2022-09-26T12:47:08.839Z,14.70
2022-09-26T12:49:53.254Z,14.40
2022-09-26T12:52:35.139Z,14.30
2022-09-26T12:55:17.815Z,14.20
2022-09-26T12:58:05.934Z,14.20
2022-09-26T13:00:41.170Z,14.30
2022-09-26T13:03:37.137Z,14.40
2022-09-26T13:07:17.279Z,14.30
2022-09-26T13:09:59.800Z,14.30
2022-09-26T13:12:54.000Z,14.20
2022-09-26T13:15:30.444Z,14.20
2022-09-26T13:18:05.642Z,14.20
2022-09-26T13:20:41.115Z,14.20
2022-09-26T13:23:16.208Z,14.20
2022-09-26T13:25:50.060Z,14.20
2022-09-26T13:28:24.298Z,14.20
2022-09-26T13:30:58.088Z,14.10
2022-09-26T13:33:32.906Z,13.80
2022-09-26T13:36:04.380Z,13.70
2022-09-26T13:38:45.197Z,13.80
2022-09-26T13:41:35.423Z,13.90
2022-09-26T13:44:23.218Z,14.00
2022-09-26T13:47:03.365Z,13.90
2022-09-26T13:49:42.950Z,13.90
2022-09-26T13:52:30.341Z,13.80
2022-09-26T13:55:02.283Z,13.80
2022-09-26T13:57:39.025Z,13.80
2022-09-26T14:00:41.081Z,13.80
2022-09-26T14:03:38.982Z,13.70
2022-09-26T14:06:30.935Z,13.60
2022-09-26T14:09:30.341Z,13.50
2022-09-26T14:12:33.181Z,13.40
2022-09-26T14:15:24.397Z,13.40
2022-09-26T14:18:16.427Z,13.30
2022-09-26T14:20:57.550Z,13.20
2022-09-26T14:23:42.840Z,13.10
2022-09-26T14:26:22.017Z,13.00
2022-09-26T14:28:55.870Z,12.80
2022-09-26T14:31:57.069Z,12.80
2022-09-26T14:34:28.690Z,12.80
2022-09-26T14:37:01.773Z,12.80
2022-09-26T14:39:35.775Z,12.80
2022-09-26T14:42:15.799Z,12.90
2022-09-26T14:44:56.744Z,13.10
2022-09-26T14:47:28.386Z,13.20
2022-09-26T14:50:03.069Z,13.20
2022-09-26T14:52:32.737Z,13.40
2022-09-26T14:55:02.849Z,13.50
2022-09-26T14:57:33.574Z,13.60
2022-09-26T15:00:03.484Z,13.60
2022-09-26T15:02:40.139Z,13.50
2022-09-26T15:05:24.530Z,13.40
2022-09-26T15:07:54.392Z,13.40
2022-09-26T15:10:36.364Z,13.30
2022-09-26T15:13:19.474Z,13.30
2022-09-26T15:15:55.325Z,13.20
2022-09-26T15:18:34.759Z,13.20
2022-09-26T15:21:11.753Z,13.20
2022-09-26T15:23:49.371Z,13.10
2022-09-26T15:26:21.531Z,13.10
2022-09-26T15:28:51.759Z,13.00
2022-09-26T15:31:25.702Z,13.00
2022-09-26T15:34:01.602Z,12.80
2022-09-26T15:36:31.312Z,12.80
2022-09-26T15:39:00.892Z,12.80
2022-09-26T15:41:46.511Z,12.80
2022-09-26T15:44:23.344Z,12.80
2022-09-26T15:46:52.328Z,12.70
2022-09-26T15:49:24.557Z,12.70
2022-09-26T15:51:56.110Z,12.70
2022-09-26T15:54:29.012Z,12.60
2022-09-26T15:57:00.322Z,12.60
2022-09-26T15:59:31.486Z,12.60
2022-09-26T16:02:00.900Z,12.60
2022-09-26T16:04:31.884Z,12.50
2022-09-26T16:07:01.972Z,12.50
2022-09-26T16:09:33.503Z,12.40
2022-09-26T16:12:05.067Z,12.50
2022-09-26T16:14:40.534Z,12.40
2022-09-26T16:17:18.612Z,12.50
2022-09-26T16:19:50.697Z,12.50
2022-09-26T16:22:44.937Z,12.50
2022-09-26T16:25:25.555Z,12.40
2022-09-26T16:28:01.077Z,12.40
2022-09-26T16:30:43.104Z,12.40
2022-09-26T16:33:31.746Z,12.40
2022-09-26T16:36:17.884Z,12.30
2022-09-26T16:38:55.938Z,12.30
2022-09-26T16:41:56.335Z,12.30
2022-09-26T16:44:31.898Z,12.30
2022-09-26T16:47:05.587Z,12.30
2022-09-26T16:49:43.041Z,12.20
2022-09-26T16:52:29.256Z,12.30
2022-09-26T16:54:58.862Z,12.20
2022-09-26T16:57:28.944Z,12.20
2022-09-26T17:00:15.177Z,12.20
2022-09-26T17:02:43.412Z,12.20
2022-09-26T17:05:18.695Z,12.20
2022-09-26T17:07:49.764Z,12.20
2022-09-26T17:10:19.530Z,12.20
2022-09-26T17:12:50.548Z,12.10
2022-09-26T17:15:21.693Z,12.10
2022-09-26T17:17:54.096Z,12.10
2022-09-26T17:20:23.679Z,12.00
2022-09-26T17:22:54.710Z,12.00
2022-09-26T17:25:25.479Z,12.00
2022-09-26T17:27:57.643Z,12.00
2022-09-26T17:30:25.708Z,12.00
2022-09-26T17:32:54.702Z,12.00
2022-09-26T17:35:26.228Z,12.00
2022-09-26T17:37:55.937Z,12.00
2022-09-26T17:40:26.386Z,12.00
2022-09-26T17:42:56.519Z,11.90
2022-09-26T17:45:30.319Z,12.00
2022-09-26T17:48:01.109Z,11.90
2022-09-26T17:50:31.459Z,11.90
2022-09-26T17:53:03.460Z,11.90
2022-09-26T17:55:32.144Z,11.90
2022-09-26T17:58:01.184Z,11.90
2022-09-26T18:00:34.301Z,11.90
2022-09-26T18:03:04.856Z,11.90
2022-09-26T18:05:35.291Z,11.90
2022-09-26T18:08:10.233Z,11.90
2022-09-26T18:10:43.181Z,11.80
2022-09-26T18:13:15.379Z,11.80
2022-09-26T18:15:43.416Z,11.80
2022-09-26T18:18:13.939Z,11.80
2022-09-26T18:20:42.451Z,11.80
2022-09-26T18:23:16.970Z,11.80
2022-09-26T18:25:47.165Z,11.80
2022-09-26T18:28:19.223Z,11.80
2022-09-26T18:30:49.438Z,11.70
2022-09-26T18:33:19.593Z,11.70
2022-09-26T18:35:49.305Z,11.70
2022-09-26T18:38:18.752Z,11.70
2022-09-26T18:40:50.878Z,11.60
2022-09-26T18:43:22.377Z,11.60
2022-09-26T18:45:51.028Z,11.70
2022-09-26T18:48:24.154Z,11.60
2022-09-26T18:50:52.883Z,11.60
2022-09-26T18:53:23.756Z,11.50
2022-09-26T18:56:09.584Z,11.50
2022-09-26T18:58:38.077Z,11.50
2022-09-26T19:01:08.563Z,11.50
2022-09-26T19:03:38.738Z,11.40
2022-09-26T19:06:11.711Z,11.40
2022-09-26T19:08:43.687Z,11.40
2022-09-26T19:11:15.592Z,11.30
2022-09-26T19:13:44.643Z,11.20
2022-09-26T19:16:13.334Z,11.30
2022-09-26T19:18:41.740Z,11.20
2022-09-26T19:21:17.652Z,11.10
2022-09-26T19:23:47.867Z,11.10
2022-09-26T19:26:23.482Z,11.20
2022-09-26T19:28:52.031Z,11.10
2022-09-26T19:31:20.226Z,11.10
2022-09-26T19:33:49.999Z,11.00
2022-09-26T19:36:19.295Z,11.00
2022-09-26T19:38:48.641Z,10.90
2022-09-26T19:41:16.735Z,10.90
2022-09-26T19:43:44.775Z,11.00
2022-09-26T19:46:18.540Z,10.90
2022-09-26T19:48:46.598Z,11.00
2022-09-26T19:51:17.000Z,11.00
2022-09-26T19:53:45.135Z,11.00
2022-09-26T19:56:14.509Z,10.90
2022-09-26T19:58:42.816Z,10.90
2022-09-26T20:01:19.150Z,10.90
2022-09-26T20:03:47.408Z,10.90
2022-09-26T20:06:18.027Z,10.90
2022-09-26T20:08:46.322Z,10.90
2022-09-26T20:11:17.290Z,10.90
2022-09-26T20:14:02.996Z,10.90
2022-09-26T20:16:34.308Z,10.80
2022-09-26T20:19:04.318Z,10.80
2022-09-26T20:21:33.079Z,10.80
2022-09-26T20:24:01.501Z,10.80
2022-09-26T20:26:33.513Z,10.80
2022-09-26T20:29:01.500Z,10.80
2022-09-26T20:31:30.548Z,10.80
2022-09-26T20:34:00.011Z,10.80
2022-09-26T20:36:31.067Z,10.80
2022-09-26T20:39:02.703Z,10.80
2022-09-26T20:41:34.434Z,10.80
2022-09-26T20:44:06.780Z,10.80
2022-09-26T20:46:37.467Z,10.80
2022-09-26T20:49:09.481Z,10.80
2022-09-26T20:51:37.491Z,10.80
2022-09-26T20:54:06.629Z,10.70
2022-09-26T20:56:36.904Z,10.70
2022-09-26T20:59:05.420Z,10.70
2022-09-26T21:01:33.442Z,10.70
2022-09-26T21:04:01.768Z,10.70
2022-09-26T21:06:35.708Z,10.60
2022-09-26T21:09:03.708Z,10.60
2022-09-26T21:11:31.675Z,10.60
2022-09-26T21:14:00.978Z,10.60
2022-09-26T21:16:29.019Z,10.60
2022-09-26T21:18:57.044Z,10.60
2022-09-26T21:21:27.222Z,10.60
2022-09-26T21:23:55.678Z,10.60
2022-09-26T21:26:25.428Z,10.60
2022-09-26T21:28:54.872Z,10.60
2022-09-26T21:31:26.892Z,10.60
2022-09-26T21:33:56.361Z,10.60
2022-09-26T21:36:25.223Z,10.60
2022-09-26T21:38:55.117Z,10.60
2022-09-26T21:41:23.845Z,10.60
2022-09-26T21:43:57.232Z,10.60
2022-09-26T21:46:27.165Z,10.60
2022-09-26T21:48:56.323Z,10.70
2022-09-26T21:51:27.916Z,10.60
2022-09-26T21:53:59.007Z,10.70
2022-09-26T21:56:30.704Z,10.60
2022-09-26T21:58:59.019Z,10.60
2022-09-26T22:01:28.439Z,10.60
2022-09-26T22:03:56.457Z,10.60
2022-09-26T22:06:24.435Z,10.60
2022-09-26T22:08:52.432Z,10.60
2022-09-26T22:11:20.467Z,10.60
2022-09-26T22:13:48.466Z,10.60
2022-09-26T22:16:16.938Z,10.60
2022-09-26T22:18:46.511Z,10.60
2022-09-26T22:21:14.678Z,10.70
2022-09-26T22:23:42.830Z,10.70
2022-09-26T22:26:11.224Z,10.60
2022-09-26T22:28:39.934Z,10.70
2022-09-26T22:31:08.079Z,10.60
2022-09-26T22:33:36.123Z,10.60
2022-09-26T22:36:06.132Z,10.60
2022-09-26T22:38:34.428Z,10.70
2022-09-26T22:41:04.199Z,10.70
2022-09-26T22:43:33.277Z,10.70
2022-09-26T22:46:05.721Z,10.80
2022-09-26T22:48:35.306Z,10.80
2022-09-26T22:51:05.248Z,10.80
2022-09-26T22:53:34.246Z,10.80
2022-09-26T22:56:05.291Z,10.70
2022-09-26T22:58:36.676Z,10.60
2022-09-26T23:01:06.227Z,10.70
2022-09-26T23:03:34.323Z,10.70
2022-09-26T23:06:02.768Z,10.70
2022-09-26T23:08:33.442Z,10.70
2022-09-26T23:11:02.718Z,10.70
2022-09-26T23:13:32.076Z,10.80
2022-09-26T23:16:05.351Z,10.80
2022-09-26T23:18:34.799Z,10.80
2022-09-26T23:21:07.807Z,10.80
2022-09-26T23:23:37.906Z,10.90
2022-09-26T23:26:07.527Z,10.80
2022-09-26T23:28:36.041Z,10.80
2022-09-26T23:31:07.688Z,10.80
2022-09-26T23:33:36.403Z,10.80
2022-09-26T23:36:05.003Z,10.80
2022-09-26T23:38:33.020Z,10.80
2022-09-26T23:41:02.948Z,10.80
2022-09-26T23:43:31.126Z,10.70
2022-09-26T23:45:59.100Z,10.80
2022-09-26T23:48:27.186Z,10.90
2022-09-26T23:50:55.317Z,10.90
2022-09-26T23:53:23.839Z,10.90
2022-09-26T23:55:52.034Z,10.90
2022-09-26T23:58:21.547Z,10.90
