createdAt,value
2017-11-22T00:00:31.187Z,1003.18
2017-11-22T00:01:31.110Z,1003.20
2017-11-22T00:02:31.048Z,1003.16
2017-11-22T00:03:30.988Z,1003.16
2017-11-22T00:04:30.919Z,1003.16
2017-11-22T00:05:30.859Z,1003.07
2017-11-22T00:06:30.804Z,1003.12
2017-11-22T00:07:30.741Z,1003.09
2017-11-22T00:08:30.685Z,1003.08
2017-11-22T00:09:30.631Z,1003.06
2017-11-22T00:10:30.552Z,1003.08
2017-11-22T00:11:30.488Z,1003.16
2017-11-22T00:12:30.431Z,1003.14
2017-11-22T00:13:30.360Z,1003.18
2017-11-22T00:14:30.334Z,1003.10
2017-11-22T00:15:30.242Z,1003.08
2017-11-22T00:16:30.187Z,1003.05
2017-11-22T00:17:30.128Z,1003.08
2017-11-22T00:18:30.073Z,1003.09
2017-11-22T00:19:29.995Z,1002.98
2017-11-22T00:20:29.940Z,1003.00
2017-11-22T00:21:29.861Z,1002.97
2017-11-22T00:22:29.803Z,1002.97
2017-11-22T00:23:29.745Z,1003.01
2017-11-22T00:24:29.684Z,1002.97
2017-11-22T00:25:29.627Z,1002.92
2017-11-22T00:26:29.572Z,1002.98
2017-11-22T00:27:29.496Z,1002.98
2017-11-22T00:28:29.436Z,1002.96
2017-11-22T00:29:29.373Z,1002.90
2017-11-22T00:30:29.302Z,1002.88
2017-11-22T00:31:29.245Z,1002.91
2017-11-22T00:32:29.187Z,1002.89
2017-11-22T00:33:29.125Z,1002.83
2017-11-22T00:34:29.077Z,1002.90
2017-11-22T00:35:29.015Z,1002.95
2017-11-22T00:36:28.939Z,1003.06
2017-11-22T00:37:28.875Z,1003.12
2017-11-22T00:38:28.814Z,1003.07
2017-11-22T00:39:28.746Z,1003.01
2017-11-22T00:40:28.687Z,1002.99
2017-11-22T00:41:28.627Z,1002.93
2017-11-22T00:42:28.568Z,1002.90
2017-11-22T00:43:28.512Z,1002.96
2017-11-22T00:44:28.459Z,1002.94
2017-11-22T00:45:28.379Z,1002.92
2017-11-22T00:46:28.319Z,1002.88
2017-11-22T00:47:28.251Z,1002.88
2017-11-22T00:48:28.188Z,1002.88
2017-11-22T00:49:28.126Z,1002.87
2017-11-22T00:50:28.073Z,1002.93
2017-11-22T00:51:28.011Z,1002.92
2017-11-22T00:52:27.956Z,1002.86
2017-11-22T00:53:27.902Z,1002.89
2017-11-22T00:54:27.819Z,1002.93
2017-11-22T00:55:27.757Z,1002.93
2017-11-22T00:56:27.693Z,1002.91
2017-11-22T00:57:27.629Z,1002.91
2017-11-22T00:58:27.571Z,1002.87
2017-11-22T00:59:27.513Z,1002.89
2017-11-22T01:00:27.453Z,1002.87
2017-11-22T01:01:27.399Z,1002.84
2017-11-22T01:02:27.324Z,1002.85
2017-11-22T01:03:27.307Z,1002.90
2017-11-22T01:04:27.202Z,1002.89
2017-11-22T01:05:27.132Z,1002.89
2017-11-22T01:06:27.073Z,1002.87
2017-11-22T01:07:27.017Z,1002.89
2017-11-22T01:08:26.953Z,1002.84
2017-11-22T01:09:26.897Z,1002.81
2017-11-22T01:10:26.843Z,1002.84
2017-11-22T01:11:26.768Z,1002.83
2017-11-22T01:12:26.707Z,1002.83
2017-11-22T01:13:26.646Z,1002.81
2017-11-22T01:14:26.577Z,1002.79
2017-11-22T01:15:26.517Z,1002.81
2017-11-22T01:16:26.465Z,1002.75
2017-11-22T01:17:26.397Z,1002.80
2017-11-22T01:18:26.341Z,1002.78
2017-11-22T01:19:26.286Z,1002.81
2017-11-22T01:20:26.230Z,1002.81
2017-11-22T01:21:26.178Z,1002.78
2017-11-22T01:22:26.090Z,1002.76
2017-11-22T01:23:26.020Z,1002.81
2017-11-22T01:24:25.960Z,1002.79
2017-11-22T01:25:25.903Z,1002.79
2017-11-22T01:26:25.841Z,1002.79
2017-11-22T01:27:25.784Z,1002.78
2017-11-22T01:28:25.727Z,1002.73
2017-11-22T01:29:25.674Z,1002.76
2017-11-22T01:30:25.601Z,1002.74
2017-11-22T01:31:25.535Z,1002.70
2017-11-22T01:32:25.473Z,1002.72
2017-11-22T01:33:25.405Z,1002.70
2017-11-22T01:34:25.346Z,1002.69
2017-11-22T01:35:25.288Z,1002.72
2017-11-22T01:36:25.228Z,1002.67
2017-11-22T01:37:25.172Z,1002.67
2017-11-22T01:38:25.118Z,1002.66
2017-11-22T01:39:25.042Z,1002.67
2017-11-22T01:40:24.980Z,1002.66
2017-11-22T01:41:24.918Z,1002.70
2017-11-22T01:42:24.853Z,1002.67
2017-11-22T01:43:24.791Z,1002.63
2017-11-22T01:44:24.732Z,1002.65
2017-11-22T01:45:24.677Z,1002.65
2017-11-22T01:46:24.622Z,1002.65
2017-11-22T01:47:24.561Z,1002.66
2017-11-22T01:48:24.506Z,1002.60
2017-11-22T01:49:24.427Z,1002.63
2017-11-22T01:50:24.368Z,1002.64
2017-11-22T01:51:24.305Z,1002.59
2017-11-22T01:52:24.236Z,1002.57
2017-11-22T01:53:24.178Z,1002.55
2017-11-22T01:54:24.121Z,1002.48
2017-11-22T01:55:24.060Z,1002.47
2017-11-22T01:56:24.005Z,1002.50
2017-11-22T01:57:23.948Z,1002.50
2017-11-22T01:58:23.894Z,1002.52
2017-11-22T01:59:23.814Z,1002.49
2017-11-22T02:00:23.754Z,1002.52
2017-11-22T02:01:23.695Z,1002.50
2017-11-22T02:02:23.625Z,1002.50
2017-11-22T02:03:23.568Z,1002.46
2017-11-22T02:04:23.509Z,1002.48
2017-11-22T02:05:23.448Z,1002.46
2017-11-22T02:06:23.393Z,1002.49
2017-11-22T02:07:23.326Z,1002.44
2017-11-22T02:08:23.283Z,1002.46
2017-11-22T02:09:23.203Z,1002.48
2017-11-22T02:10:23.142Z,1002.47
2017-11-22T02:11:23.081Z,1002.47
2017-11-22T02:12:23.023Z,1002.45
2017-11-22T02:13:22.955Z,1002.42
2017-11-22T02:14:22.897Z,1002.47
2017-11-22T02:15:22.839Z,1002.44
2017-11-22T02:16:22.782Z,1002.43
2017-11-22T02:17:22.725Z,1002.40
2017-11-22T02:18:22.671Z,1002.43
2017-11-22T02:19:22.594Z,1002.45
2017-11-22T02:20:22.535Z,1002.38
2017-11-22T02:21:22.470Z,1002.42
2017-11-22T02:22:22.404Z,1002.42
2017-11-22T02:23:22.345Z,1002.42
2017-11-22T02:24:22.292Z,1002.41
2017-11-22T02:25:22.232Z,1002.41
2017-11-22T02:26:22.170Z,1002.36
2017-11-22T02:27:22.115Z,1002.33
2017-11-22T02:28:22.060Z,1002.34
2017-11-22T02:29:21.985Z,1002.33
2017-11-22T02:30:21.925Z,1002.33
2017-11-22T02:31:21.862Z,1002.33
2017-11-22T02:32:21.797Z,1002.32
2017-11-22T02:33:21.735Z,1002.30
2017-11-22T02:34:21.680Z,1002.34
2017-11-22T02:35:21.621Z,1002.29
2017-11-22T02:36:21.561Z,1002.32
2017-11-22T02:37:21.504Z,1002.32
2017-11-22T02:38:21.447Z,1002.34
2017-11-22T02:39:21.393Z,1002.27
2017-11-22T02:40:21.316Z,1002.32
2017-11-22T02:41:21.258Z,1002.20
2017-11-22T02:42:21.196Z,1002.24
2017-11-22T02:43:21.131Z,1002.17
2017-11-22T02:44:21.080Z,1002.20
2017-11-22T02:45:21.009Z,1002.15
2017-11-22T02:46:20.952Z,1002.25
2017-11-22T02:47:20.894Z,1002.25
2017-11-22T02:48:20.837Z,1002.23
2017-11-22T02:49:20.767Z,1002.20
2017-11-22T02:50:20.733Z,1002.19
2017-11-22T02:51:20.662Z,1002.18
2017-11-22T02:52:20.589Z,1002.22
2017-11-22T02:53:20.532Z,1002.20
2017-11-22T02:54:20.461Z,1002.16
2017-11-22T02:55:20.403Z,1002.18
2017-11-22T02:56:20.344Z,1002.14
2017-11-22T02:57:20.285Z,1002.15
2017-11-22T02:58:20.227Z,1002.11
2017-11-22T02:59:20.170Z,1002.14
2017-11-22T03:00:20.116Z,1002.15
2017-11-22T03:01:20.040Z,1002.17
2017-11-22T03:02:19.984Z,1002.15
2017-11-22T03:03:19.922Z,1002.15
2017-11-22T03:04:19.861Z,1002.13
2017-11-22T03:05:19.802Z,1002.11
2017-11-22T03:06:19.740Z,1002.12
2017-11-22T03:07:19.681Z,1002.10
2017-11-22T03:08:19.619Z,1002.10
2017-11-22T03:09:19.562Z,1002.07
2017-11-22T03:10:19.504Z,1002.05
2017-11-22T03:11:19.451Z,1002.04
2017-11-22T03:12:19.395Z,1002.00
2017-11-22T03:13:19.321Z,1001.96
2017-11-22T03:14:19.259Z,1001.97
2017-11-22T03:15:19.197Z,1001.95
2017-11-22T03:16:19.133Z,1002.00
2017-11-22T03:17:19.070Z,1002.03
2017-11-22T03:18:19.016Z,1002.07
2017-11-22T03:19:18.957Z,1002.05
2017-11-22T03:20:18.896Z,1002.02
2017-11-22T03:21:18.839Z,1002.05
2017-11-22T03:22:18.772Z,1001.98
2017-11-22T03:23:18.715Z,1002.00
2017-11-22T03:24:18.673Z,1002.05
2017-11-22T03:25:18.594Z,1002.02
2017-11-22T03:26:18.534Z,1002.06
2017-11-22T03:27:18.475Z,1002.04
2017-11-22T03:28:18.412Z,1002.05
2017-11-22T03:29:18.350Z,1002.02
2017-11-22T03:30:18.292Z,1001.98
2017-11-22T03:31:18.234Z,1002.02
2017-11-22T03:32:18.175Z,1002.03
2017-11-22T03:33:18.117Z,1001.98
2017-11-22T03:34:18.062Z,1002.01
2017-11-22T03:35:18.008Z,1002.00
2017-11-22T03:36:17.932Z,1001.96
2017-11-22T03:37:17.885Z,1002.00
2017-11-22T03:38:17.812Z,1001.95
2017-11-22T03:39:17.752Z,1001.99
2017-11-22T03:40:17.689Z,1001.94
2017-11-22T03:41:17.627Z,1001.95
2017-11-22T03:42:17.571Z,1001.86
2017-11-22T03:43:17.511Z,1001.87
2017-11-22T03:44:17.453Z,1001.86
2017-11-22T03:45:17.392Z,1001.80
2017-11-22T03:46:17.341Z,1001.78
2017-11-22T03:47:17.287Z,1001.85
2017-11-22T03:48:17.212Z,1001.86
2017-11-22T03:49:17.153Z,1001.85
2017-11-22T03:50:17.092Z,1001.88
2017-11-22T03:51:17.033Z,1001.91
2017-11-22T03:52:16.966Z,1001.92
2017-11-22T03:53:16.917Z,1001.93
2017-11-22T03:54:16.849Z,1001.93
2017-11-22T03:55:16.792Z,1001.97
2017-11-22T03:56:16.732Z,1001.91
2017-11-22T03:57:16.677Z,1001.86
2017-11-22T03:58:16.621Z,1001.86
2017-11-22T03:59:16.566Z,1001.85
2017-11-22T04:00:16.491Z,1001.88
2017-11-22T04:01:16.431Z,1001.87
2017-11-22T04:02:16.374Z,1001.90
2017-11-22T04:03:16.312Z,1001.87
2017-11-22T04:04:16.256Z,1001.86
2017-11-22T04:05:16.188Z,1001.89
2017-11-22T04:06:16.129Z,1001.91
2017-11-22T04:07:16.072Z,1001.96
2017-11-22T04:08:16.012Z,1001.94
2017-11-22T04:09:15.956Z,1001.95
2017-11-22T04:10:15.900Z,1001.94
2017-11-22T04:11:15.833Z,1001.88
2017-11-22T04:12:15.789Z,1001.93
2017-11-22T04:13:15.711Z,1001.88
2017-11-22T04:14:15.652Z,1001.92
2017-11-22T04:15:15.593Z,1001.91
2017-11-22T04:16:15.527Z,1001.83
2017-11-22T04:17:15.472Z,1001.90
2017-11-22T04:18:15.409Z,1001.94
2017-11-22T04:19:15.351Z,1001.92
2017-11-22T04:20:15.294Z,1001.92
2017-11-22T04:21:15.236Z,1001.87
2017-11-22T04:22:15.172Z,1001.85
2017-11-22T04:23:15.124Z,1001.92
2017-11-22T04:24:15.069Z,1001.86
2017-11-22T04:25:14.992Z,1001.88
2017-11-22T04:26:14.933Z,1001.87
2017-11-22T04:27:14.874Z,1001.82
2017-11-22T04:28:14.811Z,1001.89
2017-11-22T04:29:14.746Z,1001.89
2017-11-22T04:30:14.689Z,1001.87
2017-11-22T04:31:14.632Z,1001.87
2017-11-22T04:32:14.573Z,1001.80
2017-11-22T04:33:14.518Z,1001.82
2017-11-22T04:34:14.459Z,1001.86
2017-11-22T04:35:14.404Z,1001.90
2017-11-22T04:36:14.349Z,1001.85
2017-11-22T04:37:14.271Z,1001.79
2017-11-22T04:38:14.212Z,1001.85
2017-11-22T04:39:14.151Z,1001.87
2017-11-22T04:40:14.092Z,1001.90
2017-11-22T04:41:14.028Z,1001.84
2017-11-22T04:42:13.973Z,1001.88
2017-11-22T04:43:13.910Z,1001.91
2017-11-22T04:44:13.852Z,1001.95
2017-11-22T04:45:13.794Z,1001.93
2017-11-22T04:46:13.738Z,1002.00
2017-11-22T04:47:13.683Z,1001.96
2017-11-22T04:48:13.627Z,1001.98
2017-11-22T04:49:13.552Z,1001.97
2017-11-22T04:50:13.489Z,1001.95
2017-11-22T04:51:13.431Z,1001.98
2017-11-22T04:52:13.373Z,1002.02
2017-11-22T04:53:13.304Z,1002.00
2017-11-22T04:54:13.251Z,1001.99
2017-11-22T04:55:13.189Z,1001.95
2017-11-22T04:56:13.134Z,1001.97
2017-11-22T04:57:13.072Z,1001.95
2017-11-22T04:58:13.017Z,1001.90
2017-11-22T04:59:12.968Z,1001.92
2017-11-22T05:00:12.908Z,1001.90
2017-11-22T05:01:12.834Z,1001.96
2017-11-22T05:02:12.771Z,1001.94
2017-11-22T05:03:12.710Z,1001.95
2017-11-22T05:04:12.644Z,1001.98
2017-11-22T05:05:12.584Z,1001.93
2017-11-22T05:06:12.529Z,1001.96
2017-11-22T05:07:12.467Z,1001.96
2017-11-22T05:08:12.410Z,1002.00
2017-11-22T05:09:12.352Z,1001.99
2017-11-22T05:10:12.295Z,1001.90
2017-11-22T05:11:12.242Z,1001.92
2017-11-22T05:12:12.186Z,1001.92
2017-11-22T05:13:12.109Z,1001.94
2017-11-22T05:14:12.048Z,1001.89
2017-11-22T05:15:11.987Z,1001.87
2017-11-22T05:16:11.976Z,1001.89
2017-11-22T05:17:11.861Z,1001.91
2017-11-22T05:18:11.811Z,1001.91
2017-11-22T05:19:11.748Z,1001.92
2017-11-22T05:20:11.687Z,1001.94
2017-11-22T05:21:11.632Z,1001.92
2017-11-22T05:22:11.575Z,1001.93
2017-11-22T05:23:11.519Z,1001.89
2017-11-22T05:24:11.465Z,1001.94
2017-11-22T05:25:11.386Z,1001.89
2017-11-22T05:26:11.326Z,1001.91
2017-11-22T05:27:11.266Z,1001.93
2017-11-22T05:28:11.198Z,1001.96
2017-11-22T05:29:11.141Z,1001.94
2017-11-22T05:30:11.092Z,1001.93
2017-11-22T05:31:11.027Z,1001.88
2017-11-22T05:32:10.966Z,1001.93
2017-11-22T05:33:10.915Z,1001.92
2017-11-22T05:34:10.854Z,1001.94
2017-11-22T05:35:10.785Z,1001.90
2017-11-22T05:36:10.719Z,1001.93
2017-11-22T05:37:10.663Z,1001.91
2017-11-22T05:38:10.604Z,1001.99
2017-11-22T05:39:10.541Z,1001.96
2017-11-22T05:40:10.485Z,1001.98
2017-11-22T05:41:10.425Z,1002.01
2017-11-22T05:42:10.370Z,1001.94
2017-11-22T05:43:10.304Z,1001.95
2017-11-22T05:44:10.245Z,1001.92
2017-11-22T05:45:10.187Z,1001.93
2017-11-22T05:46:10.134Z,1001.89
2017-11-22T05:47:10.078Z,1001.88
2017-11-22T05:48:10.002Z,1001.85
2017-11-22T05:49:09.945Z,1001.72
2017-11-22T05:50:09.880Z,1001.78
2017-11-22T05:51:09.824Z,1001.74
2017-11-22T05:52:09.754Z,1001.77
2017-11-22T05:53:09.700Z,1001.81
2017-11-22T05:54:09.638Z,1001.79
2017-11-22T05:55:09.580Z,1001.83
2017-11-22T05:56:09.523Z,1001.76
2017-11-22T05:57:09.460Z,1001.79
2017-11-22T05:58:09.412Z,1001.85
2017-11-22T05:59:09.357Z,1001.93
2017-11-22T06:00:09.279Z,1001.92
2017-11-22T06:01:09.220Z,1001.90
2017-11-22T06:02:09.158Z,1001.95
2017-11-22T06:03:09.093Z,1002.01
2017-11-22T06:04:09.032Z,1002.05
2017-11-22T06:05:08.972Z,1002.05
2017-11-22T06:06:08.917Z,1002.14
2017-11-22T06:07:08.858Z,1002.10
2017-11-22T06:08:08.800Z,1002.09
2017-11-22T06:09:08.747Z,1002.06
2017-11-22T06:10:08.691Z,1002.09
2017-11-22T06:11:08.617Z,1002.09
2017-11-22T06:12:08.556Z,1002.13
2017-11-22T06:13:08.493Z,1002.11
2017-11-22T06:14:08.455Z,1002.14
2017-11-22T06:15:08.368Z,1002.13
2017-11-22T06:16:08.310Z,1002.03
2017-11-22T06:17:08.254Z,1002.11
2017-11-22T06:18:08.192Z,1002.04
2017-11-22T06:19:08.147Z,1002.02
2017-11-22T06:20:08.082Z,1002.06
2017-11-22T06:21:08.026Z,1002.08
2017-11-22T06:22:07.971Z,1002.06
2017-11-22T06:23:07.894Z,1002.08
2017-11-22T06:24:07.849Z,1002.06
2017-11-22T06:25:07.778Z,1002.01
2017-11-22T06:26:07.705Z,1002.05
2017-11-22T06:27:07.645Z,1002.09
2017-11-22T06:28:07.587Z,1002.11
2017-11-22T06:29:07.529Z,1002.07
2017-11-22T06:30:07.471Z,1002.15
2017-11-22T06:31:07.414Z,1002.12
2017-11-22T06:32:07.359Z,1002.19
2017-11-22T06:33:07.307Z,1002.18
2017-11-22T06:34:07.234Z,1002.17
2017-11-22T06:35:07.166Z,1002.14
2017-11-22T06:36:07.108Z,1002.16
2017-11-22T06:37:07.040Z,1002.16
2017-11-22T06:38:06.978Z,1002.15
2017-11-22T06:39:06.924Z,1002.15
2017-11-22T06:40:06.865Z,1002.16
2017-11-22T06:41:06.807Z,1002.18
2017-11-22T06:42:06.748Z,1002.19
2017-11-22T06:43:06.692Z,1002.23
2017-11-22T06:44:06.638Z,1002.26
2017-11-22T06:45:06.562Z,1002.24
2017-11-22T06:46:06.502Z,1002.24
2017-11-22T06:47:06.443Z,1002.25
2017-11-22T06:48:06.382Z,1002.26
2017-11-22T06:49:06.316Z,1002.27
2017-11-22T06:50:06.257Z,1002.29
2017-11-22T06:51:06.198Z,1002.36
2017-11-22T06:52:06.142Z,1002.37
2017-11-22T06:53:06.082Z,1002.38
2017-11-22T06:54:06.027Z,1002.34
2017-11-22T06:55:05.972Z,1002.31
2017-11-22T06:56:05.899Z,1002.27
2017-11-22T06:57:05.837Z,1002.22
2017-11-22T06:58:05.778Z,1002.22
2017-11-22T06:59:05.718Z,1002.29
2017-11-22T07:00:05.649Z,1002.31
2017-11-22T07:01:05.594Z,1002.39
2017-11-22T07:02:05.533Z,1002.34
2017-11-22T07:03:05.475Z,1002.38
2017-11-22T07:04:05.417Z,1002.42
2017-11-22T07:05:05.362Z,1002.47
2017-11-22T07:06:05.304Z,1002.39
2017-11-22T07:07:05.251Z,1002.40
2017-11-22T07:08:05.167Z,1002.44
2017-11-22T07:09:05.110Z,1002.37
2017-11-22T07:10:05.051Z,1002.37
2017-11-22T07:11:04.994Z,1002.31
2017-11-22T07:12:04.928Z,1002.30
2017-11-22T07:13:04.866Z,1002.34
2017-11-22T07:14:04.809Z,1002.37
2017-11-22T07:15:04.751Z,1002.40
2017-11-22T07:16:04.690Z,1002.35
2017-11-22T07:17:04.639Z,1002.36
2017-11-22T07:18:04.587Z,1002.37
2017-11-22T07:19:04.508Z,1002.37
2017-11-22T07:20:04.448Z,1002.43
2017-11-22T07:21:04.387Z,1002.43
2017-11-22T07:22:04.324Z,1002.43
2017-11-22T07:23:04.266Z,1002.46
2017-11-22T07:24:04.208Z,1002.40
2017-11-22T07:25:04.149Z,1002.35
2017-11-22T07:26:04.084Z,1002.29
2017-11-22T07:27:04.030Z,1002.40
2017-11-22T07:28:03.975Z,1002.40
2017-11-22T07:29:03.917Z,1002.44
2017-11-22T07:30:03.843Z,1002.44
2017-11-22T07:31:03.780Z,1002.47
2017-11-22T07:32:03.722Z,1002.37
2017-11-22T07:33:03.659Z,1002.35
2017-11-22T07:34:03.595Z,1002.34
2017-11-22T07:35:03.555Z,1002.39
2017-11-22T07:36:03.479Z,1002.33
2017-11-22T07:37:03.419Z,1002.33
2017-11-22T07:38:03.362Z,1002.33
2017-11-22T07:39:03.311Z,1002.35
2017-11-22T07:40:03.252Z,1002.32
2017-11-22T07:41:03.181Z,1002.38
2017-11-22T07:42:03.115Z,1002.39
2017-11-22T07:43:03.054Z,1002.44
2017-11-22T07:44:02.998Z,1002.41
2017-11-22T07:45:02.929Z,1002.50
2017-11-22T07:46:02.871Z,1002.46
2017-11-22T07:47:02.813Z,1002.39
2017-11-22T07:48:02.754Z,1002.48
2017-11-22T07:49:02.696Z,1002.47
2017-11-22T07:50:02.640Z,1002.46
2017-11-22T07:51:02.586Z,1002.49
2017-11-22T07:52:02.532Z,1002.43
2017-11-22T07:53:02.448Z,1002.45
2017-11-22T07:54:02.394Z,1002.50
2017-11-22T07:55:02.331Z,1002.52
2017-11-22T07:56:02.262Z,1002.52
2017-11-22T07:57:02.209Z,1002.48
2017-11-22T07:58:02.148Z,1002.51
2017-11-22T07:59:02.094Z,1002.48
2017-11-22T08:00:02.030Z,1002.46
2017-11-22T08:01:01.975Z,1002.54
2017-11-22T08:02:01.922Z,1002.56
2017-11-22T08:03:01.864Z,1002.52
2017-11-22T08:04:01.789Z,1002.54
2017-11-22T08:05:01.727Z,1002.55
2017-11-22T08:06:01.666Z,1002.53
2017-11-22T08:07:01.609Z,1002.57
2017-11-22T08:08:01.542Z,1002.57
2017-11-22T08:09:01.483Z,1002.56
2017-11-22T08:10:01.425Z,1002.55
2017-11-22T08:11:01.367Z,1002.61
2017-11-22T08:12:01.309Z,1002.59
2017-11-22T08:13:01.253Z,1002.63
2017-11-22T08:14:01.197Z,1002.63
2017-11-22T08:15:01.126Z,1002.70
2017-11-22T08:16:01.066Z,1002.61
2017-11-22T08:17:01.004Z,1002.70
2017-11-22T08:18:00.944Z,1002.71
2017-11-22T08:19:00.879Z,1002.72
2017-11-22T08:20:00.821Z,1002.75
2017-11-22T08:21:00.764Z,1002.80
2017-11-22T08:22:00.715Z,1002.79
2017-11-22T08:23:00.651Z,1002.82
2017-11-22T08:24:00.588Z,1002.84
2017-11-22T08:25:00.539Z,1002.82
2017-11-22T08:26:00.478Z,1002.85
2017-11-22T08:27:00.405Z,1002.80
2017-11-22T08:28:00.343Z,1002.82
2017-11-22T08:29:00.284Z,1002.86
2017-11-22T08:30:00.224Z,1002.83
2017-11-22T08:31:00.157Z,1002.83
2017-11-22T08:32:00.098Z,1002.88
2017-11-22T08:33:00.042Z,1002.82
2017-11-22T08:33:59.983Z,1002.77
2017-11-22T08:34:59.923Z,1002.80
2017-11-22T08:35:59.867Z,1002.81
2017-11-22T08:36:59.811Z,1002.75
2017-11-22T08:37:59.757Z,1002.83
2017-11-22T08:38:59.682Z,1002.76
2017-11-22T08:39:59.623Z,1002.82
2017-11-22T08:40:59.563Z,1002.82
2017-11-22T08:41:59.502Z,1002.82
2017-11-22T08:42:59.438Z,1002.87
2017-11-22T08:43:59.378Z,1002.84
2017-11-22T08:44:59.319Z,1002.87
2017-11-22T08:45:59.262Z,1002.92
2017-11-22T08:46:59.202Z,1002.97
2017-11-22T08:47:59.145Z,1002.97
2017-11-22T08:48:59.095Z,1002.90
2017-11-22T08:49:59.036Z,1002.99
2017-11-22T08:50:58.972Z,1002.99
2017-11-22T08:51:58.902Z,1003.01
2017-11-22T08:52:58.840Z,1002.96
2017-11-22T08:53:58.782Z,1002.97
2017-11-22T08:54:58.715Z,1002.98
2017-11-22T08:55:58.658Z,1002.95
2017-11-22T08:56:58.597Z,1002.97
2017-11-22T08:57:58.540Z,1003.02
2017-11-22T08:58:58.480Z,1003.07
2017-11-22T08:59:58.425Z,1003.05
2017-11-22T09:00:58.370Z,1003.06
2017-11-22T09:01:58.314Z,1003.02
2017-11-22T09:02:58.238Z,1002.97
2017-11-22T09:03:58.181Z,1003.08
2017-11-22T09:04:58.118Z,1003.08
2017-11-22T09:05:58.055Z,1003.09
2017-11-22T09:06:57.992Z,1003.10
2017-11-22T09:07:57.940Z,1003.12
2017-11-22T09:08:57.878Z,1003.12
2017-11-22T09:09:57.819Z,1003.13
2017-11-22T09:10:57.759Z,1003.08
2017-11-22T09:11:57.705Z,1003.09
2017-11-22T09:12:57.649Z,1003.09
2017-11-22T09:13:57.594Z,1003.10
2017-11-22T09:14:57.523Z,1003.13
2017-11-22T09:15:57.459Z,1003.07
2017-11-22T09:16:57.397Z,1003.14
2017-11-22T09:17:57.339Z,1003.09
2017-11-22T09:18:57.274Z,1003.12
2017-11-22T09:19:57.217Z,1003.12
2017-11-22T09:20:57.157Z,1003.13
2017-11-22T09:21:57.100Z,1003.10
2017-11-22T09:22:57.040Z,1003.10
2017-11-22T09:23:56.984Z,1003.09
2017-11-22T09:24:56.929Z,1003.07
2017-11-22T09:25:56.872Z,1003.11
2017-11-22T09:26:56.819Z,1003.07
2017-11-22T09:27:56.742Z,1003.07
2017-11-22T09:28:56.683Z,1003.03
2017-11-22T09:29:56.622Z,1003.09
2017-11-22T09:30:56.556Z,1003.08
2017-11-22T09:31:56.499Z,1003.06
2017-11-22T09:32:56.438Z,1003.07
2017-11-22T09:33:56.383Z,1003.04
2017-11-22T09:34:56.324Z,1003.07
2017-11-22T09:35:56.268Z,1003.09
2017-11-22T09:36:56.209Z,1003.13
2017-11-22T09:37:56.153Z,1003.13
2017-11-22T09:38:56.097Z,1003.17
2017-11-22T09:39:56.043Z,1003.19
2017-11-22T09:40:55.993Z,1003.17
2017-11-22T09:41:55.909Z,1003.12
2017-11-22T09:42:55.851Z,1003.20
2017-11-22T09:43:55.793Z,1003.16
2017-11-22T09:44:55.734Z,1003.22
2017-11-22T09:45:55.665Z,1003.23
2017-11-22T09:46:55.613Z,1003.24
2017-11-22T09:47:55.550Z,1003.14
2017-11-22T09:48:55.493Z,1003.19
2017-11-22T09:49:55.437Z,1003.20
2017-11-22T09:50:55.379Z,1003.25
2017-11-22T09:51:55.323Z,1003.32
2017-11-22T09:52:55.267Z,1003.26
2017-11-22T09:53:55.213Z,1003.22
2017-11-22T09:54:55.138Z,1003.22
2017-11-22T09:55:55.081Z,1003.31
2017-11-22T09:56:55.020Z,1003.22
2017-11-22T09:57:54.975Z,1003.26
2017-11-22T09:58:54.903Z,1003.21
2017-11-22T09:59:54.839Z,1003.13
2017-11-22T10:00:54.777Z,1003.16
2017-11-22T10:01:54.723Z,1003.17
2017-11-22T10:02:54.663Z,1003.13
2017-11-22T10:03:54.606Z,1003.17
2017-11-22T10:04:54.548Z,1003.11
2017-11-22T10:05:54.492Z,1003.15
2017-11-22T10:06:54.436Z,1003.18
2017-11-22T10:07:54.382Z,1003.12
2017-11-22T10:08:54.327Z,1003.15
2017-11-22T10:09:54.250Z,1003.15
2017-11-22T10:10:54.190Z,1003.17
2017-11-22T10:11:54.133Z,1003.14
2017-11-22T10:12:54.073Z,1003.10
2017-11-22T10:13:54.012Z,1003.13
2017-11-22T10:14:53.950Z,1003.08
2017-11-22T10:15:53.891Z,1003.12
2017-11-22T10:16:53.835Z,1003.10
2017-11-22T10:17:53.776Z,1003.08
2017-11-22T10:18:53.718Z,1003.04
2017-11-22T10:19:53.661Z,1003.02
2017-11-22T10:20:53.607Z,1003.09
2017-11-22T10:21:53.541Z,1003.10
2017-11-22T10:22:53.497Z,1003.10
2017-11-22T10:23:53.421Z,1003.13
2017-11-22T10:24:53.361Z,1003.09
2017-11-22T10:25:53.303Z,1003.12
2017-11-22T10:26:53.244Z,1003.13
2017-11-22T10:27:53.183Z,1003.09
2017-11-22T10:28:53.123Z,1003.14
2017-11-22T10:29:53.061Z,1003.16
2017-11-22T10:30:53.005Z,1003.16
2017-11-22T10:31:52.948Z,1003.18
2017-11-22T10:32:52.889Z,1003.16
2017-11-22T10:33:52.832Z,1003.16
2017-11-22T10:34:52.778Z,1003.16
2017-11-22T10:35:52.721Z,1003.20
2017-11-22T10:36:52.667Z,1003.20
2017-11-22T10:37:52.612Z,1003.25
2017-11-22T10:38:52.535Z,1003.23
2017-11-22T10:39:52.478Z,1003.21
2017-11-22T10:40:52.417Z,1003.20
2017-11-22T10:41:52.357Z,1003.21
2017-11-22T10:42:52.294Z,1003.20
2017-11-22T10:43:52.241Z,1003.22
2017-11-22T10:44:52.181Z,1003.19
2017-11-22T10:45:52.119Z,1003.19
2017-11-22T10:46:52.068Z,1003.26
2017-11-22T10:47:52.008Z,1003.28
2017-11-22T10:48:51.946Z,1003.24
2017-11-22T10:49:51.892Z,1003.23
2017-11-22T10:50:51.836Z,1003.22
2017-11-22T10:51:51.782Z,1003.18
2017-11-22T10:52:51.727Z,1003.23
2017-11-22T10:53:51.652Z,1003.17
2017-11-22T10:54:51.593Z,1003.19
2017-11-22T10:55:51.533Z,1003.18
2017-11-22T10:56:51.475Z,1003.16
2017-11-22T10:57:51.414Z,1003.23
2017-11-22T10:58:51.350Z,1003.21
2017-11-22T10:59:51.294Z,1003.23
2017-11-22T11:00:51.235Z,1003.26
2017-11-22T11:01:51.179Z,1003.23
2017-11-22T11:02:51.131Z,1003.30
2017-11-22T11:03:51.063Z,1003.26
2017-11-22T11:04:51.007Z,1003.31
2017-11-22T11:05:50.953Z,1003.27
2017-11-22T11:06:50.896Z,1003.25
2017-11-22T11:07:50.842Z,1003.27
2017-11-22T11:08:50.788Z,1003.27
2017-11-22T11:09:50.712Z,1003.25
2017-11-22T11:10:50.651Z,1003.24
2017-11-22T11:11:50.593Z,1003.27
2017-11-22T11:12:50.538Z,1003.27
2017-11-22T11:13:50.470Z,1003.25
2017-11-22T11:14:50.446Z,1003.26
2017-11-22T11:15:50.357Z,1003.20
2017-11-22T11:16:50.306Z,1003.26
2017-11-22T11:17:50.241Z,1003.22
2017-11-22T11:18:50.182Z,1003.25
2017-11-22T11:19:50.123Z,1003.24
2017-11-22T11:20:50.078Z,1003.22
2017-11-22T11:21:50.012Z,1003.20
2017-11-22T11:22:49.958Z,1003.18
2017-11-22T11:23:49.903Z,1003.22
2017-11-22T11:24:49.828Z,1003.20
2017-11-22T11:25:49.770Z,1003.23
2017-11-22T11:26:49.711Z,1003.22
2017-11-22T11:27:49.652Z,1003.24
2017-11-22T11:28:49.592Z,1003.19
2017-11-22T11:29:49.528Z,1003.22
2017-11-22T11:30:49.468Z,1003.17
2017-11-22T11:31:49.413Z,1003.19
2017-11-22T11:32:49.355Z,1003.19
2017-11-22T11:33:49.299Z,1003.20
2017-11-22T11:34:49.242Z,1003.19
2017-11-22T11:35:49.183Z,1003.15
2017-11-22T11:36:49.123Z,1003.18
2017-11-22T11:37:49.072Z,1003.18
2017-11-22T11:38:49.018Z,1003.16
2017-11-22T11:39:48.963Z,1003.17
2017-11-22T11:40:48.885Z,1003.07
2017-11-22T11:41:48.828Z,1003.11
2017-11-22T11:42:48.769Z,1003.12
2017-11-22T11:43:48.710Z,1003.14
2017-11-22T11:44:48.649Z,1003.11
2017-11-22T11:45:48.596Z,1003.13
2017-11-22T11:46:48.535Z,1003.16
2017-11-22T11:47:48.473Z,1003.13
2017-11-22T11:48:48.416Z,1003.12
2017-11-22T11:49:48.358Z,1003.13
2017-11-22T11:50:48.300Z,1003.14
2017-11-22T11:51:48.242Z,1003.07
2017-11-22T11:52:48.186Z,1003.10
2017-11-22T11:53:48.132Z,1003.11
2017-11-22T11:54:48.077Z,1003.11
2017-11-22T11:55:48.023Z,1003.15
2017-11-22T11:56:47.945Z,1003.18
2017-11-22T11:57:47.887Z,1003.19
2017-11-22T11:58:47.829Z,1003.23
2017-11-22T11:59:47.769Z,1003.20
2017-11-22T12:00:47.704Z,1003.18
2017-11-22T12:01:47.646Z,1003.20
2017-11-22T12:02:47.588Z,1003.19
2017-11-22T12:03:47.530Z,1003.18
2017-11-22T12:04:47.474Z,1003.15