createdAt,value
2018-12-05T00:00:45.231Z,7.17
2018-12-05T00:03:15.194Z,8.43
2018-12-05T00:05:45.034Z,3.87
2018-12-05T00:08:15.019Z,7.80
2018-12-05T00:10:44.965Z,4.30
2018-12-05T00:13:14.853Z,4.80
2018-12-05T00:15:44.798Z,6.77
2018-12-05T00:18:14.681Z,6.53
2018-12-05T00:20:44.697Z,4.43
2018-12-05T00:23:14.641Z,6.20
2018-12-05T00:25:44.589Z,3.93
2018-12-05T00:28:14.574Z,5.50
2018-12-05T00:30:44.489Z,3.60
2018-12-05T00:33:14.477Z,3.70
2018-12-05T00:35:44.426Z,4.40
2018-12-05T00:38:14.317Z,4.50
2018-12-05T00:40:44.222Z,5.17
2018-12-05T00:43:14.041Z,4.50
2018-12-05T00:45:43.949Z,6.20
2018-12-05T00:48:13.896Z,6.87
2018-12-05T00:50:43.983Z,5.77
2018-12-05T00:53:13.830Z,9.47
2018-12-05T00:55:43.812Z,8.17
2018-12-05T00:58:13.832Z,11.67
2018-12-05T01:00:43.684Z,8.60
2018-12-05T01:03:13.764Z,8.17
2018-12-05T01:05:43.580Z,8.50
2018-12-05T01:08:13.593Z,13.60
2018-12-05T01:10:43.537Z,7.20
2018-12-05T01:13:13.423Z,7.97
2018-12-05T01:15:43.367Z,7.23
2018-12-05T01:18:13.253Z,8.97
2018-12-05T01:20:43.168Z,5.57
2018-12-05T01:23:12.993Z,6.93
2018-12-05T01:25:42.902Z,4.70
2018-12-05T01:28:12.941Z,6.17
2018-12-05T01:30:42.829Z,6.27
2018-12-05T01:33:12.845Z,9.47
2018-12-05T01:35:42.769Z,10.17
2018-12-05T01:38:12.677Z,4.20
2018-12-05T01:40:42.622Z,4.33
2018-12-05T01:43:12.505Z,5.67
2018-12-05T01:45:42.426Z,12.10
2018-12-05T01:48:12.470Z,10.27
2018-12-05T01:50:42.414Z,11.47
2018-12-05T01:53:12.476Z,8.37
2018-12-05T01:55:42.651Z,10.30
2018-12-05T01:58:13.634Z,9.70
2018-12-05T02:00:43.577Z,9.93
2018-12-05T02:03:13.527Z,13.80
2018-12-05T02:05:43.509Z,15.70
2018-12-05T02:08:13.399Z,13.10
2018-12-05T02:10:43.313Z,14.83
2018-12-05T02:13:13.258Z,21.00
2018-12-05T02:15:43.099Z,18.77
2018-12-05T02:18:14.038Z,18.03
2018-12-05T02:20:44.025Z,20.23
2018-12-05T02:23:13.957Z,20.17
2018-12-05T02:25:43.937Z,14.53
2018-12-05T02:28:13.973Z,17.33
2018-12-05T02:30:43.865Z,13.37
2018-12-05T02:33:13.899Z,16.70
2018-12-05T02:35:43.926Z,15.37
2018-12-05T02:38:13.842Z,14.70
2018-12-05T02:40:43.829Z,9.07
2018-12-05T02:43:13.649Z,16.83
2018-12-05T02:45:43.561Z,12.57
2018-12-05T02:48:13.607Z,13.83
2018-12-05T02:50:43.521Z,12.77
2018-12-05T02:53:13.511Z,11.90
2018-12-05T02:55:43.377Z,11.87
2018-12-05T02:58:14.407Z,17.33
2018-12-05T03:00:44.378Z,11.70
2018-12-05T03:03:14.321Z,10.30
2018-12-05T03:05:44.470Z,9.80
2018-12-05T03:08:14.429Z,13.30
2018-12-05T03:10:44.372Z,8.70
2018-12-05T03:13:14.286Z,13.07
2018-12-05T03:15:44.272Z,8.40
2018-12-05T03:18:14.322Z,10.57
2018-12-05T03:20:44.269Z,8.37
2018-12-05T03:23:14.326Z,6.37
2018-12-05T03:25:44.148Z,5.10
2018-12-05T03:28:14.158Z,4.67
2018-12-05T03:30:44.102Z,4.90
2018-12-05T03:33:14.051Z,5.40
2018-12-05T03:35:44.110Z,3.53
2018-12-05T03:38:14.254Z,5.83
2018-12-05T03:40:44.205Z,3.93
2018-12-05T03:43:14.193Z,3.83
2018-12-05T03:45:44.105Z,3.53
2018-12-05T03:48:14.098Z,3.53
2018-12-05T03:50:44.036Z,3.67
2018-12-05T03:53:13.952Z,3.10
2018-12-05T03:55:44.095Z,2.63
2018-12-05T03:58:14.063Z,2.57
2018-12-05T04:00:43.921Z,3.97
2018-12-05T04:03:13.921Z,2.80
2018-12-05T04:05:43.970Z,2.43
2018-12-05T04:08:13.926Z,3.30
2018-12-05T04:10:43.869Z,2.77
2018-12-05T04:13:13.813Z,3.23
2018-12-05T04:15:43.797Z,2.20
2018-12-05T04:18:13.685Z,2.33
2018-12-05T04:20:43.602Z,3.13
2018-12-05T04:23:13.548Z,4.53
2018-12-05T04:25:43.437Z,5.67
2018-12-05T04:28:13.482Z,5.13
2018-12-05T04:30:43.501Z,7.03
2018-12-05T04:33:13.493Z,6.87
2018-12-05T04:35:43.397Z,8.80
2018-12-05T04:38:13.373Z,4.53
2018-12-05T04:40:43.334Z,8.33
2018-12-05T04:43:13.142Z,9.57
2018-12-05T04:45:43.089Z,7.80
2018-12-05T04:48:13.182Z,7.53
2018-12-05T04:50:43.002Z,5.27
2018-12-05T04:53:12.908Z,9.47
2018-12-05T04:55:42.722Z,6.67
2018-12-05T04:58:12.738Z,7.37
2018-12-05T05:00:42.682Z,7.93
2018-12-05T05:03:12.726Z,6.27
2018-12-05T05:05:42.685Z,6.30
2018-12-05T05:08:12.760Z,12.83
2018-12-05T05:10:42.726Z,7.37
2018-12-05T05:13:12.721Z,9.87
2018-12-05T05:15:42.657Z,6.83
2018-12-05T05:18:12.702Z,14.33
2018-12-05T05:20:42.590Z,9.20
2018-12-05T05:23:12.500Z,11.23
2018-12-05T05:25:42.622Z,24.33
2018-12-05T05:28:12.574Z,21.93
2018-12-05T05:30:42.553Z,31.47
2018-12-05T05:33:12.473Z,39.53
2018-12-05T05:35:42.314Z,34.50
2018-12-05T05:38:12.334Z,24.83
2018-12-05T05:40:42.257Z,21.17
2018-12-05T05:43:12.238Z,14.47
2018-12-05T05:45:42.041Z,9.43
2018-12-05T05:48:12.065Z,6.93
2018-12-05T05:50:42.003Z,10.27
2018-12-05T05:53:11.949Z,6.63
2018-12-05T05:55:41.933Z,12.47
2018-12-05T05:58:11.820Z,8.77
2018-12-05T06:00:41.738Z,8.90
2018-12-05T06:03:11.682Z,12.50
2018-12-05T06:05:41.589Z,14.23
2018-12-05T06:08:11.613Z,14.77
2018-12-05T06:10:41.633Z,16.07
2018-12-05T06:13:11.525Z,18.47
2018-12-05T06:15:41.461Z,15.73
2018-12-05T06:18:11.377Z,16.93
2018-12-05T06:20:41.265Z,17.70
2018-12-05T06:23:11.085Z,14.13
2018-12-05T06:25:40.993Z,18.07
2018-12-05T06:28:11.036Z,16.77
2018-12-05T06:30:40.981Z,17.63
2018-12-05T06:33:10.941Z,15.50
2018-12-05T06:35:40.753Z,16.83
2018-12-05T06:38:10.831Z,15.60
2018-12-05T06:40:40.754Z,14.00
2018-12-05T06:43:10.702Z,20.00
2018-12-05T06:45:40.646Z,15.20
2018-12-05T06:48:20.065Z,19.80
2018-12-05T06:50:49.973Z,17.50
2018-12-05T06:53:19.797Z,20.83
2018-12-05T06:55:50.012Z,23.10
2018-12-05T06:58:20.031Z,21.53
2018-12-05T07:00:49.893Z,20.70
2018-12-05T07:03:19.853Z,23.13
2018-12-05T07:05:49.796Z,19.70
2018-12-05T07:08:19.741Z,16.57
2018-12-05T07:10:49.809Z,19.30
2018-12-05T07:13:19.614Z,15.90
2018-12-05T07:15:49.534Z,19.93
2018-12-05T07:18:19.577Z,21.93
2018-12-05T07:20:49.520Z,16.73
2018-12-05T07:23:19.640Z,16.37
2018-12-05T07:25:49.525Z,16.97
2018-12-05T07:28:19.517Z,18.23
2018-12-05T07:30:49.462Z,16.27
2018-12-05T07:33:19.364Z,11.53
2018-12-05T07:35:49.363Z,11.03
2018-12-05T07:38:19.812Z,13.13
2018-12-05T07:40:49.922Z,12.37
2018-12-05T07:43:19.826Z,13.83
2018-12-05T07:45:50.079Z,10.60
2018-12-05T07:48:19.965Z,10.47
2018-12-05T07:50:49.905Z,12.93
2018-12-05T07:53:19.793Z,10.30
2018-12-05T07:55:49.704Z,12.90
2018-12-05T07:58:19.763Z,10.83
2018-12-05T08:00:49.876Z,14.27
2018-12-05T08:03:19.891Z,12.70
2018-12-05T08:05:49.802Z,14.07
2018-12-05T08:08:19.796Z,13.53
2018-12-05T08:10:49.663Z,14.63
2018-12-05T08:13:19.742Z,14.43
2018-12-05T08:15:49.799Z,13.17
2018-12-05T08:18:19.714Z,13.43
2018-12-05T08:20:49.706Z,14.60
2018-12-05T08:23:19.618Z,14.70
2018-12-05T08:25:50.629Z,12.67
2018-12-05T08:28:20.561Z,11.10
2018-12-05T08:30:50.462Z,10.53
2018-12-05T08:33:20.290Z,14.23
2018-12-05T08:35:50.193Z,16.00
2018-12-05T08:38:20.210Z,13.73
2018-12-05T08:40:50.075Z,14.80
2018-12-05T08:43:20.249Z,15.47
2018-12-05T08:45:50.083Z,15.77
2018-12-05T08:48:20.068Z,13.97
2018-12-05T08:50:50.014Z,16.00
2018-12-05T08:53:19.901Z,15.67
2018-12-05T08:55:49.870Z,18.67
2018-12-05T08:58:19.729Z,12.30
2018-12-05T09:00:49.673Z,14.47
2018-12-05T09:03:19.619Z,16.23
2018-12-05T09:05:49.578Z,14.00
2018-12-05T09:08:19.390Z,14.47
2018-12-05T09:10:49.304Z,16.93
2018-12-05T09:13:19.170Z,13.17
2018-12-05T09:15:49.653Z,13.60
2018-12-05T09:18:19.697Z,18.30
2018-12-05T09:20:49.579Z,13.80
2018-12-05T09:23:19.493Z,17.70
2018-12-05T09:25:49.337Z,13.13
2018-12-05T09:28:19.324Z,16.23
2018-12-05T09:30:49.146Z,15.63
2018-12-05T09:33:19.054Z,13.10
2018-12-05T09:35:48.876Z,18.47
2018-12-05T09:38:18.889Z,13.33
2018-12-05T09:40:48.817Z,19.17
2018-12-05T09:43:18.813Z,13.37
2018-12-05T09:45:48.933Z,14.47
2018-12-05T09:48:18.871Z,14.07
2018-12-05T09:50:48.865Z,13.83
2018-12-05T09:53:18.809Z,14.53
2018-12-05T09:55:48.717Z,12.27
2018-12-05T09:58:18.942Z,15.87
2018-12-05T10:00:48.934Z,16.47
2018-12-05T10:03:18.807Z,19.17
2018-12-05T10:05:48.766Z,19.63
2018-12-05T10:08:18.710Z,13.63
2018-12-05T10:10:48.806Z,12.60
2018-12-05T10:13:18.750Z,13.13
2018-12-05T10:15:48.791Z,15.87
2018-12-05T10:18:19.669Z,18.10
2018-12-05T10:20:55.826Z,16.70
2018-12-05T10:23:21.549Z,17.83
2018-12-05T10:25:51.493Z,14.57
2018-12-05T10:28:21.384Z,14.43
2018-12-05T10:30:51.236Z,13.73
2018-12-05T10:33:21.138Z,14.53
2018-12-05T10:35:51.153Z,14.97
2018-12-05T10:38:21.045Z,11.90
2018-12-05T10:40:50.957Z,16.87
2018-12-05T10:43:20.896Z,14.77
2018-12-05T10:45:50.842Z,13.17
2018-12-05T10:48:20.859Z,15.93
2018-12-05T10:50:50.720Z,16.53
2018-12-05T10:53:20.662Z,15.20
2018-12-05T10:55:50.546Z,12.53
2018-12-05T10:58:20.566Z,12.43
2018-12-05T11:00:55.657Z,13.30
2018-12-05T11:03:30.394Z,12.50
2018-12-05T11:06:05.360Z,12.47
2018-12-05T11:08:40.597Z,10.80
2018-12-05T11:11:15.540Z,14.27
2018-12-05T11:13:50.713Z,16.23
2018-12-05T11:16:26.498Z,12.53
2018-12-05T11:19:01.210Z,13.20
2018-12-05T11:21:36.141Z,13.00
2018-12-05T11:24:20.187Z,8.70
2018-12-05T11:26:50.321Z,12.73
2018-12-05T11:29:20.269Z,11.60
2018-12-05T11:31:50.187Z,11.20
2018-12-05T11:34:20.101Z,10.13
2018-12-05T11:36:50.043Z,9.33
2018-12-05T11:39:20.028Z,11.23
2018-12-05T11:41:50.001Z,11.50
2018-12-05T11:44:19.861Z,11.30
2018-12-05T11:46:49.816Z,12.57
2018-12-05T11:49:19.735Z,11.37
2018-12-05T11:51:49.706Z,15.73
2018-12-05T11:54:19.655Z,14.13
2018-12-05T11:56:49.466Z,14.63
2018-12-05T11:59:19.477Z,13.07
2018-12-05T12:01:49.470Z,13.57
2018-12-05T12:04:19.390Z,14.33
2018-12-05T12:06:49.325Z,12.77
2018-12-05T12:09:20.443Z,11.03
2018-12-05T12:11:50.620Z,15.20
2018-12-05T12:14:20.505Z,10.67
2018-12-05T12:16:50.601Z,11.40
2018-12-05T12:19:20.922Z,11.60
2018-12-05T12:21:50.761Z,12.27
2018-12-05T12:24:20.764Z,12.73
2018-12-05T12:26:50.567Z,12.63
2018-12-05T12:29:20.582Z,9.77
2018-12-05T12:31:50.628Z,11.80
2018-12-05T12:34:20.574Z,10.17
2018-12-05T12:36:50.562Z,10.73
2018-12-05T12:39:20.573Z,11.30
2018-12-05T12:41:50.489Z,9.87
2018-12-05T12:44:20.487Z,12.23
2018-12-05T12:46:50.518Z,13.70
2018-12-05T12:49:20.470Z,9.60
2018-12-05T12:51:50.430Z,7.57
2018-12-05T12:54:20.376Z,8.67
2018-12-05T12:56:50.318Z,9.90
2018-12-05T12:59:21.204Z,7.00
2018-12-05T13:01:51.045Z,10.63
2018-12-05T13:04:20.957Z,6.20
2018-12-05T13:06:50.842Z,10.60
2018-12-05T13:09:20.888Z,9.90
2018-12-05T13:11:50.792Z,8.00
2018-12-05T13:14:20.722Z,6.50
2018-12-05T13:16:50.649Z,9.07
2018-12-05T13:19:20.648Z,12.13
2018-12-05T13:21:50.692Z,8.17
2018-12-05T13:24:20.652Z,8.80
2018-12-05T13:26:50.575Z,6.77
2018-12-05T13:29:20.593Z,9.87
2018-12-05T13:31:50.506Z,12.73
2018-12-05T13:34:20.373Z,18.30
2018-12-05T13:36:50.334Z,11.47
2018-12-05T13:39:20.354Z,13.90
2018-12-05T13:41:50.182Z,11.67
2018-12-05T13:44:20.285Z,12.10
2018-12-05T13:46:50.229Z,14.03
2018-12-05T13:49:20.248Z,12.43
2018-12-05T13:51:50.165Z,8.90
2018-12-05T13:54:20.104Z,12.47
2018-12-05T13:56:50.065Z,11.23
2018-12-05T13:59:20.116Z,11.70
2018-12-05T14:01:49.996Z,10.63
2018-12-05T14:04:19.910Z,9.70
2018-12-05T14:06:49.729Z,9.77
2018-12-05T14:09:19.769Z,9.97
2018-12-05T14:11:49.656Z,9.23
2018-12-05T14:14:19.570Z,7.57
2018-12-05T14:16:49.487Z,7.57
2018-12-05T14:19:19.446Z,9.63
2018-12-05T14:21:49.446Z,9.93
2018-12-05T14:24:19.542Z,8.37
2018-12-05T14:26:49.453Z,9.40
2018-12-05T14:29:19.397Z,9.50
2018-12-05T14:31:49.286Z,6.63
2018-12-05T14:34:19.203Z,10.23
2018-12-05T14:36:49.094Z,7.97
2018-12-05T14:39:19.130Z,10.37
2018-12-05T14:41:49.075Z,7.70
2018-12-05T14:44:18.973Z,8.27
2018-12-05T14:46:48.910Z,9.93
2018-12-05T14:49:18.993Z,7.97
2018-12-05T14:51:48.973Z,8.73
2018-12-05T14:54:19.065Z,8.10
2018-12-05T14:56:49.114Z,8.70
2018-12-05T14:59:19.060Z,8.53
2018-12-05T15:01:48.977Z,8.33
2018-12-05T15:04:18.801Z,7.33
2018-12-05T15:06:48.709Z,8.23
2018-12-05T15:09:18.783Z,8.97
2018-12-05T15:11:48.645Z,6.17
2018-12-05T15:14:18.586Z,7.50
2018-12-05T15:16:48.503Z,8.57
2018-12-05T15:19:18.519Z,5.63
2018-12-05T15:21:48.430Z,6.00
2018-12-05T15:24:18.422Z,4.90
2018-12-05T15:26:48.344Z,5.17
2018-12-05T15:29:18.286Z,5.50
2018-12-05T15:31:48.265Z,5.43
2018-12-05T15:34:18.181Z,4.90
2018-12-05T15:36:48.052Z,5.70
2018-12-05T15:39:19.097Z,5.27
2018-12-05T15:41:48.970Z,5.63
2018-12-05T15:44:18.869Z,6.40
2018-12-05T15:46:48.942Z,5.60
2018-12-05T15:49:19.885Z,6.23
2018-12-05T15:51:49.869Z,7.07
2018-12-05T15:54:19.793Z,7.77
2018-12-05T15:56:49.788Z,7.23
2018-12-05T15:59:19.848Z,5.43
2018-12-05T16:01:49.806Z,9.03
2018-12-05T16:04:19.764Z,4.50
2018-12-05T16:06:49.669Z,8.50
2018-12-05T16:09:19.710Z,5.73
2018-12-05T16:11:49.669Z,7.13
2018-12-05T16:14:19.598Z,12.17
2018-12-05T16:16:49.538Z,9.53
2018-12-05T16:19:19.474Z,12.43
2018-12-05T16:21:49.492Z,7.10
2018-12-05T16:24:19.369Z,8.37
2018-12-05T16:26:49.370Z,8.27
2018-12-05T16:29:19.430Z,11.57
2018-12-05T16:31:49.427Z,12.70
2018-12-05T16:34:19.473Z,11.70
2018-12-05T16:36:49.358Z,15.73
2018-12-05T16:39:19.309Z,15.07
2018-12-05T16:41:49.279Z,14.00
2018-12-05T16:44:19.313Z,18.30
2018-12-05T16:46:49.210Z,16.30
2018-12-05T16:49:19.227Z,16.93
2018-12-05T16:51:49.212Z,16.93
2018-12-05T16:54:19.354Z,17.67
2018-12-05T16:56:49.282Z,17.00
2018-12-05T16:59:19.210Z,19.03
2018-12-05T17:01:49.203Z,17.83
2018-12-05T17:04:19.140Z,17.60
2018-12-05T17:06:49.294Z,21.27
2018-12-05T17:09:26.009Z,19.73
2018-12-05T17:11:52.373Z,17.80
2018-12-05T17:14:22.315Z,16.50
2018-12-05T17:16:52.303Z,19.83
2018-12-05T17:19:22.222Z,27.17
2018-12-05T17:21:52.210Z,22.37
2018-12-05T17:24:22.163Z,18.73
2018-12-05T17:26:52.098Z,18.00
2018-12-05T17:29:22.068Z,19.17
2018-12-05T17:31:51.875Z,25.97
2018-12-05T17:34:21.795Z,21.43
2018-12-05T17:36:51.798Z,19.30
2018-12-05T17:39:21.717Z,24.77
2018-12-05T17:41:51.765Z,26.40
2018-12-05T17:44:22.668Z,27.73
2018-12-05T17:46:52.621Z,21.07
2018-12-05T17:49:22.537Z,20.13
2018-12-05T17:51:52.641Z,17.97
2018-12-05T17:54:22.466Z,18.00
2018-12-05T17:56:52.875Z,22.57
2018-12-05T17:59:22.909Z,21.40
2018-12-05T18:01:52.804Z,25.83
2018-12-05T18:04:22.841Z,21.33
2018-12-05T18:06:52.858Z,27.87
2018-12-05T18:09:22.751Z,27.03
2018-12-05T18:11:53.022Z,22.97
2018-12-05T18:14:22.910Z,29.10
2018-12-05T18:16:52.798Z,25.23
2018-12-05T18:19:22.809Z,23.80
2018-12-05T18:21:52.751Z,25.40
2018-12-05T18:24:22.674Z,20.23
2018-12-05T18:26:52.923Z,24.80
2018-12-05T18:29:22.778Z,20.47
2018-12-05T18:31:52.713Z,19.57
2018-12-05T18:34:22.721Z,23.87
2018-12-05T18:36:52.662Z,27.13
2018-12-05T18:39:22.641Z,22.33
2018-12-05T18:41:52.461Z,31.70
2018-12-05T18:44:22.374Z,21.10
2018-12-05T18:46:52.290Z,25.43
2018-12-05T18:49:22.259Z,17.90
2018-12-05T18:51:52.222Z,21.10
2018-12-05T18:54:22.470Z,22.70
2018-12-05T18:56:52.720Z,18.07
2018-12-05T18:59:26.220Z,16.50
2018-12-05T19:01:56.210Z,13.77
2018-12-05T19:04:26.135Z,13.90
2018-12-05T19:06:56.113Z,15.87
2018-12-05T19:09:27.273Z,16.07
2018-12-05T19:11:57.274Z,19.03
2018-12-05T19:14:32.217Z,20.20
2018-12-05T19:17:02.153Z,14.43
2018-12-05T19:19:32.157Z,15.07
2018-12-05T19:22:02.084Z,12.00
2018-12-05T19:24:32.113Z,15.47
2018-12-05T19:27:02.085Z,14.77
2018-12-05T19:29:32.134Z,15.70
2018-12-05T19:32:02.179Z,15.63
2018-12-05T19:34:32.140Z,10.03
2018-12-05T19:37:02.063Z,12.03
2018-12-05T19:39:32.077Z,14.77
2018-12-05T19:42:02.039Z,14.33
2018-12-05T19:44:31.930Z,13.73
2018-12-05T19:47:01.774Z,13.53
2018-12-05T19:49:32.753Z,15.77
2018-12-05T19:52:02.604Z,14.63
2018-12-05T19:54:32.745Z,12.03
2018-12-05T19:57:02.602Z,12.30
2018-12-05T19:59:32.621Z,12.03
2018-12-05T20:02:02.541Z,16.10
2018-12-05T20:04:32.725Z,12.27
2018-12-05T20:07:02.628Z,12.47
2018-12-05T20:09:33.510Z,12.97
2018-12-05T20:12:03.434Z,11.43
2018-12-05T20:14:33.373Z,10.10
2018-12-05T20:17:03.685Z,12.57
2018-12-05T20:19:33.681Z,12.07
2018-12-05T20:22:03.599Z,8.43
2018-12-05T20:24:33.543Z,8.60
2018-12-05T20:27:03.529Z,9.87
2018-12-05T20:29:33.449Z,11.13
2018-12-05T20:32:03.362Z,6.50
2018-12-05T20:34:33.406Z,9.87
2018-12-05T20:37:03.322Z,6.90
2018-12-05T20:39:33.334Z,8.43
2018-12-05T20:42:04.715Z,7.07
2018-12-05T20:44:34.689Z,4.00
2018-12-05T20:47:04.646Z,8.60
2018-12-05T20:49:34.606Z,7.03
2018-12-05T20:52:04.681Z,3.83
2018-12-05T20:54:34.554Z,5.87
2018-12-05T20:57:04.409Z,6.37
2018-12-05T20:59:34.268Z,4.43
2018-12-05T21:02:04.585Z,4.60
2018-12-05T21:04:34.583Z,3.77
2018-12-05T21:07:04.490Z,3.93
2018-12-05T21:09:34.530Z,6.83
2018-12-05T21:12:04.388Z,3.47
2018-12-05T21:14:34.375Z,3.87
2018-12-05T21:17:04.262Z,4.87
2018-12-05T21:19:34.097Z,4.17
2018-12-05T21:22:03.976Z,3.70
2018-12-05T21:24:33.966Z,4.17
2018-12-05T21:27:03.889Z,2.57
2018-12-05T21:29:33.861Z,6.10
2018-12-05T21:32:03.778Z,5.93
2018-12-05T21:34:33.697Z,5.43
2018-12-05T21:37:03.673Z,2.43
2018-12-05T21:39:33.630Z,2.00
2018-12-05T21:42:03.918Z,3.83
2018-12-05T21:44:33.717Z,1.30
2018-12-05T21:47:03.705Z,3.67
2018-12-05T21:49:33.650Z,3.30
2018-12-05T21:52:03.637Z,3.00
2018-12-05T21:54:33.477Z,2.77
2018-12-05T21:57:03.387Z,4.67
2018-12-05T21:59:33.261Z,4.70
2018-12-05T22:02:03.210Z,3.87
2018-12-05T22:04:33.090Z,4.77
2018-12-05T22:07:03.025Z,5.43
2018-12-05T22:09:32.898Z,4.30
2018-12-05T22:12:02.855Z,3.10
2018-12-05T22:14:32.737Z,2.70
2018-12-05T22:17:02.657Z,3.10
2018-12-05T22:19:32.704Z,3.07
2018-12-05T22:22:02.645Z,4.50
2018-12-05T22:24:32.606Z,8.40
2018-12-05T22:27:02.565Z,5.53
2018-12-05T22:29:32.533Z,6.47
2018-12-05T22:32:02.481Z,6.07
2018-12-05T22:34:32.369Z,4.23
2018-12-05T22:37:02.285Z,2.70
2018-12-05T22:39:32.309Z,4.33
2018-12-05T22:42:02.214Z,4.10
2018-12-05T22:44:32.157Z,2.83
2018-12-05T22:47:02.078Z,3.77
2018-12-05T22:49:32.063Z,2.73
2018-12-05T22:52:01.874Z,3.47
2018-12-05T22:54:31.789Z,3.47
2018-12-05T22:57:13.066Z,5.37
2018-12-05T22:59:42.948Z,3.90
2018-12-05T23:02:12.855Z,2.77
2018-12-05T23:04:42.668Z,3.70
2018-12-05T23:07:12.557Z,3.50
2018-12-05T23:09:42.690Z,2.37
2018-12-05T23:12:12.569Z,2.70
2018-12-05T23:14:42.500Z,1.93
2018-12-05T23:17:12.493Z,1.97
2018-12-05T23:19:42.410Z,3.13
2018-12-05T23:22:12.354Z,1.37
2018-12-05T23:24:42.264Z,2.10
2018-12-05T23:27:12.267Z,3.23
2018-12-05T23:29:42.228Z,1.60
2018-12-05T23:32:12.089Z,1.90
2018-12-05T23:34:42.033Z,1.40
2018-12-05T23:37:11.919Z,3.43
2018-12-05T23:39:42.040Z,5.23
2018-12-05T23:42:11.855Z,6.40
2018-12-05T23:44:41.764Z,2.37
2018-12-05T23:47:11.572Z,3.47
2018-12-05T23:49:41.494Z,4.90
2018-12-05T23:52:11.439Z,1.73
2018-12-05T23:54:41.423Z,3.07
2018-12-05T23:57:11.365Z,1.97
2018-12-05T23:59:41.263Z,1.90
