createdAt,value
2022-08-07T00:01:44.439Z,14.14
2022-08-07T00:04:09.694Z,14.13
2022-08-07T00:06:41.141Z,13.96
2022-08-07T00:09:21.365Z,13.97
2022-08-07T00:11:55.361Z,14.04
2022-08-07T00:14:25.371Z,14.02
2022-08-07T00:16:52.369Z,13.80
2022-08-07T00:19:21.780Z,13.82
2022-08-07T00:22:01.982Z,13.95
2022-08-07T00:24:29.267Z,13.92
2022-08-07T00:27:06.152Z,13.85
2022-08-07T00:29:37.178Z,13.76
2022-08-07T00:32:05.880Z,13.78
2022-08-07T00:34:33.680Z,13.85
2022-08-07T00:37:02.747Z,13.55
2022-08-07T00:39:31.955Z,13.64
2022-08-07T00:42:02.050Z,13.57
2022-08-07T00:44:32.943Z,13.58
2022-08-07T00:47:00.741Z,13.50
2022-08-07T00:50:19.216Z,13.60
2022-08-07T00:52:17.682Z,13.63
2022-08-07T00:54:47.004Z,13.35
2022-08-07T00:57:22.780Z,13.19
2022-08-07T00:59:49.430Z,13.07
2022-08-07T01:02:28.295Z,12.94
2022-08-07T01:04:58.308Z,13.02
2022-08-07T01:07:27.493Z,13.15
2022-08-07T01:10:06.016Z,13.15
2022-08-07T01:12:38.828Z,13.15
2022-08-07T01:15:06.826Z,13.09
2022-08-07T01:17:40.074Z,13.04
2022-08-07T01:20:10.364Z,12.94
2022-08-07T01:22:46.969Z,12.99
2022-08-07T01:25:54.422Z,13.03
2022-08-07T01:28:17.308Z,13.07
2022-08-07T01:30:44.906Z,13.08
2022-08-07T01:33:13.632Z,12.92
2022-08-07T01:35:53.409Z,12.89
2022-08-07T01:38:25.241Z,13.00
2022-08-07T01:40:58.891Z,12.92
2022-08-07T01:43:26.835Z,12.80
2022-08-07T01:46:02.556Z,12.82
2022-08-07T01:48:30.282Z,12.90
2022-08-07T01:51:24.144Z,12.76
2022-08-07T01:54:11.715Z,12.72
2022-08-07T01:56:56.703Z,12.71
2022-08-07T01:59:45.531Z,12.66
2022-08-07T02:03:11.314Z,12.59
2022-08-07T02:05:16.114Z,12.65
2022-08-07T02:08:01.855Z,12.52
2022-08-07T02:10:29.762Z,12.61
2022-08-07T02:12:59.553Z,12.53
2022-08-07T02:15:28.037Z,12.44
2022-08-07T02:17:56.535Z,12.44
2022-08-07T02:20:24.637Z,12.46
2022-08-07T02:22:55.062Z,12.40
2022-08-07T02:26:10.315Z,12.35
2022-08-07T02:28:11.312Z,12.03
2022-08-07T02:30:39.001Z,12.10
2022-08-07T02:33:09.426Z,12.16
2022-08-07T02:36:29.071Z,12.22
2022-08-07T02:38:31.823Z,12.11
2022-08-07T02:41:00.106Z,12.17
2022-08-07T02:43:28.159Z,12.18
2022-08-07T02:46:01.922Z,12.08
2022-08-07T02:48:30.311Z,12.03
2022-08-07T02:51:01.100Z,12.15
2022-08-07T02:53:38.559Z,12.10
2022-08-07T02:56:12.892Z,12.10
2022-08-07T02:58:48.353Z,11.98
2022-08-07T03:01:18.514Z,11.99
2022-08-07T03:03:50.260Z,11.74
2022-08-07T03:06:32.091Z,11.45
2022-08-07T03:09:02.124Z,11.51
2022-08-07T03:11:29.627Z,11.61
2022-08-07T03:14:01.826Z,11.69
2022-08-07T03:16:32.366Z,11.58
2022-08-07T03:19:00.711Z,11.43
2022-08-07T03:21:28.134Z,11.49
2022-08-07T03:24:20.820Z,11.56
2022-08-07T03:26:58.899Z,11.63
2022-08-07T03:29:46.094Z,11.30
2022-08-07T03:32:17.389Z,11.46
2022-08-07T03:34:47.569Z,11.45
2022-08-07T03:37:37.366Z,11.39
2022-08-07T03:40:15.195Z,11.47
2022-08-07T03:42:44.241Z,11.41
2022-08-07T03:45:11.451Z,11.43
2022-08-07T03:47:45.043Z,11.45
2022-08-07T03:50:23.410Z,11.40
2022-08-07T03:52:52.145Z,11.45
2022-08-07T03:55:18.890Z,11.46
2022-08-07T03:58:32.572Z,11.46
2022-08-07T04:00:35.589Z,11.46
2022-08-07T04:03:04.986Z,11.36
2022-08-07T04:05:40.871Z,11.36
2022-08-07T04:08:16.118Z,11.33
2022-08-07T04:10:54.865Z,11.30
2022-08-07T04:14:33.032Z,11.37
2022-08-07T04:16:31.282Z,11.15
2022-08-07T04:19:04.361Z,11.17
2022-08-07T04:21:58.896Z,11.15
2022-08-07T04:24:34.230Z,11.12
2022-08-07T04:27:06.040Z,11.15
2022-08-07T04:29:58.125Z,11.26
2022-08-07T04:32:34.364Z,11.10
2022-08-07T04:35:05.379Z,11.16
2022-08-07T04:38:01.220Z,11.25
2022-08-07T04:40:20.716Z,11.35
2022-08-07T04:42:52.461Z,11.39
2022-08-07T04:45:57.717Z,11.45
2022-08-07T04:48:38.654Z,11.46
2022-08-07T04:51:14.177Z,11.52
2022-08-07T04:54:01.575Z,11.53
2022-08-07T04:58:14.699Z,11.66
2022-08-07T05:00:12.490Z,11.75
2022-08-07T05:02:30.139Z,11.82
2022-08-07T05:05:51.943Z,11.96
2022-08-07T05:09:01.154Z,12.04
2022-08-07T05:11:58.475Z,12.14
2022-08-07T05:14:55.861Z,12.19
2022-08-07T05:17:52.554Z,12.46
2022-08-07T05:20:14.369Z,12.54
2022-08-07T05:22:43.509Z,12.62
2022-08-07T05:25:11.777Z,12.78
2022-08-07T05:28:02.958Z,12.96
2022-08-07T05:30:41.464Z,13.15
2022-08-07T05:33:10.299Z,13.28
2022-08-07T05:35:41.957Z,13.45
2022-08-07T05:38:10.032Z,13.62
2022-08-07T05:40:42.815Z,13.72
2022-08-07T05:43:19.039Z,13.85
2022-08-07T05:45:48.375Z,13.91
2022-08-07T05:48:15.387Z,14.06
2022-08-07T05:50:43.707Z,14.19
2022-08-07T05:54:13.063Z,14.28
2022-08-07T05:56:03.366Z,14.32
2022-08-07T05:58:36.685Z,14.51
2022-08-07T06:01:05.931Z,14.57
2022-08-07T06:03:56.491Z,14.64
2022-08-07T06:06:24.309Z,14.70
2022-08-07T06:08:58.254Z,14.79
2022-08-07T06:11:25.945Z,15.11
2022-08-07T06:14:13.380Z,15.21
2022-08-07T06:16:40.369Z,15.27
2022-08-07T06:19:07.242Z,15.32
2022-08-07T06:22:14.276Z,15.25
2022-08-07T06:24:37.493Z,15.41
2022-08-07T06:27:08.519Z,15.48
2022-08-07T06:29:38.938Z,15.58
2022-08-07T06:32:06.055Z,15.86
2022-08-07T06:34:32.809Z,16.02
2022-08-07T06:37:02.659Z,16.24
2022-08-07T06:40:12.929Z,16.31
2022-08-07T06:42:35.128Z,16.33
2022-08-07T06:45:02.839Z,16.50
2022-08-07T06:47:38.667Z,16.70
2022-08-07T06:50:15.897Z,16.73
2022-08-07T06:52:52.975Z,16.85
2022-08-07T06:55:33.671Z,16.75
2022-08-07T06:58:11.542Z,16.93
2022-08-07T07:00:42.488Z,17.01
2022-08-07T07:03:13.657Z,17.13
2022-08-07T07:06:04.911Z,17.17
2022-08-07T07:08:30.848Z,17.24
2022-08-07T07:10:58.975Z,17.41
2022-08-07T07:13:57.499Z,17.52
2022-08-07T07:16:31.712Z,17.61
2022-08-07T07:19:33.855Z,17.58
2022-08-07T07:22:12.086Z,17.84
2022-08-07T07:24:42.944Z,18.02
2022-08-07T07:27:11.982Z,18.14
2022-08-07T07:30:08.677Z,18.20
2022-08-07T07:32:29.794Z,18.22
2022-08-07T07:34:59.619Z,18.37
2022-08-07T07:37:47.296Z,18.50
2022-08-07T07:40:17.067Z,18.66
2022-08-07T07:42:47.045Z,18.69
2022-08-07T07:45:15.882Z,18.74
2022-08-07T07:47:52.745Z,18.97
2022-08-07T07:50:36.106Z,18.99
2022-08-07T07:53:20.551Z,19.27
2022-08-07T07:56:01.053Z,19.40
2022-08-07T07:58:36.922Z,19.36
2022-08-07T08:02:02.340Z,19.39
2022-08-07T08:04:10.074Z,19.51
2022-08-07T08:06:52.153Z,19.59
2022-08-07T08:09:23.055Z,19.71
2022-08-07T08:12:02.335Z,19.89
2022-08-07T08:14:36.484Z,20.05
2022-08-07T08:17:56.060Z,20.16
2022-08-07T08:20:18.198Z,20.25
2022-08-07T08:23:05.145Z,20.47
2022-08-07T08:25:56.415Z,20.63
2022-08-07T08:28:37.290Z,20.61
2022-08-07T08:31:05.897Z,20.67
2022-08-07T08:33:37.115Z,20.76
2022-08-07T08:36:07.899Z,20.75
2022-08-07T08:38:41.879Z,21.00
2022-08-07T08:41:57.469Z,21.22
2022-08-07T08:45:04.568Z,21.38
2022-08-07T08:47:52.199Z,21.58
2022-08-07T08:50:39.790Z,21.52
2022-08-07T08:53:19.518Z,21.57
2022-08-07T08:56:10.338Z,21.64
2022-08-07T08:58:54.888Z,21.87
2022-08-07T09:02:00.346Z,21.92
2022-08-07T09:04:39.766Z,22.00
2022-08-07T09:07:23.033Z,22.14
2022-08-07T09:10:18.272Z,21.97
2022-08-07T09:13:20.422Z,22.19
2022-08-07T09:16:25.763Z,22.14
2022-08-07T09:19:51.472Z,22.15
2022-08-07T09:24:30.925Z,22.22
2022-08-07T09:26:10.927Z,22.64
2022-08-07T09:30:01.360Z,22.62
2022-08-07T09:31:57.263Z,22.54
2022-08-07T09:34:45.350Z,22.58
2022-08-07T09:37:47.812Z,22.65
2022-08-07T09:41:03.543Z,22.72
2022-08-07T09:44:19.192Z,22.71
2022-08-07T09:47:42.629Z,22.90
2022-08-07T09:50:18.491Z,23.04
2022-08-07T09:52:53.801Z,23.00
2022-08-07T09:56:03.059Z,23.02
2022-08-07T09:58:51.812Z,23.23
2022-08-07T10:01:51.717Z,23.37
2022-08-07T10:04:53.466Z,23.39
2022-08-07T10:07:53.807Z,23.18
2022-08-07T10:11:16.480Z,23.15
2022-08-07T10:14:00.898Z,23.36
2022-08-07T10:16:43.084Z,23.28
2022-08-07T10:19:40.043Z,23.38
2022-08-07T10:22:33.864Z,23.31
2022-08-07T10:25:43.217Z,23.33
2022-08-07T10:28:49.607Z,23.40
2022-08-07T10:31:41.783Z,23.45
2022-08-07T10:34:37.756Z,23.52
2022-08-07T10:38:09.594Z,23.45
2022-08-07T10:40:45.600Z,23.75
2022-08-07T10:43:35.074Z,23.78
2022-08-07T10:46:07.354Z,23.70
2022-08-07T10:48:57.906Z,23.60
2022-08-07T10:52:01.686Z,23.91
2022-08-07T10:54:53.464Z,24.01
2022-08-07T10:58:04.523Z,23.93
2022-08-07T11:00:50.282Z,24.12
2022-08-07T11:03:28.171Z,24.08
2022-08-07T11:06:26.878Z,24.04
2022-08-07T11:09:11.099Z,24.16
2022-08-07T11:11:44.876Z,24.32
2022-08-07T11:14:43.410Z,24.43
2022-08-07T11:17:42.640Z,24.30
2022-08-07T11:20:07.952Z,24.22
2022-08-07T11:22:52.422Z,24.39
2022-08-07T11:25:47.894Z,24.38
2022-08-07T11:28:40.091Z,24.68
2022-08-07T11:31:47.504Z,24.29
2022-08-07T11:34:25.675Z,24.21
2022-08-07T11:37:03.540Z,24.53
2022-08-07T11:40:02.051Z,24.66
2022-08-07T11:42:47.583Z,24.72
2022-08-07T11:45:49.833Z,24.80
2022-08-07T11:49:50.367Z,24.91
2022-08-07T11:52:16.683Z,25.09
2022-08-07T11:55:13.134Z,24.99
2022-08-07T11:58:17.517Z,25.09
2022-08-07T12:01:20.175Z,25.06
2022-08-07T12:04:03.744Z,25.07
2022-08-07T12:06:59.023Z,25.14
2022-08-07T12:09:37.183Z,25.07
2022-08-07T12:12:10.026Z,24.87
2022-08-07T12:14:55.233Z,25.08
2022-08-07T12:17:25.034Z,25.09
2022-08-07T12:20:06.316Z,25.00
2022-08-07T12:24:06.209Z,25.27
2022-08-07T12:26:49.184Z,25.14
2022-08-07T12:29:38.947Z,25.15
2022-08-07T12:35:16.683Z,24.79
2022-08-07T12:38:10.034Z,25.01
2022-08-07T12:40:47.395Z,25.21
2022-08-07T12:44:01.426Z,25.45
2022-08-07T12:46:34.597Z,25.59
2022-08-07T12:49:44.812Z,25.40
2022-08-07T12:52:27.044Z,25.47
2022-08-07T12:55:05.488Z,25.37
2022-08-07T12:57:59.253Z,25.68
2022-08-07T13:00:50.369Z,25.87
2022-08-07T13:04:05.110Z,25.94
2022-08-07T13:07:01.883Z,25.89
2022-08-07T13:10:37.772Z,25.50
2022-08-07T13:12:54.441Z,25.65
2022-08-07T13:15:31.875Z,25.61
2022-08-07T13:18:38.816Z,25.64
2022-08-07T13:21:50.434Z,25.62
2022-08-07T13:24:19.178Z,25.62
2022-08-07T13:27:14.516Z,25.63
2022-08-07T13:29:53.322Z,25.97
2022-08-07T13:32:35.082Z,26.01
2022-08-07T13:35:09.150Z,26.16
2022-08-07T13:41:42.992Z,25.96
2022-08-07T13:44:18.698Z,25.79
2022-08-07T13:46:57.226Z,25.99
2022-08-07T13:50:32.542Z,26.09
2022-08-07T13:52:33.572Z,26.42
2022-08-07T13:55:26.398Z,26.44
2022-08-07T13:58:27.534Z,26.42
2022-08-07T14:01:00.923Z,26.22
2022-08-07T14:04:07.115Z,25.88
2022-08-07T14:06:36.291Z,25.91
2022-08-07T14:09:06.054Z,26.06
2022-08-07T14:11:53.327Z,26.41
2022-08-07T14:14:31.466Z,26.50
2022-08-07T14:17:31.983Z,26.22
2022-08-07T14:20:40.932Z,26.30
2022-08-07T14:23:01.952Z,26.29
2022-08-07T14:25:39.399Z,26.19
2022-08-07T14:28:14.964Z,26.08
2022-08-07T14:30:47.165Z,26.19
2022-08-07T14:33:23.738Z,26.14
2022-08-07T14:35:56.088Z,26.32
2022-08-07T14:38:30.686Z,26.20
2022-08-07T14:41:03.913Z,26.31
2022-08-07T14:43:57.179Z,26.08
2022-08-07T14:46:30.669Z,26.21
2022-08-07T14:52:03.368Z,26.61
2022-08-07T14:54:35.801Z,26.77
2022-08-07T14:57:18.667Z,26.65
2022-08-07T15:00:04.352Z,26.50
2022-08-07T15:05:23.400Z,25.98
2022-08-07T15:07:52.278Z,26.20
2022-08-07T15:13:22.628Z,26.11
2022-08-07T15:15:58.165Z,26.14
2022-08-07T15:18:41.622Z,26.32
2022-08-07T15:21:44.312Z,26.54
2022-08-07T15:25:15.127Z,26.42
2022-08-07T15:27:04.875Z,26.38
2022-08-07T15:30:06.772Z,26.22
2022-08-07T15:36:00.575Z,26.65
2022-08-07T15:41:22.796Z,26.90
2022-08-07T15:43:58.948Z,26.43
2022-08-07T15:49:16.587Z,26.65
2022-08-07T15:54:27.541Z,26.68
2022-08-07T15:56:59.488Z,26.68
2022-08-07T15:59:39.774Z,26.72
2022-08-07T16:02:15.356Z,26.16
2022-08-07T16:04:44.019Z,26.14
2022-08-07T16:08:33.269Z,26.36
2022-08-07T16:10:14.223Z,26.30
2022-08-07T16:13:57.544Z,26.35
2022-08-07T16:16:48.818Z,26.52
2022-08-07T16:19:41.862Z,26.67
2022-08-07T16:22:55.804Z,26.45
2022-08-07T16:25:56.204Z,26.29
2022-08-07T16:29:18.774Z,26.42
2022-08-07T16:31:58.501Z,26.36
2022-08-07T16:34:39.116Z,26.02
2022-08-07T16:38:06.189Z,25.96
2022-08-07T16:41:11.470Z,25.87
2022-08-07T16:44:11.234Z,26.16
2022-08-07T16:47:18.634Z,26.13
2022-08-07T16:50:52.802Z,25.97
2022-08-07T16:54:03.041Z,25.98
2022-08-07T16:57:01.085Z,25.75
2022-08-07T16:59:46.759Z,25.79
2022-08-07T17:02:51.477Z,25.56
2022-08-07T17:06:28.357Z,25.68
2022-08-07T17:09:09.837Z,25.49
2022-08-07T17:12:34.273Z,25.29
2022-08-07T17:15:05.328Z,25.18
2022-08-07T17:17:44.276Z,25.29
2022-08-07T17:20:37.891Z,25.17
2022-08-07T17:23:40.456Z,25.21
2022-08-07T17:26:23.184Z,25.11
2022-08-07T17:29:08.483Z,25.09
2022-08-07T17:32:06.251Z,24.88
2022-08-07T17:35:33.191Z,24.78
2022-08-07T17:38:05.691Z,24.61
2022-08-07T17:40:40.466Z,24.48
2022-08-07T17:43:18.470Z,24.37
2022-08-07T17:45:57.046Z,24.29
2022-08-07T17:48:31.186Z,24.40
2022-08-07T17:51:11.587Z,24.23
2022-08-07T17:54:00.574Z,24.14
2022-08-07T17:56:49.692Z,24.28
2022-08-07T17:59:35.826Z,24.26
2022-08-07T18:02:26.294Z,24.10
2022-08-07T18:05:21.702Z,23.77
2022-08-07T18:09:01.328Z,23.91
2022-08-07T18:12:16.091Z,23.92
2022-08-07T18:14:28.987Z,23.77
2022-08-07T18:17:01.235Z,23.69
2022-08-07T18:21:06.523Z,23.68
2022-08-07T18:22:50.067Z,23.65
2022-08-07T18:25:40.254Z,23.70
2022-08-07T18:28:35.587Z,23.65
2022-08-07T18:31:18.408Z,23.56
2022-08-07T18:34:37.599Z,23.47
2022-08-07T18:38:58.252Z,23.41
2022-08-07T18:40:43.959Z,23.44
2022-08-07T18:43:15.199Z,23.32
2022-08-07T18:46:21.969Z,22.88
2022-08-07T18:50:32.339Z,23.03
2022-08-07T18:52:33.743Z,22.97
2022-08-07T18:55:41.887Z,22.76
2022-08-07T18:58:04.463Z,22.60
2022-08-07T19:00:54.260Z,22.60
2022-08-07T19:03:37.809Z,22.36
2022-08-07T19:06:17.775Z,22.42
2022-08-07T19:09:09.603Z,22.23
2022-08-07T19:12:26.228Z,22.08
2022-08-07T19:16:02.310Z,21.82
2022-08-07T19:18:34.850Z,21.74
2022-08-07T19:21:43.987Z,21.67
2022-08-07T19:24:08.586Z,21.58
2022-08-07T19:27:09.145Z,21.49
2022-08-07T19:30:58.340Z,21.31
2022-08-07T19:32:43.776Z,21.21
2022-08-07T19:35:17.357Z,21.15
2022-08-07T19:37:56.424Z,21.04
2022-08-07T19:40:31.165Z,20.96
2022-08-07T19:43:43.186Z,20.82
2022-08-07T19:46:09.242Z,20.66
2022-08-07T19:48:44.820Z,20.61
2022-08-07T19:51:50.958Z,20.59
2022-08-07T19:54:34.869Z,20.56
2022-08-07T19:58:02.616Z,20.44
2022-08-07T19:59:51.981Z,20.13
2022-08-07T20:02:28.442Z,20.06
2022-08-07T20:04:56.015Z,19.94
2022-08-07T20:07:46.096Z,19.91
2022-08-07T20:10:35.950Z,19.67
2022-08-07T20:13:23.069Z,19.65
2022-08-07T20:15:53.953Z,19.78
2022-08-07T20:18:33.437Z,19.76
2022-08-07T20:21:20.954Z,19.65
2022-08-07T20:23:54.241Z,19.49
2022-08-07T20:26:32.513Z,19.41
2022-08-07T20:29:10.187Z,19.34
2022-08-07T20:31:46.525Z,19.36
2022-08-07T20:34:15.511Z,19.39
2022-08-07T20:36:44.225Z,19.27
2022-08-07T20:40:01.599Z,19.07
2022-08-07T20:42:15.438Z,18.87
2022-08-07T20:44:49.621Z,18.86
2022-08-07T20:47:25.180Z,18.88
2022-08-07T20:49:58.116Z,18.67
2022-08-07T20:52:51.615Z,18.58
2022-08-07T20:55:23.877Z,18.66
2022-08-07T20:58:02.888Z,18.17
2022-08-07T21:00:42.103Z,18.12
2022-08-07T21:03:12.297Z,18.25
2022-08-07T21:05:56.070Z,18.24
2022-08-07T21:08:28.787Z,18.31
2022-08-07T21:11:04.872Z,18.25
2022-08-07T21:13:43.728Z,18.31
2022-08-07T21:16:26.746Z,18.29
2022-08-07T21:18:57.947Z,18.20
2022-08-07T21:21:27.177Z,18.27
2022-08-07T21:24:02.811Z,18.12
2022-08-07T21:27:07.177Z,17.93
2022-08-07T21:29:53.072Z,17.85
2022-08-07T21:32:48.528Z,17.79
2022-08-07T21:36:00.207Z,17.82
2022-08-07T21:38:27.427Z,17.74
2022-08-07T21:41:37.773Z,17.78
2022-08-07T21:44:35.450Z,17.75
2022-08-07T21:47:21.102Z,17.62
2022-08-07T21:50:02.261Z,17.35
2022-08-07T21:52:54.402Z,17.42
2022-08-07T21:55:29.876Z,17.43
2022-08-07T21:58:46.625Z,17.38
2022-08-07T22:01:22.699Z,17.20
2022-08-07T22:04:20.377Z,17.23
2022-08-07T22:07:09.647Z,17.14
2022-08-07T22:09:54.014Z,17.14
2022-08-07T22:12:31.562Z,17.02
2022-08-07T22:16:44.425Z,17.02
2022-08-07T22:18:29.421Z,16.83
2022-08-07T22:21:06.295Z,16.95
2022-08-07T22:24:07.650Z,16.80
2022-08-07T22:26:44.719Z,16.74
2022-08-07T22:29:48.058Z,16.68
2022-08-07T22:32:57.701Z,16.55
2022-08-07T22:35:39.830Z,16.45
2022-08-07T22:38:25.610Z,16.39
2022-08-07T22:40:59.957Z,16.19
2022-08-07T22:43:37.637Z,16.26
2022-08-07T22:47:04.221Z,16.23
2022-08-07T22:49:39.801Z,16.31
2022-08-07T22:53:04.982Z,16.38
2022-08-07T22:55:52.847Z,15.89
2022-08-07T22:58:34.760Z,16.04
2022-08-07T23:01:09.938Z,15.69
2022-08-07T23:04:02.257Z,15.72
2022-08-07T23:07:00.452Z,15.71
2022-08-07T23:19:17.064Z,15.51
2022-08-07T23:22:14.074Z,15.59
2022-08-07T23:25:09.179Z,15.40
2022-08-07T23:28:22.236Z,15.45
2022-08-07T23:31:11.503Z,15.48
2022-08-07T23:34:37.461Z,15.51
2022-08-07T23:38:00.475Z,15.26
2022-08-07T23:40:53.457Z,15.21
2022-08-07T23:44:24.770Z,15.25
2022-08-07T23:47:23.779Z,15.23
2022-08-07T23:53:51.187Z,15.02
2022-08-07T23:56:38.881Z,14.96
