createdAt,value
2022-12-19T00:00:35.576Z,111.73
2022-12-19T00:03:04.092Z,112.67
2022-12-19T00:05:32.618Z,161.10
2022-12-19T00:08:06.191Z,101.10
2022-12-19T00:10:45.727Z,156.27
2022-12-19T00:13:16.145Z,102.63
2022-12-19T00:15:44.457Z,86.67
2022-12-19T00:18:12.646Z,103.67
2022-12-19T00:20:40.909Z,101.47
2022-12-19T00:23:10.708Z,101.77
2022-12-19T00:25:40.084Z,94.63
2022-12-19T00:28:08.517Z,100.93
2022-12-19T00:30:36.842Z,91.17
2022-12-19T00:33:05.313Z,87.73
2022-12-19T00:35:33.568Z,95.73
2022-12-19T00:38:03.319Z,93.83
2022-12-19T00:40:32.930Z,85.23
2022-12-19T00:43:01.176Z,88.80
2022-12-19T00:45:29.587Z,81.30
2022-12-19T00:47:58.907Z,86.53
2022-12-19T00:50:27.282Z,79.13
2022-12-19T00:53:00.385Z,82.07
2022-12-19T00:55:28.715Z,80.73
2022-12-19T00:58:00.562Z,83.27
2022-12-19T01:00:29.447Z,79.53
2022-12-19T01:02:58.951Z,79.57
2022-12-19T01:05:27.476Z,84.37
2022-12-19T01:07:55.779Z,73.33
2022-12-19T01:10:24.216Z,73.80
2022-12-19T01:12:51.637Z,89.93
2022-12-19T01:15:22.478Z,86.43
2022-12-19T01:17:51.408Z,82.67
2022-12-19T01:20:29.501Z,77.80
2022-12-19T01:23:00.109Z,86.97
2022-12-19T01:25:29.441Z,85.30
2022-12-19T01:27:58.076Z,82.40
2022-12-19T01:30:29.241Z,84.43
2022-12-19T01:33:00.109Z,77.97
2022-12-19T01:35:29.408Z,78.17
2022-12-19T01:38:08.011Z,73.40
2022-12-19T01:40:37.197Z,89.20
2022-12-19T01:43:06.739Z,88.57
2022-12-19T01:45:43.610Z,75.97
2022-12-19T01:48:20.470Z,80.17
2022-12-19T01:51:01.837Z,83.50
2022-12-19T01:53:43.737Z,82.03
2022-12-19T01:56:20.550Z,84.63
2022-12-19T01:58:50.430Z,81.90
2022-12-19T02:01:26.399Z,83.63
2022-12-19T02:03:55.834Z,85.93
2022-12-19T02:06:25.343Z,85.33
2022-12-19T02:08:54.514Z,83.23
2022-12-19T02:11:22.913Z,77.50
2022-12-19T02:13:51.374Z,74.63
2022-12-19T02:16:30.639Z,70.63
2022-12-19T02:19:11.756Z,76.03
2022-12-19T02:21:50.678Z,81.93
2022-12-19T02:25:11.095Z,88.53
2022-12-19T02:28:12.860Z,74.77
2022-12-19T02:30:53.534Z,77.57
2022-12-19T02:33:33.836Z,74.43
2022-12-19T02:36:08.637Z,73.00
2022-12-19T02:38:42.458Z,77.07
2022-12-19T02:41:16.795Z,78.67
2022-12-19T02:43:50.780Z,81.73
2022-12-19T02:46:30.475Z,79.30
2022-12-19T02:48:59.945Z,78.17
2022-12-19T02:51:28.257Z,82.53
2022-12-19T02:53:56.683Z,76.53
2022-12-19T02:56:42.232Z,74.13
2022-12-19T02:59:19.754Z,81.03
2022-12-19T03:01:57.479Z,79.77
2022-12-19T03:04:39.352Z,80.30
2022-12-19T03:07:17.478Z,74.17
2022-12-19T03:09:52.106Z,76.70
2022-12-19T03:12:27.668Z,77.27
2022-12-19T03:14:58.175Z,91.97
2022-12-19T03:17:29.850Z,75.87
2022-12-19T03:19:59.125Z,74.77
2022-12-19T03:22:28.356Z,76.77
2022-12-19T03:24:56.659Z,74.20
2022-12-19T03:27:30.742Z,84.33
2022-12-19T03:30:04.829Z,70.90
2022-12-19T03:32:37.041Z,77.93
2022-12-19T03:35:10.679Z,80.33
2022-12-19T03:37:42.093Z,75.63
2022-12-19T03:40:13.212Z,80.47
2022-12-19T03:43:00.303Z,76.63
2022-12-19T03:45:37.426Z,83.07
2022-12-19T03:48:12.502Z,76.20
2022-12-19T03:50:48.759Z,86.57
2022-12-19T03:53:28.203Z,81.23
2022-12-19T03:56:05.121Z,84.20
2022-12-19T03:58:36.787Z,78.13
2022-12-19T04:01:06.190Z,86.47
2022-12-19T04:03:36.800Z,85.57
2022-12-19T04:06:06.718Z,76.70
2022-12-19T04:08:36.740Z,75.93
2022-12-19T04:11:10.043Z,89.23
2022-12-19T04:13:43.330Z,73.63
2022-12-19T04:16:18.098Z,81.73
2022-12-19T04:18:52.549Z,82.70
2022-12-19T04:21:24.993Z,78.60
2022-12-19T04:23:58.703Z,82.73
2022-12-19T04:26:28.359Z,80.23
2022-12-19T04:29:00.428Z,81.93
2022-12-19T04:31:28.914Z,78.17
2022-12-19T04:33:58.552Z,86.00
2022-12-19T04:36:27.911Z,83.63
2022-12-19T04:38:56.228Z,93.70
2022-12-19T04:41:24.575Z,90.27
2022-12-19T04:43:52.990Z,90.47
2022-12-19T04:46:21.277Z,88.80
2022-12-19T04:48:49.597Z,89.23
2022-12-19T04:51:19.260Z,84.80
2022-12-19T04:53:47.610Z,89.10
2022-12-19T04:56:15.927Z,80.00
2022-12-19T04:58:44.256Z,84.77
2022-12-19T05:01:14.365Z,83.50
2022-12-19T05:03:43.239Z,92.17
2022-12-19T05:06:13.488Z,88.63
2022-12-19T05:08:44.589Z,85.37
2022-12-19T05:11:19.247Z,78.43
2022-12-19T05:13:49.937Z,91.87
2022-12-19T05:16:18.930Z,82.43
2022-12-19T05:18:47.898Z,82.83
2022-12-19T05:21:16.293Z,81.30
2022-12-19T05:23:45.954Z,84.10
2022-12-19T05:26:14.633Z,78.43
2022-12-19T05:28:43.199Z,78.73
2022-12-19T05:31:13.298Z,92.73
2022-12-19T05:33:43.333Z,96.70
2022-12-19T05:36:12.863Z,82.03
2022-12-19T05:38:41.620Z,80.90
2022-12-19T05:41:13.644Z,83.53
2022-12-19T05:43:42.108Z,84.53
2022-12-19T05:46:10.910Z,88.13
2022-12-19T05:48:39.986Z,87.23
2022-12-19T05:51:09.093Z,92.73
2022-12-19T05:53:37.801Z,85.37
2022-12-19T05:56:08.718Z,91.73
2022-12-19T05:58:39.886Z,90.07
2022-12-19T06:01:10.683Z,97.13
2022-12-19T06:03:39.689Z,112.90
2022-12-19T06:06:11.070Z,104.17
2022-12-19T06:08:39.589Z,90.07
2022-12-19T06:11:09.478Z,93.93
2022-12-19T06:13:39.971Z,88.20
2022-12-19T06:16:11.690Z,95.90
2022-12-19T06:18:44.227Z,91.03
2022-12-19T06:21:15.599Z,85.33
2022-12-19T06:23:44.947Z,82.40
2022-12-19T06:26:19.641Z,92.17
2022-12-19T06:28:50.487Z,86.77
2022-12-19T06:31:20.122Z,89.93
2022-12-19T06:33:48.539Z,91.27
2022-12-19T06:36:21.607Z,77.93
2022-12-19T06:38:50.560Z,89.57
2022-12-19T06:41:37.307Z,91.13
2022-12-19T06:44:09.045Z,78.87
2022-12-19T06:46:38.606Z,86.37
2022-12-19T06:49:07.465Z,84.63
2022-12-19T06:51:35.772Z,84.77
2022-12-19T06:54:04.304Z,85.17
2022-12-19T06:56:36.296Z,78.63
2022-12-19T06:59:06.181Z,82.53
2022-12-19T07:01:46.346Z,82.80
2022-12-19T07:04:18.872Z,77.33
2022-12-19T07:06:49.211Z,72.90
2022-12-19T07:09:18.335Z,83.87
2022-12-19T07:11:46.663Z,80.77
2022-12-19T07:14:16.497Z,72.77
2022-12-19T07:16:44.791Z,78.27
2022-12-19T07:19:14.190Z,78.67
2022-12-19T07:21:43.053Z,80.43
2022-12-19T07:24:13.475Z,73.83
2022-12-19T07:26:42.429Z,77.43
2022-12-19T07:29:11.926Z,74.13
2022-12-19T07:31:41.739Z,81.13
2022-12-19T07:34:10.235Z,73.23
2022-12-19T07:36:38.649Z,80.63
2022-12-19T07:39:07.066Z,76.57
2022-12-19T07:41:38.072Z,76.87
2022-12-19T07:44:07.521Z,86.77
2022-12-19T07:46:36.552Z,102.10
2022-12-19T07:49:06.326Z,77.00
2022-12-19T07:51:34.759Z,80.17
2022-12-19T07:54:04.976Z,72.50
2022-12-19T07:56:33.357Z,70.43
2022-12-19T07:59:01.864Z,69.80
2022-12-19T08:01:30.705Z,71.73
2022-12-19T08:03:59.464Z,76.30
2022-12-19T08:06:29.927Z,76.07
2022-12-19T08:08:58.328Z,74.17
2022-12-19T08:11:29.480Z,77.93
2022-12-19T08:13:58.843Z,77.27
2022-12-19T08:16:28.710Z,70.33
2022-12-19T08:18:57.354Z,76.60
2022-12-19T08:21:26.249Z,74.17
2022-12-19T08:23:55.989Z,77.37
2022-12-19T08:26:26.284Z,71.23
2022-12-19T08:28:56.301Z,70.80
2022-12-19T08:31:26.396Z,72.40
2022-12-19T08:33:56.769Z,76.33
2022-12-19T08:36:25.749Z,70.87
2022-12-19T08:38:55.604Z,65.03
2022-12-19T08:41:24.701Z,68.13
2022-12-19T08:43:54.608Z,69.47
2022-12-19T08:46:23.489Z,65.80
2022-12-19T08:48:51.988Z,69.53
2022-12-19T08:51:20.862Z,66.27
2022-12-19T08:53:49.406Z,71.50
2022-12-19T08:56:20.613Z,66.73
2022-12-19T08:58:49.755Z,68.57
2022-12-19T09:01:21.084Z,68.27
2022-12-19T09:04:53.763Z,70.23
2022-12-19T09:06:38.573Z,61.63
2022-12-19T09:09:07.176Z,75.17
2022-12-19T09:11:46.647Z,90.43
2022-12-19T09:14:21.022Z,73.00
2022-12-19T09:16:49.796Z,60.60
2022-12-19T09:19:18.195Z,56.57
2022-12-19T09:21:46.601Z,57.07
2022-12-19T09:24:14.977Z,57.07
2022-12-19T09:26:45.864Z,54.47
2022-12-19T09:29:20.872Z,56.10
2022-12-19T09:31:55.843Z,54.93
2022-12-19T09:34:33.114Z,54.33
2022-12-19T09:37:07.623Z,54.97
2022-12-19T09:39:36.698Z,57.17
2022-12-19T09:42:41.354Z,53.03
2022-12-19T09:45:32.502Z,51.33
2022-12-19T09:48:02.680Z,50.67
2022-12-19T09:50:39.611Z,49.60
2022-12-19T09:53:17.974Z,49.37
2022-12-19T09:55:47.652Z,45.63
2022-12-19T09:58:26.728Z,42.93
2022-12-19T10:01:00.155Z,40.20
2022-12-19T10:03:39.143Z,39.23
2022-12-19T10:07:11.069Z,41.57
2022-12-19T10:09:58.435Z,40.13
2022-12-19T10:12:45.620Z,34.60
2022-12-19T10:15:10.711Z,35.63
2022-12-19T10:17:58.297Z,36.80
2022-12-19T10:20:31.608Z,38.60
2022-12-19T10:23:13.870Z,36.63
2022-12-19T10:25:53.379Z,38.10
2022-12-19T10:28:40.798Z,34.13
2022-12-19T10:31:21.999Z,38.07
2022-12-19T10:33:59.400Z,40.37
2022-12-19T10:37:04.630Z,35.97
2022-12-19T10:39:28.556Z,36.80
2022-12-19T10:42:04.139Z,35.33
2022-12-19T10:44:36.112Z,35.07
2022-12-19T10:47:05.796Z,32.47
2022-12-19T10:49:34.172Z,31.07
2022-12-19T10:52:04.805Z,30.83
2022-12-19T10:54:41.826Z,32.30
2022-12-19T10:57:24.116Z,30.93
2022-12-19T11:00:00.572Z,31.47
2022-12-19T11:02:43.162Z,32.63
2022-12-19T11:05:26.423Z,29.97
2022-12-19T11:08:02.349Z,31.47
2022-12-19T11:11:00.473Z,31.67
2022-12-19T11:19:21.212Z,31.07
2022-12-19T11:22:50.636Z,30.03
2022-12-19T11:29:34.556Z,29.67
2022-12-19T11:29:42.672Z,28.50
2022-12-19T11:30:26.149Z,35.27
2022-12-19T11:30:36.554Z,30.93
2022-12-19T11:33:57.017Z,32.97
2022-12-19T11:36:36.800Z,29.77
2022-12-19T11:39:09.810Z,34.80
2022-12-19T11:41:42.232Z,33.70
2022-12-19T11:44:20.279Z,31.13
2022-12-19T11:46:59.102Z,30.23
2022-12-19T11:49:31.308Z,33.97
2022-12-19T11:52:11.564Z,33.50
2022-12-19T11:54:56.091Z,31.17
2022-12-19T11:57:25.494Z,30.60
2022-12-19T11:59:58.609Z,31.63
2022-12-19T12:02:52.035Z,31.73
2022-12-19T12:05:45.001Z,33.33
2022-12-19T12:10:54.550Z,29.87
2022-12-19T12:19:20.530Z,30.03
2022-12-19T12:25:38.532Z,29.77
2022-12-19T12:27:07.113Z,30.37
2022-12-19T12:31:06.027Z,27.63
2022-12-19T12:31:30.805Z,32.50
2022-12-19T12:31:43.542Z,30.93
2022-12-19T12:31:50.787Z,30.00
2022-12-19T12:35:45.388Z,33.10
2022-12-19T12:38:37.263Z,32.90
2022-12-19T12:41:15.217Z,31.60
2022-12-19T12:44:02.300Z,32.77
2022-12-19T12:46:38.526Z,30.87
2022-12-19T12:49:24.488Z,29.70
2022-12-19T12:51:53.629Z,30.57
2022-12-19T12:54:22.641Z,33.13
2022-12-19T12:56:51.226Z,34.40
2022-12-19T12:59:26.804Z,32.57
2022-12-19T13:01:58.155Z,32.73
2022-12-19T13:04:30.291Z,35.47
2022-12-19T13:07:29.341Z,33.10
2022-12-19T13:10:22.383Z,32.00
2022-12-19T13:13:07.983Z,32.97
2022-12-19T13:15:44.928Z,36.90
2022-12-19T13:18:40.719Z,36.70
2022-12-19T13:21:10.781Z,36.80
2022-12-19T13:24:16.035Z,35.77
2022-12-19T13:26:50.198Z,41.07
2022-12-19T13:29:34.399Z,34.73
2022-12-19T13:32:13.151Z,37.33
2022-12-19T13:34:43.997Z,35.93
2022-12-19T13:40:01.723Z,36.10
2022-12-19T13:40:33.487Z,38.67
2022-12-19T13:43:27.709Z,42.37
2022-12-19T13:45:58.774Z,36.67
2022-12-19T13:48:36.272Z,37.50
2022-12-19T13:51:07.261Z,39.63
2022-12-19T13:53:36.766Z,39.70
2022-12-19T13:56:12.639Z,39.67
2022-12-19T13:58:47.944Z,41.73
2022-12-19T14:01:21.228Z,37.90
2022-12-19T14:03:55.274Z,42.43
2022-12-19T14:06:26.742Z,42.47
2022-12-19T14:11:26.061Z,44.23
2022-12-19T14:12:17.136Z,36.70
2022-12-19T14:15:13.695Z,39.53
2022-12-19T14:17:48.148Z,35.20
2022-12-19T14:22:03.625Z,42.10
2022-12-19T14:23:12.378Z,39.97
2022-12-19T14:28:14.470Z,37.67
2022-12-19T14:28:41.317Z,38.43
2022-12-19T14:31:15.794Z,34.37
2022-12-19T14:34:04.637Z,41.83
2022-12-19T14:36:39.691Z,44.27
2022-12-19T14:39:25.134Z,40.87
2022-12-19T14:42:48.360Z,38.90
2022-12-19T14:54:00.623Z,56.10
2022-12-19T14:54:07.892Z,42.20
2022-12-19T14:54:14.363Z,41.70
2022-12-19T14:56:04.140Z,40.50
2022-12-19T14:57:46.387Z,43.50
2022-12-19T15:01:07.139Z,38.03
2022-12-19T15:03:25.174Z,42.97
2022-12-19T15:06:03.172Z,42.50
2022-12-19T15:10:59.910Z,40.33
2022-12-19T15:13:47.227Z,43.30
2022-12-19T15:15:04.960Z,39.87
2022-12-19T15:17:33.292Z,40.47
2022-12-19T15:20:01.578Z,42.87
2022-12-19T15:22:29.824Z,40.73
2022-12-19T15:24:58.122Z,42.37
2022-12-19T15:27:28.327Z,47.80
2022-12-19T15:29:56.619Z,43.33
2022-12-19T15:32:24.964Z,38.53
2022-12-19T15:34:53.279Z,36.93
2022-12-19T15:37:21.567Z,44.57
2022-12-19T15:39:50.064Z,40.43
2022-12-19T15:42:22.131Z,44.43
2022-12-19T15:44:53.505Z,52.27
2022-12-19T15:47:29.841Z,43.70
2022-12-19T15:50:02.685Z,45.23
2022-12-19T15:52:31.258Z,46.90
2022-12-19T15:54:59.542Z,48.10
2022-12-19T15:57:33.010Z,52.50
2022-12-19T16:00:07.861Z,57.53
2022-12-19T16:03:21.139Z,48.90
2022-12-19T16:05:26.087Z,48.07
2022-12-19T16:07:54.427Z,46.07
2022-12-19T16:10:22.964Z,40.40
2022-12-19T16:12:52.789Z,43.63
2022-12-19T16:15:26.556Z,44.03
2022-12-19T16:17:55.625Z,46.10
2022-12-19T16:20:26.934Z,39.90
2022-12-19T16:22:56.046Z,43.87
2022-12-19T16:25:36.028Z,46.03
2022-12-19T16:28:07.647Z,43.60
2022-12-19T16:30:37.621Z,47.40
2022-12-19T16:33:13.927Z,45.30
2022-12-19T16:36:03.627Z,48.10
2022-12-19T16:38:30.851Z,45.20
2022-12-19T16:40:59.192Z,44.40
2022-12-19T16:43:31.872Z,42.17
2022-12-19T16:46:02.138Z,43.60
2022-12-19T16:48:31.359Z,42.50
2022-12-19T16:51:00.485Z,48.13
2022-12-19T16:53:29.388Z,50.30
2022-12-19T16:55:58.552Z,50.23
2022-12-19T16:58:29.439Z,51.87
2022-12-19T17:00:58.326Z,50.40
2022-12-19T17:03:33.695Z,50.17
2022-12-19T17:06:02.237Z,49.00
2022-12-19T17:08:31.777Z,54.67
2022-12-19T17:11:00.351Z,62.17
2022-12-19T17:13:28.847Z,67.70
2022-12-19T17:15:58.134Z,54.80
2022-12-19T17:18:31.143Z,68.23
2022-12-19T17:20:59.489Z,68.60
2022-12-19T17:23:30.345Z,57.97
2022-12-19T17:26:00.414Z,51.77
2022-12-19T17:28:29.535Z,49.90
2022-12-19T17:31:00.711Z,53.47
2022-12-19T17:33:34.983Z,52.67
2022-12-19T17:36:04.404Z,50.83
2022-12-19T17:38:32.800Z,50.57
2022-12-19T17:41:01.254Z,48.47
2022-12-19T17:43:30.193Z,50.33
2022-12-19T17:45:58.834Z,47.60
2022-12-19T17:48:29.348Z,46.57
2022-12-19T17:50:59.563Z,44.40
2022-12-19T17:53:28.212Z,46.37
2022-12-19T17:55:56.627Z,49.83
2022-12-19T17:58:25.428Z,48.47
2022-12-19T18:00:54.364Z,49.37
2022-12-19T18:03:25.069Z,50.73
2022-12-19T18:05:55.956Z,52.60
2022-12-19T18:08:28.819Z,48.33
2022-12-19T18:10:58.615Z,49.70
2022-12-19T18:13:28.310Z,50.47
2022-12-19T18:15:58.926Z,53.50
2022-12-19T18:18:30.043Z,46.97
2022-12-19T18:20:59.986Z,50.87
2022-12-19T18:23:31.526Z,48.50
2022-12-19T18:26:02.327Z,49.67
2022-12-19T18:28:31.399Z,51.37
2022-12-19T18:31:02.196Z,51.63
2022-12-19T18:33:36.144Z,56.33
2022-12-19T18:36:06.015Z,52.63
2022-12-19T18:38:35.927Z,54.10
2022-12-19T18:41:04.299Z,54.77
2022-12-19T18:43:32.823Z,51.33
2022-12-19T18:46:01.489Z,52.43
2022-12-19T18:48:33.217Z,52.57
2022-12-19T18:51:02.557Z,53.20
2022-12-19T18:53:35.631Z,53.50
2022-12-19T18:56:06.835Z,51.17
2022-12-19T18:58:36.226Z,48.27
2022-12-19T19:01:06.905Z,53.13
2022-12-19T19:03:38.591Z,48.83
2022-12-19T19:06:15.049Z,52.73
2022-12-19T19:08:43.389Z,53.40
2022-12-19T19:11:31.770Z,54.27
2022-12-19T19:14:00.057Z,52.17
2022-12-19T19:16:29.105Z,52.10
2022-12-19T19:18:59.516Z,49.97
2022-12-19T19:21:33.312Z,49.40
2022-12-19T19:24:06.449Z,50.90
2022-12-19T19:26:36.255Z,52.57
2022-12-19T19:29:05.017Z,50.17
2022-12-19T19:31:37.567Z,49.47
2022-12-19T19:34:13.047Z,44.27
2022-12-19T19:36:43.602Z,48.60
2022-12-19T19:39:14.041Z,50.33
2022-12-19T19:41:43.771Z,49.27
2022-12-19T19:44:12.038Z,51.17
2022-12-19T19:46:40.456Z,49.10
2022-12-19T19:49:08.848Z,50.93
2022-12-19T19:51:37.088Z,53.43
2022-12-19T19:54:05.608Z,54.10
2022-12-19T19:56:33.929Z,52.03
2022-12-19T19:59:03.546Z,46.17
2022-12-19T20:01:32.016Z,44.30
2022-12-19T20:04:00.528Z,49.33
2022-12-19T20:06:28.878Z,51.40
2022-12-19T20:08:57.249Z,47.37
2022-12-19T20:11:25.649Z,46.67
2022-12-19T20:13:53.942Z,48.37
2022-12-19T20:16:24.207Z,48.43
2022-12-19T20:18:53.973Z,49.40
2022-12-19T20:21:24.059Z,46.53
2022-12-19T20:23:52.633Z,48.80
2022-12-19T20:26:21.195Z,47.83
2022-12-19T20:28:51.892Z,42.70
2022-12-19T20:31:21.714Z,45.07
2022-12-19T20:33:53.218Z,50.43
2022-12-19T20:36:22.731Z,47.47
2022-12-19T20:38:51.679Z,47.23
2022-12-19T20:41:20.548Z,51.93
2022-12-19T20:43:49.539Z,49.40
2022-12-19T20:46:19.957Z,44.63
2022-12-19T20:48:49.923Z,43.67
2022-12-19T20:51:21.470Z,48.83
2022-12-19T20:53:50.279Z,44.43
2022-12-19T20:56:20.681Z,47.97
2022-12-19T20:58:48.993Z,45.97
2022-12-19T21:01:19.789Z,43.53
2022-12-19T21:03:49.054Z,43.47
2022-12-19T21:06:20.823Z,41.20
2022-12-19T21:08:50.544Z,42.43
2022-12-19T21:11:19.119Z,44.53
2022-12-19T21:13:47.415Z,43.80
2022-12-19T21:16:17.828Z,47.77
2022-12-19T21:18:48.036Z,48.97
2022-12-19T21:21:19.329Z,46.40
2022-12-19T21:23:49.278Z,48.27
2022-12-19T21:26:17.741Z,43.60
2022-12-19T21:28:46.628Z,46.83
2022-12-19T21:31:17.588Z,49.03
2022-12-19T21:33:46.984Z,48.80
2022-12-19T21:36:19.186Z,44.87
2022-12-19T21:38:50.027Z,51.10
2022-12-19T21:41:19.673Z,46.83
2022-12-19T21:43:49.043Z,50.00
2022-12-19T21:46:19.100Z,49.50
2022-12-19T21:48:49.194Z,59.53
2022-12-19T21:51:19.536Z,74.20
2022-12-19T21:53:50.636Z,64.33
2022-12-19T21:56:24.802Z,55.63
2022-12-19T21:58:54.380Z,59.53
2022-12-19T22:01:23.319Z,50.17
2022-12-19T22:03:55.766Z,54.63
2022-12-19T22:06:28.184Z,46.80
2022-12-19T22:08:58.422Z,45.40
2022-12-19T22:11:26.984Z,43.40
2022-12-19T22:13:55.824Z,48.73
2022-12-19T22:16:24.171Z,48.47
2022-12-19T22:18:53.183Z,45.90
2022-12-19T22:21:22.384Z,46.13
2022-12-19T22:23:51.096Z,46.97
2022-12-19T22:26:23.198Z,46.40
2022-12-19T22:28:53.521Z,47.37
2022-12-19T22:31:24.488Z,42.80
2022-12-19T22:33:54.984Z,43.90
2022-12-19T22:36:28.467Z,46.80
2022-12-19T22:38:58.715Z,45.90
2022-12-19T22:41:29.393Z,42.50
2022-12-19T22:43:58.110Z,46.43
2022-12-19T22:46:28.742Z,44.33
2022-12-19T22:48:58.776Z,40.40
2022-12-19T22:51:29.187Z,42.63
2022-12-19T22:53:58.459Z,46.83
2022-12-19T22:56:30.329Z,44.70
2022-12-19T22:59:02.081Z,46.50
2022-12-19T23:01:32.299Z,45.50
2022-12-19T23:04:02.313Z,46.50
2022-12-19T23:06:32.472Z,42.00
2022-12-19T23:09:01.319Z,46.07
2022-12-19T23:11:33.787Z,46.10
2022-12-19T23:14:03.157Z,47.40
2022-12-19T23:16:31.672Z,46.13
2022-12-19T23:19:00.191Z,44.47
2022-12-19T23:21:28.741Z,42.70
2022-12-19T23:23:57.637Z,42.13
2022-12-19T23:26:27.821Z,45.17
2022-12-19T23:28:58.991Z,42.43
2022-12-19T23:31:30.786Z,50.00
2022-12-19T23:33:59.870Z,43.80
2022-12-19T23:39:17.721Z,40.97
2022-12-19T23:41:46.027Z,46.40
2022-12-19T23:44:15.832Z,46.67
2022-12-19T23:46:44.155Z,44.90
2022-12-19T23:49:12.472Z,46.20
2022-12-19T23:51:40.819Z,45.73
2022-12-19T23:54:09.819Z,44.13
2022-12-19T23:56:38.189Z,44.93
2022-12-19T23:59:06.724Z,43.03
