createdAt,value
2019-02-14T00:00:55.212Z,6.90
2019-02-14T00:03:22.555Z,6.20
2019-02-14T00:05:49.855Z,6.90
2019-02-14T00:08:17.178Z,7.00
2019-02-14T00:10:44.488Z,7.00
2019-02-14T00:13:11.818Z,6.90
2019-02-14T00:15:39.136Z,6.90
2019-02-14T00:18:25.911Z,6.80
2019-02-14T00:20:54.801Z,6.80
2019-02-14T00:23:22.222Z,6.80
2019-02-14T00:25:49.622Z,6.80
2019-02-14T00:28:16.970Z,6.80
2019-02-14T00:30:44.290Z,6.70
2019-02-14T00:33:31.170Z,6.70
2019-02-14T00:35:58.495Z,6.20
2019-02-14T00:38:25.937Z,6.70
2019-02-14T00:40:53.234Z,6.70
2019-02-14T00:43:20.539Z,6.80
2019-02-14T00:45:47.860Z,6.70
2019-02-14T00:48:15.146Z,6.80
2019-02-14T00:50:42.451Z,6.70
2019-02-14T00:53:29.238Z,6.60
2019-02-14T00:55:56.610Z,6.00
2019-02-14T00:58:23.911Z,6.60
2019-02-14T01:00:51.602Z,6.70
2019-02-14T01:03:18.915Z,6.60
2019-02-14T01:05:46.213Z,6.50
2019-02-14T01:08:13.535Z,6.50
2019-02-14T01:11:00.328Z,7.10
2019-02-14T01:13:27.691Z,6.00
2019-02-14T01:15:54.976Z,6.50
2019-02-14T01:18:22.278Z,6.50
2019-02-14T01:20:49.595Z,6.60
2019-02-14T01:23:16.887Z,6.40
2019-02-14T01:25:44.197Z,6.40
2019-02-14T01:28:11.528Z,6.50
2019-02-14T01:30:58.324Z,6.50
2019-02-14T01:33:38.911Z,6.40
2019-02-14T01:36:06.288Z,5.80
2019-02-14T01:38:33.591Z,6.40
2019-02-14T01:41:00.895Z,6.40
2019-02-14T01:43:47.692Z,6.50
2019-02-14T01:46:14.991Z,5.80
2019-02-14T01:48:42.331Z,6.40
2019-02-14T01:51:09.659Z,6.40
2019-02-14T01:53:36.991Z,6.40
2019-02-14T01:56:04.323Z,6.70
2019-02-14T01:58:31.630Z,6.30
2019-02-14T02:00:58.987Z,6.30
2019-02-14T02:03:26.274Z,6.30
2019-02-14T02:05:53.639Z,6.30
2019-02-14T02:08:20.982Z,7.00
2019-02-14T02:10:48.324Z,6.20
2019-02-14T02:13:15.611Z,6.20
2019-02-14T02:15:42.958Z,6.20
2019-02-14T02:18:10.291Z,6.20
2019-02-14T02:20:37.582Z,6.10
2019-02-14T02:23:04.939Z,6.10
2019-02-14T02:25:32.263Z,6.10
2019-02-14T02:27:59.578Z,6.10
2019-02-14T02:30:26.912Z,6.10
2019-02-14T02:32:54.219Z,6.20
2019-02-14T02:35:21.550Z,6.20
2019-02-14T02:37:49.021Z,6.10
2019-02-14T02:40:16.322Z,6.10
2019-02-14T02:42:43.618Z,6.00
2019-02-14T02:45:11.520Z,6.00
2019-02-14T02:47:58.302Z,5.90
2019-02-14T02:50:25.684Z,5.80
2019-02-14T02:52:52.990Z,5.80
2019-02-14T02:55:20.501Z,5.70
2019-02-14T02:57:47.811Z,5.70
2019-02-14T03:00:15.652Z,5.70
2019-02-14T03:02:43.177Z,5.70
2019-02-14T03:05:12.114Z,5.70
2019-02-14T03:07:39.444Z,5.70
2019-02-14T03:10:07.590Z,5.70
2019-02-14T03:12:34.919Z,5.70
2019-02-14T03:15:02.543Z,5.70
2019-02-14T03:17:29.852Z,6.50
2019-02-14T03:19:57.191Z,5.70
2019-02-14T03:22:24.618Z,5.70
2019-02-14T03:24:51.943Z,5.70
2019-02-14T03:27:19.267Z,5.80
2019-02-14T03:30:06.254Z,5.70
2019-02-14T03:32:35.207Z,5.70
2019-02-14T03:35:02.746Z,5.70
2019-02-14T03:37:30.034Z,5.70
2019-02-14T03:39:57.390Z,5.70
2019-02-14T03:42:44.208Z,5.70
2019-02-14T03:45:14.030Z,5.20
2019-02-14T03:47:41.338Z,5.60
2019-02-14T03:50:08.667Z,5.50
2019-02-14T03:52:36.000Z,5.50
2019-02-14T03:55:03.365Z,5.50
2019-02-14T03:57:30.667Z,6.20
2019-02-14T03:59:57.971Z,5.60
2019-02-14T04:02:44.807Z,5.60
2019-02-14T04:05:12.103Z,5.00
2019-02-14T04:07:39.402Z,5.50
2019-02-14T04:10:08.171Z,5.50
2019-02-14T04:12:35.870Z,5.50
2019-02-14T04:15:03.344Z,5.50
2019-02-14T04:17:32.449Z,5.50
2019-02-14T04:19:59.791Z,6.10
2019-02-14T04:22:46.575Z,5.40
2019-02-14T04:25:13.897Z,5.40
2019-02-14T04:27:41.210Z,5.50
2019-02-14T04:30:28.111Z,5.40
2019-02-14T04:32:55.411Z,5.40
2019-02-14T04:35:22.706Z,5.40
2019-02-14T04:37:50.011Z,5.40
2019-02-14T04:40:17.307Z,5.40
2019-02-14T04:42:44.599Z,5.40
2019-02-14T04:45:11.955Z,5.40
2019-02-14T04:47:58.755Z,6.10
2019-02-14T04:50:26.089Z,5.00
2019-02-14T04:52:53.392Z,5.30
2019-02-14T04:55:20.740Z,5.30
2019-02-14T04:57:48.070Z,5.30
2019-02-14T05:00:15.396Z,5.20
2019-02-14T05:02:42.703Z,5.40
2019-02-14T05:05:10.054Z,5.30
2019-02-14T05:07:37.362Z,5.40
2019-02-14T05:10:04.701Z,5.20
2019-02-14T05:12:32.051Z,5.20
2019-02-14T05:15:00.511Z,5.20
2019-02-14T05:17:27.844Z,4.60
2019-02-14T05:19:55.250Z,5.30
2019-02-14T05:22:22.648Z,5.20
2019-02-14T05:24:49.963Z,5.10
2019-02-14T05:27:17.300Z,5.10
2019-02-14T05:30:04.101Z,5.20
2019-02-14T05:32:33.095Z,4.70
2019-02-14T05:35:00.390Z,5.10
2019-02-14T05:37:27.709Z,5.20
2019-02-14T05:39:55.242Z,5.20
2019-02-14T05:42:22.548Z,5.20
2019-02-14T05:44:49.923Z,5.30
2019-02-14T05:47:17.247Z,5.30
2019-02-14T05:49:44.554Z,5.30
2019-02-14T05:52:11.955Z,5.30
2019-02-14T05:54:39.322Z,5.20
2019-02-14T05:57:06.638Z,5.10
2019-02-14T05:59:33.981Z,5.00
2019-02-14T06:02:20.742Z,5.00
2019-02-14T06:04:48.127Z,4.60
2019-02-14T06:07:15.423Z,5.00
2019-02-14T06:09:42.767Z,5.20
2019-02-14T06:12:10.100Z,5.10
2019-02-14T06:14:37.414Z,5.10
2019-02-14T06:17:05.070Z,5.10
2019-02-14T06:19:32.444Z,5.20
2019-02-14T06:22:19.267Z,5.30
2019-02-14T06:24:47.132Z,5.00
2019-02-14T06:27:14.443Z,5.20
2019-02-14T06:29:41.739Z,5.20
2019-02-14T06:32:09.078Z,5.20
2019-02-14T06:34:36.503Z,5.10
2019-02-14T06:37:09.508Z,5.10
2019-02-14T06:39:33.054Z,5.90
2019-02-14T06:42:00.459Z,5.20
2019-02-14T06:44:27.784Z,5.20
2019-02-14T06:46:55.202Z,5.20
2019-02-14T06:49:22.495Z,5.20
2019-02-14T06:52:12.786Z,5.20
2019-02-14T06:54:40.143Z,5.20
2019-02-14T06:57:07.479Z,5.60
2019-02-14T06:59:34.862Z,5.20
2019-02-14T07:02:02.199Z,5.20
2019-02-14T07:04:29.787Z,5.80
2019-02-14T07:06:57.116Z,5.30
2019-02-14T07:09:24.434Z,5.40
2019-02-14T07:11:51.741Z,5.40
2019-02-14T07:14:19.196Z,5.40
2019-02-14T07:16:55.277Z,5.40
2019-02-14T07:19:22.946Z,5.20
2019-02-14T07:21:50.379Z,5.30
2019-02-14T07:24:17.967Z,5.30
2019-02-14T07:26:45.316Z,5.30
2019-02-14T07:29:32.116Z,5.20
2019-02-14T07:31:59.563Z,4.90
2019-02-14T07:34:26.995Z,5.30
2019-02-14T07:36:54.300Z,5.40
2019-02-14T07:39:21.671Z,5.40
2019-02-14T07:41:48.967Z,5.40
2019-02-14T07:44:16.255Z,5.50
2019-02-14T07:46:43.594Z,5.50
2019-02-14T07:49:10.906Z,5.50
2019-02-14T07:51:38.300Z,5.50
2019-02-14T07:54:05.649Z,5.50
2019-02-14T07:56:33.375Z,5.50
2019-02-14T07:59:00.670Z,5.50
2019-02-14T08:01:27.999Z,5.60
2019-02-14T08:03:55.328Z,5.60
2019-02-14T08:06:22.802Z,6.30
2019-02-14T08:08:51.066Z,5.70
2019-02-14T08:11:18.407Z,5.80
2019-02-14T08:13:45.712Z,5.80
2019-02-14T08:16:13.038Z,6.10
2019-02-14T08:18:40.354Z,5.80
2019-02-14T08:21:07.798Z,5.90
2019-02-14T08:23:35.102Z,5.90
2019-02-14T08:26:10.395Z,5.90
2019-02-14T08:28:31.587Z,6.00
2019-02-14T08:30:58.998Z,6.50
2019-02-14T08:33:26.467Z,6.10
2019-02-14T08:35:53.764Z,6.10
2019-02-14T08:38:21.115Z,6.10
2019-02-14T08:40:48.495Z,6.20
2019-02-14T08:43:15.790Z,6.20
2019-02-14T08:45:43.291Z,6.30
2019-02-14T08:48:10.633Z,6.30
2019-02-14T08:50:38.474Z,6.30
2019-02-14T08:53:05.810Z,6.40
2019-02-14T08:55:33.158Z,6.60
2019-02-14T08:58:00.466Z,6.40
2019-02-14T09:00:27.762Z,6.70
2019-02-14T09:02:55.134Z,6.60
2019-02-14T09:05:22.592Z,6.60
2019-02-14T09:07:54.980Z,6.60
2019-02-14T09:10:42.103Z,6.70
2019-02-14T09:13:16.956Z,6.10
2019-02-14T09:15:38.719Z,6.80
2019-02-14T09:18:07.824Z,6.80
2019-02-14T09:20:35.335Z,6.80
2019-02-14T09:23:02.647Z,6.90
2019-02-14T09:25:29.980Z,6.90
2019-02-14T09:27:57.302Z,7.00
2019-02-14T09:30:24.698Z,7.00
2019-02-14T09:32:52.251Z,7.00
2019-02-14T09:35:19.614Z,7.10
2019-02-14T09:37:47.028Z,7.10
2019-02-14T09:40:14.423Z,7.20
2019-02-14T09:42:41.750Z,7.30
2019-02-14T09:45:28.551Z,7.30
2019-02-14T09:47:55.873Z,6.90
2019-02-14T09:50:23.278Z,7.40
2019-02-14T09:52:50.654Z,7.50
2019-02-14T09:55:17.999Z,7.60
2019-02-14T09:57:45.363Z,7.70
2019-02-14T10:00:14.299Z,8.00
2019-02-14T10:02:41.731Z,7.80
2019-02-14T10:05:09.662Z,7.90
2019-02-14T10:07:37.091Z,8.00
2019-02-14T10:10:07.767Z,8.10
2019-02-14T10:12:35.174Z,8.20
2019-02-14T10:15:02.602Z,8.40
2019-02-14T10:17:29.926Z,8.50
2019-02-14T10:19:57.328Z,8.60
2019-02-14T10:22:24.758Z,8.80
2019-02-14T10:24:52.629Z,8.90
2019-02-14T10:27:20.178Z,9.00
2019-02-14T10:29:47.539Z,9.10
2019-02-14T10:32:14.868Z,9.50
2019-02-14T10:34:42.267Z,9.40
2019-02-14T10:37:09.732Z,9.50
2019-02-14T10:39:37.277Z,9.60
2019-02-14T10:42:04.682Z,9.60
2019-02-14T10:44:32.206Z,9.80
2019-02-14T10:46:59.559Z,9.90
2019-02-14T10:49:26.908Z,10.00
2019-02-14T10:51:54.344Z,10.10
2019-02-14T10:54:21.674Z,10.20
2019-02-14T10:56:48.983Z,10.30
2019-02-14T10:59:16.372Z,10.30
2019-02-14T11:01:43.679Z,10.30
2019-02-14T11:04:11.054Z,10.40
2019-02-14T11:06:38.600Z,10.50
2019-02-14T11:09:05.996Z,10.70
2019-02-14T11:11:33.298Z,10.90
2019-02-14T11:14:00.642Z,11.00
2019-02-14T11:16:27.951Z,11.10
2019-02-14T11:18:55.334Z,11.20
2019-02-14T11:21:22.679Z,11.40
2019-02-14T11:23:49.995Z,11.40
2019-02-14T11:26:17.310Z,11.50
2019-02-14T11:28:44.671Z,11.50
2019-02-14T11:31:12.057Z,11.60
2019-02-14T11:33:39.432Z,11.70
2019-02-14T11:36:06.757Z,11.80
2019-02-14T11:38:40.462Z,11.90
2019-02-14T11:41:03.338Z,12.00
2019-02-14T11:43:30.794Z,12.10
2019-02-14T11:46:17.608Z,12.20
2019-02-14T11:48:45.004Z,11.70
2019-02-14T11:51:12.308Z,12.20
2019-02-14T11:53:39.676Z,12.30
2019-02-14T11:56:07.013Z,12.40
2019-02-14T11:58:53.851Z,12.50
2019-02-14T12:01:21.632Z,12.20
2019-02-14T12:03:48.975Z,12.70
2019-02-14T12:06:17.678Z,12.80
2019-02-14T12:09:04.851Z,12.80
2019-02-14T12:11:32.193Z,12.10
2019-02-14T12:13:59.521Z,12.90
2019-02-14T12:16:26.863Z,12.90
2019-02-14T12:18:54.195Z,13.00
2019-02-14T12:21:21.542Z,13.00
2019-02-14T12:24:08.355Z,13.00
2019-02-14T12:26:35.712Z,12.50
2019-02-14T12:29:22.631Z,13.10
2019-02-14T12:31:52.379Z,12.80
2019-02-14T12:34:19.670Z,13.10
2019-02-14T12:36:47.114Z,13.20
2019-02-14T12:39:14.538Z,13.20
2019-02-14T12:41:41.875Z,13.20
2019-02-14T12:44:09.186Z,13.20
2019-02-14T12:46:37.935Z,13.10
2019-02-14T12:49:05.426Z,13.20
2019-02-14T12:51:32.766Z,13.10
2019-02-14T12:54:00.110Z,13.10
2019-02-14T12:56:27.449Z,13.20
2019-02-14T12:58:54.770Z,13.20
2019-02-14T13:01:22.127Z,13.30
2019-02-14T13:03:49.456Z,13.40
2019-02-14T13:06:16.782Z,13.50
2019-02-14T13:08:44.195Z,13.60
2019-02-14T13:11:11.639Z,13.60
2019-02-14T13:13:39.051Z,13.70
2019-02-14T13:16:06.524Z,13.70
2019-02-14T13:18:33.918Z,13.70
2019-02-14T13:21:01.256Z,13.80
2019-02-14T13:23:28.691Z,13.80
2019-02-14T13:25:56.088Z,14.00
2019-02-14T13:28:23.517Z,14.00
2019-02-14T13:30:50.907Z,14.20
2019-02-14T13:33:18.291Z,14.20
2019-02-14T13:35:45.611Z,14.30
2019-02-14T13:38:12.994Z,14.30
2019-02-14T13:40:40.432Z,14.30
2019-02-14T13:43:10.172Z,14.30
2019-02-14T13:45:36.928Z,14.30
2019-02-14T13:48:04.311Z,14.30
2019-02-14T13:50:31.628Z,14.30
2019-02-14T13:52:58.939Z,14.30
2019-02-14T13:55:28.215Z,14.30
2019-02-14T13:57:55.488Z,14.30
2019-02-14T14:00:24.714Z,14.30
2019-02-14T14:02:52.183Z,14.30
2019-02-14T14:05:19.479Z,14.30
2019-02-14T14:07:46.809Z,14.30
2019-02-14T14:10:14.135Z,14.20
2019-02-14T14:12:42.427Z,14.30
2019-02-14T14:15:09.928Z,14.30
2019-02-14T14:17:37.273Z,14.30
2019-02-14T14:20:04.695Z,14.40
2019-02-14T14:22:32.035Z,14.40
2019-02-14T14:24:59.335Z,14.50
2019-02-14T14:27:26.787Z,14.50
2019-02-14T14:29:54.130Z,14.70
2019-02-14T14:32:21.989Z,14.80
2019-02-14T14:34:49.343Z,15.00
2019-02-14T14:37:16.811Z,15.00
2019-02-14T14:39:47.780Z,15.10
2019-02-14T14:42:32.867Z,15.10
2019-02-14T14:45:00.304Z,15.10
2019-02-14T14:47:27.647Z,15.10
2019-02-14T14:49:54.963Z,15.20
2019-02-14T14:52:22.283Z,15.10
2019-02-14T14:54:49.599Z,15.10
2019-02-14T14:57:16.956Z,15.00
2019-02-14T14:59:44.254Z,14.80
2019-02-14T15:02:14.409Z,14.80
2019-02-14T15:04:41.749Z,14.90
2019-02-14T15:07:09.092Z,14.90
2019-02-14T15:09:36.419Z,14.80
2019-02-14T15:12:03.730Z,14.70
2019-02-14T15:14:31.046Z,14.60
2019-02-14T15:16:58.371Z,14.60
2019-02-14T15:19:25.688Z,14.60
2019-02-14T15:21:52.984Z,14.60
2019-02-14T15:24:20.329Z,14.60
2019-02-14T15:26:47.743Z,14.60
2019-02-14T15:29:15.072Z,14.70
2019-02-14T15:31:42.470Z,14.90
2019-02-14T15:34:09.940Z,15.10
2019-02-14T15:36:37.256Z,15.30
2019-02-14T15:39:24.084Z,15.60
2019-02-14T15:41:51.560Z,15.20
2019-02-14T15:44:18.865Z,16.00
2019-02-14T15:46:46.206Z,16.00
2019-02-14T15:49:13.623Z,16.00
2019-02-14T15:52:00.411Z,15.90
2019-02-14T15:54:27.755Z,15.20
2019-02-14T15:56:56.526Z,15.80
2019-02-14T15:59:24.169Z,15.70
2019-02-14T16:01:51.516Z,15.80
2019-02-14T16:04:18.874Z,15.70
2019-02-14T16:06:46.295Z,15.60
2019-02-14T16:09:14.449Z,15.60
2019-02-14T16:11:42.870Z,15.50
2019-02-14T16:14:10.263Z,15.40
2019-02-14T16:16:37.575Z,15.10
2019-02-14T16:19:04.915Z,14.90
2019-02-14T16:21:40.040Z,14.80
2019-02-14T16:24:07.355Z,14.10
2019-02-14T16:26:36.831Z,14.50
2019-02-14T16:29:03.985Z,14.40
2019-02-14T16:31:31.334Z,14.30
2019-02-14T16:33:58.768Z,14.10
2019-02-14T16:36:26.184Z,14.00
2019-02-14T16:38:53.562Z,13.90
2019-02-14T16:41:40.386Z,13.80
2019-02-14T16:44:07.795Z,12.90
2019-02-14T16:46:35.090Z,13.50
2019-02-14T16:49:02.439Z,13.40
2019-02-14T16:51:29.853Z,13.30
2019-02-14T16:54:19.052Z,13.20
2019-02-14T16:56:46.487Z,12.60
2019-02-14T16:59:33.314Z,12.90
2019-02-14T17:02:00.645Z,12.10
2019-02-14T17:04:28.045Z,12.80
2019-02-14T17:07:17.542Z,12.70
2019-02-14T17:09:45.339Z,11.80
2019-02-14T17:12:12.635Z,12.40
2019-02-14T17:14:39.991Z,12.30
2019-02-14T17:17:07.411Z,12.20
2019-02-14T17:19:34.770Z,12.10
2019-02-14T17:22:02.149Z,12.00
2019-02-14T17:24:29.451Z,12.00
2019-02-14T17:26:56.763Z,11.80
2019-02-14T17:29:24.116Z,11.70
2019-02-14T17:31:51.536Z,11.70
2019-02-14T17:34:18.878Z,11.60
2019-02-14T17:36:46.349Z,11.60
2019-02-14T17:39:13.774Z,11.50
2019-02-14T17:41:41.094Z,11.40
2019-02-14T17:44:08.505Z,11.30
2019-02-14T17:46:35.871Z,11.30
2019-02-14T17:49:03.190Z,11.20
2019-02-14T17:51:30.587Z,11.10
2019-02-14T17:53:58.039Z,11.10
2019-02-14T17:56:25.357Z,11.00
2019-02-14T17:58:52.748Z,11.00
2019-02-14T18:01:20.225Z,11.00
2019-02-14T18:03:47.649Z,11.00
2019-02-14T18:06:15.055Z,10.90
2019-02-14T18:08:42.460Z,10.80
2019-02-14T18:11:09.815Z,10.80
2019-02-14T18:13:40.151Z,10.80
2019-02-14T18:16:07.689Z,10.40
2019-02-14T18:18:35.093Z,10.70
2019-02-14T18:21:02.503Z,10.70
2019-02-14T18:23:29.834Z,10.70
2019-02-14T18:25:57.193Z,10.60
2019-02-14T18:28:24.631Z,10.60
2019-02-14T18:30:51.983Z,10.60
2019-02-14T18:33:19.348Z,10.50
2019-02-14T18:35:46.860Z,10.50
2019-02-14T18:38:14.315Z,10.50
2019-02-14T18:40:41.811Z,9.90
2019-02-14T18:43:09.173Z,10.60
2019-02-14T18:45:36.721Z,10.60
2019-02-14T18:48:04.183Z,10.60
2019-02-14T18:50:31.715Z,10.60
2019-02-14T18:52:59.407Z,10.50
2019-02-14T18:55:26.761Z,10.50
2019-02-14T18:57:54.089Z,10.50
2019-02-14T19:00:21.583Z,10.50
2019-02-14T19:02:48.975Z,10.40
2019-02-14T19:05:16.353Z,10.50
2019-02-14T19:07:43.757Z,10.40
2019-02-14T19:10:11.553Z,10.40
2019-02-14T19:12:38.991Z,10.40
2019-02-14T19:15:06.651Z,10.40
2019-02-14T19:17:34.038Z,10.40
2019-02-14T19:20:01.450Z,10.30
2019-02-14T19:22:28.795Z,10.30
2019-02-14T19:24:56.146Z,10.30
2019-02-14T19:27:23.506Z,10.30
2019-02-14T19:29:50.935Z,10.20
2019-02-14T19:32:18.263Z,10.20
2019-02-14T19:34:45.599Z,10.20
2019-02-14T19:37:13.004Z,10.20
2019-02-14T19:39:40.459Z,10.20
2019-02-14T19:42:07.889Z,10.10
2019-02-14T19:44:35.309Z,10.10
2019-02-14T19:47:02.630Z,9.50
2019-02-14T19:49:30.059Z,10.10
2019-02-14T19:51:57.427Z,10.10
2019-02-14T19:54:24.817Z,10.00
2019-02-14T19:56:52.261Z,10.00
2019-02-14T19:59:19.713Z,10.00
2019-02-14T20:01:47.139Z,10.00
2019-02-14T20:04:14.499Z,9.90
2019-02-14T20:06:41.849Z,9.90
2019-02-14T20:09:09.201Z,9.90
2019-02-14T20:11:37.418Z,9.90
2019-02-14T20:14:05.043Z,9.90
2019-02-14T20:16:32.369Z,9.90
2019-02-14T20:18:59.690Z,9.80
2019-02-14T20:21:27.196Z,9.80
2019-02-14T20:23:54.545Z,9.70
2019-02-14T20:26:21.888Z,9.70
2019-02-14T20:28:49.186Z,9.70
2019-02-14T20:31:16.499Z,9.70
2019-02-14T20:33:43.818Z,9.70
2019-02-14T20:36:11.130Z,9.60
2019-02-14T20:38:38.580Z,9.70
2019-02-14T20:41:05.996Z,9.50
2019-02-14T20:43:33.375Z,9.50
2019-02-14T20:46:00.959Z,9.50
2019-02-14T20:48:28.389Z,9.40
2019-02-14T20:50:55.835Z,9.40
2019-02-14T20:53:23.202Z,9.40
2019-02-14T20:55:50.639Z,9.30
2019-02-14T20:58:17.988Z,9.20
2019-02-14T21:00:45.314Z,9.30
2019-02-14T21:03:12.666Z,9.30
2019-02-14T21:05:40.143Z,9.40
2019-02-14T21:08:07.484Z,9.30
2019-02-14T21:10:34.842Z,9.20
2019-02-14T21:13:02.192Z,9.20
2019-02-14T21:15:29.511Z,9.10
2019-02-14T21:17:56.823Z,9.10
2019-02-14T21:20:24.119Z,9.10
2019-02-14T21:22:51.478Z,9.40
2019-02-14T21:25:38.273Z,8.90
2019-02-14T21:28:05.836Z,8.20
2019-02-14T21:30:35.629Z,8.90
2019-02-14T21:33:02.385Z,8.80
2019-02-14T21:35:29.837Z,8.80
2019-02-14T21:37:57.281Z,8.80
2019-02-14T21:40:24.641Z,8.70
2019-02-14T21:42:51.989Z,8.70
2019-02-14T21:45:19.317Z,8.70
2019-02-14T21:47:46.781Z,8.70
2019-02-14T21:50:14.217Z,8.70
2019-02-14T21:52:41.604Z,8.60
2019-02-14T21:55:09.093Z,8.70
2019-02-14T21:57:36.529Z,8.60
2019-02-14T22:00:23.478Z,8.60
2019-02-14T22:02:50.983Z,8.20
2019-02-14T22:05:23.981Z,8.60
2019-02-14T22:07:47.601Z,8.70
2019-02-14T22:10:15.055Z,8.50
2019-02-14T22:12:43.593Z,8.60
2019-02-14T22:15:12.969Z,8.50
2019-02-14T22:17:40.411Z,8.50
2019-02-14T22:20:07.812Z,8.50
2019-02-14T22:22:35.096Z,8.40
2019-02-14T22:25:02.487Z,8.30
2019-02-14T22:27:29.846Z,8.50
2019-02-14T22:29:57.155Z,8.20
2019-02-14T22:32:24.488Z,8.20
2019-02-14T22:34:51.790Z,8.20
2019-02-14T22:37:19.110Z,8.20
2019-02-14T22:40:05.954Z,8.10
2019-02-14T22:42:52.779Z,7.20
2019-02-14T22:45:20.756Z,7.60
2019-02-14T22:47:48.084Z,8.10
2019-02-14T22:50:15.438Z,8.00
2019-02-14T22:52:42.848Z,7.90
2019-02-14T22:55:10.275Z,8.00
2019-02-14T22:57:37.607Z,7.90
2019-02-14T23:00:50.242Z,7.90
2019-02-14T23:03:18.254Z,7.50
2019-02-14T23:05:45.565Z,7.70
2019-02-14T23:08:12.995Z,7.70
2019-02-14T23:10:40.339Z,7.70
2019-02-14T23:13:07.670Z,7.70
2019-02-14T23:15:35.102Z,7.70
2019-02-14T23:18:02.519Z,7.70
2019-02-14T23:20:49.324Z,7.60
2019-02-14T23:23:16.710Z,7.40
2019-02-14T23:26:03.490Z,7.50
2019-02-14T23:28:30.828Z,6.80
2019-02-14T23:30:58.185Z,7.50
2019-02-14T23:33:25.511Z,7.40
2019-02-14T23:35:52.874Z,7.30
2019-02-14T23:38:23.296Z,7.30
2019-02-14T23:40:50.727Z,7.30
2019-02-14T23:43:18.118Z,7.30
2019-02-14T23:45:45.470Z,7.30
2019-02-14T23:48:12.807Z,7.30
2019-02-14T23:50:40.300Z,7.20
2019-02-14T23:53:07.682Z,7.30
2019-02-14T23:55:35.060Z,7.30
2019-02-14T23:58:02.402Z,7.30
