createdAt,value
2022-11-05T00:00:42.862Z,4.8
2022-11-05T00:01:52.614Z,5.1
2022-11-05T00:03:02.225Z,5
2022-11-05T00:04:11.459Z,8.3
2022-11-05T00:05:21.157Z,5.4
2022-11-05T00:06:30.866Z,5
2022-11-05T00:07:40.524Z,5.9
2022-11-05T00:08:50.129Z,5.7
2022-11-05T00:09:59.813Z,5.6
2022-11-05T00:11:04.077Z,5.3
2022-11-05T00:12:08.521Z,6.2
2022-11-05T00:13:18.168Z,4.9
2022-11-05T00:14:27.685Z,5.1
2022-11-05T00:15:36.985Z,5.3
2022-11-05T00:16:46.751Z,4.5
2022-11-05T00:17:51.409Z,5.1
2022-11-05T00:18:55.861Z,5.7
2022-11-05T00:20:05.184Z,4.5
2022-11-05T00:21:09.741Z,4.8
2022-11-05T00:22:19.330Z,5
2022-11-05T00:23:28.917Z,5.9
2022-11-05T00:24:38.584Z,5.1
2022-11-05T00:25:48.241Z,5.4
2022-11-05T00:26:57.573Z,5.8
2022-11-05T00:28:02.109Z,6.3
2022-11-05T00:29:06.205Z,6.1
2022-11-05T00:30:10.291Z,6.3
2022-11-05T00:31:14.772Z,6.4
2022-11-05T00:32:19.414Z,5.8
2022-11-05T00:33:23.841Z,6.7
2022-11-05T00:34:27.984Z,6.9
2022-11-05T00:35:32.213Z,5.8
2022-11-05T00:36:36.726Z,5.7
2022-11-05T00:37:44.385Z,5.9
2022-11-05T00:38:45.366Z,5.9
2022-11-05T00:39:49.539Z,5.6
2022-11-05T00:40:54.185Z,6.2
2022-11-05T00:41:58.789Z,5.3
2022-11-05T00:43:08.735Z,7.1
2022-11-05T00:44:18.009Z,5.5
2022-11-05T00:45:27.617Z,6.9
2022-11-05T00:46:31.831Z,6.1
2022-11-05T00:47:36.333Z,7.9
2022-11-05T00:48:46.012Z,5.6
2022-11-05T00:49:55.774Z,5.7
2022-11-05T00:50:59.895Z,6.6
2022-11-05T00:52:04.001Z,6.6
2022-11-05T00:53:13.890Z,5.8
2022-11-05T00:54:18.133Z,6.3
2022-11-05T00:55:22.714Z,5.6
2022-11-05T00:56:29.897Z,6.5
2022-11-05T00:57:34.585Z,6.1
2022-11-05T00:58:38.958Z,5.6
2022-11-05T00:59:43.105Z,6.4
2022-11-05T01:00:47.705Z,6.1
2022-11-05T01:01:52.444Z,6.3
2022-11-05T01:02:56.991Z,5.9
2022-11-05T01:04:01.448Z,6.2
2022-11-05T01:05:06.048Z,4.8
2022-11-05T01:06:10.665Z,5.4
2022-11-05T01:07:15.184Z,6.6
2022-11-05T01:08:19.797Z,5.6
2022-11-05T01:09:24.389Z,4.6
2022-11-05T01:10:28.960Z,5.2
2022-11-05T01:11:33.794Z,5.7
2022-11-05T01:12:38.181Z,5.4
2022-11-05T01:13:42.809Z,5.6
2022-11-05T01:14:47.308Z,5.4
2022-11-05T01:15:51.550Z,6.1
2022-11-05T01:16:56.242Z,5.1
2022-11-05T01:18:00.729Z,5.1
2022-11-05T01:19:05.767Z,5.3
2022-11-05T01:20:10.033Z,4.6
2022-11-05T01:21:14.386Z,8.4
2022-11-05T01:22:18.933Z,5.9
2022-11-05T01:23:23.030Z,5.5
2022-11-05T01:24:27.641Z,7.5
2022-11-05T01:25:32.213Z,4.5
2022-11-05T01:26:36.773Z,4.5
2022-11-05T01:27:40.952Z,4.4
2022-11-05T01:28:45.644Z,4.8
2022-11-05T01:29:52.791Z,3.8
2022-11-05T01:30:57.427Z,5
2022-11-05T01:32:01.898Z,5
2022-11-05T01:33:05.977Z,4.5
2022-11-05T01:34:10.169Z,5.3
2022-11-05T01:35:14.472Z,5.4
2022-11-05T01:36:19.082Z,6.1
2022-11-05T01:37:23.642Z,5.1
2022-11-05T01:38:27.765Z,5.3
2022-11-05T01:39:32.367Z,7.1
2022-11-05T01:40:36.467Z,5.8
2022-11-05T01:41:40.720Z,5
2022-11-05T01:42:45.086Z,6.3
2022-11-05T01:43:49.189Z,6
2022-11-05T01:44:53.500Z,5.2
2022-11-05T01:45:57.860Z,5.6
2022-11-05T01:47:02.140Z,4.9
2022-11-05T01:48:06.870Z,4.5
2022-11-05T01:49:11.485Z,4.9
2022-11-05T01:50:23.825Z,4.7
2022-11-05T01:51:35.946Z,4.6
2022-11-05T01:52:40.111Z,5.2
2022-11-05T01:53:44.202Z,4.1
2022-11-05T01:54:51.543Z,4.3
2022-11-05T01:55:56.084Z,6.1
2022-11-05T01:57:05.805Z,6.5
2022-11-05T01:58:10.328Z,5.3
2022-11-05T01:59:14.924Z,6.1
2022-11-05T02:00:24.457Z,5.5
2022-11-05T02:01:28.731Z,4.5
2022-11-05T02:02:33.278Z,5.5
2022-11-05T02:03:37.750Z,5.7
2022-11-05T02:04:41.809Z,4.7
2022-11-05T02:05:49.082Z,5.8
2022-11-05T02:06:53.577Z,4.3
2022-11-05T02:07:57.684Z,4.8
2022-11-05T02:09:01.815Z,6
2022-11-05T02:10:08.944Z,5.2
2022-11-05T02:11:15.953Z,7.6
2022-11-05T02:12:20.601Z,5.4
2022-11-05T02:13:25.091Z,5.7
2022-11-05T02:14:29.696Z,5.5
2022-11-05T02:15:33.784Z,5.1
2022-11-05T02:16:43.524Z,5.6
2022-11-05T02:17:58.330Z,5.9
2022-11-05T02:19:08.099Z,7.1
2022-11-05T02:20:19.993Z,5.5
2022-11-05T02:21:34.956Z,6.1
2022-11-05T02:22:47.249Z,5.1
2022-11-05T02:23:54.825Z,4.9
2022-11-05T02:25:09.693Z,6.7
2022-11-05T02:26:24.241Z,5.7
2022-11-05T02:27:31.377Z,5.3
2022-11-05T02:28:43.782Z,4.9
2022-11-05T02:29:58.608Z,6.1
2022-11-05T02:31:05.613Z,6.5
2022-11-05T02:32:14.937Z,4.9
2022-11-05T02:33:19.333Z,4.9
2022-11-05T02:34:28.987Z,5
2022-11-05T02:35:41.188Z,6.2
2022-11-05T02:36:56.019Z,6
2022-11-05T02:38:05.732Z,5
2022-11-05T02:39:20.453Z,6.1
2022-11-05T02:40:29.948Z,5.7
2022-11-05T02:41:42.308Z,6.9
2022-11-05T02:42:49.541Z,5.5
2022-11-05T02:43:57.145Z,5.1
2022-11-05T02:45:12.020Z,6.4
2022-11-05T02:46:21.452Z,6.8
2022-11-05T02:47:31.240Z,7.2
2022-11-05T02:48:41.500Z,6.3
2022-11-05T02:49:51.116Z,6.4
2022-11-05T02:50:58.216Z,6.7
2022-11-05T02:52:05.341Z,6.3
2022-11-05T02:53:15.052Z,6.6
2022-11-05T02:54:24.453Z,7.2
2022-11-05T02:55:36.804Z,7.7
2022-11-05T02:56:48.952Z,7.1
2022-11-05T02:57:53.132Z,6.7
2022-11-05T02:58:57.740Z,6.2
2022-11-05T03:00:01.813Z,6.4
2022-11-05T03:01:06.417Z,6.7
2022-11-05T03:02:13.832Z,6.9
2022-11-05T03:03:17.997Z,7.1
2022-11-05T03:04:30.421Z,6.4
2022-11-05T03:05:35.077Z,5.9
2022-11-05T03:06:47.242Z,6.6
2022-11-05T03:08:01.962Z,6.5
2022-11-05T03:09:06.548Z,7.9
2022-11-05T03:10:21.153Z,6.2
2022-11-05T03:11:30.881Z,6.1
2022-11-05T03:12:40.672Z,5.2
2022-11-05T03:13:45.161Z,5.6
2022-11-05T03:14:52.416Z,5.2
2022-11-05T03:16:02.133Z,5.4
2022-11-05T03:17:06.597Z,6
2022-11-05T03:18:13.804Z,5.2
2022-11-05T03:19:21.218Z,4.8
2022-11-05T03:20:31.120Z,5.8
2022-11-05T03:21:35.655Z,5.3
2022-11-05T03:22:47.863Z,4
2022-11-05T03:23:52.408Z,5.3
2022-11-05T03:24:56.700Z,5.9
2022-11-05T03:26:01.288Z,5.6
2022-11-05T03:27:14.004Z,6.1
2022-11-05T03:28:21.080Z,5.7
2022-11-05T03:29:25.572Z,6
2022-11-05T03:30:32.730Z,6.5
2022-11-05T03:31:37.268Z,6.5
2022-11-05T03:32:41.969Z,7.1
2022-11-05T03:33:46.565Z,5.8
2022-11-05T03:34:51.188Z,6.3
2022-11-05T03:36:00.926Z,5
2022-11-05T03:37:08.432Z,5.6
2022-11-05T03:38:12.708Z,4.7
2022-11-05T03:39:21.975Z,5.5
2022-11-05T03:40:29.280Z,4.4
2022-11-05T03:41:33.838Z,5.5
2022-11-05T03:42:37.976Z,4.8
2022-11-05T03:43:42.564Z,4.4
2022-11-05T03:44:47.232Z,4.2
2022-11-05T03:45:51.679Z,4.5
2022-11-05T03:46:55.914Z,5
2022-11-05T03:48:03.145Z,4.6
2022-11-05T03:49:07.752Z,4.9
2022-11-05T03:50:12.240Z,4.2
2022-11-05T03:51:22.149Z,4.3
2022-11-05T03:52:36.732Z,3.5
2022-11-05T03:53:41.161Z,3.8
2022-11-05T03:54:50.356Z,4.1
2022-11-05T03:55:54.512Z,2.5
2022-11-05T03:57:03.697Z,3
2022-11-05T03:58:07.890Z,2
2022-11-05T03:59:12.440Z,2.3
2022-11-05T04:00:16.772Z,2.2
2022-11-05T04:01:20.925Z,3.3
2022-11-05T04:02:25.119Z,3.4
2022-11-05T04:03:29.577Z,2.5
2022-11-05T04:04:33.709Z,3.1
2022-11-05T04:05:38.236Z,2.6
2022-11-05T04:06:42.429Z,2
2022-11-05T04:07:52.049Z,2.9
2022-11-05T04:09:01.259Z,4
2022-11-05T04:10:10.495Z,3
2022-11-05T04:11:21.024Z,3.1
2022-11-05T04:12:30.692Z,4.2
2022-11-05T04:13:40.428Z,3.3
2022-11-05T04:14:44.979Z,5
2022-11-05T04:15:49.160Z,4
2022-11-05T04:16:58.829Z,3.6
2022-11-05T04:18:08.455Z,4.8
2022-11-05T04:19:12.956Z,3.4
2022-11-05T04:20:17.576Z,4.1
2022-11-05T04:21:27.183Z,3.5
2022-11-05T04:22:36.871Z,4.6
2022-11-05T04:23:46.220Z,4.7
2022-11-05T04:24:55.903Z,5.2
2022-11-05T04:26:00.516Z,5.2
2022-11-05T04:27:05.072Z,4.6
2022-11-05T04:28:09.599Z,7
2022-11-05T04:29:14.243Z,5.3
2022-11-05T04:30:23.680Z,4.3
2022-11-05T04:31:27.721Z,5.1
2022-11-05T04:32:32.264Z,5
2022-11-05T04:33:36.460Z,4.3
2022-11-05T04:34:40.733Z,4
2022-11-05T04:35:45.287Z,3.4
2022-11-05T04:36:49.875Z,3.7
2022-11-05T04:37:54.484Z,3.4
2022-11-05T04:38:58.648Z,5.8
2022-11-05T04:40:03.219Z,4.6
2022-11-05T04:41:07.892Z,4.1
2022-11-05T04:42:12.367Z,5.4
2022-11-05T04:43:17.103Z,5.3
2022-11-05T04:44:20.861Z,5.7
2022-11-05T04:45:25.043Z,4.7
2022-11-05T04:46:29.647Z,5.8
2022-11-05T04:47:34.229Z,4.9
2022-11-05T04:48:38.752Z,5.3
2022-11-05T04:49:42.801Z,6.1
2022-11-05T04:50:47.000Z,5.5
2022-11-05T04:51:51.563Z,4.6
2022-11-05T04:52:55.790Z,3.7
2022-11-05T04:54:00.311Z,3.6
2022-11-05T04:55:04.965Z,3.3
2022-11-05T04:56:09.075Z,3.2
2022-11-05T04:57:13.200Z,3.5
2022-11-05T04:58:17.512Z,3.8
2022-11-05T04:59:21.563Z,3.6
2022-11-05T05:00:25.721Z,3.7
2022-11-05T05:01:30.304Z,4.2
2022-11-05T05:02:34.567Z,4.3
2022-11-05T05:03:39.028Z,3.4
2022-11-05T05:04:43.128Z,3.4
2022-11-05T05:05:47.196Z,4.8
2022-11-05T05:06:51.428Z,4.3
2022-11-05T05:07:55.972Z,3.9
2022-11-05T05:09:03.151Z,4.8
2022-11-05T05:10:07.740Z,4.3
2022-11-05T05:11:11.926Z,5.4
2022-11-05T05:12:16.480Z,4
2022-11-05T05:13:20.883Z,5.8
2022-11-05T05:14:25.488Z,4.9
2022-11-05T05:15:30.007Z,5.5
2022-11-05T05:16:34.591Z,4.1
2022-11-05T05:17:38.662Z,5.2
2022-11-05T05:18:46.156Z,4.2
2022-11-05T05:19:47.323Z,3.9
2022-11-05T05:20:57.095Z,5.6
2022-11-05T05:22:06.639Z,4.8
2022-11-05T05:23:14.137Z,5
2022-11-05T05:24:18.447Z,4.7
2022-11-05T05:25:22.949Z,4.5
2022-11-05T05:26:27.515Z,5.8
2022-11-05T05:27:31.691Z,5.4
2022-11-05T05:28:35.759Z,4.6
2022-11-05T05:29:40.340Z,4.8
2022-11-05T05:30:44.507Z,5.3
2022-11-05T05:31:49.057Z,5
2022-11-05T05:32:53.619Z,4.4
2022-11-05T05:33:57.703Z,5.2
2022-11-05T05:35:01.856Z,5
2022-11-05T05:36:11.040Z,5.7
2022-11-05T05:37:10.592Z,4.9
2022-11-05T05:38:15.164Z,4.7
2022-11-05T05:39:19.599Z,5.1
2022-11-05T05:40:23.788Z,5.7
2022-11-05T05:41:28.356Z,5.7
2022-11-05T05:42:32.477Z,6.2
2022-11-05T05:43:36.578Z,5
2022-11-05T05:44:40.620Z,5.1
2022-11-05T05:45:44.688Z,5.7
2022-11-05T05:46:48.879Z,5.2
2022-11-05T05:47:53.339Z,5.5
2022-11-05T05:48:57.559Z,4.9
2022-11-05T05:50:01.668Z,5.1
2022-11-05T05:51:06.394Z,5.8
2022-11-05T05:52:10.883Z,6
2022-11-05T05:53:15.486Z,7.3
2022-11-05T05:54:19.911Z,6
2022-11-05T05:55:24.620Z,7
2022-11-05T05:56:29.204Z,7.4
2022-11-05T05:57:33.927Z,6.8
2022-11-05T05:58:38.426Z,5.9
2022-11-05T05:59:43.088Z,5.7
2022-11-05T06:00:47.559Z,5.6
2022-11-05T06:01:52.303Z,5.4
2022-11-05T06:02:56.772Z,4.9
2022-11-05T06:04:00.892Z,4.9
2022-11-05T06:05:05.360Z,6.3
2022-11-05T06:06:09.612Z,5.4
2022-11-05T06:07:14.159Z,4.6
2022-11-05T06:08:18.519Z,5.2
2022-11-05T06:09:23.139Z,4.2
2022-11-05T06:10:27.762Z,4.1
2022-11-05T06:11:32.296Z,4.4
2022-11-05T06:12:36.504Z,5.2
2022-11-05T06:13:40.981Z,4.3
2022-11-05T06:14:45.587Z,5.3
2022-11-05T06:15:49.749Z,4.7
2022-11-05T06:16:54.364Z,5.3
2022-11-05T06:17:58.873Z,5.5
2022-11-05T06:19:03.340Z,6.1
2022-11-05T06:20:07.570Z,6.7
2022-11-05T06:21:12.148Z,5.2
2022-11-05T06:22:16.435Z,5.3
2022-11-05T06:23:20.706Z,6.3
2022-11-05T06:24:25.267Z,5.8
2022-11-05T06:25:30.023Z,5.1
2022-11-05T06:26:34.544Z,5.2
2022-11-05T06:27:39.129Z,5.2
2022-11-05T06:28:43.812Z,6.6
2022-11-05T06:29:48.211Z,5.6
2022-11-05T06:30:52.860Z,5
2022-11-05T06:31:56.987Z,5.6
2022-11-05T06:33:00.964Z,6.8
2022-11-05T06:34:05.146Z,5.6
2022-11-05T06:35:09.254Z,5.7
2022-11-05T06:36:13.930Z,4.5
2022-11-05T06:37:18.187Z,7.6
2022-11-05T06:38:22.273Z,6.1
2022-11-05T06:39:26.921Z,5.1
2022-11-05T06:40:31.490Z,6
2022-11-05T06:41:50.902Z,4.9
2022-11-05T06:42:40.437Z,5.2
2022-11-05T06:43:44.760Z,6.3
2022-11-05T06:44:49.430Z,5.3
2022-11-05T06:45:54.505Z,5
2022-11-05T06:46:59.025Z,6.4
2022-11-05T06:48:03.118Z,5.4
2022-11-05T06:49:07.269Z,4.8
2022-11-05T06:50:11.441Z,6.7
2022-11-05T06:51:16.063Z,5.9
2022-11-05T06:52:20.361Z,5
2022-11-05T06:53:24.494Z,6
2022-11-05T06:54:28.965Z,5.3
2022-11-05T06:55:33.330Z,5.4
2022-11-05T06:56:37.909Z,4.5
2022-11-05T06:57:42.678Z,4.2
2022-11-05T06:58:47.487Z,5.2
2022-11-05T06:59:54.601Z,4.6
2022-11-05T07:00:56.281Z,5.8
2022-11-05T07:02:00.908Z,5.9
2022-11-05T07:03:05.362Z,6.1
2022-11-05T07:04:09.482Z,5.6
2022-11-05T07:05:13.960Z,5.1
2022-11-05T07:06:18.141Z,5.3
2022-11-05T07:07:22.440Z,4.4
2022-11-05T07:08:26.660Z,3.8
2022-11-05T07:09:31.255Z,4.1
2022-11-05T07:10:36.729Z,4.7
2022-11-05T07:11:42.262Z,4.6
2022-11-05T07:12:47.042Z,4.6
2022-11-05T07:13:51.659Z,5.8
2022-11-05T07:14:56.453Z,6.1
2022-11-05T07:16:00.874Z,5.2
2022-11-05T07:17:05.560Z,7.4
2022-11-05T07:18:10.054Z,7.8
2022-11-05T07:19:14.051Z,5.4
2022-11-05T07:20:18.338Z,5.7
2022-11-05T07:21:23.354Z,5.9
2022-11-05T07:22:28.704Z,6.9
2022-11-05T07:23:33.746Z,5.3
2022-11-05T07:24:39.082Z,6.3
2022-11-05T07:25:43.846Z,6.5
2022-11-05T07:26:48.613Z,7.6
2022-11-05T07:27:53.751Z,5.9
2022-11-05T07:28:59.215Z,5.6
2022-11-05T07:30:04.477Z,6.2
2022-11-05T07:31:10.344Z,6.5
2022-11-05T07:32:15.854Z,5.7
2022-11-05T07:33:20.416Z,6.9
2022-11-05T07:34:25.399Z,5.4
2022-11-05T07:35:29.835Z,5.8
2022-11-05T07:36:34.449Z,6.6
2022-11-05T07:37:39.018Z,5.5
2022-11-05T07:38:43.562Z,5.1
2022-11-05T07:39:47.682Z,4.9
2022-11-05T07:40:51.774Z,4.7
2022-11-05T07:41:55.963Z,5
2022-11-05T07:43:00.475Z,5.1
2022-11-05T07:44:04.634Z,4.7
2022-11-05T07:45:09.214Z,4.2
2022-11-05T07:46:13.988Z,5.1
2022-11-05T07:47:17.915Z,4.7
2022-11-05T07:48:22.391Z,5
2022-11-05T07:49:26.858Z,4.9
2022-11-05T07:50:31.020Z,4.9
2022-11-05T07:51:35.644Z,5.4
2022-11-05T07:52:40.392Z,6.1
2022-11-05T07:53:45.577Z,5.7
2022-11-05T07:54:48.910Z,5.5
2022-11-05T07:55:53.926Z,5.8
2022-11-05T07:56:58.098Z,5.5
2022-11-05T07:58:02.219Z,4
2022-11-05T07:59:06.890Z,4.5
2022-11-05T08:00:11.600Z,5.6
2022-11-05T08:01:16.264Z,5.2
2022-11-05T08:02:20.718Z,6.3
2022-11-05T08:03:25.268Z,4.9
2022-11-05T08:04:29.678Z,5.1
2022-11-05T08:05:33.743Z,5.6
2022-11-05T08:06:37.862Z,5.3
2022-11-05T08:07:42.467Z,6.4
2022-11-05T08:08:47.018Z,5.6
2022-11-05T08:09:51.175Z,5.7
2022-11-05T08:10:55.298Z,5.2
2022-11-05T08:12:03.249Z,5.7
2022-11-05T08:13:07.110Z,5.7
2022-11-05T08:14:11.719Z,6.7
2022-11-05T08:15:16.370Z,7
2022-11-05T08:16:20.696Z,6.1
2022-11-05T08:17:25.818Z,5.8
2022-11-05T08:18:30.426Z,5.6
2022-11-05T08:19:35.055Z,7.3
2022-11-05T08:20:39.695Z,7
2022-11-05T08:21:44.158Z,5.6
2022-11-05T08:22:48.696Z,6.4
2022-11-05T08:23:53.362Z,7.1
2022-11-05T08:25:01.446Z,10
2022-11-05T08:26:02.482Z,6.4
2022-11-05T08:27:07.210Z,6.8
2022-11-05T08:28:11.772Z,6.1
2022-11-05T08:29:17.079Z,6.8
2022-11-05T08:30:21.677Z,6.8
2022-11-05T08:31:26.246Z,5.9
2022-11-05T08:32:30.910Z,6.8
2022-11-05T08:33:35.282Z,6.5
2022-11-05T08:34:39.698Z,6.6
2022-11-05T08:35:44.246Z,8.4
2022-11-05T08:36:48.793Z,6.2
2022-11-05T08:37:52.903Z,7.2
2022-11-05T08:39:00.030Z,7.5
2022-11-05T08:40:04.670Z,6.3
2022-11-05T08:41:09.326Z,6.5
2022-11-05T08:42:13.991Z,8
2022-11-05T08:43:18.490Z,8.2
2022-11-05T08:44:23.034Z,6.2
2022-11-05T08:45:27.618Z,6.9
2022-11-05T08:46:32.193Z,7.4
2022-11-05T08:47:36.844Z,7.5
2022-11-05T08:48:41.319Z,6.4
2022-11-05T08:49:45.646Z,6.6
2022-11-05T08:50:50.099Z,6.7
2022-11-05T08:51:54.716Z,7.1
2022-11-05T08:52:59.265Z,7.1
2022-11-05T08:54:04.000Z,6.7
2022-11-05T08:55:08.574Z,6.9
2022-11-05T08:56:13.062Z,6.5
2022-11-05T08:57:17.742Z,5.7
2022-11-05T08:58:22.278Z,5.6
2022-11-05T08:59:26.711Z,6.1
2022-11-05T09:00:30.920Z,5.9
2022-11-05T09:01:35.044Z,7.1
2022-11-05T09:02:39.562Z,5.9
2022-11-05T09:03:43.515Z,6.5
2022-11-05T09:04:47.630Z,6.4
2022-11-05T09:05:52.237Z,5.5
2022-11-05T09:06:56.401Z,5.4
2022-11-05T09:08:01.718Z,6.3
2022-11-05T09:09:08.697Z,8.5
2022-11-05T09:10:13.190Z,10
2022-11-05T09:11:17.911Z,24
2022-11-05T09:12:22.214Z,15.8
2022-11-05T09:13:27.285Z,18.2
2022-11-05T09:14:31.735Z,50.1
2022-11-05T09:15:36.016Z,82.8
2022-11-05T09:16:40.599Z,63.7
2022-11-05T09:17:45.234Z,52.5
2022-11-05T09:18:49.905Z,24.7
2022-11-05T09:19:54.413Z,39.4
2022-11-05T09:20:58.985Z,35.6
2022-11-05T09:22:03.557Z,23.2
2022-11-05T09:23:08.549Z,36.9
2022-11-05T09:24:13.002Z,53
2022-11-05T09:25:17.432Z,19.5
2022-11-05T09:26:21.744Z,34
2022-11-05T09:27:25.938Z,32.1
2022-11-05T09:28:30.465Z,20.6
2022-11-05T09:29:34.625Z,21.9
2022-11-05T09:30:39.174Z,18.2
2022-11-05T09:31:43.773Z,7.9
2022-11-05T09:32:48.437Z,21.1
2022-11-05T09:33:52.973Z,21.3
2022-11-05T09:34:57.558Z,8.7
2022-11-05T09:36:02.227Z,17.9
2022-11-05T09:37:06.739Z,15.1
2022-11-05T09:38:11.441Z,10.6
2022-11-05T09:39:16.021Z,9.7
2022-11-05T09:40:20.778Z,16.2
2022-11-05T09:41:24.975Z,11.9
2022-11-05T09:42:32.160Z,10.9
2022-11-05T09:43:36.808Z,10.7
2022-11-05T09:44:41.390Z,14.6
2022-11-05T09:45:48.499Z,14.9
2022-11-05T09:46:52.661Z,13.4
2022-11-05T09:47:57.142Z,8.6
2022-11-05T09:49:01.837Z,13.5
2022-11-05T09:50:06.372Z,14.6
2022-11-05T09:51:15.087Z,14.8
2022-11-05T09:52:18.189Z,12
2022-11-05T09:53:27.752Z,17
2022-11-05T09:54:32.261Z,18.7
2022-11-05T09:55:36.758Z,19.5
2022-11-05T09:56:44.006Z,14.2
2022-11-05T09:57:48.281Z,15.8
2022-11-05T09:58:55.421Z,14.4
2022-11-05T10:00:05.288Z,11.5
2022-11-05T10:01:10.374Z,12.1
2022-11-05T10:02:15.269Z,12.4
2022-11-05T10:03:19.733Z,12
2022-11-05T10:04:24.217Z,15.2
2022-11-05T10:05:28.327Z,15.7
2022-11-05T10:06:33.006Z,15.1
2022-11-05T10:07:37.525Z,15
2022-11-05T10:08:44.677Z,12
2022-11-05T10:09:51.920Z,9.8
2022-11-05T10:10:59.149Z,9.2
2022-11-05T10:12:11.697Z,8.8
2022-11-05T10:13:15.910Z,7.8
2022-11-05T10:14:30.457Z,7.9
2022-11-05T10:15:34.666Z,7
2022-11-05T10:16:39.209Z,7.4
2022-11-05T10:17:43.367Z,10.3
2022-11-05T10:18:50.772Z,9.4
2022-11-05T10:19:55.141Z,10.9
2022-11-05T10:21:07.273Z,9.3
2022-11-05T10:22:16.618Z,38.2
2022-11-05T10:23:21.013Z,12.3
2022-11-05T10:24:25.601Z,12
2022-11-05T10:25:30.230Z,12.9
2022-11-05T10:26:34.913Z,9.9
2022-11-05T10:27:39.535Z,9.3
2022-11-05T10:28:44.029Z,12.4
2022-11-05T10:29:48.610Z,17.9
2022-11-05T10:30:52.688Z,19.3
2022-11-05T10:31:57.377Z,16.1
2022-11-05T10:33:01.949Z,12.5
2022-11-05T10:34:06.402Z,9.3
2022-11-05T10:35:11.051Z,9.1
2022-11-05T10:36:15.537Z,9.9
2022-11-05T10:37:25.796Z,7.6
2022-11-05T10:38:30.377Z,8.1
2022-11-05T10:39:34.949Z,9.2
2022-11-05T10:40:39.609Z,8.4
2022-11-05T10:41:54.394Z,10.8
2022-11-05T10:43:06.711Z,12.4
2022-11-05T10:44:18.902Z,11.4
2022-11-05T10:45:25.794Z,13.7
2022-11-05T10:46:41.122Z,10.1
2022-11-05T10:47:45.258Z,10.6
2022-11-05T10:49:00.081Z,9.4
2022-11-05T10:50:04.562Z,9.3
2022-11-05T10:51:09.213Z,9.3
2022-11-05T10:52:14.033Z,8.4
2022-11-05T10:53:21.514Z,8.6
2022-11-05T10:54:30.963Z,7.7
2022-11-05T10:55:35.525Z,8.6
2022-11-05T10:56:42.773Z,9.9
2022-11-05T10:57:47.875Z,9.3
2022-11-05T10:58:52.438Z,9.3
2022-11-05T10:59:57.051Z,11.6
2022-11-05T11:01:11.871Z,10.1
2022-11-05T11:02:16.492Z,9.6
2022-11-05T11:03:20.926Z,11.7
2022-11-05T11:04:37.988Z,9.3
2022-11-05T11:05:40.261Z,10.4
2022-11-05T11:06:44.853Z,10.5
2022-11-05T11:07:52.098Z,10.5
2022-11-05T11:08:56.578Z,10.6
2022-11-05T11:10:01.301Z,9.5
2022-11-05T11:11:05.769Z,9.2
2022-11-05T11:12:10.373Z,10.3
2022-11-05T11:13:14.914Z,9.4
2022-11-05T11:14:19.105Z,9.7
2022-11-05T11:15:23.478Z,9.6
2022-11-05T11:16:28.226Z,8.6
2022-11-05T11:17:32.727Z,8.8
2022-11-05T11:18:39.985Z,9.5
2022-11-05T11:19:41.817Z,9.6
2022-11-05T11:20:45.901Z,11.2
2022-11-05T11:21:50.557Z,11.3
2022-11-05T11:23:05.313Z,10.8
2022-11-05T11:24:14.865Z,12.2
2022-11-05T11:25:19.186Z,11.8
2022-11-05T11:26:23.506Z,14.2
2022-11-05T11:27:33.361Z,11.3
2022-11-05T11:28:38.033Z,11.5
2022-11-05T11:29:49.281Z,14.7
2022-11-05T11:30:49.574Z,13.1
2022-11-05T11:31:53.886Z,13.7
2022-11-05T11:32:58.297Z,14.1
2022-11-05T11:34:05.453Z,10.9
2022-11-05T11:35:12.522Z,13.1
2022-11-05T11:36:23.150Z,12.1
2022-11-05T11:37:27.250Z,12.3
2022-11-05T11:38:31.866Z,11.8
2022-11-05T11:39:36.490Z,11.7
2022-11-05T11:40:41.118Z,12.6
2022-11-05T11:41:45.590Z,12.2
2022-11-05T11:42:49.761Z,12.6
2022-11-05T11:43:54.305Z,12
2022-11-05T11:45:01.985Z,11.1
2022-11-05T11:46:09.964Z,11
2022-11-05T11:47:13.719Z,13.8
2022-11-05T11:48:18.385Z,10.6
2022-11-05T11:49:22.791Z,12.2
2022-11-05T11:50:32.694Z,13.3
2022-11-05T11:51:45.666Z,13.3
2022-11-05T11:52:47.866Z,13.4
2022-11-05T11:53:52.473Z,12.4
2022-11-05T11:54:57.938Z,16.2
2022-11-05T11:56:11.472Z,13.2
2022-11-05T11:57:16.009Z,12.3
2022-11-05T11:58:25.582Z,12.4
2022-11-05T12:00:02.284Z,13.4
2022-11-05T12:00:40.029Z,11.4
2022-11-05T12:01:44.559Z,11.9
2022-11-05T12:02:58.776Z,10.3
2022-11-05T12:04:07.106Z,13.8
2022-11-05T12:05:16.746Z,12.7
2022-11-05T12:06:26.198Z,12.9
2022-11-05T12:07:36.037Z,12.9
2022-11-05T12:08:54.283Z,12.2
2022-11-05T12:09:58.777Z,11.1
2022-11-05T12:11:08.482Z,10.8
2022-11-05T12:12:18.343Z,10.8
2022-11-05T12:13:22.666Z,10.3
2022-11-05T12:14:32.495Z,12.9
2022-11-05T12:15:42.146Z,11.8
2022-11-05T12:16:49.873Z,10.9
2022-11-05T12:18:04.581Z,13.8
2022-11-05T12:19:14.270Z,13.5
2022-11-05T12:20:18.875Z,13.5
2022-11-05T12:21:51.222Z,11.5
2022-11-05T12:22:43.125Z,15.1
2022-11-05T12:23:58.081Z,16.1
2022-11-05T12:25:10.249Z,14.9
2022-11-05T12:26:17.609Z,16.4
2022-11-05T12:27:27.526Z,11.6
2022-11-05T12:28:58.102Z,11.4
2022-11-05T12:29:51.920Z,12
2022-11-05T12:31:06.834Z,17.5
2022-11-05T12:32:16.537Z,23.1
2022-11-05T12:33:25.937Z,12.2
2022-11-05T12:34:35.793Z,10.7
2022-11-05T12:35:52.095Z,9.6
2022-11-05T12:36:55.936Z,9.2
2022-11-05T12:38:08.789Z,8.9
2022-11-05T12:39:18.565Z,12.7
2022-11-05T12:40:27.994Z,11.9
2022-11-05T12:41:38.437Z,14.9
2022-11-05T12:42:53.173Z,14.5
2022-11-05T12:44:05.837Z,15.4
2022-11-05T12:45:20.729Z,13.2
2022-11-05T12:46:30.209Z,12.8
2022-11-05T12:47:37.405Z,13.2
2022-11-05T12:48:50.156Z,14.2
2022-11-05T12:50:02.285Z,10.8
2022-11-05T12:51:12.259Z,9.7
2022-11-05T12:52:16.694Z,8.6
2022-11-05T12:53:26.093Z,8.5
2022-11-05T12:54:35.541Z,8.2
2022-11-05T12:55:48.512Z,7.5
2022-11-05T12:56:49.617Z,6.4
2022-11-05T12:57:53.693Z,7.1
2022-11-05T12:58:57.917Z,12.4
2022-11-05T13:00:07.760Z,8.6
2022-11-05T13:01:15.222Z,6.3
2022-11-05T13:02:24.885Z,9.1
2022-11-05T13:03:39.433Z,7.2
2022-11-05T13:04:49.253Z,7.4
2022-11-05T13:05:53.831Z,7.5
2022-11-05T13:06:58.409Z,8.7
2022-11-05T13:08:03.044Z,7.1
2022-11-05T13:09:12.754Z,8.4
2022-11-05T13:10:17.325Z,6.4
2022-11-05T13:11:26.794Z,25.1
2022-11-05T13:12:34.009Z,12.1
2022-11-05T13:13:38.571Z,8.5
2022-11-05T13:14:43.173Z,7.7
2022-11-05T13:15:52.814Z,6.3
2022-11-05T13:17:00.040Z,7.1
2022-11-05T13:18:09.643Z,6.7
2022-11-05T13:19:13.849Z,6.5
2022-11-05T13:20:28.225Z,6.1
2022-11-05T13:21:32.456Z,5.6
2022-11-05T13:22:37.025Z,5.9
2022-11-05T13:23:46.680Z,5.5
2022-11-05T13:24:53.730Z,12
2022-11-05T13:25:58.397Z,6.3
2022-11-05T13:27:05.988Z,5.7
2022-11-05T13:28:15.633Z,5.3
2022-11-05T13:29:30.304Z,4.8
2022-11-05T13:30:34.425Z,5
2022-11-05T13:31:38.593Z,6.8
2022-11-05T13:32:43.144Z,5.4
2022-11-05T13:33:47.841Z,5.2
2022-11-05T13:34:52.794Z,4.5
2022-11-05T13:35:57.001Z,4.6
2022-11-05T13:37:14.273Z,4
2022-11-05T13:38:23.866Z,5.2
2022-11-05T13:39:33.549Z,4.9
2022-11-05T13:40:43.257Z,4.7
2022-11-05T13:41:55.508Z,6.7
2022-11-05T13:43:10.668Z,6.1
2022-11-05T13:44:23.176Z,5.2
2022-11-05T13:45:32.652Z,4.8
2022-11-05T13:46:47.373Z,6.8
2022-11-05T13:48:02.118Z,8.3
2022-11-05T13:49:17.036Z,6.1
2022-11-05T13:50:21.733Z,5.1
2022-11-05T13:51:39.017Z,5.2
2022-11-05T13:52:50.980Z,6
2022-11-05T13:54:00.677Z,5.2
2022-11-05T13:55:13.056Z,6.5
2022-11-05T13:56:24.970Z,7.2
2022-11-05T13:57:39.876Z,6.5
2022-11-05T13:58:49.677Z,6.5
2022-11-05T14:00:00.260Z,4.6
2022-11-05T14:01:07.480Z,5.8
2022-11-05T14:02:17.086Z,5.1
2022-11-05T14:03:21.192Z,4.7
2022-11-05T14:04:25.597Z,5.4
2022-11-05T14:05:32.672Z,5.2
2022-11-05T14:06:37.297Z,6
2022-11-05T14:07:41.816Z,4.9
2022-11-05T14:08:46.010Z,6.3
2022-11-05T14:09:50.629Z,6.3
2022-11-05T14:11:00.292Z,6.5
2022-11-05T14:12:04.893Z,7.7
2022-11-05T14:13:19.708Z,6.5
2022-11-05T14:14:24.123Z,6.7
2022-11-05T14:15:28.677Z,6.5
2022-11-05T14:16:33.348Z,6.5
2022-11-05T14:17:40.949Z,6
2022-11-05T14:18:53.140Z,4.8
2022-11-05T14:20:07.884Z,5.2
2022-11-05T14:21:22.693Z,6.6
2022-11-05T14:22:27.322Z,11.9
2022-11-05T14:23:31.820Z,16.1
2022-11-05T14:24:41.608Z,15.4
2022-11-05T14:25:46.109Z,10.4
2022-11-05T14:26:53.375Z,7.7
2022-11-05T14:28:01.064Z,7.4
2022-11-05T14:29:05.533Z,9.5
2022-11-05T14:30:10.157Z,9.1
2022-11-05T14:31:35.867Z,9.4
2022-11-05T14:32:34.444Z,10.2
2022-11-05T14:33:42.132Z,10.7
2022-11-05T14:34:52.609Z,13
2022-11-05T14:36:02.581Z,8.6
2022-11-05T14:37:17.345Z,6.9
2022-11-05T14:38:22.230Z,8.9
2022-11-05T14:39:26.285Z,9.6
2022-11-05T14:40:31.077Z,9.6
2022-11-05T14:41:40.614Z,7.3
2022-11-05T14:42:53.422Z,7.7
2022-11-05T14:43:58.133Z,6.9
2022-11-05T14:45:02.510Z,6.1
2022-11-05T14:46:17.256Z,8.1
2022-11-05T14:47:21.292Z,7.5
2022-11-05T14:48:25.852Z,6.3
2022-11-05T14:49:36.028Z,7.5
2022-11-05T14:50:40.455Z,6.1
2022-11-05T14:51:44.700Z,8.3
2022-11-05T14:52:51.984Z,6.1
2022-11-05T14:53:56.461Z,7.1
2022-11-05T14:55:08.578Z,6.5
2022-11-05T14:56:13.091Z,6.2
2022-11-05T14:57:17.208Z,7
2022-11-05T14:58:31.984Z,9
2022-11-05T14:59:36.488Z,9.4
2022-11-05T15:00:46.157Z,10.1
2022-11-05T15:01:51.039Z,11.7
2022-11-05T15:02:55.333Z,9.3
2022-11-05T15:04:02.446Z,9.7
2022-11-05T15:05:17.144Z,12.3
2022-11-05T15:06:29.381Z,10.1
2022-11-05T15:07:33.956Z,12.3
2022-11-05T15:08:38.576Z,13.2
2022-11-05T15:09:48.726Z,13.3
2022-11-05T15:10:53.453Z,12.7
2022-11-05T15:12:08.092Z,14.5