createdAt,value
2019-02-04T00:00:42.931Z,1018.29
2019-02-04T00:01:42.939Z,1018.32
2019-02-04T00:02:42.910Z,1018.32
2019-02-04T00:03:42.901Z,1018.37
2019-02-04T00:04:42.889Z,1018.32
2019-02-04T00:05:42.879Z,1018.36
2019-02-04T00:06:42.895Z,1018.31
2019-02-04T00:07:42.860Z,1018.36
2019-02-04T00:08:42.859Z,1018.33
2019-02-04T00:09:42.849Z,1018.36
2019-02-04T00:10:42.830Z,1018.34
2019-02-04T00:11:42.830Z,1018.33
2019-02-04T00:12:42.805Z,1018.33
2019-02-04T00:13:42.800Z,1018.33
2019-02-04T00:14:42.782Z,1018.30
2019-02-04T00:15:42.788Z,1018.32
2019-02-04T00:16:42.792Z,1018.36
2019-02-04T00:17:42.752Z,1018.32
2019-02-04T00:18:42.751Z,1018.34
2019-02-04T00:19:42.737Z,1018.38
2019-02-04T00:20:42.723Z,1018.42
2019-02-04T00:21:42.716Z,1018.39
2019-02-04T00:22:42.717Z,1018.44
2019-02-04T00:23:42.695Z,1018.46
2019-02-04T00:24:42.720Z,1018.47
2019-02-04T00:25:42.682Z,1018.46
2019-02-04T00:26:51.342Z,1018.55
2019-02-04T00:27:43.673Z,1018.53
2019-02-04T00:28:42.636Z,1018.56
2019-02-04T00:29:42.628Z,1018.57
2019-02-04T00:30:42.631Z,1018.59
2019-02-04T00:31:42.604Z,1018.55
2019-02-04T00:32:42.626Z,1018.52
2019-02-04T00:33:42.583Z,1018.64
2019-02-04T00:34:42.575Z,1018.60
2019-02-04T00:35:42.562Z,1018.56
2019-02-04T00:36:42.552Z,1018.62
2019-02-04T00:37:42.537Z,1018.64
2019-02-04T00:38:42.546Z,1018.62
2019-02-04T00:39:42.516Z,1018.65
2019-02-04T00:40:42.506Z,1018.65
2019-02-04T00:41:42.499Z,1018.62
2019-02-04T00:42:42.488Z,1018.62
2019-02-04T00:43:42.507Z,1018.60
2019-02-04T00:44:42.468Z,1018.66
2019-02-04T00:45:42.457Z,1018.63
2019-02-04T00:46:52.082Z,1018.73
2019-02-04T00:47:43.430Z,1018.70
2019-02-04T00:48:42.422Z,1018.70
2019-02-04T00:49:42.424Z,1018.71
2019-02-04T00:50:42.401Z,1018.80
2019-02-04T00:51:42.396Z,1018.84
2019-02-04T00:52:42.378Z,1018.76
2019-02-04T00:53:42.370Z,1018.81
2019-02-04T00:54:42.382Z,1018.82
2019-02-04T00:55:42.357Z,1018.85
2019-02-04T00:56:42.335Z,1018.91
2019-02-04T00:57:42.324Z,1018.91
2019-02-04T00:58:42.317Z,1018.98
2019-02-04T00:59:42.324Z,1018.97
2019-02-04T01:00:42.298Z,1018.97
2019-02-04T01:01:42.286Z,1019.03
2019-02-04T01:02:42.280Z,1018.99
2019-02-04T01:03:42.262Z,1019.01
2019-02-04T01:04:42.277Z,1019.02
2019-02-04T01:05:42.247Z,1019.08
2019-02-04T01:06:42.234Z,1019.08
2019-02-04T01:07:42.218Z,1019.10
2019-02-04T01:08:42.207Z,1019.04
2019-02-04T01:09:42.230Z,1019.06
2019-02-04T01:10:42.185Z,1019.09
2019-02-04T01:11:42.176Z,1019.14
2019-02-04T01:12:42.165Z,1019.09
2019-02-04T01:13:42.153Z,1019.17
2019-02-04T01:14:42.141Z,1019.14
2019-02-04T01:15:42.146Z,1019.18
2019-02-04T01:16:42.120Z,1019.14
2019-02-04T01:17:42.110Z,1019.07
2019-02-04T01:18:42.107Z,1019.12
2019-02-04T01:19:42.092Z,1019.14
2019-02-04T01:20:42.093Z,1019.13
2019-02-04T01:21:42.070Z,1019.14
2019-02-04T01:22:42.061Z,1019.19
2019-02-04T01:23:42.054Z,1019.12
2019-02-04T01:24:42.037Z,1019.19
2019-02-04T01:25:42.050Z,1019.28
2019-02-04T01:26:42.016Z,1019.28
2019-02-04T01:27:42.004Z,1019.27
2019-02-04T01:28:41.992Z,1019.25
2019-02-04T01:29:41.984Z,1019.26
2019-02-04T01:30:41.993Z,1019.28
2019-02-04T01:31:41.980Z,1019.27
2019-02-04T01:32:41.954Z,1019.26
2019-02-04T01:33:41.940Z,1019.34
2019-02-04T01:34:41.934Z,1019.31
2019-02-04T01:35:41.920Z,1019.38
2019-02-04T01:36:41.939Z,1019.38
2019-02-04T01:37:41.908Z,1019.39
2019-02-04T01:38:41.890Z,1019.44
2019-02-04T01:39:41.881Z,1019.38
2019-02-04T01:40:41.865Z,1019.45
2019-02-04T01:41:41.879Z,1019.47
2019-02-04T01:42:41.865Z,1019.48
2019-02-04T01:43:41.843Z,1019.48
2019-02-04T01:44:41.829Z,1019.51
2019-02-04T01:45:41.823Z,1019.58
2019-02-04T01:46:41.861Z,1019.57
2019-02-04T01:47:41.808Z,1019.60
2019-02-04T01:48:41.789Z,1019.55
2019-02-04T01:49:41.775Z,1019.57
2019-02-04T01:50:41.766Z,1019.54
2019-02-04T01:51:41.760Z,1019.59
2019-02-04T01:52:41.810Z,1019.65
2019-02-04T01:53:41.734Z,1019.64
2019-02-04T01:54:41.721Z,1019.66
2019-02-04T01:55:41.710Z,1019.66
2019-02-04T01:56:41.699Z,1019.67
2019-02-04T01:57:41.707Z,1019.66
2019-02-04T01:58:41.698Z,1019.59
2019-02-04T01:59:41.672Z,1019.67
2019-02-04T02:00:41.658Z,1019.66
2019-02-04T02:01:41.655Z,1019.66
2019-02-04T02:02:41.637Z,1019.69
2019-02-04T02:03:41.637Z,1019.71
2019-02-04T02:04:41.616Z,1019.72
2019-02-04T02:05:41.614Z,1019.70
2019-02-04T02:06:41.598Z,1019.78
2019-02-04T02:07:41.584Z,1019.78
2019-02-04T02:08:41.598Z,1019.81
2019-02-04T02:09:41.566Z,1019.79
2019-02-04T02:10:41.553Z,1019.77
2019-02-04T02:11:41.551Z,1019.79
2019-02-04T02:12:41.532Z,1019.80
2019-02-04T02:13:41.538Z,1019.83
2019-02-04T02:14:41.511Z,1019.84
2019-02-04T02:15:41.504Z,1019.82
2019-02-04T02:16:41.494Z,1019.84
2019-02-04T02:17:41.490Z,1019.79
2019-02-04T02:18:41.489Z,1019.81
2019-02-04T02:19:41.461Z,1019.83
2019-02-04T02:20:41.450Z,1019.89
2019-02-04T02:21:41.443Z,1019.86
2019-02-04T02:22:41.432Z,1019.91
2019-02-04T02:23:41.451Z,1019.89
2019-02-04T02:24:41.409Z,1019.91
2019-02-04T02:25:41.406Z,1019.89
2019-02-04T02:26:41.386Z,1019.89
2019-02-04T02:27:41.379Z,1019.92
2019-02-04T02:28:41.371Z,1019.94
2019-02-04T02:29:41.369Z,1019.97
2019-02-04T02:30:41.349Z,1019.96
2019-02-04T02:31:41.335Z,1019.98
2019-02-04T02:32:41.328Z,1019.96
2019-02-04T02:33:41.319Z,1019.97
2019-02-04T02:34:41.320Z,1020.03
2019-02-04T02:35:41.294Z,1020.02
2019-02-04T02:36:41.283Z,1020.01
2019-02-04T02:37:41.280Z,1020.00
2019-02-04T02:38:41.267Z,1020.04
2019-02-04T02:39:41.272Z,1020.05
2019-02-04T02:40:41.244Z,1020.07
2019-02-04T02:41:41.250Z,1020.08
2019-02-04T02:42:41.224Z,1020.11
2019-02-04T02:43:41.215Z,1020.16
2019-02-04T02:44:41.245Z,1020.09
2019-02-04T02:45:41.198Z,1020.15
2019-02-04T02:46:41.185Z,1020.19
2019-02-04T02:47:41.175Z,1020.23
2019-02-04T02:48:41.166Z,1020.23
2019-02-04T02:49:41.155Z,1020.21
2019-02-04T02:50:41.174Z,1020.20
2019-02-04T02:51:41.130Z,1020.28
2019-02-04T02:52:41.132Z,1020.23
2019-02-04T02:53:41.115Z,1020.27
2019-02-04T02:54:41.100Z,1020.32
2019-02-04T02:55:41.110Z,1020.36
2019-02-04T02:56:41.083Z,1020.40
2019-02-04T02:57:41.073Z,1020.43
2019-02-04T02:58:41.065Z,1020.43
2019-02-04T02:59:41.049Z,1020.41
2019-02-04T03:00:41.057Z,1020.43
2019-02-04T03:01:41.036Z,1020.46
2019-02-04T03:02:41.021Z,1020.47
2019-02-04T03:03:41.011Z,1020.48
2019-02-04T03:04:40.999Z,1020.52
2019-02-04T03:05:41.002Z,1020.52
2019-02-04T03:06:40.978Z,1020.46
2019-02-04T03:07:40.982Z,1020.54
2019-02-04T03:08:40.961Z,1020.59
2019-02-04T03:09:40.945Z,1020.56
2019-02-04T03:10:40.955Z,1020.62
2019-02-04T03:11:40.929Z,1020.64
2019-02-04T03:12:40.929Z,1020.65
2019-02-04T03:13:40.907Z,1020.64
2019-02-04T03:14:40.898Z,1020.67
2019-02-04T03:15:40.899Z,1020.71
2019-02-04T03:16:40.876Z,1020.69
2019-02-04T03:17:51.518Z,1020.71
2019-02-04T03:18:41.850Z,1020.73
2019-02-04T03:19:40.869Z,1020.75
2019-02-04T03:20:40.867Z,1020.75
2019-02-04T03:21:40.830Z,1020.73
2019-02-04T03:22:40.815Z,1020.81
2019-02-04T03:23:40.804Z,1020.84
2019-02-04T03:24:40.797Z,1020.81
2019-02-04T03:25:40.793Z,1020.86
2019-02-04T03:26:40.789Z,1020.88
2019-02-04T03:27:40.760Z,1020.84
2019-02-04T03:28:40.752Z,1020.89
2019-02-04T03:29:40.739Z,1020.90
2019-02-04T03:30:40.740Z,1020.88
2019-02-04T03:31:45.765Z,1020.88
2019-02-04T03:32:41.709Z,1020.93
2019-02-04T03:33:40.709Z,1020.93
2019-02-04T03:34:40.691Z,1020.99
2019-02-04T03:35:40.676Z,1021.00
2019-02-04T03:36:40.683Z,1020.98
2019-02-04T03:37:40.663Z,1021.01
2019-02-04T03:38:40.648Z,1021.04
2019-02-04T03:39:40.637Z,1021.02
2019-02-04T03:40:40.623Z,1021.04
2019-02-04T03:41:40.628Z,1021.07
2019-02-04T03:42:40.604Z,1021.08
2019-02-04T03:43:40.594Z,1021.08
2019-02-04T03:44:40.579Z,1021.06
2019-02-04T03:45:40.569Z,1021.15
2019-02-04T03:46:40.589Z,1021.18
2019-02-04T03:47:40.552Z,1021.14
2019-02-04T03:48:40.539Z,1021.17
2019-02-04T03:49:40.531Z,1021.16
2019-02-04T03:50:40.520Z,1021.15
2019-02-04T03:51:40.521Z,1021.18
2019-02-04T03:52:40.505Z,1021.14
2019-02-04T03:53:40.496Z,1021.19
2019-02-04T03:54:40.478Z,1021.20
2019-02-04T03:55:40.468Z,1021.20
2019-02-04T03:56:40.484Z,1021.23
2019-02-04T03:57:40.445Z,1021.24
2019-02-04T03:58:40.433Z,1021.23
2019-02-04T03:59:40.428Z,1021.27
2019-02-04T04:00:40.412Z,1021.25
2019-02-04T04:01:40.422Z,1021.24
2019-02-04T04:02:40.395Z,1021.22
2019-02-04T04:03:40.377Z,1021.30
2019-02-04T04:04:40.374Z,1021.29
2019-02-04T04:05:40.363Z,1021.29
2019-02-04T04:06:40.362Z,1021.31
2019-02-04T04:07:40.338Z,1021.31
2019-02-04T04:08:40.331Z,1021.35
2019-02-04T04:09:40.318Z,1021.36
2019-02-04T04:10:40.314Z,1021.40
2019-02-04T04:11:40.328Z,1021.38
2019-02-04T04:12:40.285Z,1021.41
2019-02-04T04:13:40.273Z,1021.39
2019-02-04T04:14:40.266Z,1021.39
2019-02-04T04:15:40.257Z,1021.42
2019-02-04T04:16:40.243Z,1021.42
2019-02-04T04:17:40.247Z,1021.50
2019-02-04T04:18:40.228Z,1021.51
2019-02-04T04:19:40.216Z,1021.51
2019-02-04T04:20:40.201Z,1021.49
2019-02-04T04:21:40.194Z,1021.54
2019-02-04T04:22:40.202Z,1021.58
2019-02-04T04:23:40.172Z,1021.54
2019-02-04T04:24:40.162Z,1021.57
2019-02-04T04:25:40.153Z,1021.58
2019-02-04T04:26:40.144Z,1021.62
2019-02-04T04:27:40.143Z,1021.56
2019-02-04T04:28:40.124Z,1021.55
2019-02-04T04:29:40.115Z,1021.58
2019-02-04T04:30:40.095Z,1021.64
2019-02-04T04:31:40.085Z,1021.65
2019-02-04T04:32:40.092Z,1021.66
2019-02-04T04:33:40.066Z,1021.60
2019-02-04T04:34:40.054Z,1021.64
2019-02-04T04:35:40.047Z,1021.64
2019-02-04T04:36:40.033Z,1021.64
2019-02-04T04:37:40.042Z,1021.67
2019-02-04T04:38:40.035Z,1021.68
2019-02-04T04:39:40.107Z,1021.67
2019-02-04T04:40:39.997Z,1021.65
2019-02-04T04:41:39.984Z,1021.72
2019-02-04T04:42:40.000Z,1021.68
2019-02-04T04:43:39.969Z,1021.74
2019-02-04T04:44:39.950Z,1021.74
2019-02-04T04:45:39.945Z,1021.75
2019-02-04T04:46:39.935Z,1021.74
2019-02-04T04:47:39.940Z,1021.80
2019-02-04T04:48:39.913Z,1021.80
2019-02-04T04:49:39.901Z,1021.79
2019-02-04T04:50:39.885Z,1021.82
2019-02-04T04:51:39.880Z,1021.80
2019-02-04T04:52:39.866Z,1021.81
2019-02-04T04:53:39.884Z,1021.84
2019-02-04T04:54:39.843Z,1021.86
2019-02-04T04:55:39.840Z,1021.75
2019-02-04T04:56:39.827Z,1021.77
2019-02-04T04:57:39.816Z,1021.82
2019-02-04T04:58:40.784Z,1021.75
2019-02-04T04:59:39.800Z,1021.77
2019-02-04T05:00:39.784Z,1021.79
2019-02-04T05:01:39.775Z,1021.80
2019-02-04T05:02:39.761Z,1021.81
2019-02-04T05:03:39.764Z,1021.84
2019-02-04T05:04:39.740Z,1021.83
2019-02-04T05:05:39.730Z,1021.78
2019-02-04T05:06:39.722Z,1021.79
2019-02-04T05:07:39.710Z,1021.80
2019-02-04T05:08:39.720Z,1021.82
2019-02-04T05:09:39.762Z,1021.79
2019-02-04T05:10:39.676Z,1021.88
2019-02-04T05:11:39.684Z,1021.92
2019-02-04T05:12:39.655Z,1021.91
2019-02-04T05:13:39.660Z,1021.92
2019-02-04T05:14:39.637Z,1021.95
2019-02-04T05:15:39.627Z,1021.96
2019-02-04T05:16:39.618Z,1021.96
2019-02-04T05:17:39.606Z,1021.95
2019-02-04T05:18:39.606Z,1021.93
2019-02-04T05:19:39.586Z,1021.99
2019-02-04T05:20:39.573Z,1022.03
2019-02-04T05:21:39.562Z,1022.01
2019-02-04T05:22:39.556Z,1022.03
2019-02-04T05:23:39.553Z,1022.03
2019-02-04T05:24:39.532Z,1022.02
2019-02-04T05:25:39.519Z,1022.03
2019-02-04T05:26:39.511Z,1022.04
2019-02-04T05:27:39.548Z,1022.08
2019-02-04T05:28:39.504Z,1022.11
2019-02-04T05:29:39.484Z,1022.11
2019-02-04T05:30:39.469Z,1022.14
2019-02-04T05:31:39.461Z,1022.09
2019-02-04T05:32:39.449Z,1022.11
2019-02-04T05:33:39.462Z,1022.06
2019-02-04T05:34:39.433Z,1022.13
2019-02-04T05:35:39.421Z,1022.12
2019-02-04T05:36:39.412Z,1022.13
2019-02-04T05:37:39.509Z,1022.16
2019-02-04T05:38:39.400Z,1022.14
2019-02-04T05:39:39.377Z,1022.11
2019-02-04T05:40:39.361Z,1022.15
2019-02-04T05:41:39.349Z,1022.12
2019-02-04T05:42:39.346Z,1022.12
2019-02-04T05:43:39.349Z,1022.17
2019-02-04T05:44:39.325Z,1022.15
2019-02-04T05:45:39.314Z,1022.13
2019-02-04T05:46:39.418Z,1022.22
2019-02-04T05:47:39.290Z,1022.19
2019-02-04T05:48:49.042Z,1022.17
2019-02-04T05:49:40.269Z,1022.17
2019-02-04T05:50:39.264Z,1022.24
2019-02-04T05:51:39.252Z,1022.23
2019-02-04T05:52:39.240Z,1022.18
2019-02-04T05:53:39.232Z,1022.21
2019-02-04T05:54:39.234Z,1022.22
2019-02-04T05:55:39.206Z,1022.22
2019-02-04T05:56:39.230Z,1022.25
2019-02-04T05:57:39.188Z,1022.28
2019-02-04T05:58:39.184Z,1022.33
2019-02-04T05:59:39.214Z,1022.36
2019-02-04T06:00:39.150Z,1022.35
2019-02-04T06:01:39.153Z,1022.30
2019-02-04T06:02:39.135Z,1022.32
2019-02-04T06:03:39.127Z,1022.33
2019-02-04T06:04:39.118Z,1022.28
2019-02-04T06:05:39.121Z,1022.35
2019-02-04T06:06:39.092Z,1022.34
2019-02-04T06:07:39.085Z,1022.34
2019-02-04T06:08:39.078Z,1022.40
2019-02-04T06:09:39.060Z,1022.38
2019-02-04T06:10:39.063Z,1022.41
2019-02-04T06:11:39.040Z,1022.44
2019-02-04T06:12:39.034Z,1022.41
2019-02-04T06:13:39.023Z,1022.47
2019-02-04T06:14:39.013Z,1022.49
2019-02-04T06:15:39.014Z,1022.49
2019-02-04T06:16:38.990Z,1022.50
2019-02-04T06:17:38.978Z,1022.54
2019-02-04T06:18:38.977Z,1022.48
2019-02-04T06:19:38.961Z,1022.49
2019-02-04T06:20:38.963Z,1022.51
2019-02-04T06:21:38.937Z,1022.51
2019-02-04T06:22:39.040Z,1022.51
2019-02-04T06:23:38.913Z,1022.53
2019-02-04T06:24:38.906Z,1022.55
2019-02-04T06:25:38.912Z,1022.58
2019-02-04T06:26:38.882Z,1022.57
2019-02-04T06:27:38.879Z,1022.57
2019-02-04T06:28:38.863Z,1022.59
2019-02-04T06:29:38.856Z,1022.65
2019-02-04T06:30:38.881Z,1022.61
2019-02-04T06:31:38.832Z,1022.70
2019-02-04T06:32:38.828Z,1022.67
2019-02-04T06:33:38.813Z,1022.74
2019-02-04T06:34:38.800Z,1022.69
2019-02-04T06:35:38.809Z,1022.69
2019-02-04T06:36:38.784Z,1022.74
2019-02-04T06:37:38.771Z,1022.72
2019-02-04T06:38:38.763Z,1022.71
2019-02-04T06:39:38.748Z,1022.71
2019-02-04T06:40:38.753Z,1022.69
2019-02-04T06:41:38.731Z,1022.72
2019-02-04T06:42:38.725Z,1022.73
2019-02-04T06:43:38.707Z,1022.74
2019-02-04T06:44:38.700Z,1022.76
2019-02-04T06:45:38.699Z,1022.74
2019-02-04T06:46:38.677Z,1022.78
2019-02-04T06:47:38.675Z,1022.78
2019-02-04T06:48:38.660Z,1022.81
2019-02-04T06:49:38.644Z,1022.87
2019-02-04T06:50:38.650Z,1022.88
2019-02-04T06:51:38.628Z,1022.86
2019-02-04T06:52:38.617Z,1022.86
2019-02-04T06:53:38.613Z,1022.88
2019-02-04T06:54:38.594Z,1022.95
2019-02-04T06:55:38.617Z,1022.93
2019-02-04T06:56:38.573Z,1022.94
2019-02-04T06:57:38.563Z,1022.92
2019-02-04T06:58:38.557Z,1022.87
2019-02-04T06:59:38.545Z,1022.92
2019-02-04T07:00:38.537Z,1022.86
2019-02-04T07:01:38.543Z,1022.88
2019-02-04T07:02:38.518Z,1022.96
2019-02-04T07:03:38.503Z,1022.94
2019-02-04T07:04:38.493Z,1022.99
2019-02-04T07:05:43.960Z,1022.94
2019-02-04T07:06:39.489Z,1022.95
2019-02-04T07:07:38.464Z,1022.97
2019-02-04T07:08:38.446Z,1022.97
2019-02-04T07:09:38.440Z,1023.01
2019-02-04T07:10:38.423Z,1023.00
2019-02-04T07:11:38.432Z,1023.03
2019-02-04T07:12:38.411Z,1023.03
2019-02-04T07:13:42.154Z,1022.99
2019-02-04T07:14:38.391Z,1023.00
2019-02-04T07:15:38.451Z,1023.03
2019-02-04T07:16:38.376Z,1023.04
2019-02-04T07:17:38.458Z,1023.04
2019-02-04T07:18:38.348Z,1023.06
2019-02-04T07:19:38.427Z,1023.06
2019-02-04T07:20:38.322Z,1023.08
2019-02-04T07:21:38.324Z,1023.09
2019-02-04T07:22:38.301Z,1023.08
2019-02-04T07:23:38.289Z,1023.13
2019-02-04T07:24:42.758Z,1023.17
2019-02-04T07:25:38.275Z,1023.15
2019-02-04T07:26:38.281Z,1023.06
2019-02-04T07:27:38.247Z,1023.16
2019-02-04T07:28:38.243Z,1023.14
2019-02-04T07:29:38.233Z,1023.16
2019-02-04T07:30:38.218Z,1023.19
2019-02-04T07:31:38.207Z,1023.23
2019-02-04T07:32:38.230Z,1023.16
2019-02-04T07:33:38.186Z,1023.22
2019-02-04T07:34:38.179Z,1023.24
2019-02-04T07:35:38.167Z,1023.27
2019-02-04T07:36:38.161Z,1023.27
2019-02-04T07:37:38.169Z,1023.22
2019-02-04T07:38:38.256Z,1023.30
2019-02-04T07:39:38.123Z,1023.34
2019-02-04T07:40:38.116Z,1023.22
2019-02-04T07:41:38.136Z,1023.22
2019-02-04T07:42:38.115Z,1023.21
2019-02-04T07:43:38.083Z,1023.28
2019-02-04T07:44:38.073Z,1023.22
2019-02-04T07:45:38.062Z,1023.26
2019-02-04T07:46:38.059Z,1023.27
2019-02-04T07:47:38.056Z,1023.24
2019-02-04T07:48:38.031Z,1023.24
2019-02-04T07:49:38.022Z,1023.28
2019-02-04T07:50:38.017Z,1023.31
2019-02-04T07:51:37.999Z,1023.32
2019-02-04T07:52:38.045Z,1023.32
2019-02-04T07:53:37.980Z,1023.32
2019-02-04T07:54:37.965Z,1023.27
2019-02-04T07:55:37.953Z,1023.24
2019-02-04T07:56:37.956Z,1023.30
2019-02-04T07:57:37.936Z,1023.30
2019-02-04T07:58:37.942Z,1023.25
2019-02-04T07:59:37.915Z,1023.28
2019-02-04T08:00:37.902Z,1023.29
2019-02-04T08:01:37.891Z,1023.27
2019-02-04T08:02:37.882Z,1023.32
2019-02-04T08:03:37.936Z,1023.35
2019-02-04T08:04:37.863Z,1023.33
2019-02-04T08:05:37.847Z,1023.37
2019-02-04T08:06:37.842Z,1023.36
2019-02-04T08:07:37.835Z,1023.35
2019-02-04T08:08:37.839Z,1023.39
2019-02-04T08:09:37.811Z,1023.35
2019-02-04T08:10:37.798Z,1023.38
2019-02-04T08:11:37.797Z,1023.36
2019-02-04T08:12:37.781Z,1023.39
2019-02-04T08:13:37.789Z,1023.36
2019-02-04T08:14:37.760Z,1023.33
2019-02-04T08:15:37.744Z,1023.43
2019-02-04T08:16:37.739Z,1023.35
2019-02-04T08:17:37.729Z,1023.35
2019-02-04T08:18:37.748Z,1023.39
2019-02-04T08:19:46.872Z,1023.39
2019-02-04T08:20:38.687Z,1023.39
2019-02-04T08:21:37.689Z,1023.41
2019-02-04T08:22:37.674Z,1023.44
2019-02-04T08:23:37.665Z,1023.39
2019-02-04T08:24:37.686Z,1023.43
2019-02-04T08:25:37.642Z,1023.47
2019-02-04T08:26:37.631Z,1023.41
2019-02-04T08:27:37.619Z,1023.46
2019-02-04T08:28:37.614Z,1023.52
2019-02-04T08:29:37.626Z,1023.52
2019-02-04T08:30:38.555Z,1023.50
2019-02-04T08:31:37.576Z,1023.54
2019-02-04T08:32:37.566Z,1023.51
2019-02-04T08:33:37.562Z,1023.51
2019-02-04T08:34:37.546Z,1023.50
2019-02-04T08:35:37.549Z,1023.52
2019-02-04T08:36:44.425Z,1023.54
2019-02-04T08:37:38.512Z,1023.55
2019-02-04T08:38:37.507Z,1023.52
2019-02-04T08:39:37.490Z,1023.54
2019-02-04T08:40:37.495Z,1023.52
2019-02-04T08:41:37.478Z,1023.51
2019-02-04T08:42:37.461Z,1023.53
2019-02-04T08:43:37.452Z,1023.53
2019-02-04T08:44:37.455Z,1023.59
2019-02-04T08:45:37.446Z,1023.55
2019-02-04T08:46:37.416Z,1023.52
2019-02-04T08:47:37.410Z,1023.54
2019-02-04T08:48:37.397Z,1023.53
2019-02-04T08:49:37.399Z,1023.52
2019-02-04T08:50:37.397Z,1023.57
2019-02-04T08:51:37.368Z,1023.57
2019-02-04T08:52:37.355Z,1023.54
2019-02-04T08:53:37.364Z,1023.51
2019-02-04T08:54:37.333Z,1023.49
2019-02-04T08:55:37.338Z,1023.51
2019-02-04T08:56:37.315Z,1023.45
2019-02-04T08:57:37.306Z,1023.49
2019-02-04T08:58:37.294Z,1023.49
2019-02-04T08:59:37.282Z,1023.44
2019-02-04T09:00:37.303Z,1023.50
2019-02-04T09:01:37.260Z,1023.52
2019-02-04T09:02:37.256Z,1023.50
2019-02-04T09:03:37.241Z,1023.52
2019-02-04T09:04:37.240Z,1023.56
2019-02-04T09:05:37.227Z,1023.61
2019-02-04T09:06:37.223Z,1023.56
2019-02-04T09:07:37.205Z,1023.56
2019-02-04T09:08:37.188Z,1023.59
2019-02-04T09:09:37.181Z,1023.59
2019-02-04T09:10:37.168Z,1023.57
2019-02-04T09:11:37.175Z,1023.60
2019-02-04T09:12:37.150Z,1023.57
2019-02-04T09:13:37.141Z,1023.59
2019-02-04T09:14:37.166Z,1023.59
2019-02-04T09:15:37.111Z,1023.55
2019-02-04T09:16:37.129Z,1023.54
2019-02-04T09:17:37.099Z,1023.57
2019-02-04T09:18:44.523Z,1023.52
2019-02-04T09:19:38.073Z,1023.55
2019-02-04T09:20:37.060Z,1023.54
2019-02-04T09:21:37.052Z,1023.53
2019-02-04T09:22:37.054Z,1023.46
2019-02-04T09:23:37.038Z,1023.50
2019-02-04T09:24:37.020Z,1023.49
2019-02-04T09:25:37.010Z,1023.45
2019-02-04T09:26:37.025Z,1023.45
2019-02-04T09:27:37.009Z,1023.43
2019-02-04T09:28:36.982Z,1023.45
2019-02-04T09:29:36.970Z,1023.42
2019-02-04T09:30:36.958Z,1023.51
2019-02-04T09:31:36.947Z,1023.45
2019-02-04T09:32:36.952Z,1023.53
2019-02-04T09:33:37.019Z,1023.51
2019-02-04T09:34:36.918Z,1023.54
2019-02-04T09:35:36.902Z,1023.55
2019-02-04T09:36:36.897Z,1023.52
2019-02-04T09:37:36.918Z,1023.52
2019-02-04T09:38:36.877Z,1023.55
2019-02-04T09:39:36.864Z,1023.54
2019-02-04T09:40:36.858Z,1023.60
2019-02-04T09:41:36.844Z,1023.57
2019-02-04T09:42:36.838Z,1023.54
2019-02-04T09:43:36.848Z,1023.54
2019-02-04T09:44:36.820Z,1023.48
2019-02-04T09:45:36.802Z,1023.51
2019-02-04T09:46:36.792Z,1023.50
2019-02-04T09:47:36.783Z,1023.49
2019-02-04T09:48:36.783Z,1023.57
2019-02-04T09:49:36.766Z,1023.50
2019-02-04T09:50:36.749Z,1023.48
2019-02-04T09:51:36.737Z,1023.49
2019-02-04T09:52:36.745Z,1023.45
2019-02-04T09:53:36.728Z,1023.45
2019-02-04T09:54:36.702Z,1023.50
2019-02-04T09:55:36.695Z,1023.47
2019-02-04T09:56:36.687Z,1023.50
2019-02-04T09:57:36.673Z,1023.48
2019-02-04T09:58:36.679Z,1023.55
2019-02-04T09:59:36.656Z,1023.51
2019-02-04T10:00:36.639Z,1023.47
2019-02-04T10:01:36.634Z,1023.50
2019-02-04T10:02:36.625Z,1023.46
2019-02-04T10:03:36.624Z,1023.49
2019-02-04T10:04:36.606Z,1023.51
2019-02-04T10:05:36.588Z,1023.53
2019-02-04T10:06:36.584Z,1023.52
2019-02-04T10:07:36.590Z,1023.55
2019-02-04T10:08:36.581Z,1023.56
2019-02-04T10:09:36.548Z,1023.52
2019-02-04T10:10:36.540Z,1023.55
2019-02-04T10:11:36.524Z,1023.60
2019-02-04T10:12:36.514Z,1023.55
2019-02-04T10:13:36.535Z,1023.57
2019-02-04T10:14:36.515Z,1023.53
2019-02-04T10:15:36.513Z,1023.56
2019-02-04T10:16:36.511Z,1023.61
2019-02-04T10:17:36.464Z,1023.59
2019-02-04T10:18:37.878Z,1023.58
2019-02-04T10:19:36.476Z,1023.59
2019-02-04T10:20:36.433Z,1023.54
2019-02-04T10:21:36.420Z,1023.55
2019-02-04T10:22:36.446Z,1023.57
2019-02-04T10:23:36.400Z,1023.55
2019-02-04T10:24:36.408Z,1023.53
2019-02-04T10:25:36.416Z,1023.56
2019-02-04T10:26:36.381Z,1023.53
2019-02-04T10:27:36.361Z,1023.53
2019-02-04T10:28:36.355Z,1023.56
2019-02-04T10:29:36.364Z,1023.55
2019-02-04T10:30:36.325Z,1023.60
2019-02-04T10:31:36.316Z,1023.56
2019-02-04T10:32:36.311Z,1023.57
2019-02-04T10:33:36.301Z,1023.57
2019-02-04T10:34:36.313Z,1023.59
2019-02-04T10:35:36.277Z,1023.55
2019-02-04T10:36:36.276Z,1023.57
2019-02-04T10:37:36.271Z,1023.55
2019-02-04T10:38:36.258Z,1023.56
2019-02-04T10:39:36.248Z,1023.54
2019-02-04T10:40:36.244Z,1023.54
2019-02-04T10:41:36.221Z,1023.56
2019-02-04T10:42:36.198Z,1023.55
2019-02-04T10:43:36.186Z,1023.48
2019-02-04T10:44:36.201Z,1023.51
2019-02-04T10:45:36.204Z,1023.53
2019-02-04T10:46:36.200Z,1023.43
2019-02-04T10:47:36.146Z,1023.40
2019-02-04T10:48:36.158Z,1023.47
2019-02-04T10:49:36.176Z,1023.42
2019-02-04T10:50:45.621Z,1023.45
2019-02-04T10:51:37.102Z,1023.48
2019-02-04T10:52:36.096Z,1023.44
2019-02-04T10:53:36.089Z,1023.48
2019-02-04T10:54:36.073Z,1023.46
2019-02-04T10:55:36.106Z,1023.51
2019-02-04T10:56:36.153Z,1023.47
2019-02-04T10:57:40.474Z,1023.52
2019-02-04T10:58:36.063Z,1023.50
2019-02-04T10:59:36.016Z,1023.48
2019-02-04T11:00:36.013Z,1023.47
2019-02-04T11:01:36.096Z,1023.43
2019-02-04T11:02:36.018Z,1023.47
2019-02-04T11:03:36.025Z,1023.44
2019-02-04T11:04:35.981Z,1023.39
2019-02-04T11:05:35.959Z,1023.35
2019-02-04T11:06:35.999Z,1023.39
2019-02-04T11:07:35.997Z,1023.33
2019-02-04T11:08:35.925Z,1023.34
2019-02-04T11:09:35.921Z,1023.34
2019-02-04T11:10:35.977Z,1023.34
2019-02-04T11:11:35.923Z,1023.35
2019-02-04T11:12:35.931Z,1023.26
2019-02-04T11:13:35.917Z,1023.31
2019-02-04T11:14:35.903Z,1023.34
2019-02-04T11:15:35.858Z,1023.30
2019-02-04T11:16:35.909Z,1023.29
2019-02-04T11:17:35.851Z,1023.36
2019-02-04T11:18:35.817Z,1023.30
2019-02-04T11:19:35.809Z,1023.34
2019-02-04T11:20:35.850Z,1023.31
2019-02-04T11:21:35.800Z,1023.32
2019-02-04T11:22:35.819Z,1023.30
2019-02-04T11:23:35.783Z,1023.30
2019-02-04T11:24:35.765Z,1023.33
2019-02-04T11:25:35.854Z,1023.33
2019-02-04T11:26:35.758Z,1023.37
2019-02-04T11:27:35.741Z,1023.31
2019-02-04T11:28:35.738Z,1023.37
2019-02-04T11:29:35.753Z,1023.30
2019-02-04T11:30:35.726Z,1023.32
2019-02-04T11:31:35.691Z,1023.32
2019-02-04T11:32:35.706Z,1023.30
2019-02-04T11:33:35.666Z,1023.31
2019-02-04T11:34:35.677Z,1023.34
2019-02-04T11:35:35.671Z,1023.34
2019-02-04T11:36:35.650Z,1023.35
2019-02-04T11:37:35.682Z,1023.42
2019-02-04T11:38:35.615Z,1023.37
2019-02-04T11:39:35.607Z,1023.43
2019-02-04T11:40:35.613Z,1023.38
2019-02-04T11:41:35.629Z,1023.38
2019-02-04T11:42:35.579Z,1023.43
2019-02-04T11:43:35.575Z,1023.43
2019-02-04T11:44:35.562Z,1023.40
2019-02-04T11:45:35.565Z,1023.41
2019-02-04T11:46:35.530Z,1023.43
2019-02-04T11:47:35.521Z,1023.38
2019-02-04T11:48:35.519Z,1023.38
2019-02-04T11:49:35.514Z,1023.34
2019-02-04T11:50:35.488Z,1023.28
2019-02-04T11:51:35.496Z,1023.26
2019-02-04T11:52:35.468Z,1023.27
2019-02-04T11:53:35.479Z,1023.22
2019-02-04T11:54:35.459Z,1023.24
2019-02-04T11:55:35.432Z,1023.27
2019-02-04T11:56:35.423Z,1023.34
2019-02-04T11:57:35.413Z,1023.29
2019-02-04T11:58:35.399Z,1023.30
2019-02-04T11:59:35.405Z,1023.28
2019-02-04T12:00:35.382Z,1023.32
2019-02-04T12:01:35.374Z,1023.29
2019-02-04T12:02:35.360Z,1023.28
2019-02-04T12:03:35.353Z,1023.27
2019-02-04T12:04:35.360Z,1023.22
2019-02-04T12:05:35.332Z,1023.23