createdAt,value
2018-12-27T00:00:39.507Z,19.35
2018-12-27T00:03:07.470Z,20.80
2018-12-27T00:05:35.778Z,21.52
2018-12-27T00:08:05.627Z,21.80
2018-12-27T00:10:33.342Z,20.90
2018-12-27T00:13:01.362Z,21.23
2018-12-27T00:15:29.610Z,22.02
2018-12-27T00:17:58.199Z,21.75
2018-12-27T00:20:26.549Z,22.17
2018-12-27T00:22:54.548Z,22.00
2018-12-27T00:25:23.034Z,20.77
2018-12-27T00:27:51.350Z,21.27
2018-12-27T00:30:19.411Z,21.60
2018-12-27T00:32:47.500Z,21.90
2018-12-27T00:35:15.899Z,23.20
2018-12-27T00:37:43.937Z,23.22
2018-12-27T00:40:12.020Z,22.95
2018-12-27T00:42:40.342Z,23.47
2018-12-27T00:45:08.354Z,22.50
2018-12-27T00:47:36.657Z,23.47
2018-12-27T00:50:05.390Z,23.97
2018-12-27T00:52:34.082Z,24.97
2018-12-27T00:55:02.442Z,24.15
2018-12-27T00:57:30.834Z,24.52
2018-12-27T00:59:59.227Z,24.13
2018-12-27T01:02:27.572Z,23.95
2018-12-27T01:04:55.966Z,23.47
2018-12-27T01:07:24.358Z,25.00
2018-12-27T01:09:54.210Z,24.50
2018-12-27T01:12:22.279Z,23.95
2018-12-27T01:14:50.342Z,25.57
2018-12-27T01:17:18.646Z,24.95
2018-12-27T01:19:46.707Z,23.47
2018-12-27T01:22:14.787Z,24.45
2018-12-27T01:24:43.415Z,22.90
2018-12-27T01:27:11.804Z,23.27
2018-12-27T01:29:39.832Z,23.40
2018-12-27T01:32:07.879Z,22.60
2018-12-27T01:34:35.913Z,21.15
2018-12-27T01:37:04.322Z,22.50
2018-12-27T01:39:32.776Z,22.85
2018-12-27T01:42:01.179Z,21.55
2018-12-27T01:44:29.530Z,21.30
2018-12-27T01:46:57.587Z,21.00
2018-12-27T01:49:25.957Z,21.80
2018-12-27T01:51:55.831Z,21.37
2018-12-27T01:54:23.906Z,20.90
2018-12-27T01:56:51.967Z,21.60
2018-12-27T01:59:20.035Z,22.40
2018-12-27T02:01:48.334Z,22.87
2018-12-27T02:04:16.766Z,21.87
2018-12-27T02:06:45.107Z,22.90
2018-12-27T02:09:13.536Z,21.45
2018-12-27T02:11:41.907Z,21.60
2018-12-27T02:14:10.592Z,22.32
2018-12-27T02:16:38.970Z,21.80
2018-12-27T02:19:07.066Z,22.70
2018-12-27T02:21:35.746Z,23.35
2018-12-27T02:24:03.790Z,24.07
2018-12-27T02:26:31.844Z,24.20
2018-12-27T02:29:00.257Z,25.00
2018-12-27T02:31:28.576Z,25.48
2018-12-27T02:33:57.732Z,24.87
2018-12-27T02:36:26.094Z,26.23
2018-12-27T02:38:54.158Z,26.57
2018-12-27T02:41:22.194Z,25.88
2018-12-27T02:43:50.576Z,27.00
2018-12-27T02:46:18.670Z,25.72
2018-12-27T02:48:47.084Z,27.17
2018-12-27T02:51:15.562Z,27.30
2018-12-27T02:53:43.946Z,28.10
2018-12-27T02:56:12.005Z,28.80
2018-12-27T02:58:40.665Z,28.07
2018-12-27T03:01:08.739Z,27.90
2018-12-27T03:03:43.776Z,29.12
2018-12-27T03:06:06.841Z,27.10
2018-12-27T03:08:34.874Z,28.15
2018-12-27T03:11:03.228Z,28.65
2018-12-27T03:13:31.970Z,29.10
2018-12-27T03:16:00.018Z,28.30
2018-12-27T03:18:28.050Z,28.27
2018-12-27T03:20:56.679Z,28.62
2018-12-27T03:23:24.688Z,29.32
2018-12-27T03:25:53.063Z,29.17
2018-12-27T03:28:21.445Z,28.15
2018-12-27T03:30:49.511Z,29.50
2018-12-27T03:33:17.807Z,27.60
2018-12-27T03:35:46.495Z,28.70
2018-12-27T03:38:14.878Z,28.02
2018-12-27T03:40:43.251Z,28.73
2018-12-27T03:43:11.303Z,28.30
2018-12-27T03:45:39.694Z,25.70
2018-12-27T03:48:08.068Z,28.20
2018-12-27T03:50:36.755Z,28.30
2018-12-27T03:53:05.155Z,28.67
2018-12-27T03:55:33.531Z,29.17
2018-12-27T03:58:01.547Z,29.40
2018-12-27T04:00:29.634Z,29.00
2018-12-27T04:02:57.683Z,29.65
2018-12-27T04:05:25.732Z,29.80
2018-12-27T04:07:53.787Z,29.60
2018-12-27T04:10:22.834Z,29.65
2018-12-27T04:12:51.251Z,29.25
2018-12-27T04:15:20.345Z,29.67
2018-12-27T04:17:48.330Z,30.30
2018-12-27T04:20:16.579Z,29.37
2018-12-27T04:22:44.866Z,30.70
2018-12-27T04:25:12.859Z,29.40
2018-12-27T04:27:41.213Z,31.02
2018-12-27T04:30:09.480Z,31.15
2018-12-27T04:32:38.717Z,30.52
2018-12-27T04:35:07.254Z,30.50
2018-12-27T04:37:35.846Z,30.32
2018-12-27T04:40:04.354Z,30.90
2018-12-27T04:42:33.248Z,31.35
2018-12-27T04:45:01.527Z,32.45
2018-12-27T04:47:29.456Z,32.20
2018-12-27T04:49:57.459Z,32.80
2018-12-27T04:52:25.768Z,32.70
2018-12-27T04:54:54.122Z,32.93
2018-12-27T04:57:22.107Z,32.50
2018-12-27T04:59:50.368Z,30.82
2018-12-27T05:02:18.603Z,33.67
2018-12-27T05:04:46.595Z,33.23
2018-12-27T05:07:14.887Z,32.83
2018-12-27T05:09:43.161Z,33.33
2018-12-27T05:12:11.447Z,33.40
2018-12-27T05:14:39.418Z,32.20
2018-12-27T05:17:07.398Z,32.65
2018-12-27T05:19:36.454Z,33.48
2018-12-27T05:22:04.413Z,32.60
2018-12-27T05:24:32.381Z,33.95
2018-12-27T05:27:00.660Z,32.75
2018-12-27T05:29:28.639Z,31.42
2018-12-27T05:31:56.595Z,31.15
2018-12-27T05:34:26.400Z,30.97
2018-12-27T05:36:55.950Z,31.75
2018-12-27T05:39:24.243Z,31.05
2018-12-27T05:41:54.351Z,30.48
2018-12-27T05:44:22.292Z,29.80
2018-12-27T05:46:50.237Z,30.60
2018-12-27T05:49:18.545Z,31.30
2018-12-27T05:51:46.849Z,30.90
2018-12-27T05:54:14.811Z,30.88
2018-12-27T05:56:43.097Z,29.57
2018-12-27T05:59:11.090Z,30.25
2018-12-27T06:01:39.080Z,29.40
2018-12-27T06:04:07.067Z,30.57
2018-12-27T06:06:35.382Z,29.40
2018-12-27T06:09:05.199Z,29.40
2018-12-27T06:11:33.150Z,29.75
2018-12-27T06:14:01.426Z,27.62
2018-12-27T06:16:30.026Z,25.73
2018-12-27T06:18:58.310Z,26.62
2018-12-27T06:21:26.302Z,26.75
2018-12-27T06:23:54.318Z,25.75
2018-12-27T06:26:22.344Z,25.75
2018-12-27T06:28:51.098Z,27.10
2018-12-27T06:31:24.902Z,26.37
2018-12-27T06:33:53.492Z,25.70
2018-12-27T06:36:21.483Z,25.37
2018-12-27T06:38:49.838Z,26.20
2018-12-27T06:41:17.846Z,23.40
2018-12-27T06:43:45.791Z,23.25
2018-12-27T06:46:14.159Z,24.20
2018-12-27T06:48:42.735Z,23.32
2018-12-27T06:51:11.431Z,23.27
2018-12-27T06:53:39.410Z,22.90
2018-12-27T06:56:07.744Z,24.72
2018-12-27T06:58:37.867Z,23.23
2018-12-27T07:01:05.652Z,22.73
2018-12-27T07:03:33.622Z,23.42
2018-12-27T07:06:02.171Z,22.82
2018-12-27T07:08:30.498Z,22.22
2018-12-27T07:10:58.767Z,23.30
2018-12-27T07:13:26.775Z,22.67
2018-12-27T07:15:55.022Z,22.95
2018-12-27T07:18:23.090Z,22.67
2018-12-27T07:20:51.383Z,21.97
2018-12-27T07:23:19.999Z,22.82
2018-12-27T07:25:48.315Z,21.50
2018-12-27T07:28:17.750Z,21.57
2018-12-27T07:30:45.681Z,21.85
2018-12-27T07:33:13.696Z,21.50
2018-12-27T07:35:41.725Z,21.50
2018-12-27T07:38:10.331Z,21.77
2018-12-27T07:40:38.301Z,21.80
2018-12-27T07:43:06.576Z,22.82
2018-12-27T07:45:34.560Z,22.10
2018-12-27T07:48:03.127Z,21.95
2018-12-27T07:50:31.228Z,20.43
2018-12-27T07:52:59.217Z,22.03
2018-12-27T07:55:27.487Z,21.77
2018-12-27T07:57:55.488Z,22.00
2018-12-27T08:00:23.482Z,21.62
2018-12-27T08:02:51.455Z,20.75
2018-12-27T08:05:21.574Z,20.60
2018-12-27T08:07:49.615Z,20.90
2018-12-27T08:10:17.605Z,21.80
2018-12-27T08:12:45.558Z,20.27
2018-12-27T08:15:13.867Z,19.37
2018-12-27T08:17:42.934Z,20.50
2018-12-27T08:20:10.939Z,20.17
2018-12-27T08:22:38.889Z,20.72
2018-12-27T08:25:07.483Z,21.07
2018-12-27T08:27:35.494Z,22.70
2018-12-27T08:30:03.728Z,20.95
2018-12-27T08:32:31.726Z,20.15
2018-12-27T08:35:00.304Z,20.60
2018-12-27T08:37:28.543Z,21.50
2018-12-27T08:40:02.064Z,20.75
2018-12-27T08:42:30.507Z,22.70
2018-12-27T08:44:59.099Z,22.70
2018-12-27T08:47:27.634Z,23.05
2018-12-27T08:49:55.945Z,23.92
2018-12-27T08:52:24.056Z,22.77
2018-12-27T08:54:52.390Z,22.62
2018-12-27T08:57:20.651Z,23.42
2018-12-27T08:59:48.854Z,23.52
2018-12-27T09:02:17.244Z,23.55
2018-12-27T09:04:45.909Z,24.23
2018-12-27T09:07:14.150Z,22.93
2018-12-27T09:09:42.588Z,24.63
2018-12-27T09:12:11.087Z,22.90
2018-12-27T09:14:39.450Z,23.20
2018-12-27T09:17:07.609Z,24.67
2018-12-27T09:19:35.773Z,24.02
2018-12-27T09:22:04.214Z,23.65
2018-12-27T09:24:34.237Z,24.43
2018-12-27T09:27:03.025Z,24.92
2018-12-27T09:29:31.562Z,23.80
2018-12-27T09:31:59.573Z,25.25
2018-12-27T09:34:27.968Z,27.85
2018-12-27T09:36:56.488Z,26.57
2018-12-27T09:39:24.919Z,25.82
2018-12-27T09:41:52.947Z,27.05
2018-12-27T09:44:21.098Z,25.62
2018-12-27T09:46:49.399Z,25.90
2018-12-27T09:49:17.717Z,26.67
2018-12-27T09:51:46.069Z,27.05
2018-12-27T09:54:14.312Z,27.07
2018-12-27T09:56:43.101Z,27.90
2018-12-27T09:59:11.240Z,26.70
2018-12-27T10:01:39.484Z,28.30
2018-12-27T10:04:07.626Z,28.00
2018-12-27T10:06:35.969Z,27.77
2018-12-27T10:09:04.997Z,26.80
2018-12-27T10:11:33.197Z,27.05
2018-12-27T10:14:01.351Z,28.50
2018-12-27T10:16:30.031Z,27.13
2018-12-27T10:18:58.170Z,27.90
2018-12-27T10:21:26.386Z,26.82
2018-12-27T10:23:54.985Z,26.68
2018-12-27T10:26:23.655Z,29.20
2018-12-27T10:28:51.829Z,28.70
2018-12-27T10:31:19.989Z,28.62
2018-12-27T10:33:48.021Z,28.60
2018-12-27T10:36:17.055Z,28.23
2018-12-27T10:38:45.919Z,28.63
2018-12-27T10:41:14.165Z,27.98
2018-12-27T10:43:42.262Z,28.40
2018-12-27T10:46:11.930Z,27.82
2018-12-27T10:48:40.705Z,28.35
2018-12-27T10:51:08.745Z,28.80
2018-12-27T10:53:37.645Z,29.07
2018-12-27T10:56:06.005Z,28.00
2018-12-27T10:58:34.529Z,29.65
2018-12-27T11:01:03.101Z,28.40
2018-12-27T11:03:31.966Z,29.18
2018-12-27T11:06:00.286Z,29.15
2018-12-27T11:08:28.425Z,28.50
2018-12-27T11:10:56.533Z,29.60
2018-12-27T11:13:25.117Z,28.95
2018-12-27T11:15:53.290Z,34.13
2018-12-27T11:18:21.788Z,31.83
2018-12-27T11:20:50.768Z,30.25
2018-12-27T11:23:19.306Z,29.10
2018-12-27T11:25:48.556Z,28.27
2018-12-27T11:28:16.805Z,30.02
2018-12-27T11:30:44.910Z,29.98
2018-12-27T11:33:12.991Z,29.72
2018-12-27T11:35:41.027Z,29.45
2018-12-27T11:38:09.325Z,30.25
2018-12-27T11:40:38.063Z,28.67
2018-12-27T11:43:06.705Z,28.85
2018-12-27T11:45:35.056Z,27.60
2018-12-27T11:48:03.330Z,28.60
2018-12-27T11:50:32.094Z,30.00
2018-12-27T11:53:00.238Z,28.70
2018-12-27T11:55:28.381Z,28.70
2018-12-27T11:57:58.773Z,34.90
2018-12-27T12:00:28.715Z,29.20
2018-12-27T12:02:58.842Z,30.20
2018-12-27T12:05:27.429Z,30.55
2018-12-27T12:07:59.030Z,30.60
2018-12-27T12:10:27.480Z,30.97
2018-12-27T12:12:55.627Z,31.40
2018-12-27T12:15:23.821Z,31.73
2018-12-27T12:17:52.089Z,32.83
2018-12-27T12:20:20.633Z,36.10
2018-12-27T12:22:50.341Z,32.53
2018-12-27T12:25:18.458Z,32.03
2018-12-27T12:27:48.299Z,30.35
2018-12-27T12:30:16.609Z,30.90
2018-12-27T12:32:44.735Z,31.65
2018-12-27T12:35:15.026Z,31.20
2018-12-27T12:37:43.225Z,28.83
2018-12-27T12:40:11.509Z,30.70
2018-12-27T12:42:39.599Z,29.23
2018-12-27T12:45:07.845Z,28.45
2018-12-27T12:47:35.913Z,29.67
2018-12-27T12:50:04.456Z,28.77
2018-12-27T12:52:33.094Z,27.87
2018-12-27T12:55:01.128Z,28.02
2018-12-27T12:57:29.742Z,26.80
2018-12-27T12:59:57.847Z,27.40
2018-12-27T13:02:25.959Z,27.03
2018-12-27T13:04:54.534Z,26.62
2018-12-27T13:07:22.754Z,25.75
2018-12-27T13:09:50.870Z,26.02
2018-12-27T13:12:19.461Z,26.30
2018-12-27T13:14:48.173Z,25.70
2018-12-27T13:17:16.589Z,28.52
2018-12-27T13:19:45.808Z,34.98
2018-12-27T13:22:14.073Z,28.35
2018-12-27T13:24:43.226Z,26.93
2018-12-27T13:27:11.790Z,26.60
2018-12-27T13:29:40.294Z,26.10
2018-12-27T13:32:08.759Z,27.15
2018-12-27T13:34:36.970Z,26.00
2018-12-27T13:37:05.141Z,26.33
2018-12-27T13:39:34.806Z,27.27
2018-12-27T13:42:03.021Z,28.00
2018-12-27T13:44:31.147Z,28.25
2018-12-27T13:46:59.215Z,28.67
2018-12-27T13:49:27.348Z,28.57
2018-12-27T13:51:56.198Z,29.27
2018-12-27T13:54:25.677Z,28.57
2018-12-27T13:56:53.822Z,32.67
2018-12-27T13:59:21.989Z,30.52
2018-12-27T14:01:50.588Z,30.40
2018-12-27T14:04:18.773Z,30.62
2018-12-27T14:06:47.521Z,31.42
2018-12-27T14:09:15.725Z,32.30
2018-12-27T14:11:43.800Z,29.70
2018-12-27T14:14:11.823Z,31.15
2018-12-27T14:16:40.214Z,31.70
2018-12-27T14:19:08.775Z,33.18
2018-12-27T14:21:36.951Z,33.00
2018-12-27T14:24:05.110Z,33.18
2018-12-27T14:26:33.341Z,33.60
2018-12-27T14:29:01.389Z,33.53
2018-12-27T14:31:29.534Z,33.90
2018-12-27T14:33:57.906Z,34.67
2018-12-27T14:36:26.346Z,33.88
2018-12-27T14:38:54.930Z,35.35
2018-12-27T14:41:23.302Z,36.15
2018-12-27T14:43:52.220Z,35.73
2018-12-27T14:46:21.154Z,35.60
2018-12-27T14:48:49.370Z,34.70
2018-12-27T14:51:17.838Z,36.00
2018-12-27T14:53:45.940Z,36.60
2018-12-27T14:56:14.302Z,38.80
2018-12-27T14:58:42.842Z,36.95
2018-12-27T15:01:11.327Z,38.90
2018-12-27T15:03:39.914Z,38.20
2018-12-27T15:06:08.598Z,38.35
2018-12-27T15:08:37.209Z,38.80
2018-12-27T15:11:05.810Z,39.00
2018-12-27T15:13:33.982Z,39.13
2018-12-27T15:16:02.946Z,38.45
2018-12-27T15:18:31.149Z,40.17
2018-12-27T15:20:59.351Z,38.92
2018-12-27T15:23:27.763Z,38.90
2018-12-27T15:25:55.913Z,38.92
2018-12-27T15:28:24.833Z,38.60
2018-12-27T15:30:53.343Z,39.30
2018-12-27T15:33:23.742Z,37.53
2018-12-27T15:35:52.399Z,39.60
2018-12-27T15:38:20.543Z,38.67
2018-12-27T15:40:48.822Z,41.23
2018-12-27T15:43:17.298Z,40.63
2018-12-27T15:45:45.796Z,40.25
2018-12-27T15:48:15.712Z,41.50
2018-12-27T15:50:43.877Z,43.20
2018-12-27T15:53:11.949Z,42.27
2018-12-27T15:55:40.454Z,41.80
2018-12-27T15:58:08.562Z,42.67
2018-12-27T16:00:37.010Z,45.25
2018-12-27T16:03:05.245Z,42.67
2018-12-27T16:05:33.530Z,41.03
2018-12-27T16:08:01.636Z,41.68
2018-12-27T16:10:30.177Z,41.45
2018-12-27T16:12:58.551Z,42.80
2018-12-27T16:15:26.714Z,42.10
2018-12-27T16:17:55.324Z,43.52
2018-12-27T16:20:23.824Z,43.05
2018-12-27T16:22:51.983Z,40.20
2018-12-27T16:25:20.838Z,41.70
2018-12-27T16:27:49.419Z,42.27
2018-12-27T16:30:17.633Z,40.95
2018-12-27T16:32:45.909Z,42.40
2018-12-27T16:35:14.272Z,42.00
2018-12-27T16:37:42.469Z,40.95
2018-12-27T16:40:11.049Z,38.95
2018-12-27T16:42:41.331Z,40.95
2018-12-27T16:45:10.983Z,40.92
2018-12-27T16:47:39.435Z,40.83
2018-12-27T16:50:08.585Z,41.18
2018-12-27T16:52:37.273Z,39.33
2018-12-27T16:55:05.729Z,41.45
2018-12-27T16:57:34.515Z,42.10
2018-12-27T17:00:03.117Z,39.45
2018-12-27T17:02:31.187Z,40.20
2018-12-27T17:04:59.357Z,43.85
2018-12-27T17:07:29.341Z,40.40
2018-12-27T17:09:57.459Z,39.53
2018-12-27T17:12:25.717Z,40.20
2018-12-27T17:14:53.841Z,40.95
2018-12-27T17:17:23.762Z,40.70
2018-12-27T17:19:51.958Z,42.17
2018-12-27T17:22:19.979Z,39.30
2018-12-27T17:24:48.448Z,42.73
2018-12-27T17:27:16.763Z,43.08
2018-12-27T17:29:46.226Z,39.37
2018-12-27T17:32:14.394Z,40.00
2018-12-27T17:34:42.497Z,37.60
2018-12-27T17:37:11.243Z,38.13
2018-12-27T17:39:39.833Z,37.80
2018-12-27T17:42:08.038Z,38.85
2018-12-27T17:44:36.342Z,37.20
2018-12-27T17:47:04.777Z,37.60
2018-12-27T17:49:32.968Z,37.60
2018-12-27T17:52:01.730Z,38.15
2018-12-27T17:54:30.862Z,38.02
2018-12-27T17:56:58.984Z,39.25
2018-12-27T17:59:27.098Z,45.05
2018-12-27T18:01:55.602Z,37.90
2018-12-27T18:04:23.992Z,38.58
2018-12-27T18:06:52.310Z,36.65
2018-12-27T18:09:20.498Z,35.40
2018-12-27T18:11:49.187Z,37.30
2018-12-27T18:14:17.452Z,36.00
2018-12-27T18:16:46.127Z,35.90
2018-12-27T18:19:14.323Z,32.60
2018-12-27T18:21:42.386Z,32.42
2018-12-27T18:24:10.866Z,33.80
2018-12-27T18:26:39.411Z,32.75
2018-12-27T18:29:08.034Z,33.08
2018-12-27T18:31:37.546Z,32.98
2018-12-27T18:34:05.706Z,31.97
2018-12-27T18:36:34.090Z,30.63
2018-12-27T18:39:02.215Z,30.75
2018-12-27T18:41:30.438Z,29.32
2018-12-27T18:43:58.682Z,29.80
2018-12-27T18:46:27.097Z,30.43
2018-12-27T18:48:55.167Z,29.85
2018-12-27T18:51:23.341Z,28.95
2018-12-27T18:53:51.717Z,31.35
2018-12-27T18:56:19.855Z,31.70
2018-12-27T18:58:48.482Z,30.75
2018-12-27T19:01:17.062Z,26.15
2018-12-27T19:03:45.137Z,29.03
2018-12-27T19:06:13.325Z,29.33
2018-12-27T19:08:41.501Z,29.40
2018-12-27T19:11:27.608Z,28.57
2018-12-27T19:13:56.021Z,29.40
2018-12-27T19:16:24.557Z,29.77
2018-12-27T19:18:52.986Z,27.62
2018-12-27T19:21:46.550Z,28.57
2018-12-27T19:24:14.695Z,29.80
2018-12-27T19:26:44.546Z,29.25
2018-12-27T19:29:12.814Z,28.27
2018-12-27T19:31:41.442Z,29.35
2018-12-27T19:34:09.778Z,29.20
2018-12-27T19:36:38.022Z,30.68
2018-12-27T19:39:06.886Z,29.23
2018-12-27T19:41:35.433Z,29.02
2018-12-27T19:44:04.198Z,28.98
2018-12-27T19:46:33.210Z,29.72
2018-12-27T19:49:01.589Z,29.45
2018-12-27T19:51:29.803Z,28.83
2018-12-27T19:53:58.246Z,27.65
2018-12-27T19:56:26.472Z,28.35
2018-12-27T19:58:54.580Z,28.30
2018-12-27T20:01:22.932Z,27.13
2018-12-27T20:03:51.054Z,25.17
2018-12-27T20:06:19.428Z,26.35
2018-12-27T20:08:48.013Z,27.70
2018-12-27T20:11:16.600Z,27.80
2018-12-27T20:13:44.813Z,27.37
2018-12-27T20:16:14.127Z,24.65
2018-12-27T20:18:42.686Z,25.77
2018-12-27T20:21:11.178Z,28.02
2018-12-27T20:23:39.353Z,27.02
2018-12-27T20:26:07.529Z,26.70
2018-12-27T20:28:35.721Z,26.07
2018-12-27T20:31:04.190Z,24.90
2018-12-27T20:33:32.311Z,25.90
2018-12-27T20:36:00.754Z,27.30
2018-12-27T20:38:29.337Z,26.05
2018-12-27T20:40:57.498Z,27.55
2018-12-27T20:43:25.567Z,24.95
2018-12-27T20:45:53.934Z,27.45
2018-12-27T20:48:22.329Z,26.50
2018-12-27T20:50:50.914Z,25.43
2018-12-27T20:53:19.475Z,25.17
2018-12-27T20:55:48.202Z,26.17
2018-12-27T20:58:17.791Z,26.68
2018-12-27T21:00:45.810Z,26.48
2018-12-27T21:03:14.272Z,27.48
2018-12-27T21:05:42.678Z,26.65
2018-12-27T21:08:14.227Z,25.30
2018-12-27T21:10:41.955Z,26.48
2018-12-27T21:13:10.123Z,25.68
2018-12-27T21:15:38.593Z,27.10
2018-12-27T21:18:06.769Z,26.30
2018-12-27T21:20:34.945Z,26.80
2018-12-27T21:23:03.520Z,27.58
2018-12-27T21:25:31.657Z,27.67
2018-12-27T21:28:00.713Z,30.10
2018-12-27T21:30:28.891Z,26.62
2018-12-27T21:32:57.880Z,26.63
2018-12-27T21:35:26.346Z,27.22
2018-12-27T21:37:55.436Z,28.52
2018-12-27T21:40:23.493Z,31.10
2018-12-27T21:42:52.365Z,31.80
2018-12-27T21:45:20.426Z,30.55
2018-12-27T21:47:48.960Z,28.90
2018-12-27T21:50:17.405Z,29.45
2018-12-27T21:52:46.337Z,27.22
2018-12-27T21:55:14.686Z,26.62
2018-12-27T21:57:42.826Z,27.60
2018-12-27T22:00:11.269Z,25.90
2018-12-27T22:02:39.766Z,26.20
2018-12-27T22:05:09.662Z,24.50
2018-12-27T22:07:38.137Z,24.90
2018-12-27T22:10:06.581Z,22.90
2018-12-27T22:12:34.690Z,24.20
2018-12-27T22:15:03.337Z,24.87
2018-12-27T22:17:31.482Z,23.80
2018-12-27T22:19:59.661Z,24.23
2018-12-27T22:22:28.106Z,25.73
2018-12-27T22:24:56.775Z,22.70
2018-12-27T22:27:25.563Z,23.57
2018-12-27T22:29:53.758Z,22.30
2018-12-27T22:32:22.468Z,21.90
2018-12-27T22:34:51.219Z,21.97
2018-12-27T22:37:20.590Z,21.25
2018-12-27T22:39:48.654Z,21.60
2018-12-27T22:42:17.097Z,20.62
2018-12-27T22:44:45.479Z,20.70
2018-12-27T22:47:13.971Z,20.97
2018-12-27T22:49:42.233Z,20.80
2018-12-27T22:52:10.613Z,22.37
2018-12-27T22:54:38.781Z,20.77
2018-12-27T22:57:06.958Z,23.62
2018-12-27T22:59:35.671Z,24.30
2018-12-27T23:02:03.688Z,24.95
2018-12-27T23:04:31.850Z,24.90
2018-12-27T23:06:59.957Z,24.92
2018-12-27T23:09:28.423Z,23.52
2018-12-27T23:11:57.402Z,24.53
2018-12-27T23:14:25.534Z,25.40
2018-12-27T23:16:53.952Z,24.47
2018-12-27T23:19:22.281Z,22.90
2018-12-27T23:21:50.298Z,23.35
2018-12-27T23:24:19.146Z,23.87
2018-12-27T23:26:47.627Z,24.10
2018-12-27T23:29:16.781Z,23.87
2018-12-27T23:31:45.821Z,25.00
2018-12-27T23:34:14.241Z,25.25
2018-12-27T23:36:42.410Z,25.88
2018-12-27T23:39:11.025Z,25.80
2018-12-27T23:41:39.634Z,27.02
2018-12-27T23:44:07.802Z,27.25
2018-12-27T23:46:35.882Z,27.60
2018-12-27T23:49:04.062Z,29.23
2018-12-27T23:51:33.682Z,28.50
2018-12-27T23:54:01.935Z,27.02
2018-12-27T23:56:30.705Z,28.10
2018-12-27T23:58:59.059Z,28.55
