createdAt,value
2023-05-10T03:01:27.441Z,36.86
2023-05-10T03:03:56.680Z,36.93
2023-05-10T03:06:25.179Z,37.22
2023-05-10T03:08:54.141Z,37.03
2023-05-10T03:11:34.178Z,36.82
2023-05-10T03:14:14.310Z,36.98
2023-05-10T03:16:48.546Z,37.18
2023-05-10T03:19:24.362Z,36.85
2023-05-10T03:21:55.688Z,37.30
2023-05-10T03:24:26.969Z,36.97
2023-05-10T03:26:58.787Z,37.14
2023-05-10T03:29:27.678Z,36.88
2023-05-10T03:31:56.360Z,37.40
2023-05-10T03:34:25.348Z,37.15
2023-05-10T03:36:54.898Z,37.07
2023-05-10T03:39:23.726Z,37.20
2023-05-10T03:41:56.595Z,37.40
2023-05-10T03:44:25.921Z,37.35
2023-05-10T03:46:55.283Z,37.39
2023-05-10T03:49:24.737Z,37.41
2023-05-10T03:51:53.371Z,37.37
2023-05-10T03:54:21.704Z,37.23
2023-05-10T03:56:50.430Z,37.50
2023-05-10T03:59:20.082Z,37.57
2023-05-10T04:01:49.131Z,37.37
2023-05-10T04:04:20.080Z,37.36
2023-05-10T04:06:52.289Z,37.50
2023-05-10T04:09:22.299Z,37.35
2023-05-10T04:11:51.282Z,37.80
2023-05-10T04:14:20.151Z,37.77
2023-05-10T04:16:49.451Z,37.58
2023-05-10T04:19:18.751Z,37.73
2023-05-10T04:21:47.959Z,37.52
2023-05-10T04:24:16.978Z,37.10
2023-05-10T04:26:45.982Z,36.80
2023-05-10T04:29:14.993Z,36.46
2023-05-10T04:31:43.821Z,36.43
2023-05-10T04:34:12.590Z,36.06
2023-05-10T04:36:41.656Z,35.95
2023-05-10T04:39:11.437Z,35.82
2023-05-10T04:41:40.235Z,35.67
2023-05-10T04:44:08.779Z,35.54
2023-05-10T04:46:37.564Z,35.35
2023-05-10T04:49:06.189Z,35.23
2023-05-10T04:51:34.540Z,35.08
2023-05-10T04:54:06.467Z,35.11
2023-05-10T04:56:36.046Z,34.92
2023-05-10T04:59:04.735Z,34.72
2023-05-10T05:01:34.238Z,34.47
2023-05-10T05:04:03.505Z,34.22
2023-05-10T05:06:32.586Z,34.09
2023-05-10T05:09:01.448Z,33.91
2023-05-10T05:11:30.448Z,33.73
2023-05-10T05:14:00.889Z,33.60
2023-05-10T05:16:32.113Z,33.51
2023-05-10T05:19:02.252Z,33.45
2023-05-10T05:21:31.165Z,33.01
2023-05-10T05:24:00.508Z,33.03
2023-05-10T05:26:29.560Z,32.75
2023-05-10T05:28:58.863Z,32.45
2023-05-10T05:31:28.011Z,32.56
2023-05-10T05:33:57.340Z,32.31
2023-05-10T05:36:25.982Z,32.30
2023-05-10T05:38:54.929Z,32.03
2023-05-10T05:41:25.113Z,31.76
2023-05-10T05:43:54.514Z,31.52
2023-05-10T05:46:23.405Z,31.39
2023-05-10T05:48:52.699Z,31.45
2023-05-10T05:51:21.861Z,31.22
2023-05-10T05:53:51.124Z,31.04
2023-05-10T05:56:26.026Z,30.69
2023-05-10T05:58:55.596Z,30.73
2023-05-10T06:01:24.869Z,30.51
2023-05-10T06:03:54.609Z,30.40
2023-05-10T06:06:23.553Z,30.56
2023-05-10T06:08:52.862Z,30.86
2023-05-10T06:11:22.712Z,31.14
2023-05-10T06:13:52.679Z,30.96
2023-05-10T06:16:21.722Z,31.07
2023-05-10T06:18:50.816Z,30.92
2023-05-10T06:21:19.441Z,30.94
2023-05-10T06:23:48.522Z,31.01
2023-05-10T06:26:17.958Z,30.88
2023-05-10T06:28:47.083Z,30.85
2023-05-10T06:31:16.128Z,30.90
2023-05-10T06:33:45.234Z,30.93
2023-05-10T06:36:16.458Z,30.90
2023-05-10T06:38:45.581Z,30.89
2023-05-10T06:41:15.027Z,31.00
2023-05-10T06:43:45.366Z,30.99
2023-05-10T06:46:14.479Z,31.09
2023-05-10T06:48:43.454Z,31.01
2023-05-10T06:51:12.482Z,30.85
2023-05-10T06:53:41.412Z,30.72
2023-05-10T06:56:10.611Z,30.81
2023-05-10T06:58:39.744Z,30.85
2023-05-10T07:01:09.140Z,30.76
2023-05-10T07:03:38.670Z,30.83
2023-05-10T07:06:15.623Z,30.71
2023-05-10T07:08:50.761Z,30.72
2023-05-10T07:11:19.840Z,30.64
2023-05-10T07:13:49.336Z,30.55
2023-05-10T07:16:18.555Z,30.54
2023-05-10T07:18:47.460Z,30.59
2023-05-10T07:21:16.618Z,30.59
2023-05-10T07:23:45.322Z,30.61
2023-05-10T07:26:16.482Z,30.60
2023-05-10T07:28:45.440Z,30.53
2023-05-10T07:31:14.378Z,30.57
2023-05-10T07:33:43.190Z,30.45
2023-05-10T07:36:12.266Z,30.32
2023-05-10T07:38:41.910Z,30.21
2023-05-10T07:41:11.372Z,30.31
2023-05-10T07:43:41.502Z,30.33
2023-05-10T07:46:11.534Z,30.43
2023-05-10T07:48:40.499Z,30.39
2023-05-10T07:51:10.955Z,30.25
2023-05-10T07:53:40.498Z,30.10
2023-05-10T07:56:31.396Z,29.94
2023-05-10T07:59:01.898Z,29.98
2023-05-10T08:01:32.851Z,30.05
2023-05-10T08:04:03.518Z,29.95
2023-05-10T08:06:32.836Z,29.82
2023-05-10T08:09:02.021Z,29.85
2023-05-10T08:14:00.222Z,29.93
2023-05-10T08:16:28.655Z,29.80
2023-05-10T08:18:58.147Z,29.83
2023-05-10T08:21:27.653Z,29.82
2023-05-10T08:23:56.949Z,29.79
2023-05-10T08:26:26.096Z,29.57
2023-05-10T08:28:55.022Z,29.43
2023-05-10T08:31:24.143Z,29.49
2023-05-10T08:33:54.190Z,29.52
2023-05-10T08:36:25.728Z,29.39
2023-05-10T08:38:56.540Z,29.53
2023-05-10T08:41:27.700Z,29.56
2023-05-10T08:43:59.093Z,29.30
2023-05-10T08:46:35.179Z,29.30
2023-05-10T08:49:11.079Z,29.23
2023-05-10T08:51:48.058Z,29.18
2023-05-10T08:54:20.915Z,29.30
2023-05-10T08:56:57.102Z,29.26
2023-05-10T08:59:27.836Z,29.10
2023-05-10T09:02:03.977Z,28.90
2023-05-10T09:04:34.887Z,29.00
2023-05-10T09:07:08.356Z,29.12
2023-05-10T09:09:42.307Z,29.08
2023-05-10T09:12:15.457Z,29.07
2023-05-10T09:14:49.354Z,29.16
2023-05-10T09:17:22.705Z,28.99
2023-05-10T09:20:01.110Z,29.00
2023-05-10T09:22:36.536Z,28.81
2023-05-10T09:25:19.574Z,29.00
2023-05-10T09:27:56.849Z,28.97
2023-05-10T09:30:38.982Z,28.96
2023-05-10T09:33:10.831Z,28.90
2023-05-10T09:35:42.707Z,29.01
2023-05-10T09:38:17.848Z,28.97
2023-05-10T09:40:57.284Z,28.95
2023-05-10T09:43:39.451Z,28.77
2023-05-10T09:46:11.262Z,28.80
2023-05-10T09:48:47.833Z,28.61
2023-05-10T09:51:28.142Z,28.85
2023-05-10T09:54:13.283Z,28.85
2023-05-10T09:56:42.146Z,28.99
2023-05-10T09:59:12.749Z,28.76
2023-05-10T10:01:42.428Z,28.61
2023-05-10T10:04:11.482Z,28.57
2023-05-10T10:06:41.237Z,28.49
2023-05-10T10:09:10.830Z,28.34
2023-05-10T10:11:40.488Z,28.38
2023-05-10T10:14:09.455Z,28.28
2023-05-10T10:16:45.848Z,28.50
2023-05-10T10:19:22.234Z,28.57
2023-05-10T10:21:51.584Z,28.57
2023-05-10T10:24:20.831Z,28.60
2023-05-10T10:26:50.747Z,28.59
2023-05-10T10:29:23.041Z,28.38
2023-05-10T10:31:58.299Z,28.32
2023-05-10T10:34:31.598Z,28.34
2023-05-10T10:37:05.646Z,28.33
2023-05-10T10:39:34.807Z,28.20
2023-05-10T10:42:04.763Z,28.22
2023-05-10T10:44:35.148Z,28.17
2023-05-10T10:47:10.808Z,28.13
2023-05-10T10:49:43.242Z,28.27
2023-05-10T10:52:17.087Z,28.03
2023-05-10T10:54:51.826Z,28.12
2023-05-10T10:57:23.041Z,27.91
2023-05-10T10:59:52.222Z,28.20
2023-05-10T11:02:47.722Z,28.01
2023-05-10T11:05:39.859Z,28.02
2023-05-10T11:08:10.198Z,28.17
2023-05-10T11:10:41.872Z,28.19
2023-05-10T11:13:11.505Z,28.13
2023-05-10T11:15:42.022Z,28.05
2023-05-10T11:18:21.035Z,28.20
2023-05-10T11:20:54.139Z,28.02
2023-05-10T11:23:22.637Z,28.07
2023-05-10T11:25:51.805Z,28.01
2023-05-10T11:28:21.359Z,28.01
2023-05-10T11:30:50.636Z,27.88
2023-05-10T11:33:20.835Z,27.87
2023-05-10T11:35:49.195Z,27.78
2023-05-10T11:38:18.762Z,27.87
2023-05-10T11:40:48.568Z,27.94
2023-05-10T11:43:18.354Z,27.93
2023-05-10T11:45:47.667Z,27.95
2023-05-10T11:48:18.120Z,28.06
2023-05-10T11:50:47.424Z,28.02
2023-05-10T11:53:15.830Z,27.89
2023-05-10T11:55:45.266Z,27.94
2023-05-10T11:58:14.072Z,27.66
2023-05-10T12:00:43.510Z,27.84
2023-05-10T12:03:13.115Z,27.74
2023-05-10T12:05:43.665Z,27.90
2023-05-10T12:08:16.474Z,27.88
2023-05-10T12:10:45.689Z,27.88
2023-05-10T12:13:18.953Z,27.89
2023-05-10T12:15:48.282Z,27.89
2023-05-10T12:18:25.019Z,27.77
2023-05-10T12:20:57.862Z,27.72
2023-05-10T12:23:28.306Z,27.87
2023-05-10T12:26:03.382Z,27.69
2023-05-10T12:31:20.366Z,27.77
2023-05-10T12:33:50.720Z,27.66
2023-05-10T12:36:25.147Z,27.75
2023-05-10T12:39:03.944Z,27.69
2023-05-10T12:41:32.248Z,27.79
2023-05-10T12:44:00.535Z,27.52
2023-05-10T12:46:29.002Z,27.65
2023-05-10T12:49:08.519Z,27.64
2023-05-10T12:51:38.190Z,27.63
2023-05-10T12:54:06.366Z,27.68
2023-05-10T12:56:34.415Z,27.57
2023-05-10T12:59:02.477Z,27.57
2023-05-10T13:01:30.525Z,27.51
2023-05-10T13:03:58.773Z,27.52
2023-05-10T13:06:28.031Z,27.50
2023-05-10T13:08:57.093Z,27.65
2023-05-10T13:11:26.138Z,27.58
2023-05-10T13:13:55.222Z,27.68
2023-05-10T13:16:24.276Z,27.50
2023-05-10T13:18:52.547Z,27.55
2023-05-10T13:21:21.528Z,27.64
2023-05-10T13:23:50.520Z,27.52
2023-05-10T13:26:19.756Z,27.44
2023-05-10T13:28:50.159Z,27.43
2023-05-10T13:31:18.777Z,27.47
2023-05-10T13:33:47.605Z,27.57
2023-05-10T13:36:16.773Z,27.38
2023-05-10T13:38:45.652Z,27.44
2023-05-10T13:41:15.165Z,27.41
2023-05-10T13:43:44.609Z,27.30
2023-05-10T13:46:18.926Z,27.39
2023-05-10T13:48:47.435Z,27.36
2023-05-10T13:51:16.098Z,27.50
2023-05-10T13:53:44.250Z,27.41
2023-05-10T13:56:13.474Z,27.42
2023-05-10T13:58:42.559Z,27.25
2023-05-10T14:01:11.251Z,27.07
2023-05-10T14:03:40.431Z,27.21
2023-05-10T14:06:09.104Z,27.79
2023-05-10T14:08:37.904Z,27.95
2023-05-10T14:11:06.800Z,28.18
2023-05-10T14:13:35.717Z,28.31
2023-05-10T14:16:04.653Z,27.68
2023-05-10T14:18:33.891Z,27.63
2023-05-10T14:21:03.708Z,27.40
2023-05-10T14:23:35.746Z,27.33
2023-05-10T14:26:09.813Z,27.37
2023-05-10T14:28:40.780Z,27.27
2023-05-10T14:31:09.223Z,27.36
2023-05-10T14:33:38.160Z,27.27
2023-05-10T14:36:07.364Z,27.39
2023-05-10T14:38:35.550Z,27.39
2023-05-10T14:41:04.296Z,27.44
2023-05-10T14:43:32.838Z,27.30
2023-05-10T14:46:01.248Z,27.27
2023-05-10T14:48:30.092Z,27.27
2023-05-10T14:50:58.933Z,27.23
2023-05-10T14:53:27.628Z,27.19
2023-05-10T14:55:56.127Z,27.19
2023-05-10T14:58:24.501Z,27.10
2023-05-10T15:00:52.654Z,27.16
2023-05-10T15:03:22.205Z,27.17
2023-05-10T15:05:51.311Z,27.27
2023-05-10T15:08:20.116Z,27.26
2023-05-10T15:10:49.441Z,27.31
2023-05-10T15:13:18.329Z,27.40
2023-05-10T15:15:47.155Z,27.48
2023-05-10T15:18:16.177Z,27.21
2023-05-10T15:20:45.150Z,27.11
2023-05-10T15:23:13.668Z,27.16
2023-05-10T15:25:42.347Z,27.26
2023-05-10T15:28:11.247Z,27.25
2023-05-10T15:30:40.288Z,27.32
2023-05-10T15:33:10.319Z,27.34
2023-05-10T15:35:39.577Z,27.10
2023-05-10T15:38:08.462Z,27.10
2023-05-10T15:40:37.543Z,27.22
2023-05-10T15:43:09.775Z,27.09
2023-05-10T15:45:39.036Z,27.08
2023-05-10T15:48:07.745Z,27.16
2023-05-10T15:50:36.858Z,27.11
2023-05-10T15:53:06.210Z,27.13
2023-05-10T15:55:35.790Z,27.12
2023-05-10T15:58:08.048Z,27.12
2023-05-10T16:00:37.024Z,27.22
2023-05-10T16:03:06.111Z,27.17
2023-05-10T16:05:34.662Z,27.10
2023-05-10T16:08:03.647Z,27.20
2023-05-10T16:10:33.986Z,27.22
2023-05-10T16:13:04.125Z,27.21
2023-05-10T16:15:33.454Z,27.25
2023-05-10T16:18:02.860Z,27.25
2023-05-10T16:20:32.834Z,27.25
2023-05-10T16:23:05.875Z,27.13
2023-05-10T16:25:34.754Z,27.19
2023-05-10T16:28:03.963Z,27.23
2023-05-10T16:30:33.262Z,27.28
2023-05-10T16:33:02.862Z,27.21
2023-05-10T16:35:31.835Z,27.17
2023-05-10T16:38:00.725Z,27.24
2023-05-10T16:40:29.014Z,27.28
2023-05-10T16:42:58.827Z,27.18
2023-05-10T16:45:28.027Z,27.27
2023-05-10T16:47:57.479Z,27.27
2023-05-10T16:50:26.198Z,27.28
2023-05-10T16:52:55.407Z,27.25
2023-05-10T16:55:26.309Z,27.37
2023-05-10T16:57:59.902Z,27.25
2023-05-10T17:00:28.313Z,27.40
2023-05-10T17:02:56.993Z,27.38
2023-05-10T17:05:26.966Z,27.42
2023-05-10T17:07:56.696Z,27.35
2023-05-10T17:10:25.892Z,27.38
2023-05-10T17:12:55.145Z,27.37
2023-05-10T17:15:24.016Z,27.43
2023-05-10T17:17:53.103Z,27.46
2023-05-10T17:20:22.193Z,27.53
2023-05-10T17:22:50.990Z,27.59
2023-05-10T17:25:20.103Z,27.57
2023-05-10T17:27:49.489Z,27.66
2023-05-10T17:30:22.922Z,27.56
2023-05-10T17:32:52.455Z,27.67
2023-05-10T17:35:21.782Z,27.66
2023-05-10T17:37:50.805Z,27.79
2023-05-10T17:40:19.423Z,27.78
2023-05-10T17:42:48.614Z,27.79
2023-05-10T17:45:17.964Z,27.79
2023-05-10T17:47:47.176Z,27.84
2023-05-10T17:50:16.187Z,27.89
2023-05-10T17:52:45.474Z,27.97
2023-05-10T17:55:14.348Z,28.16
2023-05-10T17:57:43.645Z,28.16
2023-05-10T18:00:13.685Z,28.12
2023-05-10T18:02:46.051Z,28.02
2023-05-10T18:05:15.477Z,28.13
2023-05-10T18:07:44.804Z,28.20
2023-05-10T18:10:14.587Z,28.21
2023-05-10T18:12:43.215Z,28.21
2023-05-10T18:15:12.969Z,28.38
2023-05-10T18:17:43.266Z,28.45
2023-05-10T18:20:13.194Z,28.39
2023-05-10T18:22:42.176Z,28.49
2023-05-10T18:25:11.196Z,28.41
2023-05-10T18:27:40.231Z,28.45
2023-05-10T18:30:10.637Z,28.52
2023-05-10T18:32:39.851Z,28.46
2023-05-10T18:35:08.268Z,28.53
2023-05-10T18:37:36.904Z,28.42
2023-05-10T18:40:09.876Z,28.65
2023-05-10T18:42:38.128Z,28.64
2023-05-10T18:45:06.870Z,28.78
2023-05-10T18:47:34.972Z,28.83
2023-05-10T18:50:05.514Z,28.83
2023-05-10T18:52:34.264Z,28.78
2023-05-10T18:55:04.283Z,28.96
2023-05-10T18:57:33.158Z,28.99
2023-05-10T19:00:02.090Z,28.91
2023-05-10T19:02:31.092Z,28.94
2023-05-10T19:05:00.489Z,28.91
2023-05-10T19:07:29.956Z,29.00
2023-05-10T19:09:59.091Z,29.01
2023-05-10T19:12:28.759Z,29.08
2023-05-10T19:14:58.062Z,29.09
2023-05-10T19:17:26.917Z,29.23
2023-05-10T19:19:56.759Z,29.11
2023-05-10T19:22:44.999Z,29.34
2023-05-10T19:25:17.478Z,29.40
2023-05-10T19:27:46.862Z,29.31
2023-05-10T19:30:15.072Z,29.49
2023-05-10T19:32:44.498Z,29.32
2023-05-10T19:35:14.876Z,29.39
2023-05-10T19:37:47.636Z,29.34
2023-05-10T19:40:18.097Z,29.43
2023-05-10T19:42:46.514Z,29.39
2023-05-10T19:45:16.927Z,29.35
2023-05-10T19:47:45.653Z,29.56
2023-05-10T19:50:18.868Z,29.32
2023-05-10T19:52:48.178Z,29.51
2023-05-10T19:56:01.790Z,29.59
2023-05-10T19:58:30.976Z,29.61
2023-05-10T20:00:59.941Z,29.61
2023-05-10T20:03:28.977Z,29.62
2023-05-10T20:05:58.476Z,29.64
2023-05-10T20:08:27.268Z,29.70
2023-05-10T20:10:59.842Z,29.62
2023-05-10T20:13:28.629Z,29.58
2023-05-10T20:15:58.022Z,29.70
2023-05-10T20:18:27.415Z,29.64
2023-05-10T20:20:56.949Z,29.69
2023-05-10T20:23:26.767Z,29.88
2023-05-10T20:25:55.334Z,29.78
2023-05-10T20:28:26.209Z,29.70
2023-05-10T20:30:57.469Z,29.80
2023-05-10T20:33:29.405Z,29.70
2023-05-10T20:35:58.126Z,29.95
2023-05-10T20:38:26.986Z,29.88
2023-05-10T20:40:55.652Z,29.88
2023-05-10T20:43:23.940Z,29.90
2023-05-10T20:45:52.229Z,29.96
2023-05-10T20:48:20.469Z,29.98
2023-05-10T20:50:49.163Z,30.13
2023-05-10T20:53:18.751Z,30.00
2023-05-10T20:55:47.877Z,30.17
2023-05-10T20:58:16.443Z,30.10
2023-05-10T21:00:45.481Z,30.18
2023-05-10T21:03:14.576Z,30.01
2023-05-10T21:05:44.411Z,30.10
2023-05-10T21:08:13.666Z,30.23
2023-05-10T21:10:42.502Z,30.29
2023-05-10T21:13:11.462Z,30.23
2023-05-10T21:15:40.144Z,30.29
2023-05-10T21:18:09.008Z,30.27
2023-05-10T21:20:37.982Z,30.41
2023-05-10T21:23:07.250Z,30.30
2023-05-10T21:25:36.492Z,30.43
2023-05-10T21:28:05.478Z,30.36
2023-05-10T21:30:35.036Z,30.39
2023-05-10T21:33:04.421Z,30.43
2023-05-10T21:35:33.525Z,30.47
2023-05-10T21:38:01.852Z,30.47
2023-05-10T21:40:29.932Z,30.53
2023-05-10T21:42:58.860Z,30.59
2023-05-10T21:45:32.571Z,30.58
2023-05-10T21:48:02.347Z,30.67
2023-05-10T21:50:31.768Z,30.66
2023-05-10T21:53:00.057Z,30.75
2023-05-10T21:55:28.816Z,30.75
2023-05-10T21:57:58.378Z,30.83
2023-05-10T22:00:27.311Z,30.88
2023-05-10T22:02:56.433Z,30.72
2023-05-10T22:05:25.177Z,30.82
2023-05-10T22:07:53.948Z,30.91
2023-05-10T22:10:22.868Z,30.97
2023-05-10T22:12:52.322Z,30.92
2023-05-10T22:15:21.044Z,30.95
2023-05-10T22:17:50.061Z,31.10
2023-05-10T22:20:19.808Z,31.03
2023-05-10T22:22:49.087Z,31.05
2023-05-10T22:25:18.287Z,31.01
2023-05-10T22:27:47.409Z,31.07
2023-05-10T22:30:16.937Z,31.14
2023-05-10T22:32:47.407Z,31.11
2023-05-10T22:35:16.287Z,31.21
2023-05-10T22:37:45.422Z,31.21
2023-05-10T22:40:14.416Z,31.17
2023-05-10T22:42:43.533Z,31.14
2023-05-10T22:45:12.687Z,31.27
2023-05-10T22:47:41.640Z,31.46
2023-05-10T22:50:10.855Z,31.50
2023-05-10T22:52:39.863Z,31.50
2023-05-10T22:55:09.211Z,31.38
2023-05-10T22:57:38.752Z,31.45
2023-05-10T23:00:07.726Z,31.68
2023-05-10T23:02:36.873Z,31.71
2023-05-10T23:05:06.421Z,31.67
2023-05-10T23:07:35.463Z,31.67
2023-05-10T23:10:04.724Z,31.89
2023-05-10T23:12:34.520Z,31.74
2023-05-10T23:15:03.722Z,31.94
2023-05-10T23:17:32.954Z,31.76
2023-05-10T23:20:02.102Z,31.93
2023-05-10T23:22:31.167Z,31.98
2023-05-10T23:25:00.407Z,31.94
2023-05-10T23:27:30.802Z,31.98
2023-05-10T23:30:00.007Z,32.05
2023-05-10T23:32:28.942Z,32.16
2023-05-10T23:34:57.992Z,32.06
2023-05-10T23:37:26.862Z,32.18
2023-05-10T23:39:55.987Z,32.22
2023-05-10T23:42:24.676Z,32.36
2023-05-10T23:44:54.295Z,32.28
2023-05-10T23:47:23.277Z,32.38
2023-05-10T23:49:52.296Z,32.27
2023-05-10T23:52:25.917Z,32.52
2023-05-10T23:54:54.951Z,32.41
2023-05-10T23:57:23.799Z,32.43
2023-05-10T23:59:52.894Z,32.54
