createdAt,value
2016-07-05T00:00:26.358Z,83.46
2016-07-05T00:01:26.398Z,83.75
2016-07-05T00:02:26.551Z,82.89
2016-07-05T00:03:26.351Z,83.08
2016-07-05T00:04:26.346Z,82.98
2016-07-05T00:05:26.641Z,83.75
2016-07-05T00:06:26.446Z,83.75
2016-07-05T00:07:26.350Z,82.79
2016-07-05T00:08:26.456Z,82.98
2016-07-05T00:09:26.351Z,82.6
2016-07-05T00:10:26.541Z,82.89
2016-07-05T00:11:26.353Z,83.37
2016-07-05T00:12:26.352Z,83.08
2016-07-05T00:13:26.626Z,82.79
2016-07-05T00:14:26.356Z,82.03
2016-07-05T00:15:26.359Z,82.22
2016-07-05T00:16:26.362Z,82.12
2016-07-05T00:17:26.676Z,82.22
2016-07-05T00:18:26.483Z,82.31
2016-07-05T00:19:26.665Z,82.03
2016-07-05T00:20:26.779Z,82.17
2016-07-05T00:21:26.443Z,82.22
2016-07-05T00:22:26.435Z,81.74
2016-07-05T00:23:26.630Z,81.49
2016-07-05T00:24:26.446Z,82.17
2016-07-05T00:25:26.438Z,82.74
2016-07-05T00:26:26.448Z,83.4
2016-07-05T00:27:26.644Z,83.5
2016-07-05T00:28:26.430Z,82.93
2016-07-05T00:29:26.638Z,81.68
2016-07-05T00:30:26.448Z,82.07
2016-07-05T00:31:26.704Z,81.68
2016-07-05T00:32:26.496Z,81.84
2016-07-05T00:33:26.660Z,81.88
2016-07-05T00:34:26.732Z,82.45
2016-07-05T00:35:26.516Z,81.97
2016-07-05T00:36:26.525Z,81.55
2016-07-05T00:37:26.738Z,81.3
2016-07-05T00:38:26.605Z,81.02
2016-07-05T00:39:26.544Z,81.84
2016-07-05T00:40:26.548Z,82.51
2016-07-05T00:41:26.588Z,82.89
2016-07-05T00:42:26.579Z,82.83
2016-07-05T00:43:26.572Z,82.51
2016-07-05T00:44:26.582Z,82.6
2016-07-05T00:45:26.609Z,83.17
2016-07-05T00:46:26.586Z,82.41
2016-07-05T00:47:26.566Z,82.12
2016-07-05T00:48:26.636Z,82.79
2016-07-05T00:49:26.567Z,83.27
2016-07-05T00:50:26.561Z,83.46
2016-07-05T00:51:26.755Z,83.08
2016-07-05T00:52:26.739Z,82.41
2016-07-05T00:53:26.719Z,81.65
2016-07-05T00:54:26.719Z,81.74
2016-07-05T00:55:26.550Z,81.55
2016-07-05T00:56:26.534Z,81.74
2016-07-05T00:57:26.725Z,80.69
2016-07-05T00:58:26.800Z,81.07
2016-07-05T00:59:26.777Z,81.65
2016-07-05T01:00:26.718Z,81.55
2016-07-05T01:01:26.826Z,81.07
2016-07-05T01:02:26.766Z,81.26
2016-07-05T01:03:26.511Z,81.36
2016-07-05T01:04:26.708Z,80.5
2016-07-05T01:05:26.701Z,80.3
2016-07-05T01:06:26.515Z,80.4
2016-07-05T01:07:26.494Z,80.5
2016-07-05T01:08:26.681Z,80.4
2016-07-05T01:09:26.496Z,80.11
2016-07-05T01:10:26.742Z,78.97
2016-07-05T01:11:26.485Z,78.78
2016-07-05T01:12:26.476Z,78.87
2016-07-05T01:13:26.721Z,78.97
2016-07-05T01:14:26.556Z,78.68
2016-07-05T01:15:26.451Z,78.01
2016-07-05T01:16:26.459Z,78.58
2016-07-05T01:17:26.468Z,77.82
2016-07-05T01:18:26.712Z,77.82
2016-07-05T01:19:26.635Z,78.05
2016-07-05T01:20:26.742Z,77.86
2016-07-05T01:21:26.452Z,77.95
2016-07-05T01:22:26.453Z,77.86
2016-07-05T01:23:26.623Z,76.81
2016-07-05T01:24:26.683Z,76.67
2016-07-05T01:25:26.529Z,76.81
2016-07-05T01:26:26.431Z,76.81
2016-07-05T01:27:26.415Z,76.52
2016-07-05T01:28:26.407Z,77.09
2016-07-05T01:29:26.603Z,76.86
2016-07-05T01:30:26.637Z,76.52
2016-07-05T01:31:26.591Z,76.23
2016-07-05T01:32:26.410Z,76.23
2016-07-05T01:33:26.405Z,75.56
2016-07-05T01:34:26.391Z,75.66
2016-07-05T01:35:26.492Z,75.71
2016-07-05T01:36:26.383Z,75.76
2016-07-05T01:37:26.389Z,76.14
2016-07-05T01:38:26.371Z,76.04
2016-07-05T01:39:26.375Z,76.04
2016-07-05T01:40:26.376Z,75.66
2016-07-05T01:41:26.474Z,74.7
2016-07-05T01:42:26.618Z,74.7
2016-07-05T01:43:26.473Z,74.51
2016-07-05T01:44:26.623Z,74.41
2016-07-05T01:45:26.352Z,74.7
2016-07-05T01:46:26.381Z,74.51
2016-07-05T01:47:26.349Z,74.51
2016-07-05T01:48:26.643Z,74.04
2016-07-05T01:49:26.542Z,73.94
2016-07-05T01:50:26.365Z,73.94
2016-07-05T01:51:26.332Z,74.22
2016-07-05T01:52:26.327Z,74.61
2016-07-05T01:53:26.394Z,74.51
2016-07-05T01:54:26.617Z,74.32
2016-07-05T01:55:26.570Z,73.84
2016-07-05T01:56:26.313Z,74.22
2016-07-05T01:57:26.303Z,74.22
2016-07-05T01:58:26.296Z,73.84
2016-07-05T01:59:26.302Z,73.46
2016-07-05T02:00:26.302Z,73.55
2016-07-05T02:01:26.355Z,73.84
2016-07-05T02:02:26.442Z,73.55
2016-07-05T02:03:26.410Z,73.65
2016-07-05T02:04:26.411Z,73.36
2016-07-05T02:05:26.402Z,73.27
2016-07-05T02:06:26.287Z,73.46
2016-07-05T02:07:26.435Z,73.46
2016-07-05T02:08:26.464Z,73.36
2016-07-05T02:09:26.373Z,73.55
2016-07-05T02:10:26.458Z,73.65
2016-07-05T02:11:26.444Z,73.75
2016-07-05T02:12:26.269Z,72.41
2016-07-05T02:13:26.262Z,72.6
2016-07-05T02:14:26.373Z,72.6
2016-07-05T02:15:26.516Z,72.6
2016-07-05T02:16:26.238Z,72.5
2016-07-05T02:17:26.611Z,72.6
2016-07-05T02:18:26.385Z,72.6
2016-07-05T02:19:26.244Z,73.17
2016-07-05T02:20:26.504Z,72.5
2016-07-05T02:21:26.222Z,72.88
2016-07-05T02:22:26.433Z,72.79
2016-07-05T02:23:26.217Z,72.69
2016-07-05T02:24:26.402Z,72.5
2016-07-05T02:25:26.220Z,72.79
2016-07-05T02:26:26.223Z,72.6
2016-07-05T02:27:26.296Z,73.17
2016-07-05T02:28:26.202Z,73.27
2016-07-05T02:29:26.201Z,72.6
2016-07-05T02:30:26.458Z,73.08
2016-07-05T02:31:26.183Z,73.08
2016-07-05T02:32:26.195Z,73.27
2016-07-05T02:33:26.374Z,73.08
2016-07-05T02:34:26.180Z,73.08
2016-07-05T02:35:26.177Z,73.27
2016-07-05T02:36:26.368Z,73.08
2016-07-05T02:37:26.177Z,73.27
2016-07-05T02:38:26.350Z,72.41
2016-07-05T02:39:26.277Z,72.6
2016-07-05T02:40:26.163Z,72.31
2016-07-05T02:41:26.156Z,72.02
2016-07-05T02:42:26.160Z,72.31
2016-07-05T02:43:26.410Z,72.22
2016-07-05T02:44:26.142Z,72.5
2016-07-05T02:45:26.417Z,72.02
2016-07-05T02:46:26.146Z,72.31
2016-07-05T02:47:26.321Z,72.31
2016-07-05T02:48:26.320Z,72.6
2016-07-05T02:49:26.237Z,72.5
2016-07-05T02:50:26.207Z,71.93
2016-07-05T02:51:26.431Z,71.64
2016-07-05T02:52:26.132Z,72.02
2016-07-05T02:53:26.385Z,71.83
2016-07-05T02:54:26.327Z,71.83
2016-07-05T02:55:26.120Z,71.83
2016-07-05T02:56:26.115Z,72.02
2016-07-05T02:57:26.117Z,71.73
2016-07-05T02:58:26.197Z,71.55
2016-07-05T02:59:26.332Z,71.64
2016-07-05T03:00:26.354Z,71.64
2016-07-05T03:01:26.094Z,72.02
2016-07-05T03:02:26.079Z,72.02
2016-07-05T03:03:26.343Z,72.31
2016-07-05T03:04:26.342Z,71.83
2016-07-05T03:05:26.086Z,71.93
2016-07-05T03:06:26.084Z,71.93
2016-07-05T03:07:26.170Z,72.12
2016-07-05T03:08:26.328Z,72.41
2016-07-05T03:09:26.240Z,72.5
2016-07-05T03:10:26.272Z,72.6
2016-07-05T03:11:26.321Z,72.22
2016-07-05T03:12:26.069Z,72.02
2016-07-05T03:13:26.049Z,72.5
2016-07-05T03:14:26.319Z,72.5
2016-07-05T03:15:27.128Z,72.6
2016-07-05T03:16:26.055Z,72.69
2016-07-05T03:17:26.218Z,72.79
2016-07-05T03:18:26.037Z,73.17
2016-07-05T03:19:26.042Z,73.17
2016-07-05T03:20:26.028Z,72.69
2016-07-05T03:21:26.067Z,71.93
2016-07-05T03:22:26.049Z,72.41
2016-07-05T03:23:26.018Z,71.83
2016-07-05T03:24:26.229Z,71.73
2016-07-05T03:25:26.017Z,71.87
2016-07-05T03:26:26.198Z,72.02
2016-07-05T03:27:26.000Z,71.45
2016-07-05T03:28:26.025Z,71.93
2016-07-05T03:29:26.188Z,71.93
2016-07-05T03:30:26.010Z,71.73
2016-07-05T03:31:26.302Z,71.55
2016-07-05T03:32:26.003Z,72.12
2016-07-05T03:33:25.997Z,71.93
2016-07-05T03:34:25.986Z,71.83
2016-07-05T03:35:25.985Z,71.93
2016-07-05T03:36:25.970Z,71.73
2016-07-05T03:37:25.976Z,72.02
2016-07-05T03:38:25.970Z,71.83
2016-07-05T03:39:25.972Z,71.73
2016-07-05T03:40:25.974Z,72.41
2016-07-05T03:41:25.947Z,71.83
2016-07-05T03:42:25.951Z,72.12
2016-07-05T03:43:25.942Z,72.12
2016-07-05T03:44:25.947Z,72.69
2016-07-05T03:45:25.953Z,72.25
2016-07-05T03:46:25.953Z,72.12
2016-07-05T03:47:25.938Z,72.6
2016-07-05T03:48:25.940Z,72.02
2016-07-05T03:49:26.050Z,72.02
2016-07-05T03:50:26.315Z,72.44
2016-07-05T03:51:26.082Z,72.92
2016-07-05T03:52:25.914Z,72.41
2016-07-05T03:53:25.919Z,71.87
2016-07-05T03:54:26.106Z,71.11
2016-07-05T03:55:26.205Z,71.68
2016-07-05T03:56:26.176Z,71.3
2016-07-05T03:57:25.933Z,70.62
2016-07-05T03:58:25.908Z,71.3
2016-07-05T03:59:26.106Z,70.81
2016-07-05T04:00:25.933Z,70.62
2016-07-05T04:01:25.916Z,70.72
2016-07-05T04:02:25.909Z,70.15
2016-07-05T04:03:26.185Z,70.34
2016-07-05T04:04:25.895Z,71.2
2016-07-05T04:05:25.894Z,71.11
2016-07-05T04:06:25.872Z,70.34
2016-07-05T04:07:25.913Z,70.24
2016-07-05T04:08:25.905Z,70.15
2016-07-05T04:09:25.884Z,70.15
2016-07-05T04:10:25.877Z,69.67
2016-07-05T04:11:25.871Z,70.24
2016-07-05T04:12:25.861Z,69.95
2016-07-05T04:13:25.914Z,69.7
2016-07-05T04:14:25.875Z,69.86
2016-07-05T04:15:25.863Z,69.23
2016-07-05T04:16:25.850Z,69.23
2016-07-05T04:17:26.038Z,69.8
2016-07-05T04:18:26.102Z,69.89
2016-07-05T04:19:25.864Z,70.62
2016-07-05T04:20:26.107Z,70.72
2016-07-05T04:21:25.830Z,70.28
2016-07-05T04:22:25.970Z,70.47
2016-07-05T04:23:25.833Z,69.99
2016-07-05T04:24:25.830Z,69.7
2016-07-05T04:25:26.066Z,69.32
2016-07-05T04:26:25.825Z,69.99
2016-07-05T04:27:25.823Z,69.8
2016-07-05T04:28:25.887Z,69.6
2016-07-05T04:29:25.817Z,69.13
2016-07-05T04:30:26.193Z,69.7
2016-07-05T04:31:25.822Z,70.18
2016-07-05T04:32:25.791Z,69.7
2016-07-05T04:33:25.822Z,70.37
2016-07-05T04:34:25.823Z,70.18
2016-07-05T04:35:25.978Z,70.18
2016-07-05T04:36:25.789Z,69.99
2016-07-05T04:37:25.833Z,69.42
2016-07-05T04:38:25.790Z,69.13
2016-07-05T04:39:25.825Z,69.32
2016-07-05T04:40:25.767Z,70.37
2016-07-05T04:41:25.810Z,70.21
2016-07-05T04:42:25.761Z,70.7
2016-07-05T04:43:26.116Z,70.31
2016-07-05T04:44:25.760Z,69.83
2016-07-05T04:45:25.761Z,70.03
2016-07-05T04:46:25.760Z,69.74
2016-07-05T04:47:25.773Z,70.12
2016-07-05T04:48:25.760Z,69.45
2016-07-05T04:49:25.762Z,69.64
2016-07-05T04:50:25.975Z,69.45
2016-07-05T04:51:25.756Z,70.12
2016-07-05T04:52:26.012Z,70.5
2016-07-05T04:53:25.920Z,70.21
2016-07-05T04:54:25.979Z,70.54
2016-07-05T04:55:25.735Z,70.25
2016-07-05T04:56:25.728Z,69.01
2016-07-05T04:57:25.740Z,68.62
2016-07-05T04:58:25.731Z,68.62
2016-07-05T04:59:25.730Z,69.77
2016-07-05T05:00:25.725Z,70.54
2016-07-05T05:01:25.724Z,70.06
2016-07-05T05:02:25.727Z,69.77
2016-07-05T05:03:25.724Z,69.48
2016-07-05T05:04:25.763Z,69.77
2016-07-05T05:05:25.771Z,68.14
2016-07-05T05:06:25.725Z,67.85
2016-07-05T05:07:25.694Z,68.14
2016-07-05T05:08:25.735Z,68.05
2016-07-05T05:09:25.729Z,69.01
2016-07-05T05:10:25.730Z,69.39
2016-07-05T05:11:25.949Z,68.62
2016-07-05T05:12:25.954Z,68.43
2016-07-05T05:13:25.727Z,68.24
2016-07-05T05:14:25.861Z,68.81
2016-07-05T05:15:25.866Z,68.81
2016-07-05T05:16:25.691Z,70.44
2016-07-05T05:17:25.677Z,70.35
2016-07-05T05:18:25.881Z,71.88
2016-07-05T05:19:25.856Z,72.07
2016-07-05T05:20:25.664Z,71.11
2016-07-05T05:21:25.670Z,71.98
2016-07-05T05:22:25.827Z,71.69
2016-07-05T05:23:25.866Z,70.54
2016-07-05T05:24:25.658Z,68.91
2016-07-05T05:25:25.769Z,69.52
2016-07-05T05:26:25.664Z,68.56
2016-07-05T05:27:25.651Z,68.46
2016-07-05T05:28:25.652Z,69.84
2016-07-05T05:29:25.971Z,67.29
2016-07-05T05:30:25.834Z,65.33
2016-07-05T05:31:25.852Z,62.77
2016-07-05T05:32:25.648Z,63.54
2016-07-05T05:33:25.856Z,62.68
2016-07-05T05:34:25.647Z,62.96
2016-07-05T05:35:25.679Z,63.64
2016-07-05T05:36:25.641Z,63.73
2016-07-05T05:37:25.856Z,63.35
2016-07-05T05:38:25.926Z,63.25
2016-07-05T05:39:25.638Z,63.45
2016-07-05T05:40:25.844Z,62.87
2016-07-05T05:41:25.628Z,62.48
2016-07-05T05:42:25.819Z,63.73
2016-07-05T05:43:25.619Z,64.5
2016-07-05T05:44:25.722Z,63.38
2016-07-05T05:45:25.831Z,62.77
2016-07-05T05:46:25.622Z,63.67
2016-07-05T05:47:25.823Z,63.86
2016-07-05T05:48:25.833Z,63.38
2016-07-05T05:49:25.836Z,63.38
2016-07-05T05:50:25.934Z,62.9
2016-07-05T05:51:25.820Z,63.57
2016-07-05T05:52:25.826Z,64.34
2016-07-05T05:53:25.623Z,64.25
2016-07-05T05:54:25.631Z,64.34
2016-07-05T05:55:25.882Z,64.25
2016-07-05T05:56:25.631Z,63.57
2016-07-05T05:57:25.619Z,63.6
2016-07-05T05:58:25.872Z,63.02
2016-07-05T05:59:25.830Z,62.93
2016-07-05T06:00:25.646Z,62.45
2016-07-05T06:01:25.629Z,61.78
2016-07-05T06:02:25.620Z,60.72
2016-07-05T06:03:25.699Z,60.82
2016-07-05T06:04:25.817Z,61.49
2016-07-05T06:05:25.617Z,60.53
2016-07-05T06:06:25.618Z,60.94
2016-07-05T06:07:25.870Z,61.58
2016-07-05T06:08:25.821Z,60.91
2016-07-05T06:09:25.638Z,62.29
2016-07-05T06:10:25.790Z,62.48
2016-07-05T06:11:25.829Z,60.91
2016-07-05T06:12:25.826Z,61.4
2016-07-05T06:13:25.600Z,61.87
2016-07-05T06:14:25.875Z,63.45
2016-07-05T06:15:25.608Z,61.61
2016-07-05T06:16:25.606Z,60.46
2016-07-05T06:17:25.597Z,60.46
2016-07-05T06:18:25.723Z,60.17
2016-07-05T06:19:25.605Z,59.99
2016-07-05T06:20:25.685Z,60.17
2016-07-05T06:21:25.785Z,60.75
2016-07-05T06:22:25.875Z,59.69
2016-07-05T06:23:25.776Z,59.5
2016-07-05T06:24:25.784Z,58.45
2016-07-05T06:25:25.598Z,58.86
2016-07-05T06:26:25.592Z,59.02
2016-07-05T06:27:25.815Z,59.15
2016-07-05T06:28:25.859Z,60.59
2016-07-05T06:29:25.778Z,59.79
2016-07-05T06:30:25.817Z,60.08
2016-07-05T06:31:25.766Z,59.31
2016-07-05T06:32:25.727Z,58.45
2016-07-05T06:33:25.915Z,59.6
2016-07-05T06:34:25.781Z,59.41
2016-07-05T06:35:25.673Z,61.04
2016-07-05T06:36:25.596Z,60.85
2016-07-05T06:37:25.809Z,60.82
2016-07-05T06:38:25.774Z,60.72
2016-07-05T06:39:25.587Z,61.49
2016-07-05T06:40:25.859Z,61.97
2016-07-05T06:41:25.761Z,61.49
2016-07-05T06:42:25.861Z,61.01
2016-07-05T06:43:25.840Z,61.94
2016-07-05T06:44:25.783Z,61.84
2016-07-05T06:45:25.591Z,62.32
2016-07-05T06:46:25.591Z,62.93
2016-07-05T06:47:25.588Z,62.93
2016-07-05T06:48:25.769Z,63.32
2016-07-05T06:49:25.661Z,63.7
2016-07-05T06:50:25.852Z,62.45
2016-07-05T06:51:25.771Z,62.93
2016-07-05T06:52:25.815Z,62.07
2016-07-05T06:53:25.597Z,61.04
2016-07-05T06:54:25.832Z,60.75
2016-07-05T06:55:25.858Z,60.39
2016-07-05T06:56:25.580Z,58.79
2016-07-05T06:57:25.580Z,56.05
2016-07-05T06:58:25.816Z,53.58
2016-07-05T06:59:25.854Z,51.51
2016-07-05T07:00:25.855Z,48.95
2016-07-05T07:01:25.767Z,48.9
2016-07-05T07:02:25.817Z,47.31
2016-07-05T07:03:25.712Z,45.71
2016-07-05T07:04:25.575Z,44.16
2016-07-05T07:05:25.807Z,45.4
2016-07-05T07:06:25.590Z,46.92
2016-07-05T07:07:25.779Z,46.68
2016-07-05T07:08:25.814Z,46.47
2016-07-05T07:09:25.773Z,47.22
2016-07-05T07:10:25.805Z,49.8
2016-07-05T07:11:25.600Z,52.37
2016-07-05T07:12:25.604Z,51.77
2016-07-05T07:13:25.808Z,52.81
2016-07-05T07:14:25.811Z,54.13
2016-07-05T07:15:25.875Z,54.32
2016-07-05T07:16:25.610Z,54.71
2016-07-05T07:17:25.889Z,55.77
2016-07-05T07:18:25.879Z,56.25
2016-07-05T07:19:25.819Z,54.52
2016-07-05T07:20:25.807Z,55.35
2016-07-05T07:21:25.803Z,55.57
2016-07-05T07:22:25.604Z,57.31
2016-07-05T07:23:25.806Z,56.44
2016-07-05T07:24:25.807Z,56.35
2016-07-05T07:25:25.883Z,56.63
2016-07-05T07:26:25.614Z,57.02
2016-07-05T07:27:25.887Z,57.4
2016-07-05T07:28:25.882Z,56.9
2016-07-05T07:29:25.666Z,57.09
2016-07-05T07:30:25.828Z,58.63
2016-07-05T07:31:25.627Z,59.88
2016-07-05T07:32:25.821Z,59.11
2016-07-05T07:33:25.877Z,59.11
2016-07-05T07:34:25.812Z,59.4
2016-07-05T07:35:25.836Z,60.17
2016-07-05T07:36:25.623Z,59.3
2016-07-05T07:37:25.636Z,59.37
2016-07-05T07:38:25.825Z,59.56
2016-07-05T07:39:25.638Z,59.17
2016-07-05T07:40:25.818Z,58.98
2016-07-05T07:41:25.643Z,60.36
2016-07-05T07:42:25.868Z,59.23
2016-07-05T07:43:25.827Z,56.79
2016-07-05T07:44:25.956Z,54.05
2016-07-05T07:45:25.833Z,52.81
2016-07-05T07:46:25.639Z,49.8
2016-07-05T07:47:25.947Z,47.24
2016-07-05T07:48:25.861Z,44.35
2016-07-05T07:49:25.645Z,46.8
2016-07-05T07:50:26.556Z,45.99
2016-07-05T07:51:25.841Z,43.41
2016-07-05T07:52:25.882Z,38.77
2016-07-05T07:53:25.855Z,36.08
2016-07-05T07:54:25.824Z,34.86
2016-07-05T07:55:25.861Z,35.26
2016-07-05T07:56:25.683Z,34.79
2016-07-05T07:57:26.583Z,34.12
2016-07-05T07:58:25.888Z,35.51
2016-07-05T07:59:25.885Z,32.13
2016-07-05T08:00:25.892Z,33.9
2016-07-05T08:01:25.897Z,32.84
2016-07-05T08:02:25.987Z,31.98
2016-07-05T08:03:25.976Z,28.67
2016-07-05T08:04:25.726Z,30.54
2016-07-05T08:05:25.913Z,29.36
2016-07-05T08:06:25.875Z,26.62
2016-07-05T08:07:25.955Z,28.78
2016-07-05T08:08:25.755Z,28.5
2016-07-05T08:09:25.966Z,29.79
2016-07-05T08:10:25.963Z,28.23
2016-07-05T08:11:26.016Z,28.15
2016-07-05T08:12:25.785Z,26.21
2016-07-05T08:13:25.984Z,23.46
2016-07-05T08:14:26.059Z,25.52
2016-07-05T08:15:26.067Z,26.72
2016-07-05T08:16:25.825Z,26.52
2016-07-05T08:17:26.034Z,27.02
2016-07-05T08:18:25.823Z,22.01
2016-07-05T08:19:26.089Z,23.28
2016-07-05T08:20:25.848Z,25.23
2016-07-05T08:21:26.157Z,24.91
2016-07-05T08:22:26.199Z,27.03
2016-07-05T08:23:25.974Z,26.82
2016-07-05T08:24:40.897Z,24.57
2016-07-05T08:25:26.175Z,27.69
2016-07-05T08:26:26.166Z,27.39
2016-07-05T08:27:26.249Z,26.2
2016-07-05T08:28:26.054Z,26.18
2016-07-05T08:29:26.000Z,30.74
2016-07-05T08:30:26.149Z,33.73
2016-07-05T08:31:26.192Z,34.22
2016-07-05T08:32:26.182Z,31.67
2016-07-05T08:33:26.078Z,32.91
2016-07-05T08:34:26.185Z,34.06
2016-07-05T08:35:26.181Z,36.36
2016-07-05T08:36:25.965Z,36.63
2016-07-05T08:37:27.007Z,37.6
2016-07-05T08:38:26.162Z,38.85
2016-07-05T08:39:26.019Z,42.91
2016-07-05T08:40:26.077Z,36.4
2016-07-05T08:41:26.269Z,39.49
2016-07-05T08:42:26.212Z,40.54
2016-07-05T08:43:26.047Z,42.07
2016-07-05T08:44:26.217Z,43.72
2016-07-05T08:45:26.297Z,44.1
2016-07-05T08:46:26.032Z,45.25
2016-07-05T08:47:26.237Z,44.47
2016-07-05T08:48:26.308Z,44.47
2016-07-05T08:49:26.891Z,43.5
2016-07-05T08:50:26.298Z,44.35
2016-07-05T08:51:26.047Z,45.9
2016-07-05T08:52:26.267Z,46.46
2016-07-05T08:53:26.076Z,47.5
2016-07-05T08:54:26.245Z,46.63
2016-07-05T08:55:26.320Z,47.96
2016-07-05T08:56:26.091Z,49.19
2016-07-05T08:57:26.080Z,49.07
2016-07-05T08:58:26.172Z,50.71
2016-07-05T08:59:26.334Z,50.52
2016-07-05T09:00:26.273Z,50.31
2016-07-05T09:01:26.155Z,51.37
2016-07-05T09:02:26.092Z,51.85
2016-07-05T09:03:26.392Z,51.95
2016-07-05T09:04:26.276Z,51.68
2016-07-05T09:05:26.315Z,51.87
2016-07-05T09:06:26.099Z,51.29
2016-07-05T09:07:26.318Z,52.29
2016-07-05T09:08:26.122Z,51.35
2016-07-05T09:09:26.307Z,51.93
2016-07-05T09:10:26.292Z,47.69
2016-07-05T09:11:26.371Z,48.86
2016-07-05T09:12:26.339Z,50.02
2016-07-05T09:13:26.143Z,48.37
2016-07-05T09:14:26.349Z,49.92
2016-07-05T09:15:26.342Z,47.79
2016-07-05T09:16:26.202Z,50.21
2016-07-05T09:17:26.178Z,48.66
2016-07-05T09:18:26.348Z,47.79
2016-07-05T09:19:26.142Z,50.4
2016-07-05T09:20:26.287Z,50.02
2016-07-05T09:21:26.166Z,47.28
2016-07-05T09:22:26.171Z,49.9
2016-07-05T09:23:27.767Z,48.61
2016-07-05T09:24:26.490Z,48.81
2016-07-05T09:25:26.342Z,51.9
2016-07-05T09:26:26.158Z,52.48
2016-07-05T09:27:26.360Z,50.26
2016-07-05T09:28:26.295Z,51.71
2016-07-05T09:29:27.888Z,49.8
2016-07-05T09:30:26.377Z,49.8
2016-07-05T09:31:26.353Z,45.35
2016-07-05T09:32:26.189Z,46.25
2016-07-05T09:33:26.189Z,48.16
2016-07-05T09:34:26.369Z,48.54
2016-07-05T09:35:26.581Z,49.9
2016-07-05T09:36:26.189Z,50.67
2016-07-05T09:37:26.379Z,49.8
2016-07-05T09:38:26.692Z,51.64
2016-07-05T09:39:26.203Z,46.63
2016-07-05T09:40:26.212Z,46.63
2016-07-05T09:41:26.423Z,50.12
2016-07-05T09:42:26.206Z,52.05
2016-07-05T09:43:26.403Z,47.33
2016-07-05T09:44:26.531Z,43.07
2016-07-05T09:45:26.507Z,44.23
2016-07-05T09:46:26.215Z,44.23
2016-07-05T09:47:26.504Z,42.2
2016-07-05T09:48:26.503Z,47.62
2016-07-05T09:49:26.404Z,47.33
2016-07-05T09:50:26.539Z,47.14
2016-07-05T09:51:26.407Z,43.75
2016-07-05T09:52:26.248Z,44.33
2016-07-05T09:53:26.247Z,41.99
2016-07-05T09:54:26.423Z,42.74
2016-07-05T09:55:26.505Z,45.14
2016-07-05T09:56:26.251Z,44.92
2016-07-05T09:57:26.436Z,46.17
2016-07-05T09:58:26.520Z,47.91
2016-07-05T09:59:26.455Z,45.79
2016-07-05T10:00:26.469Z,45.31
2016-07-05T10:01:26.477Z,45.01
2016-07-05T10:02:26.492Z,45.21
2016-07-05T10:03:26.545Z,46.27
2016-07-05T10:04:26.482Z,46.54
2016-07-05T10:05:26.540Z,47.89
2016-07-05T10:06:26.279Z,51.17
2016-07-05T10:07:26.484Z,51.92
2016-07-05T10:08:26.531Z,51.92
2016-07-05T10:09:26.568Z,49.6
2016-07-05T10:10:26.552Z,48.44
2016-07-05T10:11:26.415Z,52.21
2016-07-05T10:12:26.471Z,51.82
2016-07-05T10:13:26.503Z,51.63
2016-07-05T10:14:26.555Z,51.82
2016-07-05T10:15:26.503Z,46.54
2016-07-05T10:16:26.294Z,48.25
2016-07-05T10:17:26.480Z,47.58
2016-07-05T10:18:26.307Z,51.89
2016-07-05T10:19:26.507Z,54.02
2016-07-05T10:20:26.527Z,54.33
2016-07-05T10:21:26.495Z,52.79
2016-07-05T10:22:26.407Z,48.64
2016-07-05T10:23:26.320Z,49.6
2016-07-05T10:24:26.510Z,50.28
2016-07-05T10:25:26.325Z,50.31
2016-07-05T10:26:26.326Z,51.95
2016-07-05T10:27:26.575Z,43.93
2016-07-05T10:28:26.315Z,44.32
2016-07-05T10:29:26.537Z,45.86
2016-07-05T10:30:26.325Z,46.51
2016-07-05T10:31:27.049Z,44.68
2016-07-05T10:32:26.542Z,45.17
2016-07-05T10:33:26.373Z,44.78
2016-07-05T10:34:26.710Z,46.49
2016-07-05T10:35:26.518Z,46.69
2016-07-05T10:36:26.341Z,46.69
2016-07-05T10:37:26.342Z,47.55
2016-07-05T10:38:26.550Z,47.55
2016-07-05T10:39:26.347Z,48.52
2016-07-05T10:40:26.530Z,45.17
2016-07-05T10:41:26.619Z,45.17
2016-07-05T10:42:26.631Z,45.94
2016-07-05T10:43:26.358Z,49.7
2016-07-05T10:44:26.370Z,49.99
2016-07-05T10:45:26.555Z,46.61
2016-07-05T10:46:26.364Z,46.25
2016-07-05T10:47:26.575Z,44.12
2016-07-05T10:48:26.537Z,44.6
2016-07-05T10:49:26.470Z,44.73
2016-07-05T10:50:26.658Z,46.17
2016-07-05T10:51:26.681Z,40.98
2016-07-05T10:52:26.683Z,41.17
2016-07-05T10:53:26.638Z,42.04
2016-07-05T10:54:26.631Z,40.5
2016-07-05T10:55:26.500Z,40.5
2016-07-05T10:56:26.395Z,41.94
2016-07-05T10:57:26.388Z,40.19
2016-07-05T10:58:26.388Z,41.15
2016-07-05T10:59:26.599Z,42.12
2016-07-05T11:00:26.633Z,40.94
2016-07-05T11:01:26.389Z,41.81
2016-07-05T11:02:26.609Z,43.26
2016-07-05T11:03:26.608Z,43.72
2016-07-05T11:04:26.411Z,41.98
2016-07-05T11:05:26.402Z,43.81
2016-07-05T11:06:26.415Z,44.59
2016-07-05T11:07:26.583Z,43.33
2016-07-05T11:08:26.692Z,42.97
2016-07-05T11:09:26.694Z,42.08
2016-07-05T11:10:26.628Z,43.04
2016-07-05T11:11:26.615Z,44.68
2016-07-05T11:12:26.601Z,44.39
2016-07-05T11:13:26.668Z,44.97
2016-07-05T11:14:26.644Z,44.68
2016-07-05T11:15:26.625Z,44.01
2016-07-05T11:16:26.427Z,44.39
2016-07-05T11:17:26.641Z,45.75
2016-07-05T11:18:26.637Z,45.75
2016-07-05T11:19:26.608Z,45.45
2016-07-05T11:20:26.617Z,44.49
2016-07-05T11:21:26.641Z,45.18
2016-07-05T11:22:26.638Z,46.64
2016-07-05T11:23:26.636Z,43.93
2016-07-05T11:24:26.653Z,43.35
2016-07-05T11:25:26.703Z,43.35
2016-07-05T11:26:26.465Z,44.7
2016-07-05T11:27:26.754Z,45.28
2016-07-05T11:28:26.543Z,46.15
2016-07-05T11:29:26.639Z,47.22
2016-07-05T11:30:26.751Z,45.5
2016-07-05T11:31:26.771Z,45.79
2016-07-05T11:32:26.674Z,46.85
2016-07-05T11:33:26.578Z,44.17
2016-07-05T11:34:26.464Z,48.11
2016-07-05T11:35:26.670Z,47.16
2016-07-05T11:36:26.463Z,45.81
2016-07-05T11:37:26.683Z,44.65
2016-07-05T11:38:26.662Z,43.88
2016-07-05T11:39:26.477Z,43.23
2016-07-05T11:40:26.734Z,44.38
2016-07-05T11:41:26.748Z,44.48
2016-07-05T11:42:26.681Z,46.03
2016-07-05T11:43:26.681Z,46.42
2016-07-05T11:44:26.686Z,45.93
2016-07-05T11:45:26.702Z,47.86
2016-07-05T11:46:26.505Z,47.38
2016-07-05T11:47:26.614Z,42.43
2016-07-05T11:48:26.643Z,41.66
2016-07-05T11:49:26.792Z,41.93
2016-07-05T11:50:26.730Z,43.85
2016-07-05T11:51:26.695Z,41.83
2016-07-05T11:52:26.777Z,42.99
2016-07-05T11:53:26.713Z,44.63
2016-07-05T11:54:26.716Z,45.21
2016-07-05T11:55:26.850Z,42.02
2016-07-05T11:56:26.527Z,43.37
2016-07-05T11:57:26.788Z,43.08
2016-07-05T11:58:26.720Z,42.58
2016-07-05T11:59:26.771Z,43.54
2016-07-05T12:00:26.618Z,43.45
2016-07-05T12:01:26.747Z,45.18
2016-07-05T12:02:26.548Z,45
2016-07-05T12:03:26.828Z,44.42
2016-07-05T12:04:26.803Z,44.12
2016-07-05T12:05:26.561Z,44.03
2016-07-05T12:06:26.585Z,46.15
2016-07-05T12:07:26.768Z,47.6
2016-07-05T12:08:26.766Z,46.06
2016-07-05T12:09:26.770Z,44.22
2016-07-05T12:10:26.832Z,44.51
2016-07-05T12:11:26.848Z,46.34
2016-07-05T12:12:26.571Z,47.02
2016-07-05T12:13:26.782Z,45.86
2016-07-05T12:14:26.655Z,44.42
2016-07-05T12:15:26.670Z,45.59
2016-07-05T12:16:26.580Z,46.08
2016-07-05T12:17:26.660Z,47.14
2016-07-05T12:18:26.669Z,47.14
2016-07-05T12:19:26.584Z,47.14
2016-07-05T12:20:26.768Z,45.33
2016-07-05T12:21:26.582Z,44.07
2016-07-05T12:22:26.628Z,44.48
2016-07-05T12:23:26.788Z,43.51
2016-07-05T12:24:26.631Z,43.41
2016-07-05T12:25:26.608Z,38.12
2016-07-05T12:26:26.602Z,38.7
2016-07-05T12:27:26.812Z,38.99
2016-07-05T12:28:26.784Z,40.73
2016-07-05T12:29:26.823Z,38.71
2016-07-05T12:30:26.824Z,38.33
2016-07-05T12:31:26.804Z,40.92
2016-07-05T12:32:26.806Z,39.09
2016-07-05T12:33:26.840Z,40.15
2016-07-05T12:34:26.807Z,39.28
2016-07-05T12:35:26.623Z,40.25
2016-07-05T12:36:26.627Z,40.23
2016-07-05T12:37:26.632Z,40.03
2016-07-05T12:38:26.932Z,40.71
2016-07-05T12:39:26.656Z,42.52
2016-07-05T12:40:26.898Z,40.98
2016-07-05T12:41:26.906Z,42.14
2016-07-05T12:42:26.655Z,42.82
2016-07-05T12:43:26.881Z,41.17
2016-07-05T12:44:26.925Z,42.33
2016-07-05T12:45:26.844Z,43.88
2016-07-05T12:46:26.671Z,46.3
2016-07-05T12:47:26.964Z,44.17
2016-07-05T12:48:26.931Z,45.33
2016-07-05T12:49:26.859Z,45.35
2016-07-05T12:50:26.936Z,40.9
2016-07-05T12:51:26.866Z,41.17
2016-07-05T12:52:26.690Z,46.3
2016-07-05T12:53:26.700Z,42.14
2016-07-05T12:54:26.963Z,42.99
2016-07-05T12:55:26.974Z,43.57