createdAt,value
2022-08-03T00:01:19.074Z,1.40
2022-08-03T00:02:50.823Z,1.20
2022-08-03T00:04:22.520Z,1.40
2022-08-03T00:06:05.742Z,1.25
2022-08-03T00:07:38.751Z,1.23
2022-08-03T00:09:10.993Z,1.20
2022-08-03T00:10:42.642Z,1.40
2022-08-03T00:12:14.677Z,1.35
2022-08-03T00:13:46.648Z,1.52
2022-08-03T00:15:18.287Z,1.20
2022-08-03T00:16:49.898Z,1.13
2022-08-03T00:18:23.149Z,1.17
2022-08-03T00:19:54.761Z,1.20
2022-08-03T00:21:26.359Z,1.30
2022-08-03T00:22:57.973Z,1.27
2022-08-03T00:24:31.155Z,1.30
2022-08-03T00:26:03.228Z,1.20
2022-08-03T00:27:34.831Z,1.30
2022-08-03T00:29:07.288Z,1.40
2022-08-03T00:30:39.244Z,1.20
2022-08-03T00:32:13.711Z,1.38
2022-08-03T00:33:59.935Z,1.20
2022-08-03T00:35:46.525Z,1.40
2022-08-03T00:37:22.132Z,1.20
2022-08-03T00:39:12.787Z,1.30
2022-08-03T00:40:44.403Z,1.48
2022-08-03T00:42:16.445Z,1.30
2022-08-03T00:43:48.555Z,1.50
2022-08-03T00:45:23.257Z,1.38
2022-08-03T00:46:54.871Z,1.27
2022-08-03T00:48:33.428Z,1.50
2022-08-03T00:50:05.949Z,1.52
2022-08-03T00:51:37.640Z,1.42
2022-08-03T00:53:12.749Z,1.40
2022-08-03T00:54:44.439Z,1.50
2022-08-03T00:56:17.553Z,1.20
2022-08-03T00:57:49.467Z,1.50
2022-08-03T00:59:21.525Z,1.42
2022-08-03T01:00:53.225Z,1.60
2022-08-03T01:02:24.928Z,1.40
2022-08-03T01:03:56.559Z,1.70
2022-08-03T01:05:29.088Z,1.80
2022-08-03T01:07:17.595Z,1.63
2022-08-03T01:09:01.451Z,1.33
2022-08-03T01:10:36.005Z,1.55
2022-08-03T01:12:20.921Z,1.70
2022-08-03T01:14:21.140Z,1.90
2022-08-03T01:16:13.933Z,1.50
2022-08-03T01:18:03.338Z,1.50
2022-08-03T01:19:46.804Z,1.60
2022-08-03T01:21:26.665Z,1.60
2022-08-03T01:23:35.046Z,1.70
2022-08-03T01:25:12.574Z,1.50
2022-08-03T01:26:57.480Z,1.70
2022-08-03T01:28:47.953Z,1.63
2022-08-03T01:30:19.921Z,1.42
2022-08-03T01:32:58.317Z,1.33
2022-08-03T01:34:03.474Z,1.73
2022-08-03T01:35:47.093Z,1.50
2022-08-03T01:37:26.557Z,1.88
2022-08-03T01:39:01.869Z,1.70
2022-08-03T01:40:37.559Z,2.00
2022-08-03T01:42:11.686Z,1.60
2022-08-03T01:44:27.004Z,1.67
2022-08-03T01:45:40.953Z,1.58
2022-08-03T01:47:13.010Z,1.50
2022-08-03T01:48:47.497Z,1.67
2022-08-03T01:50:22.635Z,2.00
2022-08-03T01:52:04.468Z,1.70
2022-08-03T01:53:40.184Z,1.63
2022-08-03T01:55:13.319Z,1.67
2022-08-03T01:56:46.576Z,1.90
2022-08-03T01:58:20.844Z,1.63
2022-08-03T01:59:54.786Z,1.77
2022-08-03T02:01:27.567Z,1.58
2022-08-03T02:03:21.324Z,1.67
2022-08-03T02:04:56.707Z,1.70
2022-08-03T02:06:59.763Z,1.75
2022-08-03T02:08:26.367Z,1.55
2022-08-03T02:09:59.520Z,1.90
2022-08-03T02:11:33.502Z,2.00
2022-08-03T02:13:08.630Z,2.10
2022-08-03T02:14:41.736Z,1.67
2022-08-03T02:16:14.327Z,1.85
2022-08-03T02:17:47.550Z,1.98
2022-08-03T02:19:19.665Z,1.80
2022-08-03T02:20:52.151Z,1.80
2022-08-03T02:22:25.186Z,1.67
2022-08-03T02:23:56.822Z,1.52
2022-08-03T02:25:30.257Z,1.85
2022-08-03T02:27:06.325Z,1.67
2022-08-03T02:28:41.611Z,1.67
2022-08-03T02:30:14.306Z,1.63
2022-08-03T02:31:48.563Z,1.70
2022-08-03T02:33:26.893Z,1.73
2022-08-03T02:35:00.554Z,1.52
2022-08-03T02:36:37.614Z,1.55
2022-08-03T02:38:11.331Z,1.90
2022-08-03T02:39:44.760Z,1.70
2022-08-03T02:41:21.060Z,1.80
2022-08-03T02:42:57.933Z,1.70
2022-08-03T02:44:32.692Z,1.73
2022-08-03T02:46:05.547Z,2.13
2022-08-03T02:47:54.251Z,1.67
2022-08-03T02:49:40.531Z,2.17
2022-08-03T02:51:21.315Z,1.65
2022-08-03T02:52:54.973Z,1.92
2022-08-03T02:54:28.008Z,1.77
2022-08-03T02:56:03.771Z,1.90
2022-08-03T02:57:36.085Z,1.73
2022-08-03T02:59:09.387Z,2.08
2022-08-03T03:00:44.018Z,1.90
2022-08-03T03:02:17.369Z,1.90
2022-08-03T03:03:51.432Z,1.80
2022-08-03T03:05:56.453Z,2.05
2022-08-03T03:07:20.315Z,2.10
2022-08-03T03:08:55.553Z,2.08
2022-08-03T03:10:31.516Z,1.85
2022-08-03T03:12:04.129Z,2.55
2022-08-03T03:13:37.027Z,2.20
2022-08-03T03:15:09.098Z,2.00
2022-08-03T03:16:41.921Z,2.17
2022-08-03T03:18:18.974Z,2.08
2022-08-03T03:19:55.568Z,1.80
2022-08-03T03:21:28.203Z,1.90
2022-08-03T03:23:01.103Z,1.80
2022-08-03T03:24:34.881Z,1.85
2022-08-03T03:26:07.769Z,2.17
2022-08-03T03:27:40.242Z,2.38
2022-08-03T03:29:12.242Z,2.20
2022-08-03T03:30:44.384Z,2.10
2022-08-03T03:32:16.354Z,2.38
2022-08-03T03:33:48.166Z,2.10
2022-08-03T03:35:20.208Z,2.22
2022-08-03T03:36:51.876Z,2.45
2022-08-03T03:38:23.533Z,2.30
2022-08-03T03:39:55.342Z,2.10
2022-08-03T03:41:27.172Z,2.40
2022-08-03T03:43:09.936Z,2.30
2022-08-03T03:44:41.747Z,2.20
2022-08-03T03:46:13.445Z,2.30
2022-08-03T03:47:45.287Z,2.35
2022-08-03T03:49:16.998Z,2.22
2022-08-03T03:50:49.780Z,2.30
2022-08-03T03:52:21.388Z,2.20
2022-08-03T03:53:58.236Z,2.10
2022-08-03T03:55:30.522Z,2.10
2022-08-03T03:57:02.555Z,2.40
2022-08-03T03:58:34.206Z,2.17
2022-08-03T04:00:06.999Z,2.35
2022-08-03T04:01:39.372Z,2.40
2022-08-03T04:03:12.220Z,2.20
2022-08-03T04:05:02.248Z,2.00
2022-08-03T04:06:52.506Z,2.30
2022-08-03T04:08:42.948Z,1.98
2022-08-03T04:10:41.491Z,2.25
2022-08-03T04:12:13.719Z,2.10
2022-08-03T04:14:09.509Z,2.10
2022-08-03T04:15:41.607Z,2.05
2022-08-03T04:17:15.054Z,2.10
2022-08-03T04:18:52.367Z,1.90
2022-08-03T04:20:27.985Z,2.10
2022-08-03T04:22:02.518Z,2.30
2022-08-03T04:23:37.722Z,2.30
2022-08-03T04:25:14.180Z,2.10
2022-08-03T04:26:52.250Z,2.25
2022-08-03T04:28:30.530Z,2.90
2022-08-03T04:30:06.446Z,2.38
2022-08-03T04:31:39.809Z,2.42
2022-08-03T04:33:11.527Z,2.55
2022-08-03T04:34:44.661Z,2.50
2022-08-03T04:36:19.895Z,2.22
2022-08-03T04:37:54.289Z,2.47
2022-08-03T04:39:29.279Z,2.00
2022-08-03T04:41:01.852Z,2.35
2022-08-03T04:42:34.541Z,2.20
2022-08-03T04:44:07.995Z,2.80
2022-08-03T04:45:41.143Z,2.60
2022-08-03T04:47:12.839Z,2.55
2022-08-03T04:48:46.187Z,2.40
2022-08-03T04:50:21.418Z,2.40
2022-08-03T04:52:10.086Z,2.20
2022-08-03T04:53:43.399Z,2.40
2022-08-03T04:55:28.093Z,2.42
2022-08-03T04:56:59.786Z,2.50
2022-08-03T04:58:31.459Z,2.47
2022-08-03T05:00:05.644Z,2.60
2022-08-03T05:01:37.866Z,2.50
2022-08-03T05:03:23.629Z,2.17
2022-08-03T05:04:56.240Z,2.40
2022-08-03T05:06:28.338Z,2.50
2022-08-03T05:08:00.799Z,2.63
2022-08-03T05:09:52.489Z,2.47
2022-08-03T05:11:24.798Z,2.78
2022-08-03T05:12:56.398Z,3.10
2022-08-03T05:14:28.418Z,3.00
2022-08-03T05:16:00.129Z,2.92
2022-08-03T05:17:33.971Z,2.65
2022-08-03T05:19:05.946Z,2.75
2022-08-03T05:20:38.845Z,2.67
2022-08-03T05:22:10.579Z,2.60
2022-08-03T05:23:42.713Z,2.72
2022-08-03T05:25:17.334Z,2.63
2022-08-03T05:26:52.308Z,2.47
2022-08-03T05:28:23.902Z,2.60
2022-08-03T05:29:55.544Z,2.63
2022-08-03T05:31:27.174Z,2.35
2022-08-03T05:32:59.883Z,2.63
2022-08-03T05:34:31.991Z,2.95
2022-08-03T05:36:04.543Z,2.67
2022-08-03T05:37:36.803Z,2.80
2022-08-03T05:39:08.414Z,2.60
2022-08-03T05:40:40.172Z,2.67
2022-08-03T05:42:28.709Z,2.42
2022-08-03T05:44:00.361Z,2.60
2022-08-03T05:45:32.044Z,2.58
2022-08-03T05:47:03.669Z,2.13
2022-08-03T05:48:35.289Z,2.55
2022-08-03T05:50:07.315Z,2.50
2022-08-03T05:51:38.971Z,2.50
2022-08-03T05:53:10.592Z,2.70
2022-08-03T05:54:57.011Z,2.10
2022-08-03T05:56:29.313Z,2.25
2022-08-03T05:58:03.483Z,2.10
2022-08-03T05:59:38.434Z,2.30
2022-08-03T06:01:10.403Z,2.17
2022-08-03T06:02:42.778Z,1.90
2022-08-03T06:04:14.369Z,2.20
2022-08-03T06:06:00.394Z,2.00
2022-08-03T06:07:32.474Z,2.25
2022-08-03T06:09:04.155Z,1.90
2022-08-03T06:10:38.261Z,1.83
2022-08-03T06:12:14.042Z,1.90
2022-08-03T06:13:46.495Z,1.77
2022-08-03T06:15:18.778Z,1.85
2022-08-03T06:16:50.422Z,1.50
2022-08-03T06:18:22.035Z,1.70
2022-08-03T06:19:53.917Z,1.90
2022-08-03T06:21:25.535Z,2.00
2022-08-03T06:23:00.437Z,1.58
2022-08-03T06:24:33.081Z,1.60
2022-08-03T06:26:06.159Z,1.45
2022-08-03T06:27:40.499Z,1.80
2022-08-03T06:29:12.136Z,1.50
2022-08-03T06:30:44.752Z,1.73
2022-08-03T06:32:17.254Z,1.50
2022-08-03T06:34:33.268Z,1.40
2022-08-03T06:35:41.596Z,1.30
2022-08-03T06:37:16.344Z,1.60
2022-08-03T06:38:48.017Z,1.60
2022-08-03T06:40:29.657Z,1.20
2022-08-03T06:42:01.296Z,1.30
2022-08-03T06:43:35.992Z,1.33
2022-08-03T06:45:09.147Z,1.23
2022-08-03T06:46:41.168Z,1.45
2022-08-03T06:48:13.310Z,1.67
2022-08-03T06:50:12.976Z,1.60
2022-08-03T06:52:04.934Z,1.45
2022-08-03T06:53:28.256Z,1.52
2022-08-03T06:54:59.894Z,1.77
2022-08-03T06:56:31.516Z,2.38
2022-08-03T06:58:03.606Z,1.80
2022-08-03T07:00:09.050Z,1.92
2022-08-03T07:01:27.058Z,1.60
2022-08-03T07:02:58.801Z,1.52
2022-08-03T07:04:30.432Z,1.73
2022-08-03T07:06:02.112Z,1.40
2022-08-03T07:07:35.662Z,1.48
2022-08-03T07:09:07.374Z,1.90
2022-08-03T07:10:39.022Z,1.83
2022-08-03T07:12:10.749Z,1.27
2022-08-03T07:13:44.873Z,1.33
2022-08-03T07:15:20.370Z,1.27
2022-08-03T07:17:11.648Z,1.33
2022-08-03T07:18:43.738Z,1.60
2022-08-03T07:20:17.380Z,1.50
2022-08-03T07:21:49.097Z,1.58
2022-08-03T07:23:20.726Z,1.60
2022-08-03T07:24:52.424Z,1.58
2022-08-03T07:26:24.095Z,1.30
2022-08-03T07:27:55.711Z,1.42
2022-08-03T07:29:28.102Z,1.20
2022-08-03T07:30:59.729Z,1.25
2022-08-03T07:32:31.675Z,1.45
2022-08-03T07:34:03.525Z,1.20
2022-08-03T07:35:35.157Z,1.33
2022-08-03T07:37:06.901Z,1.50
2022-08-03T07:38:38.511Z,1.20
2022-08-03T07:40:10.353Z,1.38
2022-08-03T07:41:42.026Z,1.30
2022-08-03T07:43:13.662Z,1.00
2022-08-03T07:44:45.278Z,1.52
2022-08-03T07:46:16.949Z,1.25
2022-08-03T07:47:53.141Z,1.20
2022-08-03T07:49:25.499Z,1.20
2022-08-03T07:50:57.163Z,1.20
2022-08-03T07:52:47.433Z,1.15
2022-08-03T07:54:19.048Z,1.25
2022-08-03T07:55:51.446Z,1.10
2022-08-03T07:57:23.124Z,1.08
2022-08-03T07:58:55.540Z,1.13
2022-08-03T08:00:27.316Z,1.20
2022-08-03T08:01:59.053Z,1.40
2022-08-03T08:03:53.007Z,1.00
2022-08-03T08:05:22.528Z,1.17
2022-08-03T08:06:54.279Z,1.25
2022-08-03T08:08:26.015Z,1.10
2022-08-03T08:09:57.640Z,0.93
2022-08-03T08:11:29.315Z,1.15
2022-08-03T08:13:01.767Z,1.00
2022-08-03T08:14:33.841Z,1.02
2022-08-03T08:16:06.410Z,1.10
2022-08-03T08:17:51.979Z,1.60
2022-08-03T08:19:23.615Z,0.93
2022-08-03T08:20:57.096Z,1.30
2022-08-03T08:22:30.550Z,1.40
2022-08-03T08:24:03.112Z,1.10
2022-08-03T08:25:35.072Z,1.20
2022-08-03T08:27:08.700Z,1.10
2022-08-03T08:28:40.366Z,1.17
2022-08-03T08:30:17.342Z,1.30
2022-08-03T08:31:50.861Z,1.20
2022-08-03T08:33:23.953Z,1.10
2022-08-03T08:34:56.903Z,1.08
2022-08-03T08:36:28.603Z,1.10
2022-08-03T08:38:05.542Z,1.20
2022-08-03T08:39:37.557Z,1.13
2022-08-03T08:41:11.516Z,1.00
2022-08-03T08:42:57.556Z,0.90
2022-08-03T08:44:30.344Z,1.10
2022-08-03T08:46:02.663Z,1.00
2022-08-03T08:47:51.385Z,1.00
2022-08-03T08:49:27.856Z,1.10
2022-08-03T08:51:00.862Z,1.00
2022-08-03T08:52:33.720Z,1.40
2022-08-03T08:54:07.327Z,1.05
2022-08-03T08:55:59.470Z,1.20
2022-08-03T08:57:43.388Z,1.05
2022-08-03T08:59:15.264Z,0.95
2022-08-03T09:00:48.496Z,0.80
2022-08-03T09:02:20.358Z,1.10
2022-08-03T09:03:54.071Z,1.10
2022-08-03T09:05:41.535Z,1.10
2022-08-03T09:07:29.061Z,0.80
2022-08-03T09:09:00.898Z,1.00
2022-08-03T09:10:32.566Z,1.10
2022-08-03T09:12:21.132Z,1.00
2022-08-03T09:13:55.969Z,1.00
2022-08-03T09:15:32.260Z,1.48
2022-08-03T09:17:04.518Z,0.88
2022-08-03T09:18:36.144Z,0.90
2022-08-03T09:20:09.246Z,1.08
2022-08-03T09:21:40.873Z,0.93
2022-08-03T09:23:59.290Z,1.05
2022-08-03T09:25:23.842Z,0.90
2022-08-03T09:26:56.128Z,0.90
2022-08-03T09:29:00.544Z,0.75
2022-08-03T09:30:33.708Z,1.02
2022-08-03T09:32:05.745Z,1.17
2022-08-03T09:33:48.571Z,1.10
2022-08-03T09:35:51.682Z,0.80
2022-08-03T09:37:20.967Z,0.90
2022-08-03T09:39:18.081Z,1.13
2022-08-03T09:40:51.573Z,1.50
2022-08-03T09:42:25.035Z,1.13
2022-08-03T09:43:57.248Z,0.80
2022-08-03T09:45:30.012Z,1.00
2022-08-03T09:47:01.656Z,1.10
2022-08-03T09:48:37.323Z,0.98
2022-08-03T09:50:10.749Z,0.98
2022-08-03T09:52:32.646Z,1.08
2022-08-03T09:53:57.012Z,0.90
2022-08-03T09:56:34.219Z,1.00
2022-08-03T09:57:25.549Z,0.90
2022-08-03T09:58:57.193Z,1.00
2022-08-03T10:00:28.840Z,1.20
2022-08-03T10:02:00.879Z,1.00
2022-08-03T10:04:03.371Z,1.00
2022-08-03T10:05:33.166Z,0.90
2022-08-03T10:07:07.719Z,1.00
2022-08-03T10:08:39.352Z,0.90
2022-08-03T10:10:30.838Z,1.00
2022-08-03T10:12:11.886Z,1.23
2022-08-03T10:13:44.342Z,1.13
2022-08-03T10:16:23.117Z,1.02
2022-08-03T10:17:09.568Z,0.80
2022-08-03T10:18:41.194Z,0.90
2022-08-03T10:20:13.000Z,1.00
2022-08-03T10:21:55.570Z,1.00
2022-08-03T10:23:29.649Z,0.90
2022-08-03T10:25:08.413Z,0.95
2022-08-03T10:26:49.502Z,0.85
2022-08-03T10:28:22.369Z,1.00
2022-08-03T10:29:56.345Z,1.55
2022-08-03T10:31:35.492Z,0.80
2022-08-03T10:33:50.293Z,0.80
2022-08-03T10:35:19.980Z,0.90
2022-08-03T10:36:58.675Z,1.00
2022-08-03T10:38:35.741Z,0.90
2022-08-03T10:40:09.844Z,0.90
2022-08-03T10:41:44.589Z,1.08
2022-08-03T10:43:27.456Z,0.80
2022-08-03T10:45:09.709Z,0.98
2022-08-03T10:46:45.214Z,0.75
2022-08-03T10:48:18.633Z,1.20
2022-08-03T10:49:50.812Z,0.95
2022-08-03T10:51:23.653Z,0.90
2022-08-03T10:53:02.108Z,0.98
2022-08-03T10:54:58.583Z,1.20
2022-08-03T10:56:53.314Z,1.17
2022-08-03T10:58:37.925Z,1.30
2022-08-03T11:00:27.295Z,1.40
2022-08-03T11:02:00.714Z,1.30
2022-08-03T11:03:33.110Z,1.10
2022-08-03T11:05:25.836Z,1.13
2022-08-03T11:07:15.799Z,1.10
2022-08-03T11:08:50.061Z,1.45
2022-08-03T11:10:32.042Z,0.90
2022-08-03T11:12:32.231Z,1.10
2022-08-03T11:14:14.462Z,0.93
2022-08-03T11:15:48.112Z,1.10
2022-08-03T11:17:20.613Z,1.20
2022-08-03T11:18:57.237Z,0.80
2022-08-03T11:20:45.933Z,1.00
2022-08-03T11:22:18.664Z,0.98
2022-08-03T11:24:02.729Z,0.90
2022-08-03T11:26:12.460Z,1.00
2022-08-03T11:27:44.179Z,1.00
2022-08-03T11:29:30.023Z,0.90
2022-08-03T11:31:47.950Z,0.90
2022-08-03T11:33:29.660Z,1.10
2022-08-03T11:35:10.306Z,0.95
2022-08-03T11:38:32.261Z,0.85
2022-08-03T11:40:04.420Z,0.80
2022-08-03T11:41:43.355Z,0.90
2022-08-03T11:43:30.713Z,0.90
2022-08-03T11:45:07.829Z,1.25
2022-08-03T11:46:39.827Z,0.82
2022-08-03T11:48:16.333Z,1.13
2022-08-03T11:49:49.792Z,1.15
2022-08-03T11:51:26.966Z,0.90
2022-08-03T11:52:58.632Z,0.95
2022-08-03T11:54:31.269Z,0.90
2022-08-03T11:56:03.229Z,1.00
2022-08-03T11:59:16.400Z,1.10
2022-08-03T11:59:36.409Z,1.00
2022-08-03T12:01:08.754Z,1.10
2022-08-03T12:02:40.396Z,1.00
2022-08-03T12:04:16.450Z,0.88
2022-08-03T12:05:52.758Z,0.90
2022-08-03T12:08:03.239Z,0.70
2022-08-03T12:09:21.169Z,0.90
2022-08-03T12:10:54.596Z,0.82
2022-08-03T12:12:26.240Z,1.00
2022-08-03T12:14:48.334Z,1.23
2022-08-03T12:15:59.035Z,0.95
2022-08-03T12:17:39.058Z,1.00
2022-08-03T12:19:10.662Z,1.00
2022-08-03T12:20:42.628Z,0.95
2022-08-03T12:22:16.011Z,0.90
2022-08-03T12:23:47.728Z,0.90
2022-08-03T12:25:39.213Z,0.90
2022-08-03T12:27:11.390Z,1.00
2022-08-03T12:28:50.113Z,0.95
2022-08-03T12:30:23.492Z,1.20
2022-08-03T12:31:56.045Z,0.95
2022-08-03T12:33:28.500Z,0.95
2022-08-03T12:35:01.684Z,0.90
2022-08-03T12:36:35.798Z,0.82
2022-08-03T12:38:07.459Z,1.00
2022-08-03T12:39:39.151Z,0.95
2022-08-03T12:41:39.040Z,0.85
2022-08-03T12:43:12.529Z,0.80
2022-08-03T12:44:45.887Z,0.90
2022-08-03T12:46:19.391Z,1.10
2022-08-03T12:47:57.155Z,1.05
2022-08-03T12:49:30.442Z,0.90
2022-08-03T12:51:11.920Z,0.90
2022-08-03T12:52:45.057Z,1.13
2022-08-03T12:54:24.520Z,0.90
2022-08-03T12:56:05.797Z,0.82
2022-08-03T12:57:42.242Z,1.05
2022-08-03T12:59:32.388Z,0.90
2022-08-03T13:01:10.130Z,1.05
2022-08-03T13:02:46.432Z,1.00
2022-08-03T13:04:35.735Z,0.80
2022-08-03T13:06:21.421Z,0.80
2022-08-03T13:07:53.108Z,1.30
2022-08-03T13:09:26.288Z,0.93
2022-08-03T13:10:57.946Z,1.00
2022-08-03T13:12:30.146Z,1.00
2022-08-03T13:14:02.842Z,1.17
2022-08-03T13:15:40.300Z,0.90
2022-08-03T13:17:20.188Z,1.05
2022-08-03T13:18:52.729Z,0.90
2022-08-03T13:20:24.952Z,0.82
2022-08-03T13:22:04.278Z,0.90
2022-08-03T13:23:36.584Z,1.10
2022-08-03T13:25:08.516Z,1.10
2022-08-03T13:26:40.130Z,0.93
2022-08-03T13:28:14.283Z,0.80
2022-08-03T13:29:46.365Z,0.80
2022-08-03T13:31:18.045Z,0.80
2022-08-03T13:32:51.531Z,0.70
2022-08-03T13:34:24.106Z,0.95
2022-08-03T13:35:55.883Z,1.10
2022-08-03T13:37:27.959Z,0.85
2022-08-03T13:38:59.805Z,0.80
2022-08-03T13:40:35.645Z,0.90
2022-08-03T13:42:13.655Z,0.80
2022-08-03T13:43:45.296Z,0.88
2022-08-03T13:45:18.265Z,1.00
2022-08-03T13:46:49.899Z,0.98
2022-08-03T13:48:37.448Z,0.90
2022-08-03T13:50:09.571Z,0.98
2022-08-03T13:51:41.307Z,0.85
2022-08-03T13:53:12.925Z,0.80
2022-08-03T13:54:46.238Z,0.95
2022-08-03T13:56:18.910Z,0.80
2022-08-03T13:58:02.506Z,0.90
2022-08-03T13:59:37.966Z,0.80
2022-08-03T14:01:09.684Z,0.80
2022-08-03T14:02:41.475Z,0.73
2022-08-03T14:04:21.543Z,1.00
2022-08-03T14:05:53.981Z,1.00
2022-08-03T14:07:25.668Z,0.80
2022-08-03T14:09:00.582Z,0.77
2022-08-03T14:10:34.766Z,0.90
2022-08-03T14:12:08.318Z,0.85
2022-08-03T14:13:40.619Z,0.98
2022-08-03T14:15:13.111Z,1.30
2022-08-03T14:16:44.825Z,0.73
2022-08-03T14:18:28.523Z,0.90
2022-08-03T14:20:09.482Z,0.73
2022-08-03T14:22:06.113Z,0.90
2022-08-03T14:23:38.883Z,1.05
2022-08-03T14:25:10.571Z,0.80
2022-08-03T14:26:45.462Z,0.80
2022-08-03T14:28:19.871Z,0.85
2022-08-03T14:29:51.521Z,1.10
2022-08-03T14:32:10.294Z,0.88
2022-08-03T14:33:15.602Z,0.88
2022-08-03T14:34:47.377Z,0.70
2022-08-03T14:36:18.989Z,1.00
2022-08-03T14:37:52.060Z,0.80
2022-08-03T14:39:23.725Z,1.00
2022-08-03T14:40:55.614Z,0.80
2022-08-03T14:42:27.276Z,1.20
2022-08-03T14:44:01.384Z,0.90
2022-08-03T14:45:34.340Z,0.90
2022-08-03T14:47:06.056Z,0.90
2022-08-03T14:50:29.741Z,0.80
2022-08-03T14:50:41.002Z,0.90
2022-08-03T14:52:15.987Z,0.70
2022-08-03T14:53:47.674Z,0.70
2022-08-03T14:55:19.281Z,0.80
2022-08-03T14:56:51.474Z,0.90
2022-08-03T14:58:25.250Z,1.00
2022-08-03T14:59:57.446Z,0.98
2022-08-03T15:02:04.701Z,0.90
2022-08-03T15:03:24.478Z,0.80
2022-08-03T15:04:56.735Z,0.85
2022-08-03T15:06:28.483Z,0.70
2022-08-03T15:08:00.107Z,0.90
2022-08-03T15:09:31.800Z,0.80
2022-08-03T15:11:03.513Z,0.70
2022-08-03T15:12:36.468Z,1.20
2022-08-03T15:14:09.596Z,0.88
2022-08-03T15:15:41.581Z,0.90
2022-08-03T15:17:13.307Z,1.00
2022-08-03T15:18:45.042Z,0.90
2022-08-03T15:20:27.799Z,0.80
2022-08-03T15:22:08.206Z,0.85
2022-08-03T15:23:40.753Z,1.10
2022-08-03T15:26:28.245Z,0.82
2022-08-03T15:27:06.279Z,0.73
2022-08-03T15:28:38.223Z,0.70
2022-08-03T15:30:10.849Z,0.80
2022-08-03T15:31:42.477Z,0.85
2022-08-03T15:33:14.096Z,0.85
2022-08-03T15:34:50.290Z,0.90
2022-08-03T15:36:22.572Z,0.80
2022-08-03T15:37:54.277Z,0.85
2022-08-03T15:39:25.902Z,0.90
2022-08-03T15:40:58.966Z,0.80
2022-08-03T15:42:32.769Z,0.80
2022-08-03T15:44:09.098Z,0.80
2022-08-03T15:45:42.860Z,0.70
2022-08-03T15:47:14.488Z,0.90
2022-08-03T15:48:46.232Z,0.90
2022-08-03T15:50:17.879Z,0.88
2022-08-03T15:51:49.509Z,0.70
2022-08-03T15:53:21.764Z,0.82
2022-08-03T15:54:53.715Z,0.80
2022-08-03T15:56:25.376Z,0.73
2022-08-03T15:59:09.458Z,0.90
2022-08-03T15:59:50.462Z,0.90
2022-08-03T16:01:22.174Z,0.75
2022-08-03T16:02:55.770Z,0.73
2022-08-03T16:04:28.676Z,0.80
2022-08-03T16:06:02.265Z,0.93
2022-08-03T16:07:58.591Z,0.80
2022-08-03T16:12:48.883Z,0.73
2022-08-03T16:14:34.738Z,0.93
2022-08-03T16:16:09.576Z,0.93
2022-08-03T16:17:42.599Z,0.90
2022-08-03T16:19:15.113Z,0.75
2022-08-03T16:20:47.348Z,0.80
2022-08-03T16:22:19.581Z,0.70
2022-08-03T16:23:53.737Z,0.82
2022-08-03T16:25:25.553Z,0.80
2022-08-03T16:26:57.240Z,0.70
2022-08-03T16:28:29.995Z,0.82
2022-08-03T16:30:01.990Z,0.73
2022-08-03T16:31:33.734Z,0.70
2022-08-03T16:33:05.485Z,0.88
2022-08-03T16:34:40.306Z,0.93
2022-08-03T16:36:11.964Z,0.80
2022-08-03T16:37:50.743Z,0.85
2022-08-03T16:39:28.194Z,0.98
2022-08-03T16:41:00.011Z,0.73
2022-08-03T16:42:33.693Z,0.70
2022-08-03T16:44:09.563Z,0.90
2022-08-03T16:45:41.632Z,0.90
2022-08-03T16:47:22.001Z,0.80
2022-08-03T16:48:54.307Z,1.00
2022-08-03T16:50:25.968Z,0.80
2022-08-03T16:51:57.618Z,0.80
2022-08-03T16:53:51.730Z,0.70
2022-08-03T16:55:22.294Z,0.90
2022-08-03T16:57:13.957Z,0.77
2022-08-03T16:58:45.590Z,0.93
2022-08-03T17:00:34.299Z,0.98
2022-08-03T17:04:01.792Z,0.80
2022-08-03T17:05:47.377Z,1.00
2022-08-03T17:07:21.538Z,0.98
2022-08-03T17:08:55.504Z,0.85
2022-08-03T17:10:27.759Z,0.80
2022-08-03T17:11:59.379Z,0.88
2022-08-03T17:13:39.154Z,0.82
2022-08-03T17:15:12.089Z,0.80
2022-08-03T17:16:52.477Z,0.75
2022-08-03T17:18:26.638Z,0.70
2022-08-03T17:19:59.723Z,0.70
2022-08-03T17:21:36.978Z,0.90
2022-08-03T17:23:34.437Z,0.93
2022-08-03T17:25:09.584Z,0.90
2022-08-03T17:26:55.389Z,0.70
2022-08-03T17:28:48.900Z,0.85
2022-08-03T17:30:21.778Z,0.75
2022-08-03T17:31:57.068Z,1.10
2022-08-03T17:33:35.377Z,1.00
2022-08-03T17:35:08.404Z,0.80
2022-08-03T17:37:03.366Z,0.90
2022-08-03T17:38:41.078Z,0.80
2022-08-03T17:40:17.432Z,0.60
2022-08-03T17:41:50.376Z,1.08
2022-08-03T17:43:44.351Z,0.90
2022-08-03T17:45:16.176Z,0.80
2022-08-03T17:46:47.812Z,0.73
2022-08-03T17:48:20.773Z,0.77
2022-08-03T17:49:57.009Z,0.82
2022-08-03T17:51:36.296Z,0.90
2022-08-03T17:53:26.289Z,0.90
2022-08-03T17:55:57.371Z,0.80
2022-08-03T17:57:21.934Z,0.90
2022-08-03T17:59:08.965Z,0.80
2022-08-03T18:01:03.471Z,0.77
2022-08-03T18:03:00.141Z,1.08
2022-08-03T18:04:33.859Z,0.90
2022-08-03T18:06:12.383Z,1.00
2022-08-03T18:08:00.913Z,1.08
2022-08-03T18:10:06.793Z,0.80
2022-08-03T18:11:35.330Z,0.70
2022-08-03T18:13:21.042Z,0.77
2022-08-03T18:15:07.840Z,0.82
2022-08-03T18:16:56.297Z,0.75
2022-08-03T18:18:37.822Z,0.82
2022-08-03T18:20:32.085Z,0.90
2022-08-03T18:22:04.385Z,0.73
2022-08-03T18:23:37.945Z,0.80
2022-08-03T18:25:10.377Z,1.00
2022-08-03T18:26:48.564Z,0.90
2022-08-03T18:28:23.355Z,0.73
2022-08-03T18:29:57.021Z,0.90
2022-08-03T18:32:00.252Z,0.68
2022-08-03T18:34:16.561Z,1.10
2022-08-03T18:35:15.732Z,0.70
2022-08-03T18:36:48.556Z,0.75
2022-08-03T18:38:21.866Z,0.95
2022-08-03T18:39:57.914Z,0.70
2022-08-03T18:41:35.105Z,0.80
2022-08-03T18:43:08.852Z,0.80
2022-08-03T18:44:53.301Z,0.90
2022-08-03T18:46:40.923Z,1.00
2022-08-03T18:48:27.104Z,0.98
2022-08-03T18:50:08.420Z,1.05
2022-08-03T18:51:46.580Z,0.88
2022-08-03T18:54:02.974Z,0.80
2022-08-03T18:55:25.795Z,1.05
2022-08-03T18:57:07.303Z,0.95
2022-08-03T18:59:02.911Z,0.70
2022-08-03T19:00:53.849Z,1.00
2022-08-03T19:02:41.929Z,0.68
2022-08-03T19:04:44.623Z,0.80
2022-08-03T19:06:21.040Z,0.80
2022-08-03T19:07:59.850Z,0.90
2022-08-03T19:09:46.929Z,0.90
2022-08-03T19:11:28.159Z,1.00
2022-08-03T19:13:19.182Z,0.60
2022-08-03T19:15:10.355Z,0.90
2022-08-03T19:16:48.085Z,1.02
2022-08-03T19:18:21.616Z,0.93
2022-08-03T19:19:54.197Z,0.80
2022-08-03T19:21:28.837Z,0.70
2022-08-03T19:23:00.835Z,0.95
2022-08-03T19:24:35.584Z,0.80
2022-08-03T19:26:07.310Z,1.08
2022-08-03T19:28:00.852Z,1.00
2022-08-03T19:29:59.459Z,0.88
2022-08-03T19:31:30.796Z,1.05
2022-08-03T19:33:05.818Z,0.82
2022-08-03T19:34:40.191Z,0.90
2022-08-03T19:36:26.406Z,0.80
2022-08-03T19:38:00.159Z,0.75
2022-08-03T19:39:33.677Z,0.85
2022-08-03T19:41:06.604Z,0.80
2022-08-03T19:42:44.584Z,0.90
2022-08-03T19:44:22.982Z,1.00
2022-08-03T19:46:06.080Z,1.15
2022-08-03T19:47:45.719Z,1.10
2022-08-03T19:49:20.143Z,1.20
2022-08-03T19:50:55.136Z,1.10
2022-08-03T19:52:35.441Z,1.10
2022-08-03T19:54:13.903Z,1.05
2022-08-03T19:55:49.161Z,1.00
2022-08-03T19:57:24.813Z,0.90
2022-08-03T19:58:58.614Z,1.02
2022-08-03T20:02:26.360Z,0.98
2022-08-03T20:03:59.616Z,1.05
2022-08-03T20:05:44.891Z,0.95
2022-08-03T20:07:25.279Z,1.25
2022-08-03T20:10:49.700Z,1.10
2022-08-03T20:12:27.379Z,1.00
2022-08-03T20:14:00.336Z,1.10
2022-08-03T20:15:32.143Z,1.20
2022-08-03T20:17:04.414Z,1.08
2022-08-03T20:18:41.067Z,1.27
2022-08-03T20:20:19.590Z,1.10
2022-08-03T20:21:53.642Z,1.00
2022-08-03T20:23:26.963Z,1.20
2022-08-03T20:25:11.626Z,1.10
2022-08-03T20:26:53.367Z,1.10
2022-08-03T20:28:31.127Z,1.30
2022-08-03T20:30:06.916Z,1.20
2022-08-03T20:31:40.114Z,1.35
2022-08-03T20:33:11.784Z,1.20
2022-08-03T20:34:50.906Z,1.20
2022-08-03T20:36:24.832Z,1.15
2022-08-03T20:37:59.275Z,1.30
2022-08-03T20:39:31.778Z,1.25
2022-08-03T20:41:04.314Z,1.30
2022-08-03T20:42:35.940Z,1.20
2022-08-03T20:44:07.595Z,1.23
2022-08-03T20:46:00.267Z,1.20
2022-08-03T20:47:33.751Z,1.30
2022-08-03T20:49:07.846Z,1.40
2022-08-03T20:50:39.571Z,1.40
2022-08-03T20:52:18.374Z,1.30
2022-08-03T20:53:56.973Z,1.23
2022-08-03T20:55:47.918Z,1.17
2022-08-03T20:57:25.322Z,1.52
2022-08-03T20:58:57.741Z,1.58
2022-08-03T21:00:31.337Z,1.60
2022-08-03T21:02:03.972Z,1.50
2022-08-03T21:03:40.859Z,1.70
2022-08-03T21:05:31.146Z,1.55
2022-08-03T21:07:23.004Z,1.60
2022-08-03T21:09:04.269Z,1.60
2022-08-03T21:10:40.650Z,1.42
2022-08-03T21:12:18.926Z,1.60
2022-08-03T21:13:03.414Z,1.00
2022-08-03T21:13:09.435Z,1.08
2022-08-03T21:14:02.509Z,1.58
2022-08-03T21:16:11.630Z,1.60
2022-08-03T21:17:41.597Z,1.48
2022-08-03T21:19:17.062Z,1.52
2022-08-03T21:20:50.232Z,1.58
2022-08-03T21:22:23.004Z,1.35
2022-08-03T21:23:55.832Z,1.50
2022-08-03T21:25:32.411Z,1.50
2022-08-03T21:27:04.367Z,1.40
2022-08-03T21:28:36.259Z,1.42
2022-08-03T21:30:10.877Z,1.40
2022-08-03T21:31:43.349Z,1.40
2022-08-03T21:33:15.482Z,1.52
2022-08-03T21:34:47.323Z,1.25
2022-08-03T21:36:19.335Z,1.85
2022-08-03T21:38:10.175Z,1.40