createdAt,value
2019-06-20T00:00:43.614Z,54.52
2019-06-20T00:03:12.185Z,54.03
2019-06-20T00:05:40.672Z,54.72
2019-06-20T00:08:09.118Z,53.80
2019-06-20T00:10:37.630Z,56.92
2019-06-20T00:13:06.369Z,57.29
2019-06-20T00:15:35.901Z,60.10
2019-06-20T00:18:04.369Z,60.14
2019-06-20T00:20:32.868Z,61.50
2019-06-20T00:23:01.389Z,61.36
2019-06-20T00:25:30.507Z,64.72
2019-06-20T00:27:58.982Z,64.30
2019-06-20T00:30:27.498Z,66.53
2019-06-20T00:32:55.971Z,65.59
2019-06-20T00:35:24.463Z,65.13
2019-06-20T00:37:52.934Z,63.56
2019-06-20T00:40:21.498Z,64.25
2019-06-20T00:42:49.963Z,66.59
2019-06-20T00:45:20.196Z,68.15
2019-06-20T00:47:48.719Z,66.71
2019-06-20T00:50:17.411Z,66.24
2019-06-20T00:52:45.881Z,69.14
2019-06-20T00:55:14.375Z,73.82
2019-06-20T00:57:42.841Z,71.59
2019-06-20T01:00:11.649Z,69.92
2019-06-20T01:02:40.136Z,69.69
2019-06-20T01:05:09.038Z,69.19
2019-06-20T01:07:37.587Z,68.81
2019-06-20T01:10:08.484Z,66.34
2019-06-20T01:12:36.979Z,65.87
2019-06-20T01:15:07.448Z,64.67
2019-06-20T01:17:36.176Z,63.40
2019-06-20T01:20:06.754Z,62.81
2019-06-20T01:22:35.253Z,62.66
2019-06-20T01:25:05.017Z,62.39
2019-06-20T01:27:33.511Z,62.36
2019-06-20T01:30:01.979Z,62.60
2019-06-20T01:32:30.492Z,62.93
2019-06-20T01:34:58.959Z,62.38
2019-06-20T01:37:27.437Z,62.58
2019-06-20T01:39:55.914Z,62.98
2019-06-20T01:42:24.400Z,62.60
2019-06-20T01:44:52.872Z,62.39
2019-06-20T01:47:21.370Z,63.39
2019-06-20T01:49:49.834Z,63.39
2019-06-20T01:52:18.325Z,63.29
2019-06-20T01:54:46.807Z,64.49
2019-06-20T01:57:15.312Z,63.54
2019-06-20T01:59:43.769Z,63.72
2019-06-20T02:02:12.255Z,63.67
2019-06-20T02:04:40.735Z,63.67
2019-06-20T02:07:09.233Z,63.65
2019-06-20T02:09:37.696Z,64.61
2019-06-20T02:12:06.260Z,65.30
2019-06-20T02:14:34.741Z,64.73
2019-06-20T02:17:03.253Z,64.19
2019-06-20T02:19:31.727Z,64.29
2019-06-20T02:22:00.359Z,63.67
2019-06-20T02:24:28.841Z,64.35
2019-06-20T02:26:57.331Z,65.15
2019-06-20T02:29:25.850Z,64.21
2019-06-20T02:31:54.349Z,64.16
2019-06-20T02:34:22.821Z,65.11
2019-06-20T02:36:51.224Z,65.02
2019-06-20T02:39:19.690Z,65.20
2019-06-20T02:41:48.181Z,64.58
2019-06-20T02:44:29.094Z,69.01
2019-06-20T02:46:46.894Z,67.35
2019-06-20T02:49:15.368Z,67.20
2019-06-20T02:51:44.285Z,66.58
2019-06-20T02:54:12.755Z,66.56
2019-06-20T02:56:41.221Z,66.42
2019-06-20T02:59:09.737Z,66.74
2019-06-20T03:01:38.185Z,66.64
2019-06-20T03:04:06.672Z,67.02
2019-06-20T03:06:35.410Z,67.24
2019-06-20T03:09:05.786Z,67.22
2019-06-20T03:11:34.247Z,66.77
2019-06-20T03:14:02.742Z,67.58
2019-06-20T03:16:31.224Z,70.97
2019-06-20T03:18:59.713Z,68.86
2019-06-20T03:21:28.180Z,68.43
2019-06-20T03:23:56.660Z,69.00
2019-06-20T03:26:25.131Z,68.43
2019-06-20T03:28:53.624Z,68.29
2019-06-20T03:31:22.104Z,68.77
2019-06-20T03:33:50.598Z,68.55
2019-06-20T03:36:19.065Z,68.43
2019-06-20T03:38:47.545Z,69.48
2019-06-20T03:41:16.019Z,70.74
2019-06-20T03:43:44.525Z,69.45
2019-06-20T03:46:12.986Z,70.26
2019-06-20T03:48:41.469Z,69.66
2019-06-20T03:51:10.095Z,69.73
2019-06-20T03:53:38.582Z,71.22
2019-06-20T03:56:07.049Z,71.06
2019-06-20T03:58:35.814Z,69.96
2019-06-20T04:01:04.282Z,69.62
2019-06-20T04:03:32.772Z,70.01
2019-06-20T04:06:01.251Z,70.35
2019-06-20T04:08:29.739Z,71.01
2019-06-20T04:10:58.217Z,69.83
2019-06-20T04:13:26.773Z,71.43
2019-06-20T04:15:55.261Z,72.71
2019-06-20T04:18:23.760Z,70.28
2019-06-20T04:20:52.216Z,71.82
2019-06-20T04:23:20.699Z,71.92
2019-06-20T04:25:49.194Z,71.51
2019-06-20T04:28:17.664Z,71.75
2019-06-20T04:30:46.110Z,70.77
2019-06-20T04:33:14.591Z,70.53
2019-06-20T04:35:43.055Z,70.75
2019-06-20T04:38:11.553Z,69.76
2019-06-20T04:40:40.033Z,70.39
2019-06-20T04:43:08.497Z,69.33
2019-06-20T04:45:38.635Z,69.33
2019-06-20T04:48:07.097Z,68.99
2019-06-20T04:50:35.973Z,69.32
2019-06-20T04:53:04.527Z,70.74
2019-06-20T04:55:33.050Z,70.52
2019-06-20T04:58:01.509Z,69.61
2019-06-20T05:00:29.995Z,69.71
2019-06-20T05:02:58.468Z,69.63
2019-06-20T05:05:26.968Z,69.47
2019-06-20T05:07:55.447Z,69.19
2019-06-20T05:10:23.920Z,68.92
2019-06-20T05:12:55.849Z,68.71
2019-06-20T05:15:22.620Z,68.56
2019-06-20T05:17:51.360Z,68.66
2019-06-20T05:20:19.970Z,68.12
2019-06-20T05:22:48.559Z,68.08
2019-06-20T05:25:17.056Z,68.20
2019-06-20T05:27:45.561Z,67.94
2019-06-20T05:30:14.917Z,68.56
2019-06-20T05:32:43.376Z,67.47
2019-06-20T05:35:12.229Z,67.42
2019-06-20T05:37:40.690Z,67.36
2019-06-20T05:40:10.436Z,66.80
2019-06-20T05:42:38.893Z,66.74
2019-06-20T05:45:08.118Z,66.54
2019-06-20T05:47:36.604Z,66.78
2019-06-20T05:50:11.579Z,66.83
2019-06-20T05:52:40.028Z,66.51
2019-06-20T05:55:08.909Z,66.99
2019-06-20T05:57:37.353Z,67.81
2019-06-20T06:00:09.195Z,67.95
2019-06-20T06:02:40.245Z,68.08
2019-06-20T06:05:09.327Z,68.00
2019-06-20T06:07:37.796Z,68.70
2019-06-20T06:10:07.739Z,68.45
2019-06-20T06:12:52.015Z,68.94
2019-06-20T06:15:21.749Z,69.29
2019-06-20T06:17:50.380Z,70.07
2019-06-20T06:20:20.631Z,71.48
2019-06-20T06:22:49.078Z,71.78
2019-06-20T06:25:17.793Z,72.12
2019-06-20T06:27:46.294Z,73.09
2019-06-20T06:30:15.602Z,74.26
2019-06-20T06:32:44.065Z,76.26
2019-06-20T06:35:13.106Z,77.26
2019-06-20T06:37:41.581Z,78.73
2019-06-20T06:40:11.994Z,74.61
2019-06-20T06:42:40.531Z,74.40
2019-06-20T06:45:11.002Z,76.21
2019-06-20T06:47:39.477Z,76.52
2019-06-20T06:50:08.907Z,76.13
2019-06-20T06:52:37.372Z,77.66
2019-06-20T06:55:06.826Z,77.12
2019-06-20T06:57:35.297Z,78.90
2019-06-20T07:00:09.644Z,77.16
2019-06-20T07:02:38.179Z,76.69
2019-06-20T07:05:07.682Z,80.12
2019-06-20T07:07:36.186Z,76.95
2019-06-20T07:10:08.060Z,76.67
2019-06-20T07:12:36.666Z,78.21
2019-06-20T07:15:09.063Z,79.70
2019-06-20T07:17:37.616Z,78.46
2019-06-20T07:20:07.330Z,76.65
2019-06-20T07:22:36.295Z,77.51
2019-06-20T07:25:07.297Z,75.97
2019-06-20T07:27:35.850Z,75.91
2019-06-20T07:30:06.909Z,76.94
2019-06-20T07:32:35.395Z,76.37
2019-06-20T07:35:06.001Z,78.13
2019-06-20T07:37:34.484Z,78.02
2019-06-20T07:40:04.426Z,77.79
2019-06-20T07:42:32.914Z,77.05
2019-06-20T07:45:01.386Z,75.30
2019-06-20T07:47:29.877Z,76.21
2019-06-20T07:49:58.355Z,74.88
2019-06-20T07:52:26.840Z,74.73
2019-06-20T07:54:55.349Z,74.95
2019-06-20T07:57:23.891Z,74.61
2019-06-20T07:59:52.352Z,74.76
2019-06-20T08:02:20.851Z,74.80
2019-06-20T08:04:49.325Z,74.70
2019-06-20T08:07:17.802Z,74.68
2019-06-20T08:09:46.276Z,74.01
2019-06-20T08:12:14.758Z,73.95
2019-06-20T08:14:43.239Z,74.45
2019-06-20T08:17:11.723Z,74.37
2019-06-20T08:19:40.193Z,74.27
2019-06-20T08:22:08.659Z,74.36
2019-06-20T08:24:37.128Z,74.08
2019-06-20T08:27:06.718Z,74.20
2019-06-20T08:29:35.359Z,73.74
2019-06-20T08:32:04.559Z,73.88
2019-06-20T08:34:33.149Z,73.79
2019-06-20T08:37:02.428Z,74.27
2019-06-20T08:39:31.066Z,73.49
2019-06-20T08:42:00.483Z,72.92
2019-06-20T08:44:29.115Z,72.48
2019-06-20T08:47:00.217Z,72.71
2019-06-20T08:49:27.790Z,71.52
2019-06-20T08:51:57.365Z,69.65
2019-06-20T08:54:25.911Z,70.05
2019-06-20T08:56:56.101Z,66.08
2019-06-20T08:59:25.030Z,66.87
2019-06-20T09:01:56.494Z,63.33
2019-06-20T09:04:23.866Z,65.14
2019-06-20T09:06:55.190Z,62.97
2019-06-20T09:09:22.572Z,64.39
2019-06-20T09:11:51.033Z,64.03
2019-06-20T09:14:19.523Z,63.26
2019-06-20T09:16:48.008Z,62.48
2019-06-20T09:19:16.495Z,62.55
2019-06-20T09:21:44.961Z,62.90
2019-06-20T09:24:13.456Z,62.76
2019-06-20T09:26:41.942Z,62.59
2019-06-20T09:29:10.438Z,62.74
2019-06-20T09:31:38.904Z,62.79
2019-06-20T09:34:07.410Z,64.04
2019-06-20T09:36:35.964Z,63.62
2019-06-20T09:39:06.674Z,63.77
2019-06-20T09:41:35.145Z,63.03
2019-06-20T09:44:03.711Z,62.60
2019-06-20T09:46:32.246Z,61.92
2019-06-20T09:49:00.766Z,62.05
2019-06-20T09:51:29.235Z,62.42
2019-06-20T09:53:58.215Z,62.81
2019-06-20T09:56:26.773Z,63.60
2019-06-20T09:58:55.362Z,63.58
2019-06-20T10:01:23.819Z,64.24
2019-06-20T10:03:52.484Z,64.54
2019-06-20T10:06:21.021Z,63.27
2019-06-20T10:08:50.086Z,63.87
2019-06-20T10:11:18.714Z,63.68
2019-06-20T10:13:48.183Z,64.16
2019-06-20T10:16:16.787Z,61.92
2019-06-20T10:18:46.801Z,61.92
2019-06-20T10:21:15.477Z,59.27
2019-06-20T10:23:46.037Z,59.27
2019-06-20T10:26:14.231Z,60.31
2019-06-20T10:28:42.720Z,58.87
2019-06-20T10:31:11.312Z,56.73
2019-06-20T10:33:39.796Z,58.02
2019-06-20T10:36:08.262Z,54.77
2019-06-20T10:38:36.800Z,51.85
2019-06-20T10:41:05.416Z,56.19
2019-06-20T10:43:33.874Z,57.29
2019-06-20T10:46:02.351Z,56.83
2019-06-20T10:48:31.091Z,56.01
2019-06-20T10:51:17.694Z,57.17
2019-06-20T10:53:47.141Z,56.48
2019-06-20T10:56:15.765Z,55.78
2019-06-20T10:58:44.618Z,56.01
2019-06-20T11:01:13.182Z,55.56
2019-06-20T11:03:41.987Z,54.58
2019-06-20T11:06:10.716Z,53.42
2019-06-20T11:08:40.626Z,54.58
2019-06-20T11:11:09.563Z,56.16
2019-06-20T11:13:39.532Z,55.48
2019-06-20T11:16:08.335Z,55.87
2019-06-20T11:18:38.314Z,56.25
2019-06-20T11:21:07.215Z,56.25
2019-06-20T11:23:36.466Z,56.58
2019-06-20T11:26:06.039Z,56.66
2019-06-20T11:28:34.517Z,55.77
2019-06-20T11:31:03.083Z,55.28
2019-06-20T11:33:31.616Z,55.98
2019-06-20T11:36:00.147Z,56.63
2019-06-20T11:38:28.607Z,56.49
2019-06-20T11:40:57.098Z,55.76
2019-06-20T11:43:25.610Z,55.79
2019-06-20T11:45:55.186Z,55.40
2019-06-20T11:48:23.647Z,55.41
2019-06-20T11:50:52.235Z,54.87
2019-06-20T11:53:20.692Z,54.96
2019-06-20T11:55:49.180Z,55.22
2019-06-20T11:58:17.639Z,54.98
2019-06-20T12:01:02.666Z,54.81
2019-06-20T12:03:16.644Z,54.15
2019-06-20T12:05:47.201Z,54.41
2019-06-20T12:08:15.924Z,54.50
2019-06-20T12:10:45.187Z,53.56
2019-06-20T12:13:13.963Z,54.05
2019-06-20T12:15:42.884Z,54.04
2019-06-20T12:18:11.409Z,53.58
2019-06-20T12:20:42.816Z,54.12
2019-06-20T12:23:11.472Z,53.76
2019-06-20T12:25:42.683Z,53.20
2019-06-20T12:28:11.374Z,53.79
2019-06-20T12:30:41.507Z,53.12
2019-06-20T12:33:10.555Z,52.50
2019-06-20T12:35:39.546Z,52.45
2019-06-20T12:38:09.462Z,53.21
2019-06-20T12:40:39.290Z,52.83
2019-06-20T12:43:08.301Z,53.04
2019-06-20T12:45:36.797Z,52.84
2019-06-20T12:48:05.282Z,53.07
2019-06-20T12:50:33.865Z,53.15
2019-06-20T12:53:02.364Z,53.03
2019-06-20T12:55:30.922Z,53.05
2019-06-20T12:57:59.557Z,53.27
2019-06-20T13:00:29.137Z,53.32
2019-06-20T13:02:57.881Z,53.20
2019-06-20T13:05:27.111Z,53.56
2019-06-20T13:07:55.663Z,53.58
2019-06-20T13:10:24.334Z,53.94
2019-06-20T13:12:52.930Z,54.05
2019-06-20T13:15:22.612Z,54.27
2019-06-20T13:17:51.341Z,54.29
2019-06-20T13:20:20.171Z,54.96
2019-06-20T13:22:49.577Z,54.63
2019-06-20T13:25:18.364Z,54.58
2019-06-20T13:27:47.853Z,54.59
2019-06-20T13:30:17.131Z,55.07
2019-06-20T13:32:47.001Z,55.46
2019-06-20T13:35:16.433Z,55.34
2019-06-20T13:37:45.768Z,55.25
2019-06-20T13:40:16.910Z,55.31
2019-06-20T13:42:46.095Z,55.38
2019-06-20T13:45:23.216Z,55.76
2019-06-20T13:47:52.155Z,55.86
2019-06-20T13:50:22.187Z,56.16
2019-06-20T13:52:51.275Z,56.58
2019-06-20T13:55:20.354Z,57.37
2019-06-20T13:57:49.367Z,57.74
2019-06-20T14:00:20.162Z,59.05
2019-06-20T14:02:49.067Z,59.70
2019-06-20T14:05:18.531Z,58.63
2019-06-20T14:07:51.399Z,59.73
2019-06-20T14:10:19.952Z,60.17
2019-06-20T14:12:48.881Z,59.47
2019-06-20T14:15:18.204Z,60.30
2019-06-20T14:17:47.605Z,59.77
2019-06-20T14:20:17.754Z,60.40
2019-06-20T14:22:46.235Z,62.81
2019-06-20T14:25:15.169Z,63.84
2019-06-20T14:27:43.947Z,65.15
2019-06-20T14:30:13.756Z,65.59
2019-06-20T14:32:43.190Z,66.00
2019-06-20T14:35:12.748Z,67.39
2019-06-20T14:37:43.348Z,66.34
2019-06-20T14:40:12.909Z,65.89
2019-06-20T14:42:42.965Z,65.10
2019-06-20T14:45:12.463Z,65.59
2019-06-20T14:47:40.955Z,66.27
2019-06-20T14:50:10.460Z,65.63
2019-06-20T14:52:39.146Z,66.20
2019-06-20T14:55:08.797Z,66.06
2019-06-20T14:57:37.330Z,65.90
2019-06-20T15:00:08.162Z,66.72
2019-06-20T15:02:38.921Z,66.50
2019-06-20T15:05:15.262Z,66.84
2019-06-20T15:07:45.682Z,66.50
2019-06-20T15:10:15.952Z,67.91
2019-06-20T15:12:45.927Z,65.98
2019-06-20T15:15:16.066Z,65.33
2019-06-20T15:17:46.450Z,65.01
2019-06-20T15:20:15.381Z,64.58
2019-06-20T15:22:46.734Z,63.90
2019-06-20T15:25:15.186Z,64.11
2019-06-20T15:27:47.972Z,63.79
2019-06-20T15:30:17.116Z,63.39
2019-06-20T15:33:00.811Z,62.81
2019-06-20T15:35:17.311Z,62.78
2019-06-20T15:37:46.683Z,62.57
2019-06-20T15:40:16.347Z,61.58
2019-06-20T15:42:44.820Z,61.60
2019-06-20T15:45:14.664Z,61.69
2019-06-20T15:47:43.144Z,61.71
2019-06-20T15:50:13.293Z,61.08
2019-06-20T15:52:41.816Z,60.22
2019-06-20T15:55:12.165Z,60.57
2019-06-20T15:57:41.806Z,60.46
2019-06-20T16:00:12.029Z,60.12
2019-06-20T16:02:40.510Z,60.49
2019-06-20T16:05:09.647Z,60.30
2019-06-20T16:07:38.396Z,60.15
2019-06-20T16:10:08.929Z,60.16
2019-06-20T16:12:37.437Z,59.79
2019-06-20T16:15:09.004Z,59.51
2019-06-20T16:17:37.484Z,58.91
2019-06-20T16:20:06.984Z,59.31
2019-06-20T16:22:35.432Z,59.45
2019-06-20T16:25:05.683Z,59.35
2019-06-20T16:27:34.161Z,59.17
2019-06-20T16:30:02.683Z,59.13
2019-06-20T16:32:31.165Z,59.34
2019-06-20T16:34:59.709Z,59.48
2019-06-20T16:37:28.206Z,59.82
2019-06-20T16:39:56.700Z,60.36
2019-06-20T16:42:25.171Z,59.88
2019-06-20T16:44:53.666Z,59.86
2019-06-20T16:47:22.131Z,59.54
2019-06-20T16:49:50.630Z,59.41
2019-06-20T16:52:19.122Z,59.37
2019-06-20T16:54:47.639Z,59.44
2019-06-20T16:57:16.117Z,59.56
2019-06-20T16:59:44.639Z,60.32
2019-06-20T17:02:13.109Z,60.10
2019-06-20T17:04:41.609Z,60.07
2019-06-20T17:07:10.166Z,60.11
2019-06-20T17:09:38.870Z,60.01
2019-06-20T17:12:10.921Z,59.78
2019-06-20T17:14:37.578Z,59.98
2019-06-20T17:17:06.096Z,59.94
2019-06-20T17:19:34.657Z,60.09
2019-06-20T17:22:03.354Z,60.00
2019-06-20T17:24:31.822Z,59.98
2019-06-20T17:27:00.298Z,60.05
2019-06-20T17:29:30.069Z,59.90
2019-06-20T17:31:58.540Z,60.66
2019-06-20T17:34:27.040Z,60.07
2019-06-20T17:36:55.663Z,60.24
2019-06-20T17:39:24.542Z,60.59
2019-06-20T17:41:55.566Z,60.94
2019-06-20T17:44:23.586Z,61.04
2019-06-20T17:46:52.147Z,60.92
2019-06-20T17:49:20.994Z,61.95
2019-06-20T17:51:49.512Z,61.18
2019-06-20T17:54:17.993Z,60.96
2019-06-20T17:56:46.617Z,61.13
2019-06-20T17:59:15.134Z,61.44
2019-06-20T18:01:43.608Z,61.33
2019-06-20T18:04:14.022Z,61.37
2019-06-20T18:06:44.020Z,61.08
2019-06-20T18:09:12.581Z,61.15
2019-06-20T18:11:41.107Z,61.01
2019-06-20T18:14:09.597Z,61.40
2019-06-20T18:16:38.227Z,61.40
2019-06-20T18:19:06.886Z,61.14
2019-06-20T18:21:35.415Z,61.07
2019-06-20T18:24:04.061Z,61.26
2019-06-20T18:26:32.550Z,61.57
2019-06-20T18:29:01.105Z,61.36
2019-06-20T18:31:29.749Z,61.23
2019-06-20T18:33:58.202Z,61.10
2019-06-20T18:36:26.816Z,61.27
2019-06-20T18:38:55.319Z,61.62
2019-06-20T18:41:23.925Z,61.74
2019-06-20T18:43:52.423Z,62.12
2019-06-20T18:46:20.921Z,61.94
2019-06-20T18:48:49.486Z,62.18
2019-06-20T18:51:17.990Z,62.40
2019-06-20T18:53:46.566Z,62.17
2019-06-20T18:56:15.205Z,61.72
2019-06-20T18:58:43.768Z,61.80
2019-06-20T19:01:12.273Z,62.12
2019-06-20T19:03:40.738Z,62.48
2019-06-20T19:06:09.336Z,62.48
2019-06-20T19:08:37.830Z,62.20
2019-06-20T19:11:06.335Z,63.16
2019-06-20T19:13:34.830Z,62.94
2019-06-20T19:16:03.369Z,63.06
2019-06-20T19:18:32.102Z,62.95
2019-06-20T19:21:00.619Z,63.12
2019-06-20T19:23:29.074Z,63.21
2019-06-20T19:25:57.579Z,63.21
2019-06-20T19:28:26.025Z,63.35
2019-06-20T19:30:54.609Z,63.90
2019-06-20T19:33:23.158Z,63.67
2019-06-20T19:35:51.635Z,63.87
2019-06-20T19:38:20.193Z,63.57
2019-06-20T19:40:50.414Z,63.39
2019-06-20T19:43:19.365Z,65.13
2019-06-20T19:45:47.911Z,64.39
2019-06-20T19:48:16.749Z,65.97
2019-06-20T19:50:45.681Z,66.98
2019-06-20T19:53:14.411Z,67.14
2019-06-20T19:55:43.063Z,67.92
2019-06-20T19:58:11.831Z,67.98
2019-06-20T20:00:40.496Z,68.08
2019-06-20T20:03:09.478Z,68.35
2019-06-20T20:05:38.196Z,68.78
2019-06-20T20:08:08.289Z,69.01
2019-06-20T20:10:42.634Z,69.24
2019-06-20T20:13:11.144Z,68.98
2019-06-20T20:15:39.752Z,68.41
2019-06-20T20:18:08.531Z,68.64
2019-06-20T20:20:37.141Z,68.47
2019-06-20T20:23:05.839Z,69.13
2019-06-20T20:25:34.313Z,69.79
2019-06-20T20:28:02.913Z,69.81
2019-06-20T20:30:31.472Z,70.06
2019-06-20T20:33:01.975Z,70.29
2019-06-20T20:35:35.588Z,70.69
2019-06-20T20:38:01.360Z,70.48
2019-06-20T20:40:29.996Z,70.73
2019-06-20T20:42:58.887Z,71.17
2019-06-20T20:45:27.349Z,71.39
2019-06-20T20:47:55.913Z,71.50
2019-06-20T20:50:25.122Z,71.27
2019-06-20T20:52:53.614Z,71.53
2019-06-20T20:55:22.267Z,71.82
2019-06-20T20:57:50.817Z,71.78
2019-06-20T21:00:24.924Z,72.21
2019-06-20T21:02:54.264Z,72.43
2019-06-20T21:05:22.805Z,72.23
2019-06-20T21:07:51.486Z,72.18
2019-06-20T21:10:20.551Z,71.60
2019-06-20T21:12:49.279Z,71.92
2019-06-20T21:15:19.540Z,72.32
2019-06-20T21:17:48.412Z,72.52
2019-06-20T21:20:17.702Z,72.79
2019-06-20T21:22:46.289Z,72.97
2019-06-20T21:25:15.004Z,73.00
2019-06-20T21:27:43.520Z,72.75
2019-06-20T21:30:13.240Z,72.61
2019-06-20T21:32:41.706Z,72.59
2019-06-20T21:35:11.042Z,72.75
2019-06-20T21:37:39.747Z,72.87
2019-06-20T21:40:08.784Z,73.04
2019-06-20T21:42:37.314Z,73.37
2019-06-20T21:45:07.034Z,73.49
2019-06-20T21:47:35.588Z,73.77
2019-06-20T21:50:08.831Z,73.63
2019-06-20T21:52:37.924Z,73.45
2019-06-20T21:55:07.182Z,73.46
2019-06-20T21:57:35.656Z,72.97
2019-06-20T22:00:23.514Z,73.47
2019-06-20T22:02:51.986Z,73.91
2019-06-20T22:05:20.557Z,74.03
2019-06-20T22:07:49.045Z,74.21
2019-06-20T22:10:17.769Z,74.65
2019-06-20T22:12:46.252Z,74.53
2019-06-20T22:15:16.631Z,74.71
2019-06-20T22:17:45.114Z,75.32
2019-06-20T22:20:14.286Z,75.02
2019-06-20T22:22:42.819Z,76.35
2019-06-20T22:25:12.377Z,78.97
2019-06-20T22:27:40.851Z,77.41
2019-06-20T22:30:11.687Z,77.34
2019-06-20T22:32:40.153Z,78.39
2019-06-20T22:35:09.579Z,80.70
2019-06-20T22:37:38.060Z,81.39
2019-06-20T22:40:07.688Z,80.32
2019-06-20T22:42:36.179Z,81.02
2019-06-20T22:45:09.341Z,81.45
2019-06-20T22:47:38.051Z,81.91
2019-06-20T22:50:07.876Z,84.68
2019-06-20T22:52:36.362Z,84.20
2019-06-20T22:55:08.665Z,83.30
2019-06-20T22:57:37.112Z,85.61
2019-06-20T23:00:09.399Z,83.02
2019-06-20T23:02:38.772Z,85.52
2019-06-20T23:05:08.971Z,85.55
2019-06-20T23:07:37.514Z,84.59
2019-06-20T23:10:10.835Z,83.59
2019-06-20T23:12:37.512Z,85.48
2019-06-20T23:15:07.375Z,84.24
2019-06-20T23:17:35.833Z,83.57
2019-06-20T23:20:06.457Z,85.59
2019-06-20T23:22:34.936Z,85.96
2019-06-20T23:25:05.266Z,84.22
2019-06-20T23:27:33.777Z,86.19
2019-06-20T23:30:02.421Z,86.12
2019-06-20T23:32:30.907Z,85.35
2019-06-20T23:34:59.587Z,83.87
2019-06-20T23:37:28.061Z,85.81
2019-06-20T23:39:56.570Z,86.00
2019-06-20T23:42:25.035Z,85.29
2019-06-20T23:44:53.536Z,86.46
2019-06-20T23:47:22.092Z,87.21
2019-06-20T23:49:50.586Z,87.30
2019-06-20T23:52:23.163Z,86.90
2019-06-20T23:54:51.656Z,86.28
2019-06-20T23:57:20.139Z,86.57
2019-06-20T23:59:48.641Z,85.52
