createdAt,value
2019-04-23T00:00:07.593Z,31.50
2019-04-23T00:01:22.089Z,29.70
2019-04-23T00:02:04.149Z,28.50
2019-04-23T00:03:21.775Z,27.00
2019-04-23T00:04:05.732Z,30.80
2019-04-23T00:05:02.406Z,29.50
2019-04-23T00:06:16.932Z,26.30
2019-04-23T00:07:17.110Z,28.90
2019-04-23T00:08:12.776Z,29.40
2019-04-23T00:09:15.710Z,32.40
2019-04-23T00:10:12.389Z,35.30
2019-04-23T00:11:08.687Z,35.20
2019-04-23T00:12:09.959Z,35.10
2019-04-23T00:13:04.188Z,30.30
2019-04-23T00:14:05.590Z,26.00
2019-04-23T00:15:07.509Z,24.70
2019-04-23T00:16:14.013Z,22.90
2019-04-23T00:17:11.617Z,21.60
2019-04-23T00:18:10.140Z,20.90
2019-04-23T00:19:02.411Z,20.70
2019-04-23T00:20:10.748Z,17.60
2019-04-23T00:21:08.823Z,19.20
2019-04-23T00:22:05.519Z,18.40
2019-04-23T00:23:11.509Z,17.10
2019-04-23T00:24:10.050Z,16.10
2019-04-23T00:25:25.706Z,15.20
2019-04-23T00:26:17.770Z,14.70
2019-04-23T00:27:19.605Z,15.50
2019-04-23T00:29:32.638Z,13.80
2019-04-23T00:30:00.976Z,12.80
2019-04-23T00:31:13.698Z,12.00
2019-04-23T00:32:08.159Z,11.30
2019-04-23T00:33:12.028Z,11.40
2019-04-23T00:34:30.797Z,11.10
2019-04-23T00:35:05.932Z,10.60
2019-04-23T00:36:19.659Z,11.00
2019-04-23T00:37:13.165Z,10.60
2019-04-23T00:38:12.065Z,10.40
2019-04-23T00:39:01.368Z,10.60
2019-04-23T00:40:06.196Z,10.60
2019-04-23T00:41:05.733Z,10.70
2019-04-23T00:42:08.299Z,10.10
2019-04-23T00:43:11.317Z,10.30
2019-04-23T00:45:00.443Z,10.30
2019-04-23T00:45:59.806Z,10.40
2019-04-23T00:47:06.457Z,9.70
2019-04-23T00:48:02.998Z,9.90
2019-04-23T00:49:12.027Z,10.30
2019-04-23T00:50:12.117Z,10.00
2019-04-23T00:50:58.271Z,9.60
2019-04-23T00:52:07.539Z,9.70
2019-04-23T00:53:05.898Z,9.90
2019-04-23T00:54:09.159Z,9.70
2019-04-23T00:55:10.988Z,9.60
2019-04-23T00:56:25.249Z,9.90
2019-04-23T00:57:09.041Z,9.80
2019-04-23T00:59:08.332Z,10.00
2019-04-23T01:00:11.956Z,9.70
2019-04-23T01:01:04.132Z,9.90
2019-04-23T01:02:10.469Z,10.00
2019-04-23T01:03:05.781Z,9.60
2019-04-23T01:04:12.320Z,10.10
2019-04-23T01:05:11.757Z,9.90
2019-04-23T01:06:06.494Z,9.60
2019-04-23T01:07:04.359Z,10.10
2019-04-23T01:08:10.059Z,10.20
2019-04-23T01:09:02.148Z,10.00
2019-04-23T01:10:10.262Z,9.90
2019-04-23T01:12:07.565Z,10.00
2019-04-23T01:13:08.645Z,10.10
2019-04-23T01:15:11.975Z,10.60
2019-04-23T01:16:05.655Z,10.60
2019-04-23T01:17:08.598Z,10.40
2019-04-23T01:18:15.460Z,11.00
2019-04-23T01:18:58.294Z,10.60
2019-04-23T01:20:04.840Z,10.50
2019-04-23T01:20:53.722Z,10.80
2019-04-23T01:21:43.665Z,11.10
2019-04-23T01:22:44.187Z,10.70
2019-04-23T01:23:51.868Z,10.00
2019-04-23T01:24:45.877Z,10.50
2019-04-23T01:25:52.211Z,10.50
2019-04-23T01:27:23.833Z,10.90
2019-04-23T01:28:07.659Z,10.90
2019-04-23T01:29:06.774Z,10.90
2019-04-23T01:30:09.574Z,10.90
2019-04-23T01:32:08.606Z,10.80
2019-04-23T01:33:11.774Z,11.00
2019-04-23T01:34:13.404Z,10.60
2019-04-23T01:35:21.145Z,10.80
2019-04-23T01:36:21.916Z,10.70
2019-04-23T01:37:15.167Z,11.10
2019-04-23T01:38:04.507Z,10.70
2019-04-23T01:39:14.387Z,11.20
2019-04-23T01:40:11.872Z,10.40
2019-04-23T01:41:09.712Z,10.70
2019-04-23T01:42:16.548Z,10.90
2019-04-23T01:43:10.794Z,11.20
2019-04-23T01:44:11.511Z,10.70
2019-04-23T01:45:16.223Z,10.70
2019-04-23T01:46:08.078Z,11.40
2019-04-23T01:47:07.769Z,11.20
2019-04-23T01:48:08.898Z,11.00
2019-04-23T01:49:30.694Z,11.60
2019-04-23T01:50:14.386Z,11.70
2019-04-23T01:51:01.767Z,11.40
2019-04-23T01:52:08.362Z,11.60
2019-04-23T01:53:14.366Z,11.20
2019-04-23T01:54:10.866Z,10.70
2019-04-23T01:55:18.344Z,11.50
2019-04-23T01:56:04.889Z,11.20
2019-04-23T01:57:09.610Z,11.30
2019-04-23T01:59:12.410Z,11.90
2019-04-23T02:00:16.085Z,11.90
2019-04-23T02:01:29.531Z,11.70
2019-04-23T02:02:17.013Z,11.50
2019-04-23T02:03:11.017Z,11.60
2019-04-23T02:05:15.703Z,11.70
2019-04-23T02:07:11.427Z,11.30
2019-04-23T02:08:08.317Z,11.90
2019-04-23T02:09:25.527Z,11.80
2019-04-23T02:10:16.793Z,11.40
2019-04-23T02:12:16.008Z,12.10
2019-04-23T02:13:12.632Z,11.70
2019-04-23T02:14:09.368Z,11.50
2019-04-23T02:15:13.814Z,12.10
2019-04-23T02:16:25.892Z,12.10
2019-04-23T02:17:13.971Z,12.20
2019-04-23T02:18:11.472Z,12.10
2019-04-23T02:19:09.748Z,12.20
2019-04-23T02:20:17.782Z,12.50
2019-04-23T02:21:07.782Z,12.70
2019-04-23T02:22:15.198Z,12.00
2019-04-23T02:23:19.878Z,12.50
2019-04-23T02:24:09.152Z,12.70
2019-04-23T02:25:16.160Z,11.90
2019-04-23T02:26:15.261Z,12.50
2019-04-23T02:27:13.317Z,12.20
2019-04-23T02:28:10.723Z,12.70
2019-04-23T02:30:37.550Z,12.30
2019-04-23T02:31:45.100Z,12.30
2019-04-23T02:32:10.953Z,12.90
2019-04-23T02:33:29.301Z,12.30
2019-04-23T02:34:23.563Z,12.80
2019-04-23T02:35:42.697Z,13.10
2019-04-23T02:36:07.399Z,12.70
2019-04-23T02:37:22.118Z,13.10
2019-04-23T02:38:23.043Z,13.20
2019-04-23T02:39:11.800Z,13.20
2019-04-23T02:40:26.701Z,13.10
2019-04-23T02:42:28.642Z,13.00
2019-04-23T02:43:16.730Z,13.00
2019-04-23T02:45:17.005Z,12.70
2019-04-23T02:48:19.048Z,12.70
2019-04-23T02:51:22.507Z,12.50
2019-04-23T02:52:16.063Z,12.70
2019-04-23T02:55:38.490Z,13.40
2019-04-23T02:56:21.534Z,13.20
2019-04-23T02:58:21.792Z,13.10
2019-04-23T02:59:19.718Z,13.50
2019-04-23T03:03:25.252Z,13.40
2019-04-23T03:04:17.536Z,13.40
2019-04-23T03:06:14.572Z,12.60
2019-04-23T03:08:20.261Z,13.40
2019-04-23T03:09:27.881Z,13.30
2019-04-23T03:10:15.353Z,13.90
2019-04-23T03:15:28.408Z,13.80
2019-04-23T03:17:09.737Z,13.70
2019-04-23T03:18:39.245Z,13.70
2019-04-23T03:21:31.211Z,13.60
2019-04-23T03:22:09.267Z,13.90
2019-04-23T03:23:27.591Z,14.10
2019-04-23T03:24:28.375Z,14.20
2019-04-23T03:25:18.857Z,13.70
2019-04-23T03:26:27.276Z,14.40
2019-04-23T03:28:23.213Z,13.60
2019-04-23T03:29:21.950Z,13.90
2019-04-23T03:30:28.777Z,14.80
2019-04-23T03:32:45.478Z,14.50
2019-04-23T03:33:55.462Z,14.10
2019-04-23T03:36:18.302Z,14.60
2019-04-23T03:37:23.361Z,14.40
2019-04-23T03:38:23.688Z,14.50
2019-04-23T03:39:04.587Z,14.50
2019-04-23T03:40:21.282Z,14.60
2019-04-23T03:43:19.826Z,14.10
2019-04-23T03:44:15.913Z,15.20
2019-04-23T03:46:34.521Z,14.20
2019-04-23T03:47:18.525Z,14.70
2019-04-23T03:48:28.597Z,14.80
2019-04-23T03:49:06.287Z,14.90
2019-04-23T03:51:16.210Z,14.60
2019-04-23T03:52:23.255Z,14.80
2019-04-23T03:53:22.564Z,15.00
2019-04-23T03:54:26.292Z,14.50
2019-04-23T03:55:18.568Z,14.90
2019-04-23T03:57:18.276Z,14.60
2019-04-23T03:58:18.711Z,14.70
2019-04-23T03:59:19.976Z,14.40
2019-04-23T04:00:27.231Z,15.00
2019-04-23T04:03:42.240Z,14.70
2019-04-23T04:05:27.317Z,14.80
2019-04-23T04:07:05.415Z,14.80
2019-04-23T04:07:22.585Z,15.20
2019-04-23T04:10:18.149Z,15.60
2019-04-23T04:11:14.553Z,14.60
2019-04-23T04:13:15.481Z,14.90
2019-04-23T04:15:31.721Z,14.50
2019-04-23T04:16:11.905Z,15.10
2019-04-23T04:17:17.930Z,14.60
2019-04-23T04:18:30.897Z,14.70
2019-04-23T04:19:29.360Z,15.10
2019-04-23T04:20:37.036Z,15.20
2019-04-23T04:21:18.495Z,14.90
2019-04-23T04:24:17.424Z,15.20
2019-04-23T04:25:26.145Z,14.90
2019-04-23T04:26:16.303Z,14.90
2019-04-23T04:31:13.709Z,15.10
2019-04-23T04:32:06.032Z,15.70
2019-04-23T04:33:41.452Z,15.30
2019-04-23T04:38:25.399Z,15.00
2019-04-23T04:39:09.346Z,15.60
2019-04-23T04:40:18.099Z,15.50
2019-04-23T04:41:24.002Z,15.50
2019-04-23T04:42:28.335Z,15.50
2019-04-23T04:43:22.478Z,15.20
2019-04-23T04:44:26.403Z,14.40
2019-04-23T04:45:25.554Z,15.00
2019-04-23T04:46:21.385Z,15.40
2019-04-23T04:48:09.506Z,14.80
2019-04-23T04:49:15.239Z,15.60
2019-04-23T04:50:02.389Z,15.60
2019-04-23T04:53:26.843Z,15.60
2019-04-23T04:55:18.135Z,15.30
2019-04-23T04:57:20.761Z,15.70
2019-04-23T04:58:13.088Z,15.80
2019-04-23T05:02:30.521Z,15.90
2019-04-23T05:04:19.848Z,15.90
2019-04-23T05:05:51.571Z,16.10
2019-04-23T05:07:25.938Z,16.30
2019-04-23T05:08:17.377Z,16.90
2019-04-23T05:09:25.048Z,16.20
2019-04-23T05:10:21.849Z,15.80
2019-04-23T05:11:19.618Z,16.80
2019-04-23T05:13:31.916Z,15.90
2019-04-23T05:15:07.368Z,15.90
2019-04-23T05:17:15.722Z,15.80
2019-04-23T05:18:22.015Z,16.30
2019-04-23T05:19:22.140Z,15.70
2019-04-23T05:20:16.955Z,16.40
2019-04-23T05:21:12.518Z,16.00
2019-04-23T05:22:22.654Z,16.40
2019-04-23T05:24:16.644Z,16.10
2019-04-23T05:25:09.446Z,16.40
2019-04-23T05:26:09.657Z,16.60
2019-04-23T05:27:13.947Z,17.20
2019-04-23T05:29:14.491Z,17.00
2019-04-23T05:30:29.344Z,16.70
2019-04-23T05:31:12.082Z,17.20
2019-04-23T05:32:10.141Z,16.60
2019-04-23T05:33:13.343Z,16.30
2019-04-23T05:35:16.913Z,16.50
2019-04-23T05:37:07.053Z,16.80
2019-04-23T05:39:17.256Z,17.30
2019-04-23T05:40:20.125Z,16.80
2019-04-23T05:42:04.500Z,17.20
2019-04-23T05:43:08.087Z,18.00
2019-04-23T05:44:14.207Z,16.00
2019-04-23T05:45:09.805Z,16.90
2019-04-23T05:46:16.057Z,17.10
2019-04-23T05:48:16.221Z,16.80
2019-04-23T05:50:10.059Z,17.20
2019-04-23T05:51:11.727Z,17.30
2019-04-23T05:52:09.625Z,17.00
2019-04-23T05:54:06.537Z,16.90
2019-04-23T05:55:10.653Z,17.10
2019-04-23T05:56:06.459Z,16.40
2019-04-23T05:57:23.701Z,16.90
2019-04-23T05:58:11.902Z,16.40
2019-04-23T05:59:14.730Z,17.50
2019-04-23T06:00:12.081Z,17.70
2019-04-23T06:01:24.664Z,17.00
2019-04-23T06:02:07.446Z,17.90
2019-04-23T06:03:12.008Z,16.50
2019-04-23T06:05:12.600Z,17.40
2019-04-23T06:06:10.766Z,17.00
2019-04-23T06:08:12.165Z,16.70
2019-04-23T06:09:12.730Z,17.20
2019-04-23T06:10:04.825Z,16.70
2019-04-23T06:11:12.008Z,18.20
2019-04-23T06:13:04.905Z,16.80
2019-04-23T06:14:17.388Z,17.30
2019-04-23T06:15:05.612Z,16.80
2019-04-23T06:16:04.994Z,17.10
2019-04-23T06:17:11.162Z,16.90
2019-04-23T06:18:12.101Z,17.10
2019-04-23T06:20:11.395Z,16.60
2019-04-23T06:21:10.171Z,16.80
2019-04-23T06:23:18.185Z,16.70
2019-04-23T06:25:13.246Z,19.80
2019-04-23T06:26:19.781Z,17.40
2019-04-23T06:27:06.888Z,16.70
2019-04-23T06:28:09.747Z,16.80
2019-04-23T06:29:16.232Z,17.70
2019-04-23T06:30:01.222Z,16.90
2019-04-23T06:31:07.416Z,16.50
2019-04-23T06:32:06.551Z,16.50
2019-04-23T06:33:05.792Z,16.40
2019-04-23T06:34:14.278Z,16.50
2019-04-23T06:35:09.047Z,16.70
2019-04-23T06:36:16.981Z,16.80
2019-04-23T06:39:00.258Z,16.80
2019-04-23T06:40:11.925Z,16.70
2019-04-23T06:41:08.637Z,16.60
2019-04-23T06:42:08.045Z,16.20
2019-04-23T06:43:05.230Z,16.40
2019-04-23T06:44:15.918Z,16.70
2019-04-23T06:45:06.325Z,17.10
2019-04-23T06:46:08.365Z,16.90
2019-04-23T06:48:10.606Z,16.10
2019-04-23T06:49:10.889Z,16.60
2019-04-23T06:50:25.677Z,16.10
2019-04-23T06:51:13.720Z,16.10
2019-04-23T06:53:00.565Z,16.50
2019-04-23T06:54:06.868Z,15.80
2019-04-23T06:55:12.266Z,17.00
2019-04-23T06:56:11.762Z,17.70
2019-04-23T06:57:14.621Z,18.00
2019-04-23T06:58:13.605Z,17.60
2019-04-23T06:59:06.319Z,17.20
2019-04-23T07:00:25.810Z,16.60
2019-04-23T07:03:11.191Z,16.80
2019-04-23T07:05:10.379Z,15.60
2019-04-23T07:07:33.369Z,15.40
2019-04-23T07:08:12.321Z,15.90
2019-04-23T07:10:07.755Z,15.70
2019-04-23T07:11:18.314Z,15.50
2019-04-23T07:12:07.173Z,15.90
2019-04-23T07:13:04.829Z,15.20
2019-04-23T07:13:58.502Z,15.80
2019-04-23T07:16:04.670Z,14.90
2019-04-23T07:17:02.374Z,14.60
2019-04-23T07:18:07.466Z,15.40
2019-04-23T07:19:09.609Z,14.90
2019-04-23T07:20:06.816Z,15.80
2019-04-23T07:21:06.772Z,17.00
2019-04-23T07:22:14.876Z,15.90
2019-04-23T07:24:26.357Z,16.70
2019-04-23T07:25:07.786Z,15.80
2019-04-23T07:26:15.560Z,14.90
2019-04-23T07:27:06.600Z,15.50
2019-04-23T07:28:15.031Z,14.70
2019-04-23T07:29:17.814Z,15.10
2019-04-23T07:30:11.647Z,15.00
2019-04-23T07:31:13.838Z,14.60
2019-04-23T07:32:05.666Z,15.60
2019-04-23T07:33:04.324Z,14.80
2019-04-23T07:36:15.524Z,15.40
2019-04-23T07:37:05.109Z,14.20
2019-04-23T07:38:16.372Z,14.90
2019-04-23T07:39:11.003Z,14.90
2019-04-23T07:41:12.043Z,15.60
2019-04-23T07:42:09.281Z,14.90
2019-04-23T07:43:08.356Z,14.80
2019-04-23T07:44:12.520Z,14.80
2019-04-23T07:45:12.439Z,14.50
2019-04-23T07:46:12.274Z,14.10
2019-04-23T07:47:15.668Z,15.10
2019-04-23T07:48:10.796Z,15.50
2019-04-23T07:49:06.612Z,14.50
2019-04-23T07:50:15.835Z,13.30
2019-04-23T07:50:57.964Z,14.70
2019-04-23T07:52:24.392Z,13.90
2019-04-23T07:54:10.973Z,14.20
2019-04-23T07:55:06.363Z,14.00
2019-04-23T07:56:11.608Z,14.00
2019-04-23T07:57:13.479Z,13.70
2019-04-23T07:58:14.426Z,13.20
2019-04-23T07:59:12.139Z,13.80
2019-04-23T08:00:27.637Z,13.50
2019-04-23T08:01:08.362Z,14.10
2019-04-23T08:02:15.901Z,14.00
2019-04-23T08:03:11.676Z,13.60
2019-04-23T08:04:07.321Z,13.50
2019-04-23T08:05:22.643Z,14.30
2019-04-23T08:06:04.335Z,13.50
2019-04-23T08:07:13.442Z,13.50
2019-04-23T08:08:07.389Z,13.30
2019-04-23T08:09:09.159Z,13.70
2019-04-23T08:10:21.221Z,13.10
2019-04-23T08:11:23.601Z,13.20
2019-04-23T08:12:13.831Z,13.20
2019-04-23T08:13:08.491Z,13.40
2019-04-23T08:14:02.714Z,13.30
2019-04-23T08:15:09.366Z,13.60
2019-04-23T08:16:06.828Z,13.60
2019-04-23T08:17:05.616Z,13.10
2019-04-23T08:18:06.874Z,12.70
2019-04-23T08:19:26.701Z,13.10
2019-04-23T08:20:07.662Z,13.20
2019-04-23T08:21:06.483Z,13.60
2019-04-23T08:22:17.557Z,13.90
2019-04-23T08:23:14.023Z,12.80
2019-04-23T08:25:10.993Z,13.30
2019-04-23T08:26:13.589Z,12.90
2019-04-23T08:27:04.213Z,12.80
2019-04-23T08:28:07.573Z,12.50
2019-04-23T08:29:12.242Z,12.60
2019-04-23T08:30:00.273Z,12.60
2019-04-23T08:31:09.938Z,13.30
2019-04-23T08:32:06.898Z,15.80
2019-04-23T08:33:03.941Z,13.00
2019-04-23T08:34:20.434Z,13.10
2019-04-23T08:37:09.275Z,13.10
2019-04-23T08:38:27.465Z,14.60
2019-04-23T08:39:02.090Z,12.60
2019-04-23T08:40:01.531Z,12.30
2019-04-23T08:43:20.911Z,13.10
2019-04-23T08:44:08.891Z,12.80
2019-04-23T08:45:18.547Z,12.20
2019-04-23T08:46:07.235Z,12.50
2019-04-23T08:48:15.021Z,12.40
2019-04-23T08:49:13.983Z,13.00
2019-04-23T08:50:09.665Z,12.30
2019-04-23T08:51:26.312Z,12.50
2019-04-23T08:52:11.863Z,13.00
2019-04-23T08:53:18.307Z,12.40
2019-04-23T08:54:06.937Z,12.40
2019-04-23T08:55:31.025Z,12.00
2019-04-23T08:56:03.619Z,12.30
2019-04-23T08:57:09.103Z,12.50
2019-04-23T08:58:09.697Z,12.20
2019-04-23T08:59:07.177Z,12.40
2019-04-23T09:00:02.462Z,12.50
2019-04-23T09:01:09.547Z,12.50
2019-04-23T09:03:04.483Z,11.90
2019-04-23T09:04:04.719Z,11.60
2019-04-23T09:05:08.782Z,12.20
2019-04-23T09:06:06.493Z,12.10
2019-04-23T09:07:11.413Z,16.80
2019-04-23T09:08:14.509Z,120.10
2019-04-23T09:09:04.388Z,57.90
2019-04-23T09:11:20.000Z,60.60
2019-04-23T09:12:23.616Z,13.80
2019-04-23T09:13:36.422Z,11.70
2019-04-23T09:13:59.558Z,12.30
2019-04-23T09:15:13.022Z,12.20
2019-04-23T09:16:03.378Z,12.20
2019-04-23T09:17:04.849Z,11.80
2019-04-23T09:18:09.734Z,12.40
2019-04-23T09:19:11.195Z,12.70
2019-04-23T09:20:21.923Z,12.20
2019-04-23T09:21:03.470Z,11.50
2019-04-23T09:22:18.156Z,12.40
2019-04-23T09:23:02.793Z,11.50
2019-04-23T09:24:03.461Z,11.30
2019-04-23T09:25:14.752Z,11.70
2019-04-23T09:26:05.472Z,11.40
2019-04-23T09:27:06.907Z,11.50
2019-04-23T09:28:08.121Z,12.20
2019-04-23T09:29:09.644Z,11.90
2019-04-23T09:30:09.328Z,12.00
2019-04-23T09:31:14.498Z,12.20
2019-04-23T09:32:22.412Z,11.80
2019-04-23T09:33:06.544Z,11.60
2019-04-23T09:34:07.863Z,11.90
2019-04-23T09:36:08.326Z,10.60
2019-04-23T09:37:11.367Z,10.80
2019-04-23T09:38:10.152Z,10.70
2019-04-23T09:39:08.392Z,11.30
2019-04-23T09:40:15.048Z,10.90
2019-04-23T09:42:11.337Z,11.40
2019-04-23T09:43:08.097Z,10.80
2019-04-23T09:44:14.382Z,10.50
2019-04-23T09:45:03.712Z,10.40
2019-04-23T09:46:12.465Z,10.30
2019-04-23T09:47:06.556Z,10.50
2019-04-23T09:49:14.816Z,11.40
2019-04-23T09:50:08.205Z,10.20
2019-04-23T09:51:02.547Z,10.80
2019-04-23T09:52:08.024Z,13.30
2019-04-23T09:53:24.078Z,10.80
2019-04-23T09:54:09.841Z,11.00
2019-04-23T09:55:20.934Z,11.40
2019-04-23T09:56:01.115Z,9.90
2019-04-23T09:56:57.119Z,10.80
2019-04-23T09:59:01.217Z,11.50
2019-04-23T10:00:10.628Z,10.60
2019-04-23T10:00:59.004Z,10.90
2019-04-23T10:01:57.709Z,9.60
2019-04-23T10:02:53.715Z,9.70
2019-04-23T10:03:50.508Z,10.10
2019-04-23T10:04:57.421Z,9.90
2019-04-23T10:05:48.789Z,9.70
2019-04-23T10:06:40.820Z,9.70
2019-04-23T10:07:47.610Z,9.30
2019-04-23T10:08:42.917Z,9.70
2019-04-23T10:09:38.326Z,9.00
2019-04-23T10:10:38.322Z,9.50
2019-04-23T10:11:37.407Z,9.10
2019-04-23T10:12:37.699Z,9.50
2019-04-23T10:13:38.463Z,9.50
2019-04-23T10:14:36.880Z,9.70
2019-04-23T10:15:40.513Z,9.70
2019-04-23T10:16:38.869Z,12.80
2019-04-23T10:17:38.051Z,11.40
2019-04-23T10:18:37.377Z,12.30
2019-04-23T10:19:36.986Z,12.30
2019-04-23T10:20:38.391Z,11.50
2019-04-23T10:21:37.464Z,11.20
2019-04-23T10:22:38.034Z,11.30
2019-04-23T10:23:37.176Z,13.90
2019-04-23T10:24:37.041Z,10.30
2019-04-23T10:25:38.228Z,10.50
2019-04-23T10:26:37.939Z,9.20
2019-04-23T10:27:36.935Z,9.40
2019-04-23T10:28:38.158Z,8.80
2019-04-23T10:29:38.228Z,9.00
2019-04-23T10:30:36.716Z,8.40
2019-04-23T10:31:37.537Z,8.30
2019-04-23T10:32:37.755Z,8.60
2019-04-23T10:33:37.958Z,8.10
2019-04-23T10:34:47.559Z,8.30
2019-04-23T10:35:46.098Z,9.00
2019-04-23T10:36:38.661Z,8.10
2019-04-23T10:37:45.638Z,8.60
2019-04-23T10:38:41.538Z,8.40
2019-04-23T10:39:41.326Z,8.40
2019-04-23T10:40:41.887Z,8.20
2019-04-23T10:41:38.520Z,8.00
2019-04-23T10:42:40.918Z,9.50
2019-04-23T10:43:40.455Z,8.30
2019-04-23T10:44:38.005Z,8.20
2019-04-23T10:45:57.622Z,10.10
2019-04-23T10:47:08.171Z,12.20
2019-04-23T10:48:12.196Z,9.00
2019-04-23T10:49:22.561Z,8.70
2019-04-23T10:50:05.529Z,8.10
2019-04-23T10:51:09.072Z,8.70
2019-04-23T10:53:19.191Z,8.80
2019-04-23T10:54:17.829Z,10.60
2019-04-23T10:55:25.230Z,8.50
2019-04-23T10:57:17.283Z,7.40
2019-04-23T10:58:10.323Z,8.00
2019-04-23T10:59:03.309Z,7.70
2019-04-23T11:00:04.410Z,8.00
2019-04-23T11:01:04.416Z,7.80
2019-04-23T11:02:25.405Z,7.50
2019-04-23T11:03:26.824Z,8.00
2019-04-23T11:05:08.258Z,7.40
2019-04-23T11:06:21.488Z,7.80
2019-04-23T11:08:08.656Z,10.40
2019-04-23T11:09:23.550Z,7.30
2019-04-23T11:11:10.947Z,10.40
2019-04-23T11:12:14.592Z,8.60
2019-04-23T11:13:02.483Z,8.30
2019-04-23T11:14:11.082Z,10.20
2019-04-23T11:16:41.887Z,10.60
2019-04-23T11:17:04.442Z,8.40
2019-04-23T11:18:34.092Z,8.60
2019-04-23T11:19:10.775Z,7.70
2019-04-23T11:20:17.657Z,8.00
2019-04-23T11:22:24.116Z,7.70
2019-04-23T11:24:12.844Z,7.40
2019-04-23T11:25:12.601Z,7.30
2019-04-23T11:26:07.063Z,7.40
2019-04-23T11:27:07.854Z,7.50
2019-04-23T11:28:17.987Z,7.90
2019-04-23T11:29:12.829Z,8.10
2019-04-23T11:30:21.143Z,8.30
2019-04-23T11:31:09.085Z,8.30
2019-04-23T11:32:19.374Z,7.80
2019-04-23T11:33:09.880Z,7.60
2019-04-23T11:34:08.059Z,7.80
2019-04-23T11:37:03.382Z,7.80
2019-04-23T11:39:08.455Z,8.40
2019-04-23T11:40:08.679Z,8.90
2019-04-23T11:41:12.833Z,15.80
2019-04-23T11:42:19.391Z,11.10
2019-04-23T11:43:07.660Z,9.00
2019-04-23T11:44:17.251Z,9.10
2019-04-23T11:45:13.858Z,7.70
2019-04-23T11:46:25.701Z,19.70
2019-04-23T11:47:14.293Z,7.50
2019-04-23T11:50:28.116Z,7.60
2019-04-23T11:51:43.711Z,7.60
2019-04-23T11:52:13.634Z,6.50
2019-04-23T11:53:00.313Z,6.80
2019-04-23T11:55:22.773Z,7.20
2019-04-23T11:56:12.102Z,7.00
2019-04-23T11:57:34.615Z,6.80
2019-04-23T11:58:20.737Z,7.90
2019-04-23T11:59:07.472Z,7.70
2019-04-23T12:00:09.813Z,7.50
2019-04-23T12:01:33.810Z,6.80
2019-04-23T12:01:56.419Z,7.30
2019-04-23T12:02:59.268Z,6.60
2019-04-23T12:04:13.734Z,6.90
2019-04-23T12:05:17.218Z,7.30
2019-04-23T12:07:10.984Z,7.50
2019-04-23T12:08:07.330Z,6.80
2019-04-23T12:09:11.283Z,7.20
2019-04-23T12:11:35.544Z,7.10
2019-04-23T12:12:08.106Z,6.80
2019-04-23T12:13:13.912Z,7.00
2019-04-23T12:14:16.010Z,7.60
2019-04-23T12:15:15.551Z,7.50
2019-04-23T12:16:10.473Z,7.30
2019-04-23T12:18:28.409Z,7.40
2019-04-23T12:19:33.385Z,7.50
2019-04-23T12:21:04.129Z,7.30
2019-04-23T12:22:15.564Z,7.10
2019-04-23T12:23:12.328Z,7.90
2019-04-23T12:26:11.670Z,7.50
2019-04-23T12:27:08.388Z,7.50
2019-04-23T12:28:12.121Z,6.90
2019-04-23T12:29:13.818Z,7.70
2019-04-23T12:30:13.199Z,9.70
2019-04-23T12:31:10.109Z,8.20
2019-04-23T12:32:16.113Z,8.20
2019-04-23T12:33:06.532Z,7.60
2019-04-23T12:34:06.971Z,7.30
2019-04-23T12:36:07.314Z,7.20
2019-04-23T12:37:04.125Z,7.00
2019-04-23T12:38:07.356Z,7.10
2019-04-23T12:39:04.373Z,7.20
2019-04-23T12:41:10.508Z,7.00
2019-04-23T12:42:32.349Z,7.30
2019-04-23T12:44:22.388Z,8.60
2019-04-23T12:45:14.711Z,11.20
2019-04-23T12:45:56.885Z,7.10
2019-04-23T12:47:21.045Z,9.00
2019-04-23T12:48:09.422Z,7.90
2019-04-23T12:51:09.324Z,7.60
2019-04-23T12:52:04.945Z,7.20
2019-04-23T12:53:27.628Z,6.60
2019-04-23T12:54:06.905Z,6.30
2019-04-23T12:55:22.068Z,6.90
2019-04-23T12:56:02.459Z,6.70
2019-04-23T12:58:22.053Z,6.60
2019-04-23T12:58:59.577Z,6.80
2019-04-23T13:00:05.264Z,7.50
2019-04-23T13:01:00.510Z,8.70
2019-04-23T13:02:16.079Z,6.90
2019-04-23T13:03:06.576Z,8.10
2019-04-23T13:03:59.739Z,9.10
2019-04-23T13:05:10.213Z,7.30
2019-04-23T13:05:59.167Z,8.30
2019-04-23T13:07:11.312Z,6.70
2019-04-23T13:08:11.815Z,9.10
2019-04-23T13:09:19.346Z,8.40
2019-04-23T13:11:23.600Z,5.80
2019-04-23T13:12:10.571Z,6.60
2019-04-23T13:13:09.224Z,6.20
2019-04-23T13:14:07.005Z,6.40
2019-04-23T13:15:05.830Z,6.60
2019-04-23T13:16:05.632Z,6.60
2019-04-23T13:17:16.026Z,6.30
2019-04-23T13:18:15.333Z,6.10
2019-04-23T13:19:14.668Z,6.50
2019-04-23T13:21:15.302Z,12.30
2019-04-23T13:22:08.159Z,6.70
2019-04-23T13:24:04.247Z,7.00
2019-04-23T13:25:06.152Z,7.10
2019-04-23T13:25:57.437Z,9.20
2019-04-23T13:27:11.880Z,9.20
2019-04-23T13:28:06.739Z,8.80
2019-04-23T13:29:03.165Z,6.30
2019-04-23T13:30:08.313Z,6.10
2019-04-23T13:31:08.441Z,6.90
2019-04-23T13:32:04.034Z,6.60
2019-04-23T13:33:17.574Z,6.50
2019-04-23T13:33:58.451Z,6.70
2019-04-23T13:36:11.317Z,6.20
2019-04-23T13:37:11.200Z,6.10
2019-04-23T13:38:10.406Z,6.10
2019-04-23T13:39:02.113Z,6.70
2019-04-23T13:40:00.489Z,6.40
2019-04-23T13:41:11.606Z,6.60
2019-04-23T13:42:07.902Z,6.30
2019-04-23T13:43:57.249Z,7.20
2019-04-23T13:45:05.334Z,7.80
2019-04-23T13:47:18.143Z,7.40
2019-04-23T13:48:06.723Z,7.60
2019-04-23T13:49:03.090Z,6.50
2019-04-23T13:50:10.005Z,6.80
2019-04-23T13:51:19.811Z,6.30
2019-04-23T13:52:37.767Z,6.20
2019-04-23T13:54:01.701Z,6.60
2019-04-23T13:56:01.960Z,5.90
2019-04-23T13:57:45.676Z,6.30
2019-04-23T13:59:03.606Z,6.80
2019-04-23T14:00:28.666Z,7.00
2019-04-23T14:01:13.801Z,7.20
2019-04-23T14:02:07.811Z,6.60
2019-04-23T14:03:04.453Z,6.20
2019-04-23T14:04:14.255Z,6.80
2019-04-23T14:05:04.485Z,5.80
2019-04-23T14:06:09.034Z,6.70
2019-04-23T14:07:05.248Z,6.60
2019-04-23T14:08:14.184Z,6.80
2019-04-23T14:09:11.698Z,7.10
2019-04-23T14:10:14.810Z,6.60
2019-04-23T14:11:05.404Z,6.20
2019-04-23T14:12:04.405Z,6.50
2019-04-23T14:13:30.240Z,6.50
2019-04-23T14:14:05.837Z,6.70
2019-04-23T14:15:04.880Z,6.60
2019-04-23T14:16:04.759Z,6.00
2019-04-23T14:17:11.494Z,6.40
2019-04-23T14:18:29.198Z,10.00
2019-04-23T14:19:02.447Z,7.40
2019-04-23T14:20:10.359Z,6.80
2019-04-23T14:21:08.076Z,6.40
2019-04-23T14:22:20.952Z,6.70
2019-04-23T14:25:05.782Z,6.60
2019-04-23T14:26:25.570Z,6.90
2019-04-23T14:27:08.829Z,7.70
2019-04-23T14:28:16.067Z,7.20
2019-04-23T14:29:01.228Z,8.50
2019-04-23T14:31:04.739Z,6.70
2019-04-23T14:32:10.272Z,7.00
2019-04-23T14:33:15.875Z,6.90
2019-04-23T14:34:04.856Z,6.60
2019-04-23T14:35:11.440Z,6.40
2019-04-23T14:36:20.784Z,7.50
2019-04-23T14:37:06.211Z,6.20
2019-04-23T14:38:15.682Z,6.30
2019-04-23T14:40:01.607Z,6.40
2019-04-23T14:41:12.502Z,6.60
2019-04-23T14:42:07.147Z,6.90
2019-04-23T14:45:25.389Z,8.20
2019-04-23T14:47:14.691Z,7.50
2019-04-23T14:48:08.891Z,6.70
2019-04-23T14:50:23.992Z,6.90
2019-04-23T14:51:14.865Z,8.00
2019-04-23T14:52:09.236Z,9.00
2019-04-23T14:53:18.495Z,7.30
2019-04-23T14:54:24.761Z,7.40
2019-04-23T14:56:02.480Z,7.10
2019-04-23T14:57:07.901Z,7.00
2019-04-23T14:58:10.452Z,6.30
2019-04-23T14:59:11.009Z,6.90
2019-04-23T15:00:07.377Z,6.40
2019-04-23T15:01:16.276Z,6.80
2019-04-23T15:02:04.947Z,7.10
2019-04-23T15:03:08.693Z,6.30
2019-04-23T15:04:02.047Z,6.50
2019-04-23T15:05:09.548Z,6.80
2019-04-23T15:06:12.426Z,7.10
2019-04-23T15:08:10.686Z,7.30
2019-04-23T15:10:10.581Z,7.30
2019-04-23T15:11:19.262Z,7.50
2019-04-23T15:12:11.909Z,7.20
2019-04-23T15:13:08.640Z,7.80
2019-04-23T15:14:17.757Z,9.10
2019-04-23T15:15:05.836Z,7.70
2019-04-23T15:17:05.745Z,7.90
2019-04-23T15:18:03.883Z,11.10
2019-04-23T15:19:10.925Z,7.50
2019-04-23T15:20:03.354Z,7.50
2019-04-23T15:21:23.865Z,7.40
2019-04-23T15:22:13.613Z,8.50
2019-04-23T15:23:25.544Z,14.00
2019-04-23T15:24:14.122Z,10.60
2019-04-23T15:25:19.818Z,10.60
2019-04-23T15:26:55.307Z,8.60
2019-04-23T15:28:43.106Z,9.50
2019-04-23T15:29:51.234Z,8.80
2019-04-23T15:31:09.610Z,11.00
2019-04-23T15:32:00.707Z,10.30
2019-04-23T15:33:11.690Z,10.20
2019-04-23T15:34:09.170Z,8.60
2019-04-23T15:35:16.585Z,8.40
2019-04-23T15:36:30.537Z,9.70
2019-04-23T15:37:23.812Z,9.20
2019-04-23T15:39:12.329Z,8.50
2019-04-23T15:41:07.434Z,8.10
2019-04-23T15:42:26.531Z,8.30
2019-04-23T15:43:09.105Z,8.40
2019-04-23T15:44:14.831Z,8.50
2019-04-23T15:45:04.484Z,8.30