createdAt,value
2023-03-31T00:00:37.375Z,1.45
2023-03-31T00:02:46.281Z,2.03
2023-03-31T00:04:55.220Z,2.00
2023-03-31T00:07:00.263Z,1.90
2023-03-31T00:09:05.225Z,2.22
2023-03-31T00:11:12.009Z,1.67
2023-03-31T00:13:17.339Z,1.75
2023-03-31T00:15:28.221Z,1.60
2023-03-31T00:17:34.485Z,1.58
2023-03-31T00:19:42.571Z,1.90
2023-03-31T00:21:48.446Z,1.60
2023-03-31T00:23:53.570Z,2.17
2023-03-31T00:25:58.640Z,1.88
2023-03-31T00:28:03.553Z,1.77
2023-03-31T00:30:09.983Z,1.40
2023-03-31T00:32:15.022Z,1.75
2023-03-31T00:34:19.912Z,2.10
2023-03-31T00:36:30.129Z,1.45
2023-03-31T00:38:35.613Z,1.60
2023-03-31T00:40:46.824Z,1.40
2023-03-31T00:42:52.254Z,1.30
2023-03-31T00:47:23.200Z,1.70
2023-03-31T00:49:34.420Z,1.60
2023-03-31T00:51:42.087Z,1.70
2023-03-31T00:53:49.074Z,1.50
2023-03-31T00:55:57.860Z,1.55
2023-03-31T00:58:04.895Z,1.65
2023-03-31T01:00:19.059Z,1.58
2023-03-31T01:02:25.802Z,1.40
2023-03-31T01:04:31.103Z,1.30
2023-03-31T01:06:36.663Z,1.58
2023-03-31T01:08:44.830Z,1.50
2023-03-31T01:10:55.192Z,1.60
2023-03-31T01:13:00.874Z,1.83
2023-03-31T01:15:07.337Z,1.50
2023-03-31T01:17:19.508Z,2.35
2023-03-31T01:19:38.248Z,2.20
2023-03-31T01:22:07.459Z,1.52
2023-03-31T01:24:48.936Z,1.98
2023-03-31T01:27:09.838Z,1.60
2023-03-31T01:29:31.649Z,1.65
2023-03-31T01:32:02.008Z,1.55
2023-03-31T01:34:35.795Z,1.30
2023-03-31T01:37:09.019Z,1.40
2023-03-31T01:39:36.463Z,2.40
2023-03-31T01:41:50.758Z,1.60
2023-03-31T01:44:04.139Z,1.40
2023-03-31T01:46:18.758Z,2.10
2023-03-31T01:48:30.302Z,1.77
2023-03-31T01:50:43.517Z,1.58
2023-03-31T01:52:52.954Z,1.55
2023-03-31T01:55:04.760Z,1.45
2023-03-31T01:57:19.241Z,1.45
2023-03-31T01:59:29.955Z,1.70
2023-03-31T02:01:40.717Z,1.83
2023-03-31T02:03:52.366Z,1.70
2023-03-31T02:06:01.907Z,1.50
2023-03-31T02:08:11.656Z,1.70
2023-03-31T02:10:18.640Z,2.38
2023-03-31T02:12:30.589Z,1.70
2023-03-31T02:14:37.619Z,1.70
2023-03-31T02:16:48.159Z,2.20
2023-03-31T02:19:02.446Z,1.60
2023-03-31T02:21:09.759Z,1.75
2023-03-31T02:23:17.027Z,1.80
2023-03-31T02:25:27.035Z,1.38
2023-03-31T02:27:38.728Z,1.65
2023-03-31T02:29:44.318Z,1.75
2023-03-31T02:33:56.768Z,1.70
2023-03-31T02:36:02.375Z,1.77
2023-03-31T02:38:08.672Z,1.77
2023-03-31T02:40:21.954Z,1.85
2023-03-31T02:42:27.464Z,1.90
2023-03-31T02:44:34.909Z,1.60
2023-03-31T02:46:40.592Z,1.75
2023-03-31T02:48:49.586Z,1.85
2023-03-31T02:51:14.413Z,1.70
2023-03-31T02:53:31.591Z,1.90
2023-03-31T02:56:01.506Z,2.05
2023-03-31T02:58:40.176Z,2.38
2023-03-31T03:01:01.451Z,1.75
2023-03-31T03:03:22.567Z,1.95
2023-03-31T03:05:37.598Z,1.90
2023-03-31T03:08:30.157Z,1.67
2023-03-31T03:10:44.439Z,1.70
2023-03-31T03:12:58.913Z,1.98
2023-03-31T03:15:09.330Z,2.08
2023-03-31T03:17:21.736Z,1.58
2023-03-31T03:19:27.265Z,1.63
2023-03-31T03:21:32.792Z,1.95
2023-03-31T03:23:37.736Z,1.70
2023-03-31T03:25:42.581Z,1.77
2023-03-31T03:27:47.486Z,2.03
2023-03-31T03:29:52.343Z,2.00
2023-03-31T03:31:57.491Z,1.75
2023-03-31T03:36:13.056Z,1.80
2023-03-31T03:38:17.998Z,1.63
2023-03-31T03:40:23.316Z,1.88
2023-03-31T03:42:28.189Z,1.77
2023-03-31T03:44:33.100Z,1.48
2023-03-31T03:46:38.038Z,1.33
2023-03-31T03:48:42.934Z,2.33
2023-03-31T03:50:52.954Z,1.90
2023-03-31T03:52:57.881Z,1.83
2023-03-31T03:55:02.723Z,1.80
2023-03-31T03:57:07.752Z,1.90
2023-03-31T03:59:13.889Z,2.08
2023-03-31T04:01:18.806Z,1.70
2023-03-31T04:03:23.862Z,1.98
2023-03-31T04:05:29.130Z,1.85
2023-03-31T04:09:41.358Z,1.80
2023-03-31T04:11:46.233Z,1.90
2023-03-31T04:13:51.347Z,2.05
2023-03-31T04:18:01.188Z,1.50
2023-03-31T04:20:10.228Z,1.67
2023-03-31T04:22:15.954Z,1.80
2023-03-31T04:24:30.917Z,2.08
2023-03-31T04:26:43.464Z,1.88
2023-03-31T04:28:50.937Z,2.00
2023-03-31T04:30:59.029Z,1.67
2023-03-31T04:33:06.843Z,2.10
2023-03-31T04:35:15.570Z,1.80
2023-03-31T04:37:20.499Z,2.05
2023-03-31T04:39:31.015Z,2.08
2023-03-31T04:41:36.066Z,2.00
2023-03-31T04:43:41.145Z,2.28
2023-03-31T04:45:46.094Z,1.80
2023-03-31T04:47:51.059Z,2.17
2023-03-31T04:49:56.064Z,1.85
2023-03-31T04:52:01.157Z,2.00
2023-03-31T04:54:06.139Z,2.15
2023-03-31T04:56:13.877Z,2.10
2023-03-31T04:58:18.814Z,2.58
2023-03-31T05:00:25.156Z,1.95
2023-03-31T05:02:30.160Z,1.98
2023-03-31T05:06:39.724Z,2.17
2023-03-31T05:08:47.171Z,2.17
2023-03-31T05:10:52.329Z,2.28
2023-03-31T05:15:04.696Z,4.95
2023-03-31T05:17:09.652Z,4.35
2023-03-31T05:19:14.528Z,3.78
2023-03-31T05:21:21.120Z,2.80
2023-03-31T05:23:26.028Z,2.25
2023-03-31T05:25:33.105Z,1.95
2023-03-31T05:27:38.778Z,2.20
2023-03-31T05:29:46.662Z,2.22
2023-03-31T05:31:51.549Z,2.60
2023-03-31T05:33:56.462Z,2.90
2023-03-31T05:36:02.388Z,2.20
2023-03-31T05:38:07.885Z,2.10
2023-03-31T05:40:13.534Z,2.50
2023-03-31T05:42:20.889Z,2.20
2023-03-31T05:44:26.889Z,2.15
2023-03-31T05:46:34.813Z,2.00
2023-03-31T05:48:40.231Z,2.50
2023-03-31T05:50:45.699Z,2.22
2023-03-31T05:52:50.641Z,2.42
2023-03-31T05:54:55.596Z,2.47
2023-03-31T05:57:00.632Z,2.33
2023-03-31T06:01:12.789Z,2.38
2023-03-31T06:03:20.370Z,3.28
2023-03-31T06:05:26.919Z,2.42
2023-03-31T06:07:32.465Z,2.67
2023-03-31T06:09:37.364Z,3.28
2023-03-31T06:11:42.286Z,3.25
2023-03-31T06:13:47.270Z,2.70
2023-03-31T06:15:57.325Z,2.65
2023-03-31T06:18:02.346Z,2.83
2023-03-31T06:20:26.569Z,3.22
2023-03-31T06:22:33.060Z,2.50
2023-03-31T06:24:38.018Z,2.60
2023-03-31T06:26:43.205Z,2.88
2023-03-31T06:30:53.550Z,2.42
2023-03-31T06:32:58.426Z,2.85
2023-03-31T06:35:03.479Z,2.63
2023-03-31T06:39:16.568Z,3.10
2023-03-31T06:41:22.815Z,3.25
2023-03-31T06:43:27.714Z,3.20
2023-03-31T06:45:33.217Z,2.72
2023-03-31T06:47:38.494Z,2.90
2023-03-31T06:51:48.039Z,2.70
2023-03-31T06:53:55.609Z,2.92
2023-03-31T06:56:00.952Z,2.70
2023-03-31T07:00:14.901Z,3.20
2023-03-31T07:02:22.187Z,2.80
2023-03-31T07:04:27.367Z,3.33
2023-03-31T07:06:32.311Z,3.35
2023-03-31T07:08:37.262Z,2.97
2023-03-31T07:10:46.842Z,3.05
2023-03-31T07:12:52.051Z,2.97
2023-03-31T07:14:57.006Z,3.95
2023-03-31T07:17:02.073Z,3.38
2023-03-31T07:19:07.044Z,4.10
2023-03-31T07:21:12.272Z,3.80
2023-03-31T07:23:17.298Z,3.67
2023-03-31T07:25:26.076Z,3.80
2023-03-31T07:27:33.982Z,3.40
2023-03-31T07:29:38.883Z,3.88
2023-03-31T07:31:43.782Z,4.03
2023-03-31T07:33:48.806Z,3.60
2023-03-31T07:36:07.895Z,3.70
2023-03-31T07:38:17.334Z,4.05
2023-03-31T07:40:25.308Z,5.22
2023-03-31T07:42:33.225Z,4.75
2023-03-31T07:44:38.422Z,4.00
2023-03-31T07:46:43.628Z,4.30
2023-03-31T07:50:54.468Z,4.63
2023-03-31T07:53:06.912Z,4.75
2023-03-31T07:55:15.660Z,6.28
2023-03-31T07:57:21.118Z,5.00
2023-03-31T07:59:28.873Z,5.05
2023-03-31T08:01:33.920Z,5.60
2023-03-31T08:03:39.210Z,5.53
2023-03-31T08:05:44.177Z,5.10
2023-03-31T08:07:51.548Z,4.72
2023-03-31T08:09:56.548Z,5.05
2023-03-31T08:12:01.528Z,5.00
2023-03-31T08:14:06.584Z,5.07
2023-03-31T08:16:14.201Z,4.88
2023-03-31T08:18:19.241Z,4.97
2023-03-31T08:20:24.162Z,4.88
2023-03-31T08:22:29.032Z,5.63
2023-03-31T08:24:34.431Z,5.85
2023-03-31T08:26:39.321Z,4.72
2023-03-31T08:28:44.333Z,5.93
2023-03-31T08:30:49.284Z,5.15
2023-03-31T08:32:56.896Z,5.53
2023-03-31T08:35:02.045Z,5.78
2023-03-31T08:37:07.027Z,4.60
2023-03-31T08:39:11.979Z,4.70
2023-03-31T08:41:39.135Z,3.70
2023-03-31T08:43:47.939Z,4.55
2023-03-31T08:45:55.944Z,4.13
2023-03-31T08:48:12.231Z,3.47
2023-03-31T08:50:19.965Z,4.38
2023-03-31T08:52:28.255Z,4.18
2023-03-31T08:54:39.038Z,3.60
2023-03-31T08:56:47.593Z,3.60
2023-03-31T08:58:53.415Z,7.15
2023-03-31T09:01:04.983Z,4.85
2023-03-31T09:03:21.815Z,3.58
2023-03-31T09:05:59.334Z,4.05
2023-03-31T09:08:15.448Z,3.72
2023-03-31T09:10:33.141Z,10.30
2023-03-31T09:12:49.345Z,5.00
2023-03-31T09:15:01.397Z,7.32
2023-03-31T09:17:17.033Z,6.28
2023-03-31T09:19:33.716Z,4.13
2023-03-31T09:21:43.099Z,3.47
2023-03-31T09:23:51.880Z,5.97
2023-03-31T09:25:58.377Z,4.85
2023-03-31T09:28:06.386Z,3.00
2023-03-31T09:30:18.678Z,3.30
2023-03-31T09:32:25.947Z,3.20
2023-03-31T09:34:36.684Z,2.72
2023-03-31T09:36:42.309Z,2.80
2023-03-31T09:38:48.695Z,3.40
2023-03-31T09:40:53.743Z,3.05
2023-03-31T09:43:02.483Z,3.50
2023-03-31T09:45:08.661Z,3.28
2023-03-31T09:47:19.804Z,3.20
2023-03-31T09:49:27.472Z,2.80
2023-03-31T09:51:39.000Z,2.40
2023-03-31T09:53:51.129Z,2.45
2023-03-31T09:55:57.843Z,2.85
2023-03-31T09:58:04.412Z,2.72
2023-03-31T10:00:19.254Z,2.60
2023-03-31T10:02:39.210Z,2.33
2023-03-31T10:04:49.336Z,2.15
2023-03-31T10:06:59.338Z,2.15
2023-03-31T10:09:06.550Z,2.80
2023-03-31T10:11:14.301Z,2.20
2023-03-31T10:13:22.726Z,1.90
2023-03-31T10:15:31.422Z,2.35
2023-03-31T10:17:54.850Z,2.20
2023-03-31T10:20:02.142Z,2.00
2023-03-31T10:22:18.946Z,1.95
2023-03-31T10:24:24.062Z,2.20
2023-03-31T10:28:37.557Z,2.20
2023-03-31T10:30:42.506Z,2.15
2023-03-31T10:32:51.220Z,2.20
2023-03-31T10:34:59.152Z,2.33
2023-03-31T10:37:10.852Z,2.05
2023-03-31T10:39:19.734Z,2.25
2023-03-31T10:41:28.294Z,2.17
2023-03-31T10:43:40.635Z,2.25
2023-03-31T10:45:50.648Z,2.50
2023-03-31T10:47:57.437Z,2.35
2023-03-31T10:50:02.340Z,1.70
2023-03-31T10:52:21.893Z,1.67
2023-03-31T10:54:27.073Z,2.30
2023-03-31T10:56:44.126Z,2.58
2023-03-31T10:59:10.782Z,1.80
2023-03-31T11:03:44.347Z,2.25
2023-03-31T11:05:54.438Z,1.80
2023-03-31T11:08:20.051Z,1.90
2023-03-31T11:10:47.731Z,1.60
2023-03-31T11:13:01.000Z,2.10
2023-03-31T11:15:19.189Z,1.80
2023-03-31T11:17:36.960Z,1.40
2023-03-31T11:19:54.117Z,1.60
2023-03-31T11:22:10.049Z,1.90
2023-03-31T11:24:33.890Z,1.55
2023-03-31T11:26:49.705Z,1.70
2023-03-31T11:29:12.187Z,1.55
2023-03-31T11:31:40.563Z,1.80
2023-03-31T11:34:05.779Z,1.40
2023-03-31T11:36:23.318Z,1.73
2023-03-31T11:38:50.987Z,1.55
2023-03-31T11:41:05.401Z,1.30
2023-03-31T11:43:17.778Z,1.77
2023-03-31T11:45:30.164Z,1.08
2023-03-31T11:47:40.405Z,1.50
2023-03-31T11:49:52.036Z,1.73
2023-03-31T11:52:00.093Z,1.73
2023-03-31T11:54:12.734Z,1.88
2023-03-31T11:56:21.793Z,1.90
2023-03-31T11:58:34.172Z,1.75
2023-03-31T12:00:43.860Z,1.63
2023-03-31T12:02:54.199Z,1.30
2023-03-31T12:05:00.869Z,1.60
2023-03-31T12:07:11.677Z,1.70
2023-03-31T12:09:26.784Z,1.90
2023-03-31T12:11:41.204Z,1.30
2023-03-31T12:13:54.419Z,1.23
2023-03-31T12:16:08.741Z,1.20
2023-03-31T12:18:17.695Z,1.25
2023-03-31T12:20:29.972Z,1.10
2023-03-31T12:22:38.095Z,0.93
2023-03-31T12:24:42.970Z,1.17
2023-03-31T12:27:01.415Z,0.75
2023-03-31T12:29:14.901Z,0.90
2023-03-31T12:31:26.124Z,1.20
2023-03-31T12:33:34.249Z,0.55
2023-03-31T12:35:49.968Z,1.00
2023-03-31T12:38:18.641Z,0.85
2023-03-31T12:40:40.590Z,1.05
2023-03-31T12:43:24.480Z,1.30
2023-03-31T12:45:32.798Z,1.33
2023-03-31T12:47:48.743Z,1.00
2023-03-31T12:50:15.870Z,1.20
2023-03-31T12:52:28.110Z,1.10
2023-03-31T12:54:48.997Z,1.10
2023-03-31T12:57:17.914Z,1.48
2023-03-31T12:59:34.994Z,1.33
2023-03-31T13:02:21.098Z,3.53
2023-03-31T13:04:30.506Z,1.73
2023-03-31T13:07:02.606Z,1.42
2023-03-31T13:09:08.978Z,1.50
2023-03-31T13:11:13.951Z,1.05
2023-03-31T13:13:19.919Z,1.27
2023-03-31T13:15:28.879Z,0.98
2023-03-31T13:17:36.023Z,1.30
2023-03-31T13:19:43.947Z,1.25
2023-03-31T13:21:56.836Z,1.60
2023-03-31T13:24:04.216Z,1.40
2023-03-31T13:26:09.273Z,1.08
2023-03-31T13:28:20.828Z,1.50
2023-03-31T13:30:54.336Z,1.75
2023-03-31T13:33:09.212Z,1.38
2023-03-31T13:35:19.983Z,1.70
2023-03-31T13:37:45.242Z,1.48
2023-03-31T13:40:29.090Z,1.23
2023-03-31T13:43:09.716Z,1.38
2023-03-31T13:45:29.230Z,0.90
2023-03-31T13:48:06.434Z,1.10
2023-03-31T13:50:37.424Z,1.13
2023-03-31T13:52:50.203Z,1.50
2023-03-31T13:55:17.322Z,1.35
2023-03-31T13:57:42.068Z,1.80
2023-03-31T14:00:23.876Z,1.70
2023-03-31T14:02:52.275Z,1.70
2023-03-31T14:05:26.702Z,1.20
2023-03-31T14:07:37.315Z,1.23
2023-03-31T14:09:49.824Z,1.35
2023-03-31T14:11:55.017Z,1.42
2023-03-31T14:16:09.172Z,1.30
2023-03-31T14:18:19.648Z,1.77
2023-03-31T14:20:35.169Z,1.38
2023-03-31T14:22:50.874Z,1.30
2023-03-31T14:27:18.759Z,1.85
2023-03-31T14:29:35.107Z,1.33
2023-03-31T14:31:46.736Z,1.60
2023-03-31T14:34:08.733Z,0.95
2023-03-31T14:36:26.087Z,1.33
2023-03-31T14:38:32.930Z,1.50
2023-03-31T14:40:51.572Z,1.40
2023-03-31T14:42:56.721Z,1.20
2023-03-31T14:45:06.406Z,1.02
2023-03-31T14:47:17.342Z,1.00
2023-03-31T14:49:30.233Z,0.80
2023-03-31T14:51:37.781Z,1.10
2023-03-31T14:53:43.621Z,1.20
2023-03-31T14:55:58.782Z,1.55
2023-03-31T14:58:05.544Z,0.88
2023-03-31T15:00:15.930Z,1.08
2023-03-31T15:02:27.027Z,0.80
2023-03-31T15:04:41.861Z,1.02
2023-03-31T15:06:53.209Z,1.48
2023-03-31T15:09:01.213Z,0.80
2023-03-31T15:11:12.886Z,1.35
2023-03-31T15:13:21.800Z,0.90
2023-03-31T15:15:27.029Z,1.00
2023-03-31T15:21:43.664Z,0.98
2023-03-31T15:23:55.179Z,1.00
2023-03-31T15:26:04.160Z,1.08
2023-03-31T15:28:14.122Z,1.15
2023-03-31T15:30:25.239Z,0.93
2023-03-31T15:32:32.777Z,1.02
2023-03-31T15:34:39.727Z,0.93
2023-03-31T15:36:44.709Z,1.13
2023-03-31T15:41:03.684Z,1.15
2023-03-31T15:43:25.455Z,1.55
2023-03-31T15:45:50.252Z,1.75
2023-03-31T15:47:56.890Z,1.10
2023-03-31T15:50:13.329Z,1.58
2023-03-31T15:52:24.948Z,1.63
2023-03-31T15:54:38.965Z,1.35
2023-03-31T15:56:46.653Z,1.30
2023-03-31T15:58:58.637Z,1.20
2023-03-31T16:01:08.676Z,1.40
2023-03-31T16:03:22.208Z,1.13
2023-03-31T16:05:53.658Z,1.50
2023-03-31T16:08:00.771Z,1.10
2023-03-31T16:10:12.990Z,1.40
2023-03-31T16:12:24.342Z,1.40
2023-03-31T16:14:36.803Z,2.10
2023-03-31T16:16:51.906Z,1.50
2023-03-31T16:19:04.403Z,1.43
2023-03-31T16:21:14.590Z,1.10
2023-03-31T16:23:23.098Z,0.88
2023-03-31T16:25:33.667Z,1.27
2023-03-31T16:27:43.589Z,1.00
2023-03-31T16:29:48.781Z,1.00
2023-03-31T16:32:10.416Z,1.00
2023-03-31T16:34:15.753Z,1.60
2023-03-31T16:36:20.918Z,0.93
2023-03-31T16:40:39.672Z,1.08
2023-03-31T16:42:44.658Z,1.30
2023-03-31T16:45:04.380Z,1.27
2023-03-31T16:47:23.566Z,1.20
2023-03-31T16:49:37.363Z,1.30
2023-03-31T16:51:42.634Z,1.20
2023-03-31T16:55:55.293Z,1.10
2023-03-31T16:58:03.194Z,1.10
2023-03-31T17:00:09.642Z,1.35
2023-03-31T17:02:14.700Z,1.02
2023-03-31T17:04:20.033Z,1.10
2023-03-31T17:08:31.538Z,1.15
2023-03-31T17:10:36.446Z,1.05
2023-03-31T17:12:43.964Z,1.30
2023-03-31T17:14:49.052Z,1.55
2023-03-31T17:18:58.777Z,1.10
2023-03-31T17:21:09.337Z,1.30
2023-03-31T17:23:14.335Z,1.10
2023-03-31T17:25:19.446Z,1.20
2023-03-31T17:29:32.367Z,1.70
2023-03-31T17:31:37.696Z,1.60
2023-03-31T17:33:43.949Z,1.63
2023-03-31T17:35:48.878Z,1.65
2023-03-31T17:37:55.596Z,1.50
2023-03-31T17:40:00.940Z,1.10
2023-03-31T17:42:06.209Z,1.20
2023-03-31T17:44:12.490Z,1.27
2023-03-31T17:46:20.750Z,1.17
2023-03-31T17:48:26.638Z,1.45
2023-03-31T17:50:33.112Z,2.00
2023-03-31T17:52:39.223Z,1.67
2023-03-31T17:54:44.970Z,1.67
2023-03-31T17:56:50.512Z,1.38
2023-03-31T17:58:56.176Z,1.15
2023-03-31T18:01:01.119Z,1.50
2023-03-31T18:03:09.485Z,1.42
2023-03-31T18:05:17.003Z,2.05
2023-03-31T18:07:23.527Z,1.27
2023-03-31T18:09:28.630Z,1.27
2023-03-31T18:11:34.338Z,0.88
2023-03-31T18:13:39.650Z,1.30
2023-03-31T18:15:51.579Z,1.27
2023-03-31T18:17:56.549Z,0.90
2023-03-31T18:20:04.251Z,1.10
2023-03-31T18:22:09.150Z,0.90
2023-03-31T18:24:14.156Z,0.80
2023-03-31T18:26:19.029Z,1.38
2023-03-31T18:28:24.044Z,1.00
2023-03-31T18:30:29.086Z,1.15
2023-03-31T18:32:34.325Z,0.90
2023-03-31T18:34:39.567Z,1.00
2023-03-31T18:36:47.491Z,0.90
2023-03-31T18:38:53.572Z,1.10
2023-03-31T18:40:58.704Z,1.20
2023-03-31T18:43:03.865Z,1.05
2023-03-31T18:47:14.184Z,0.90
2023-03-31T18:49:20.304Z,0.93
2023-03-31T18:51:25.362Z,1.08
2023-03-31T18:53:33.365Z,1.00
2023-03-31T18:55:38.374Z,2.35
2023-03-31T18:57:43.260Z,1.17
2023-03-31T18:59:48.161Z,1.20
2023-03-31T19:01:53.047Z,1.15
2023-03-31T19:03:57.971Z,1.02
2023-03-31T19:06:07.057Z,1.38
2023-03-31T19:08:12.188Z,1.15
2023-03-31T19:10:20.281Z,1.33
2023-03-31T19:12:25.176Z,1.40
2023-03-31T19:14:30.459Z,1.17
2023-03-31T19:16:41.857Z,1.55
2023-03-31T19:18:46.867Z,1.45
2023-03-31T19:20:52.324Z,2.10
2023-03-31T19:22:57.239Z,2.67
2023-03-31T19:25:02.167Z,2.65
2023-03-31T19:27:09.832Z,1.92
2023-03-31T19:29:14.762Z,1.08
2023-03-31T19:31:20.157Z,1.10
2023-03-31T19:33:26.274Z,1.10
2023-03-31T19:35:32.111Z,1.30
2023-03-31T19:37:38.076Z,1.27
2023-03-31T19:39:43.193Z,1.42
2023-03-31T19:41:48.120Z,1.77
2023-03-31T19:43:55.625Z,2.05
2023-03-31T19:46:01.541Z,1.70
2023-03-31T19:48:06.939Z,2.17
2023-03-31T19:50:13.697Z,2.55
2023-03-31T19:52:18.601Z,1.92
2023-03-31T19:54:24.845Z,1.35
2023-03-31T19:56:31.634Z,1.00
2023-03-31T19:58:38.014Z,1.50
2023-03-31T20:00:45.705Z,1.20
2023-03-31T20:02:51.139Z,0.75
2023-03-31T20:04:56.235Z,0.90
2023-03-31T20:07:01.182Z,0.80
2023-03-31T20:09:06.513Z,0.98
2023-03-31T20:13:18.563Z,0.77
2023-03-31T20:15:23.528Z,1.52
2023-03-31T20:17:31.557Z,0.90
2023-03-31T20:19:37.592Z,3.22
2023-03-31T20:21:43.030Z,1.50
2023-03-31T20:23:48.448Z,0.93
2023-03-31T20:25:54.472Z,0.93
2023-03-31T20:27:59.465Z,0.70
2023-03-31T20:30:04.746Z,1.20
2023-03-31T20:32:10.055Z,0.60
2023-03-31T20:34:22.489Z,0.65
2023-03-31T20:36:31.631Z,0.60
2023-03-31T20:38:37.349Z,0.70
2023-03-31T20:40:42.317Z,0.73
2023-03-31T20:42:47.152Z,0.90
2023-03-31T20:44:52.080Z,0.80
2023-03-31T20:46:59.259Z,0.70
2023-03-31T20:49:04.439Z,0.80
2023-03-31T20:51:14.912Z,0.43
2023-03-31T20:53:19.878Z,0.70
2023-03-31T20:55:24.820Z,0.88
2023-03-31T20:57:29.791Z,1.27
2023-03-31T20:59:35.408Z,0.60
2023-03-31T21:01:41.028Z,0.70
2023-03-31T21:03:46.015Z,0.73
2023-03-31T21:05:51.085Z,0.70
2023-03-31T21:07:58.662Z,0.65
2023-03-31T21:10:04.800Z,0.85
2023-03-31T21:12:10.035Z,0.70
2023-03-31T21:16:21.134Z,0.65
2023-03-31T21:20:32.740Z,0.70
2023-03-31T21:22:38.805Z,0.80
2023-03-31T21:24:46.438Z,0.90
2023-03-31T21:26:51.439Z,1.20
2023-03-31T21:28:56.923Z,0.95
2023-03-31T21:31:05.804Z,0.85
2023-03-31T21:33:10.734Z,0.95
2023-03-31T21:35:15.919Z,1.13
2023-03-31T21:39:25.765Z,0.93
2023-03-31T21:41:33.755Z,0.90
2023-03-31T21:43:39.266Z,1.10
2023-03-31T21:45:44.440Z,0.90
2023-03-31T21:49:55.002Z,1.10
2023-03-31T21:52:00.532Z,1.00
2023-03-31T21:54:05.490Z,1.02
2023-03-31T21:56:10.587Z,1.23
2023-03-31T21:58:19.509Z,0.98
2023-03-31T22:00:24.456Z,0.80
2023-03-31T22:02:29.873Z,0.93
2023-03-31T22:04:34.855Z,1.02
2023-03-31T22:06:39.761Z,0.88
2023-03-31T22:08:44.633Z,0.82
2023-03-31T22:10:52.603Z,1.52
2023-03-31T22:12:57.647Z,0.85
2023-03-31T22:15:05.217Z,0.80
2023-03-31T22:17:10.613Z,0.63
2023-03-31T22:21:23.372Z,0.82
2023-03-31T22:23:28.430Z,0.80
2023-03-31T22:25:33.518Z,0.75
2023-03-31T22:29:45.211Z,0.90
2023-03-31T22:31:52.937Z,0.75
2023-03-31T22:33:58.038Z,0.80
2023-03-31T22:36:03.079Z,0.77
2023-03-31T22:38:08.630Z,0.80
2023-03-31T22:40:16.613Z,1.77
2023-03-31T22:42:21.529Z,1.02
2023-03-31T22:44:26.557Z,1.30
2023-03-31T22:46:31.619Z,0.80
2023-03-31T22:48:39.529Z,1.30
2023-03-31T22:50:45.826Z,0.88
2023-03-31T22:52:51.316Z,1.13
2023-03-31T22:54:56.232Z,1.10
2023-03-31T22:57:01.360Z,0.95
2023-03-31T22:59:06.376Z,1.00
2023-03-31T23:01:15.942Z,1.35
2023-03-31T23:03:20.982Z,1.00
2023-03-31T23:05:28.626Z,1.88
2023-03-31T23:07:33.661Z,1.67
2023-03-31T23:09:38.862Z,1.08
2023-03-31T23:11:45.143Z,1.23
2023-03-31T23:13:50.062Z,1.05
2023-03-31T23:15:54.977Z,0.90
2023-03-31T23:17:59.936Z,1.00
2023-03-31T23:20:04.973Z,1.60
2023-03-31T23:22:12.688Z,1.38
2023-03-31T23:24:19.927Z,0.80
2023-03-31T23:26:28.045Z,1.40
2023-03-31T23:28:33.099Z,1.20
2023-03-31T23:30:38.031Z,1.40
2023-03-31T23:32:42.934Z,1.30
2023-03-31T23:34:47.814Z,1.00
2023-03-31T23:36:53.013Z,1.40
2023-03-31T23:39:00.683Z,0.90
2023-03-31T23:41:05.699Z,1.30
2023-03-31T23:43:10.617Z,1.45
2023-03-31T23:45:15.657Z,1.10
2023-03-31T23:47:20.733Z,0.98
2023-03-31T23:49:25.706Z,1.27
2023-03-31T23:51:30.774Z,1.30
2023-03-31T23:53:36.304Z,1.08
2023-03-31T23:55:43.922Z,0.70
2023-03-31T23:57:48.831Z,1.02
2023-03-31T23:59:53.803Z,1.23
