createdAt,value
2019-04-07T00:01:22.906Z,73.35
2019-04-07T00:03:53.612Z,73.17
2019-04-07T00:06:24.247Z,73.55
2019-04-07T00:08:54.816Z,73.47
2019-04-07T00:11:25.574Z,71.67
2019-04-07T00:13:57.919Z,72.62
2019-04-07T00:16:28.441Z,70.83
2019-04-07T00:19:00.450Z,75.90
2019-04-07T00:21:31.513Z,71.65
2019-04-07T00:24:03.521Z,74.60
2019-04-07T00:26:34.208Z,73.07
2019-04-07T00:29:04.799Z,77.32
2019-04-07T00:31:35.425Z,72.80
2019-04-07T00:34:05.964Z,71.30
2019-04-07T00:36:36.460Z,72.65
2019-04-07T00:39:08.199Z,72.53
2019-04-07T00:41:38.787Z,74.47
2019-04-07T00:44:09.322Z,73.50
2019-04-07T00:46:39.881Z,75.00
2019-04-07T00:49:13.124Z,74.92
2019-04-07T00:51:43.766Z,74.32
2019-04-07T00:54:14.174Z,75.22
2019-04-07T00:56:44.602Z,72.03
2019-04-07T00:59:16.632Z,75.60
2019-04-07T01:01:47.302Z,76.90
2019-04-07T01:04:17.915Z,75.92
2019-04-07T01:06:48.293Z,74.50
2019-04-07T01:09:18.804Z,74.62
2019-04-07T01:11:49.552Z,75.10
2019-04-07T01:14:20.155Z,75.62
2019-04-07T01:16:50.784Z,75.65
2019-04-07T01:19:21.287Z,78.80
2019-04-07T01:21:51.606Z,73.97
2019-04-07T01:24:22.636Z,73.12
2019-04-07T01:26:53.540Z,73.75
2019-04-07T01:29:25.519Z,81.02
2019-04-07T01:31:56.080Z,75.25
2019-04-07T01:34:26.418Z,77.35
2019-04-07T01:36:56.814Z,82.53
2019-04-07T01:39:29.460Z,81.92
2019-04-07T01:42:06.528Z,82.57
2019-04-07T01:45:05.164Z,81.45
2019-04-07T01:48:10.315Z,82.88
2019-04-07T01:50:49.307Z,80.87
2019-04-07T01:53:36.688Z,84.87
2019-04-07T01:56:17.325Z,84.92
2019-04-07T01:59:03.725Z,85.47
2019-04-07T02:01:48.085Z,85.38
2019-04-07T02:04:52.895Z,84.47
2019-04-07T02:07:30.024Z,85.12
2019-04-07T02:10:12.073Z,84.05
2019-04-07T02:13:01.076Z,89.00
2019-04-07T02:15:47.226Z,85.50
2019-04-07T02:18:26.499Z,87.88
2019-04-07T02:21:03.393Z,88.33
2019-04-07T02:23:43.718Z,85.28
2019-04-07T02:26:39.487Z,86.82
2019-04-07T02:29:28.351Z,86.20
2019-04-07T02:32:06.186Z,87.53
2019-04-07T02:34:43.931Z,84.60
2019-04-07T02:37:33.285Z,86.63
2019-04-07T02:40:26.614Z,86.75
2019-04-07T02:43:05.296Z,87.85
2019-04-07T02:45:48.097Z,90.05
2019-04-07T02:48:28.275Z,86.42
2019-04-07T02:51:06.596Z,86.67
2019-04-07T02:53:53.403Z,88.82
2019-04-07T02:56:52.475Z,85.28
2019-04-07T02:59:48.428Z,86.42
2019-04-07T03:02:27.744Z,87.20
2019-04-07T03:05:08.075Z,88.17
2019-04-07T03:08:01.566Z,86.63
2019-04-07T03:10:40.528Z,92.70
2019-04-07T03:13:24.311Z,88.27
2019-04-07T03:16:02.090Z,95.20
2019-04-07T03:18:50.727Z,94.22
2019-04-07T03:21:40.391Z,87.40
2019-04-07T03:24:19.397Z,90.15
2019-04-07T03:27:08.675Z,88.07
2019-04-07T03:29:49.573Z,92.80
2019-04-07T03:32:33.809Z,87.75
2019-04-07T03:35:16.085Z,86.67
2019-04-07T03:38:08.396Z,86.92
2019-04-07T03:40:46.409Z,84.22
2019-04-07T03:43:32.457Z,87.70
2019-04-07T03:46:12.102Z,86.08
2019-04-07T03:48:57.943Z,90.32
2019-04-07T03:51:46.335Z,87.67
2019-04-07T03:54:39.847Z,87.17
2019-04-07T03:57:36.547Z,85.87
2019-04-07T04:00:41.087Z,87.37
2019-04-07T04:03:25.743Z,83.97
2019-04-07T04:06:04.664Z,89.25
2019-04-07T04:09:00.506Z,86.32
2019-04-07T04:11:55.738Z,90.42
2019-04-07T04:14:31.128Z,85.95
2019-04-07T04:17:02.118Z,90.62
2019-04-07T04:19:32.609Z,88.87
2019-04-07T04:22:03.983Z,83.85
2019-04-07T04:24:35.169Z,88.52
2019-04-07T04:27:06.615Z,84.80
2019-04-07T04:29:37.413Z,86.22
2019-04-07T04:32:09.087Z,82.47
2019-04-07T04:34:41.034Z,82.60
2019-04-07T04:37:12.608Z,83.60
2019-04-07T04:39:43.111Z,84.28
2019-04-07T04:42:13.603Z,83.47
2019-04-07T04:44:44.332Z,82.45
2019-04-07T04:47:14.888Z,80.32
2019-04-07T04:49:45.655Z,79.55
2019-04-07T04:52:15.973Z,82.20
2019-04-07T04:54:46.353Z,85.17
2019-04-07T04:57:17.683Z,81.32
2019-04-07T04:59:48.516Z,79.97
2019-04-07T05:02:19.636Z,81.53
2019-04-07T05:04:50.565Z,81.17
2019-04-07T05:07:20.958Z,77.95
2019-04-07T05:09:54.529Z,78.65
2019-04-07T05:12:24.503Z,76.53
2019-04-07T05:14:54.938Z,78.02
2019-04-07T05:17:26.009Z,79.17
2019-04-07T05:19:56.625Z,76.60
2019-04-07T05:22:27.989Z,79.90
2019-04-07T05:24:58.506Z,74.65
2019-04-07T05:27:29.343Z,77.67
2019-04-07T05:30:00.128Z,76.72
2019-04-07T05:32:31.114Z,75.42
2019-04-07T05:35:03.445Z,85.75
2019-04-07T05:37:35.453Z,86.72
2019-04-07T05:40:06.777Z,71.10
2019-04-07T05:42:37.937Z,70.30
2019-04-07T05:45:10.018Z,71.10
2019-04-07T05:47:43.604Z,69.40
2019-04-07T05:50:13.273Z,73.35
2019-04-07T05:52:43.802Z,68.17
2019-04-07T05:55:15.144Z,69.47
2019-04-07T05:57:46.456Z,68.05
2019-04-07T06:00:17.366Z,67.72
2019-04-07T06:02:48.195Z,65.47
2019-04-07T06:05:19.925Z,65.83
2019-04-07T06:07:51.487Z,64.25
2019-04-07T06:10:25.493Z,62.65
2019-04-07T06:12:55.324Z,63.70
2019-04-07T06:15:25.885Z,62.13
2019-04-07T06:18:00.548Z,57.23
2019-04-07T06:20:29.071Z,54.73
2019-04-07T06:22:59.602Z,54.67
2019-04-07T06:25:37.686Z,50.95
2019-04-07T06:28:03.349Z,51.55
2019-04-07T06:30:35.914Z,52.10
2019-04-07T06:33:07.285Z,50.10
2019-04-07T06:35:37.994Z,49.75
2019-04-07T06:38:08.984Z,48.02
2019-04-07T06:40:40.484Z,47.98
2019-04-07T06:43:11.051Z,51.42
2019-04-07T06:45:47.544Z,45.60
2019-04-07T06:48:18.690Z,46.30
2019-04-07T06:51:15.116Z,49.85
2019-04-07T06:53:54.248Z,47.00
2019-04-07T06:56:47.469Z,44.30
2019-04-07T06:59:45.959Z,43.78
2019-04-07T07:02:37.961Z,43.55
2019-04-07T07:05:26.769Z,43.78
2019-04-07T07:08:10.050Z,45.65
2019-04-07T07:10:55.230Z,45.12
2019-04-07T07:13:45.014Z,44.75
2019-04-07T07:16:27.065Z,42.88
2019-04-07T07:19:09.531Z,43.08
2019-04-07T07:22:00.033Z,47.05
2019-04-07T07:24:30.535Z,42.43
2019-04-07T07:27:04.374Z,42.33
2019-04-07T07:29:33.797Z,47.13
2019-04-07T07:32:04.924Z,41.37
2019-04-07T07:34:35.844Z,41.35
2019-04-07T07:37:06.399Z,45.20
2019-04-07T07:39:36.782Z,39.00
2019-04-07T07:42:07.275Z,38.33
2019-04-07T07:44:39.669Z,39.00
2019-04-07T07:47:10.307Z,39.35
2019-04-07T07:49:42.167Z,39.33
2019-04-07T07:52:16.542Z,38.48
2019-04-07T07:54:46.890Z,37.75
2019-04-07T07:57:21.012Z,41.10
2019-04-07T07:59:49.837Z,36.20
2019-04-07T08:02:20.844Z,39.13
2019-04-07T08:04:52.753Z,35.98
2019-04-07T08:07:24.843Z,35.63
2019-04-07T08:09:58.099Z,34.43
2019-04-07T08:12:32.402Z,37.85
2019-04-07T08:15:01.683Z,34.90
2019-04-07T08:17:33.843Z,35.80
2019-04-07T08:20:05.670Z,35.90
2019-04-07T08:22:40.553Z,35.52
2019-04-07T08:25:08.706Z,36.03
2019-04-07T08:27:40.855Z,36.40
2019-04-07T08:30:13.777Z,35.60
2019-04-07T08:32:44.258Z,35.45
2019-04-07T08:35:15.368Z,38.80
2019-04-07T08:37:46.420Z,35.50
2019-04-07T08:40:18.810Z,33.98
2019-04-07T08:42:50.200Z,35.23
2019-04-07T08:45:22.064Z,34.67
2019-04-07T08:47:52.601Z,34.67
2019-04-07T08:50:27.690Z,34.65
2019-04-07T08:52:57.860Z,34.08
2019-04-07T08:55:28.373Z,34.85
2019-04-07T08:58:01.676Z,33.65
2019-04-07T09:00:32.603Z,35.90
2019-04-07T09:03:10.533Z,36.15
2019-04-07T09:05:35.459Z,32.65
2019-04-07T09:08:07.412Z,34.00
2019-04-07T09:11:00.785Z,32.45
2019-04-07T09:13:34.189Z,35.55
2019-04-07T09:16:22.559Z,34.50
2019-04-07T09:19:11.100Z,34.75
2019-04-07T09:22:03.670Z,33.55
2019-04-07T09:25:08.531Z,32.95
2019-04-07T09:27:48.340Z,33.05
2019-04-07T09:30:39.058Z,32.25
2019-04-07T09:33:18.076Z,35.43
2019-04-07T09:36:04.757Z,32.23
2019-04-07T09:38:40.807Z,29.72
2019-04-07T09:41:33.191Z,29.52
2019-04-07T09:44:36.051Z,32.50
2019-04-07T09:47:15.796Z,31.00
2019-04-07T09:50:03.591Z,32.42
2019-04-07T09:52:48.848Z,30.88
2019-04-07T09:55:33.225Z,30.88
2019-04-07T09:58:16.094Z,32.35
2019-04-07T10:01:12.093Z,31.42
2019-04-07T10:03:49.704Z,28.92
2019-04-07T10:06:43.993Z,31.12
2019-04-07T10:09:42.562Z,31.45
2019-04-07T10:12:20.344Z,30.05
2019-04-07T10:15:20.007Z,30.57
2019-04-07T10:18:08.717Z,29.57
2019-04-07T10:20:58.764Z,29.72
2019-04-07T10:23:59.230Z,28.73
2019-04-07T10:26:55.253Z,30.65
2019-04-07T10:29:38.547Z,29.42
2019-04-07T10:32:31.757Z,30.95
2019-04-07T10:35:21.589Z,30.70
2019-04-07T10:37:58.144Z,35.20
2019-04-07T10:40:44.037Z,30.88
2019-04-07T10:43:42.573Z,32.90
2019-04-07T10:46:20.467Z,33.48
2019-04-07T10:49:09.239Z,29.52
2019-04-07T10:52:06.165Z,33.10
2019-04-07T10:54:45.563Z,30.23
2019-04-07T10:57:53.808Z,28.60
2019-04-07T11:00:53.828Z,33.53
2019-04-07T11:03:44.399Z,33.33
2019-04-07T11:06:24.509Z,29.45
2019-04-07T11:09:13.216Z,30.82
2019-04-07T11:11:57.119Z,28.45
2019-04-07T11:14:36.734Z,29.23
2019-04-07T11:17:32.619Z,30.77
2019-04-07T11:20:25.824Z,29.45
2019-04-07T11:23:22.928Z,31.25
2019-04-07T11:26:21.920Z,30.25
2019-04-07T11:29:01.590Z,28.02
2019-04-07T11:31:50.551Z,30.32
2019-04-07T11:34:42.807Z,29.90
2019-04-07T11:37:20.026Z,32.83
2019-04-07T11:40:07.001Z,31.12
2019-04-07T11:42:44.818Z,30.85
2019-04-07T11:45:25.385Z,31.05
2019-04-07T11:48:10.299Z,29.87
2019-04-07T11:50:52.265Z,30.43
2019-04-07T11:53:36.199Z,29.75
2019-04-07T11:56:29.680Z,30.77
2019-04-07T11:59:31.730Z,29.85
2019-04-07T12:02:21.627Z,28.98
2019-04-07T12:05:13.584Z,29.32
2019-04-07T12:08:18.363Z,27.65
2019-04-07T12:11:14.844Z,27.40
2019-04-07T12:13:56.907Z,27.13
2019-04-07T12:16:45.969Z,26.27
2019-04-07T12:19:27.908Z,23.65
2019-04-07T12:22:13.857Z,23.52
2019-04-07T12:25:07.173Z,24.12
2019-04-07T12:28:03.457Z,22.90
2019-04-07T12:30:41.496Z,25.32
2019-04-07T12:33:22.914Z,21.97
2019-04-07T12:36:06.183Z,22.20
2019-04-07T12:38:45.069Z,24.12
2019-04-07T12:41:31.832Z,23.47
2019-04-07T12:44:29.966Z,21.70
2019-04-07T12:47:12.422Z,19.42
2019-04-07T12:50:00.795Z,19.98
2019-04-07T12:52:38.013Z,22.37
2019-04-07T12:55:37.683Z,21.55
2019-04-07T12:58:23.218Z,20.32
2019-04-07T13:01:16.279Z,20.90
2019-04-07T13:03:48.686Z,20.45
2019-04-07T13:06:29.541Z,18.37
2019-04-07T13:09:29.727Z,18.15
2019-04-07T13:12:15.051Z,18.35
2019-04-07T13:15:05.466Z,18.45
2019-04-07T13:18:12.485Z,19.77
2019-04-07T13:21:02.194Z,18.67
2019-04-07T13:23:39.725Z,19.32
2019-04-07T13:26:17.575Z,17.82
2019-04-07T13:29:17.216Z,18.20
2019-04-07T13:32:06.226Z,17.55
2019-04-07T13:34:49.744Z,18.67
2019-04-07T13:37:32.780Z,18.85
2019-04-07T13:40:15.809Z,16.85
2019-04-07T13:43:00.587Z,17.90
2019-04-07T13:45:48.089Z,17.80
2019-04-07T13:48:36.599Z,18.50
2019-04-07T13:51:25.086Z,18.70
2019-04-07T13:54:13.640Z,17.25
2019-04-07T13:57:13.543Z,16.90
2019-04-07T14:00:01.715Z,18.37
2019-04-07T14:02:58.773Z,16.17
2019-04-07T14:06:06.957Z,17.27
2019-04-07T14:08:57.153Z,19.17
2019-04-07T14:12:00.112Z,17.90
2019-04-07T14:14:54.930Z,18.48
2019-04-07T14:17:36.365Z,14.55
2019-04-07T14:20:45.740Z,14.83
2019-04-07T14:23:22.640Z,17.27
2019-04-07T14:26:05.626Z,17.07
2019-04-07T14:28:44.216Z,17.75
2019-04-07T14:31:32.471Z,16.48
2019-04-07T14:34:24.978Z,15.53
2019-04-07T14:37:20.613Z,17.65
2019-04-07T14:39:59.907Z,16.73
2019-04-07T14:42:41.921Z,18.00
2019-04-07T14:45:30.771Z,17.12
2019-04-07T14:48:23.574Z,16.62
2019-04-07T14:51:03.636Z,16.95
2019-04-07T14:53:53.012Z,17.85
2019-04-07T14:56:43.219Z,16.50
2019-04-07T14:59:25.313Z,17.25
2019-04-07T15:01:59.370Z,17.90
2019-04-07T15:04:33.555Z,18.73
2019-04-07T15:07:26.489Z,17.37
2019-04-07T15:10:01.337Z,17.52
2019-04-07T15:12:35.955Z,16.55
2019-04-07T15:15:11.407Z,19.12
2019-04-07T15:17:40.467Z,19.07
2019-04-07T15:20:13.706Z,16.75
2019-04-07T15:22:45.884Z,14.60
2019-04-07T15:25:16.329Z,13.85
2019-04-07T15:27:47.678Z,14.58
2019-04-07T15:30:18.438Z,15.68
2019-04-07T15:32:48.852Z,14.40
2019-04-07T15:35:20.186Z,14.35
2019-04-07T15:37:51.892Z,13.78
2019-04-07T15:40:25.500Z,15.45
2019-04-07T15:43:01.409Z,14.98
2019-04-07T15:45:31.163Z,13.90
2019-04-07T15:48:01.723Z,13.83
2019-04-07T15:50:32.175Z,14.30
2019-04-07T15:53:02.783Z,12.75
2019-04-07T15:55:45.844Z,13.00
2019-04-07T15:58:05.546Z,15.15
2019-04-07T16:00:36.283Z,14.45
2019-04-07T16:03:07.372Z,15.72
2019-04-07T16:05:42.431Z,17.60
2019-04-07T16:08:13.320Z,16.32
2019-04-07T16:10:45.194Z,17.07
2019-04-07T16:13:16.164Z,16.82
2019-04-07T16:15:50.998Z,16.23
2019-04-07T16:18:20.046Z,15.20
2019-04-07T16:20:51.207Z,16.35
2019-04-07T16:23:23.716Z,16.87
2019-04-07T16:25:54.953Z,17.27
2019-04-07T16:28:27.426Z,17.55
2019-04-07T16:30:58.268Z,17.02
2019-04-07T16:33:32.523Z,16.80
2019-04-07T16:36:01.763Z,18.02
2019-04-07T16:38:33.056Z,16.05
2019-04-07T16:41:04.715Z,15.83
2019-04-07T16:43:37.762Z,16.67
2019-04-07T16:46:08.811Z,16.05
2019-04-07T16:48:40.235Z,18.17
2019-04-07T16:51:11.604Z,16.48
2019-04-07T16:53:44.332Z,16.20
2019-04-07T16:56:15.118Z,15.98
2019-04-07T16:58:45.556Z,16.32
2019-04-07T17:01:16.086Z,16.85
2019-04-07T17:03:46.611Z,16.80
2019-04-07T17:06:17.813Z,16.85
2019-04-07T17:08:51.180Z,17.02
2019-04-07T17:11:20.437Z,17.07
2019-04-07T17:13:51.296Z,18.20
2019-04-07T17:16:24.855Z,18.65
2019-04-07T17:18:56.363Z,17.92
2019-04-07T17:21:29.856Z,17.60
2019-04-07T17:24:01.418Z,19.40
2019-04-07T17:26:35.351Z,18.42
2019-04-07T17:29:04.412Z,19.23
2019-04-07T17:31:34.813Z,19.85
2019-04-07T17:34:09.763Z,18.92
2019-04-07T17:36:39.223Z,18.45
2019-04-07T17:39:18.658Z,19.02
2019-04-07T17:41:50.331Z,20.08
2019-04-07T17:44:35.052Z,19.07
2019-04-07T17:47:23.404Z,18.75
2019-04-07T17:50:06.613Z,21.52
2019-04-07T17:53:14.895Z,18.67
2019-04-07T17:56:05.575Z,18.20
2019-04-07T17:58:58.662Z,18.87
2019-04-07T18:01:36.449Z,20.80
2019-04-07T18:04:23.050Z,18.75
2019-04-07T18:07:16.340Z,19.67
2019-04-07T18:10:01.350Z,18.40
2019-04-07T18:12:51.512Z,19.42
2019-04-07T18:15:43.410Z,19.32
2019-04-07T18:18:31.554Z,21.20
2019-04-07T18:21:16.859Z,20.85
2019-04-07T18:24:11.243Z,27.93
2019-04-07T18:27:00.329Z,19.02
2019-04-07T18:29:52.782Z,18.32
2019-04-07T18:32:48.255Z,17.92
2019-04-07T18:35:36.634Z,18.17
2019-04-07T18:38:24.814Z,17.70
2019-04-07T18:41:28.819Z,17.52
2019-04-07T18:44:17.145Z,17.15
2019-04-07T18:47:10.653Z,15.65
2019-04-07T18:50:12.504Z,15.60
2019-04-07T18:53:11.763Z,14.05
2019-04-07T18:55:52.555Z,13.13
2019-04-07T18:58:48.707Z,13.05
2019-04-07T19:01:26.529Z,13.40
2019-04-07T19:04:21.531Z,14.53
2019-04-07T19:07:00.449Z,16.12
2019-04-07T19:09:37.073Z,16.17
2019-04-07T19:12:34.336Z,15.78
2019-04-07T19:15:24.374Z,12.43
2019-04-07T19:18:05.888Z,13.30
2019-04-07T19:21:11.848Z,13.72
2019-04-07T19:24:07.604Z,14.18
2019-04-07T19:26:49.807Z,15.20
2019-04-07T19:29:28.366Z,16.15
2019-04-07T19:32:22.628Z,16.82
2019-04-07T19:35:13.160Z,17.87
2019-04-07T19:38:11.040Z,18.52
2019-04-07T19:41:07.598Z,18.55
2019-04-07T19:44:03.901Z,18.23
2019-04-07T19:46:43.793Z,18.92
2019-04-07T19:49:27.592Z,20.08
2019-04-07T19:52:16.290Z,20.57
2019-04-07T19:55:09.969Z,23.38
2019-04-07T19:58:04.036Z,23.70
2019-04-07T20:00:54.265Z,24.90
2019-04-07T20:03:30.519Z,26.07
2019-04-07T20:06:28.107Z,28.30
2019-04-07T20:09:21.351Z,27.87
2019-04-07T20:12:22.744Z,29.25
2019-04-07T20:15:45.230Z,31.05
2019-04-07T20:19:04.976Z,30.90
2019-04-07T20:21:49.366Z,31.55
2019-04-07T20:24:35.805Z,32.23
2019-04-07T20:27:10.993Z,33.60
2019-04-07T20:29:50.435Z,34.23
2019-04-07T20:32:30.898Z,33.53
2019-04-07T20:35:37.218Z,34.70
2019-04-07T20:38:27.427Z,33.67
2019-04-07T20:41:04.145Z,35.08
2019-04-07T20:43:40.771Z,35.50
2019-04-07T20:46:23.239Z,34.65
2019-04-07T20:49:10.131Z,34.50
2019-04-07T20:52:02.628Z,34.95
2019-04-07T20:54:56.319Z,36.85
2019-04-07T20:57:37.259Z,36.40
2019-04-07T21:00:19.270Z,35.28
2019-04-07T21:03:13.919Z,35.85
2019-04-07T21:05:46.150Z,35.98
2019-04-07T21:08:34.582Z,36.65
2019-04-07T21:11:20.730Z,37.83
2019-04-07T21:14:29.445Z,38.30
2019-04-07T21:17:08.540Z,37.83
2019-04-07T21:19:58.040Z,38.08
2019-04-07T21:22:46.529Z,39.00
2019-04-07T21:25:39.502Z,40.30
2019-04-07T21:28:18.262Z,39.78
2019-04-07T21:31:02.276Z,39.90
2019-04-07T21:33:40.921Z,40.90
2019-04-07T21:36:46.366Z,40.33
2019-04-07T21:39:34.469Z,39.65
2019-04-07T21:42:21.016Z,39.58
2019-04-07T21:45:13.699Z,40.58
2019-04-07T21:47:50.475Z,41.13
2019-04-07T21:50:41.755Z,40.73
2019-04-07T21:53:30.659Z,40.45
2019-04-07T21:56:32.726Z,39.27
2019-04-07T21:59:21.504Z,40.85
2019-04-07T22:02:09.149Z,42.50
2019-04-07T22:05:03.184Z,42.55
2019-04-07T22:07:39.757Z,41.63
2019-04-07T22:10:11.498Z,40.95
2019-04-07T22:12:42.324Z,41.20
2019-04-07T22:15:15.412Z,41.45
2019-04-07T22:17:45.927Z,39.92
2019-04-07T22:20:18.793Z,41.08
2019-04-07T22:22:49.309Z,39.63
2019-04-07T22:25:30.488Z,39.63
2019-04-07T22:28:01.467Z,39.58
2019-04-07T22:30:33.973Z,38.00
2019-04-07T22:33:04.971Z,40.08
2019-04-07T22:35:38.426Z,38.53
2019-04-07T22:38:07.511Z,37.95
2019-04-07T22:40:39.127Z,38.53
2019-04-07T22:43:09.779Z,39.05
2019-04-07T22:45:52.746Z,37.63
2019-04-07T22:48:14.129Z,37.85
2019-04-07T22:50:45.348Z,37.42
2019-04-07T22:53:20.396Z,39.40
2019-04-07T22:55:48.811Z,39.55
2019-04-07T22:58:22.152Z,40.40
2019-04-07T23:00:52.667Z,39.40
2019-04-07T23:03:23.932Z,40.35
2019-04-07T23:05:55.398Z,42.38
2019-04-07T23:08:26.491Z,41.23
2019-04-07T23:10:56.963Z,40.80
2019-04-07T23:13:28.007Z,40.98
2019-04-07T23:16:09.919Z,40.12
2019-04-07T23:18:30.684Z,41.55
2019-04-07T23:21:01.152Z,41.13
2019-04-07T23:23:34.390Z,40.92
2019-04-07T23:26:05.481Z,40.40
2019-04-07T23:28:35.990Z,43.50
2019-04-07T23:31:07.537Z,41.20
2019-04-07T23:33:38.392Z,42.48
2019-04-07T23:36:09.456Z,41.55
2019-04-07T23:38:41.079Z,42.38
2019-04-07T23:41:13.787Z,40.38
2019-04-07T23:43:44.258Z,40.75
2019-04-07T23:46:23.950Z,42.53
2019-04-07T23:48:47.592Z,41.35
2019-04-07T23:51:18.683Z,41.28
2019-04-07T23:54:09.103Z,41.65
2019-04-07T23:56:41.515Z,40.85
2019-04-07T23:59:13.226Z,40.78
