createdAt,value
2018-09-03T00:03:09.409Z,71.50
2018-09-03T00:08:13.313Z,71.40
2018-09-03T00:13:17.506Z,71.80
2018-09-03T00:18:23.058Z,71.20
2018-09-03T00:23:26.796Z,71.40
2018-09-03T00:28:31.376Z,71.90
2018-09-03T00:33:40.504Z,72.10
2018-09-03T00:38:49.592Z,72.00
2018-09-03T00:43:58.815Z,72.70
2018-09-03T00:49:02.554Z,72.00
2018-09-03T00:54:06.515Z,71.90
2018-09-03T00:59:10.222Z,71.80
2018-09-03T01:04:14.338Z,71.80
2018-09-03T01:09:18.591Z,72.40
2018-09-03T01:14:22.361Z,72.20
2018-09-03T01:19:26.092Z,71.90
2018-09-03T01:24:29.936Z,72.20
2018-09-03T01:29:37.450Z,72.10
2018-09-03T01:34:41.146Z,71.80
2018-09-03T01:39:46.140Z,71.80
2018-09-03T01:44:50.559Z,71.90
2018-09-03T01:49:54.522Z,71.90
2018-09-03T01:54:58.449Z,71.90
2018-09-03T02:00:02.162Z,71.80
2018-09-03T02:05:06.865Z,71.90
2018-09-03T02:10:10.977Z,71.90
2018-09-03T02:15:15.102Z,71.70
2018-09-03T02:20:20.428Z,71.60
2018-09-03T02:25:24.273Z,71.50
2018-09-03T02:30:27.976Z,71.60
2018-09-03T02:35:31.702Z,71.80
2018-09-03T02:40:35.687Z,71.90
2018-09-03T02:45:39.398Z,72.20
2018-09-03T02:50:43.644Z,72.40
2018-09-03T02:55:48.257Z,72.20
2018-09-03T03:00:52.254Z,72.60
2018-09-03T03:05:56.965Z,72.40
2018-09-03T03:11:00.710Z,72.30
2018-09-03T03:16:04.774Z,72.10
2018-09-03T03:21:08.526Z,72.40
2018-09-03T03:26:12.394Z,72.70
2018-09-03T03:31:16.236Z,72.20
2018-09-03T03:36:22.036Z,72.00
2018-09-03T03:41:25.764Z,71.60
2018-09-03T03:46:29.757Z,71.60
2018-09-03T03:51:39.730Z,71.40
2018-09-03T03:56:44.964Z,71.30
2018-09-03T04:01:48.970Z,71.10
2018-09-03T04:06:53.279Z,71.00
2018-09-03T04:11:57.303Z,71.50
2018-09-03T04:17:01.407Z,72.10
2018-09-03T04:22:05.155Z,72.00
2018-09-03T04:27:08.925Z,72.10
2018-09-03T04:32:13.966Z,71.90
2018-09-03T04:37:17.765Z,71.70
2018-09-03T04:42:21.389Z,71.80
2018-09-03T04:47:29.133Z,72.00
2018-09-03T04:52:32.949Z,71.80
2018-09-03T04:57:38.703Z,71.60
2018-09-03T05:02:42.594Z,71.60
2018-09-03T05:07:47.353Z,71.60
2018-09-03T05:12:51.312Z,72.00
2018-09-03T05:17:55.186Z,72.90
2018-09-03T05:22:59.897Z,72.70
2018-09-03T05:28:03.638Z,73.10
2018-09-03T05:33:07.592Z,73.00
2018-09-03T05:38:11.347Z,73.20
2018-09-03T05:43:15.711Z,72.90
2018-09-03T05:48:19.459Z,72.90
2018-09-03T05:53:23.970Z,73.40
2018-09-03T05:58:28.824Z,74.20
2018-09-03T06:03:32.736Z,73.40
2018-09-03T06:08:37.416Z,72.80
2018-09-03T06:13:41.725Z,72.40
2018-09-03T06:18:45.593Z,72.40
2018-09-03T06:23:49.365Z,72.40
2018-09-03T06:28:53.899Z,72.00
2018-09-03T06:33:58.072Z,72.10
2018-09-03T06:39:01.938Z,71.80
2018-09-03T06:44:05.624Z,71.50
2018-09-03T06:49:09.249Z,71.60
2018-09-03T06:54:12.963Z,71.80
2018-09-03T06:59:16.607Z,70.90
2018-09-03T07:04:20.236Z,70.70
2018-09-03T07:09:24.325Z,70.70
2018-09-03T07:14:28.407Z,69.80
2018-09-03T07:19:32.005Z,69.00
2018-09-03T07:24:36.179Z,68.40
2018-09-03T07:29:40.320Z,67.90
2018-09-03T07:34:43.989Z,67.90
2018-09-03T07:39:47.574Z,67.70
2018-09-03T07:44:51.179Z,67.90
2018-09-03T07:49:54.823Z,68.20
2018-09-03T07:54:58.562Z,68.50
2018-09-03T08:00:02.171Z,68.20
2018-09-03T08:05:06.375Z,67.90
2018-09-03T08:10:10.865Z,67.50
2018-09-03T08:15:14.734Z,67.40
2018-09-03T08:20:19.316Z,67.50
2018-09-03T08:25:23.995Z,67.30
2018-09-03T08:30:28.478Z,67.80
2018-09-03T08:35:32.102Z,67.10
2018-09-03T08:40:35.780Z,67.30
2018-09-03T08:45:39.976Z,66.80
2018-09-03T08:50:43.559Z,66.90
2018-09-03T08:55:47.493Z,66.60
2018-09-03T09:00:51.853Z,66.00
2018-09-03T09:05:55.484Z,66.40
2018-09-03T09:10:59.232Z,64.80
2018-09-03T09:16:02.866Z,66.00
2018-09-03T09:21:06.491Z,66.50
2018-09-03T09:26:20.065Z,65.80
2018-09-03T09:31:23.742Z,66.00
2018-09-03T09:36:27.760Z,64.60
2018-09-03T09:41:34.001Z,65.00
2018-09-03T09:46:38.642Z,63.90
2018-09-03T09:51:42.338Z,63.90
2018-09-03T09:56:46.964Z,63.30
2018-09-03T10:01:50.717Z,63.40
2018-09-03T10:07:07.518Z,63.20
2018-09-03T10:12:11.175Z,63.60
2018-09-03T10:17:16.498Z,64.10
2018-09-03T10:22:20.475Z,62.20
2018-09-03T10:27:24.281Z,62.10
2018-09-03T10:32:29.116Z,61.60
2018-09-03T10:37:32.872Z,60.90
2018-09-03T10:42:40.820Z,61.30
2018-09-03T10:47:45.261Z,59.90
2018-09-03T10:52:48.871Z,59.20
2018-09-03T10:57:52.468Z,59.50
2018-09-03T11:02:56.175Z,59.90
2018-09-03T11:07:59.857Z,58.90
2018-09-03T11:13:06.203Z,60.10
2018-09-03T11:18:12.066Z,60.30
2018-09-03T11:23:15.706Z,59.10
2018-09-03T11:28:19.526Z,57.80
2018-09-03T11:33:23.916Z,57.30
2018-09-03T11:38:27.516Z,56.90
2018-09-03T11:43:31.138Z,56.40
2018-09-03T11:48:34.778Z,56.50
2018-09-03T11:53:38.529Z,55.60
2018-09-03T11:58:42.887Z,55.30
2018-09-03T12:03:46.527Z,51.20
2018-09-03T12:08:50.155Z,51.70
2018-09-03T12:13:54.637Z,51.10
2018-09-03T12:19:00.047Z,52.40
2018-09-03T12:24:03.677Z,52.60
2018-09-03T12:29:07.312Z,52.70
2018-09-03T12:34:11.655Z,51.90
2018-09-03T12:39:15.272Z,52.10
2018-09-03T12:44:18.927Z,51.10
2018-09-03T12:49:22.588Z,52.50
2018-09-03T12:54:26.170Z,54.20
2018-09-03T12:59:29.795Z,53.70
2018-09-03T13:04:34.448Z,52.50
2018-09-03T13:09:38.211Z,53.10
2018-09-03T13:14:41.814Z,51.20
2018-09-03T13:19:45.447Z,50.70
2018-09-03T13:24:49.271Z,49.70
2018-09-03T13:29:56.593Z,50.50
2018-09-03T13:35:00.253Z,49.50
2018-09-03T13:40:04.045Z,49.20
2018-09-03T13:45:08.661Z,48.30
2018-09-03T13:50:12.277Z,49.50
2018-09-03T13:55:16.028Z,48.20
2018-09-03T14:00:19.865Z,48.70
2018-09-03T14:05:23.491Z,45.70
2018-09-03T14:10:27.463Z,44.50
2018-09-03T14:15:31.480Z,43.70
2018-09-03T14:20:35.260Z,44.20
2018-09-03T14:25:39.987Z,44.50
2018-09-03T14:30:43.668Z,43.30
2018-09-03T14:35:47.759Z,44.40
2018-09-03T14:40:51.864Z,43.40
2018-09-03T14:45:55.641Z,41.90
2018-09-03T14:50:59.332Z,40.80
2018-09-03T14:56:03.966Z,41.40
2018-09-03T15:01:07.814Z,41.70
2018-09-03T15:06:11.568Z,43.80
2018-09-03T15:11:15.168Z,44.70
2018-09-03T15:16:19.283Z,43.60
2018-09-03T15:21:24.162Z,44.30
2018-09-03T15:26:28.362Z,44.60
2018-09-03T15:31:31.958Z,43.50
2018-09-03T15:36:36.354Z,44.00
2018-09-03T15:41:40.015Z,43.20
2018-09-03T15:46:43.736Z,42.20
2018-09-03T15:51:48.191Z,43.20
2018-09-03T15:56:53.287Z,44.60
2018-09-03T16:01:57.165Z,45.00
2018-09-03T16:07:00.917Z,45.40
2018-09-03T16:12:07.895Z,46.00
2018-09-03T16:17:11.536Z,45.80
2018-09-03T16:22:20.535Z,46.30
2018-09-03T16:27:49.338Z,46.30
2018-09-03T16:32:53.659Z,46.10
2018-09-03T16:37:57.774Z,46.50
2018-09-03T16:43:01.977Z,46.30
2018-09-03T16:48:05.630Z,46.30
2018-09-03T16:53:09.293Z,46.60
2018-09-03T16:58:16.786Z,46.60
2018-09-03T17:03:20.563Z,45.90
2018-09-03T17:08:24.199Z,45.80
2018-09-03T17:13:29.942Z,48.10
2018-09-03T17:18:33.548Z,48.90
2018-09-03T17:23:37.883Z,49.30
2018-09-03T17:28:42.161Z,50.00
2018-09-03T17:33:46.032Z,50.50
2018-09-03T17:38:50.262Z,51.30
2018-09-03T17:43:54.302Z,51.60
2018-09-03T17:48:57.940Z,52.30
2018-09-03T17:54:01.641Z,53.10
2018-09-03T17:59:05.743Z,53.60
2018-09-03T18:04:09.531Z,53.90
2018-09-03T18:09:13.271Z,53.80
2018-09-03T18:14:16.916Z,54.90
2018-09-03T18:19:21.220Z,55.70
2018-09-03T18:24:24.882Z,55.40
2018-09-03T18:29:28.707Z,56.00
2018-09-03T18:34:34.492Z,56.30
2018-09-03T18:39:42.777Z,56.50
2018-09-03T18:44:46.505Z,56.40
2018-09-03T18:49:50.128Z,56.80
2018-09-03T18:54:54.194Z,57.10
2018-09-03T18:59:58.012Z,57.30
2018-09-03T19:05:01.635Z,57.50
2018-09-03T19:10:05.804Z,58.40
2018-09-03T19:15:09.440Z,58.80
2018-09-03T19:20:13.042Z,59.10
2018-09-03T19:25:16.912Z,59.60
2018-09-03T19:30:20.561Z,59.80
2018-09-03T19:35:24.179Z,59.80
2018-09-03T19:40:27.898Z,60.90
2018-09-03T19:45:31.537Z,60.80
2018-09-03T19:50:35.264Z,61.20
2018-09-03T19:55:39.951Z,62.20
2018-09-03T20:06:12.424Z,61.40
2018-09-03T20:11:16.013Z,62.00
2018-09-03T20:16:19.940Z,62.30
2018-09-03T20:21:28.756Z,63.00
2018-09-03T20:26:32.867Z,63.50
2018-09-03T20:31:37.015Z,63.70
2018-09-03T20:36:40.723Z,63.80
2018-09-03T20:41:44.975Z,63.40
2018-09-03T20:46:48.986Z,63.70
2018-09-03T20:51:53.288Z,65.50
2018-09-03T20:56:57.763Z,65.00
2018-09-03T21:02:01.536Z,65.40
2018-09-03T21:07:05.260Z,65.60
2018-09-03T21:12:08.848Z,64.40
2018-09-03T21:17:13.992Z,65.30
2018-09-03T21:22:37.408Z,65.70
2018-09-03T21:27:41.031Z,66.20
2018-09-03T21:32:44.685Z,66.00
2018-09-03T21:37:48.364Z,65.40
2018-09-03T21:42:51.957Z,65.70
2018-09-03T21:47:56.610Z,66.00
2018-09-03T21:53:00.372Z,65.20
2018-09-03T21:58:04.099Z,66.20
2018-09-03T22:03:07.815Z,67.90
2018-09-03T22:08:12.975Z,68.00
2018-09-03T22:13:16.581Z,68.20
2018-09-03T22:18:20.170Z,68.60
2018-09-03T22:23:23.760Z,68.30
2018-09-03T22:28:27.393Z,67.10
2018-09-03T22:33:32.024Z,67.10
2018-09-03T22:38:35.622Z,67.70
2018-09-03T22:43:39.267Z,68.20
2018-09-03T22:48:42.983Z,68.60
2018-09-03T22:53:46.608Z,69.20
2018-09-03T22:58:50.451Z,68.30
2018-09-03T23:03:54.062Z,67.90
2018-09-03T23:14:25.865Z,67.80
2018-09-03T23:19:29.484Z,69.30
2018-09-03T23:24:35.929Z,69.90
2018-09-03T23:29:41.031Z,68.50
2018-09-03T23:34:44.644Z,68.00
2018-09-03T23:39:48.249Z,68.50
2018-09-03T23:44:52.013Z,68.60
2018-09-03T23:49:55.968Z,68.90
2018-09-03T23:54:59.596Z,68.70
