createdAt,value
2018-12-06T00:02:51.495Z,60.7
2018-12-06T00:18:03.391Z,56.8
2018-12-06T00:33:15.531Z,55.5
2018-12-06T00:48:27.032Z,54.3
2018-12-06T01:03:39.476Z,53.6
2018-12-06T01:18:51.997Z,52.9
2018-12-06T01:34:04.001Z,51.2
2018-12-06T01:49:08.414Z,50.5
2018-12-06T02:04:27.826Z,49.9
2018-12-06T02:19:40.227Z,49
2018-12-06T02:34:52.165Z,48.2
2018-12-06T02:50:04.457Z,45.6
2018-12-06T03:05:16.386Z,45.1
2018-12-06T03:20:28.620Z,46.2
2018-12-06T03:35:42.979Z,43.9
2018-12-06T03:50:57.401Z,42.4
2018-12-06T04:06:07.380Z,42.9
2018-12-06T04:21:18.011Z,44.1
2018-12-06T04:36:29.817Z,43.2
2018-12-06T04:51:41.965Z,44.4
2018-12-06T05:06:54.007Z,46.3
2018-12-06T05:22:06.884Z,47
2018-12-06T05:37:18.507Z,48.2
2018-12-06T05:52:30.445Z,48.2
2018-12-06T06:07:42.873Z,47.1
2018-12-06T06:22:49.160Z,47.3
2018-12-06T06:38:06.786Z,47.5
2018-12-06T06:53:19.229Z,48.1
2018-12-06T07:08:31.121Z,48
2018-12-06T07:23:43.271Z,47.9
2018-12-06T07:38:55.977Z,47.9
2018-12-06T07:54:07.609Z,48.3
2018-12-06T08:09:19.918Z,48.5
2018-12-06T08:24:32.354Z,48.8
2018-12-06T08:39:39.718Z,48.7
2018-12-06T08:54:56.838Z,48.6
2018-12-06T09:10:09.156Z,50.6
2018-12-06T09:25:21.807Z,48.9
2018-12-06T09:40:33.801Z,48.8
2018-12-06T09:55:46.273Z,48
2018-12-06T10:10:58.644Z,48.7
2018-12-06T10:26:11.385Z,49.8
2018-12-06T10:41:23.826Z,55
2018-12-06T10:56:32.279Z,49.7
2018-12-06T11:11:48.860Z,50.4
2018-12-06T11:27:01.571Z,51.2
2018-12-06T11:42:13.779Z,51.9
2018-12-06T11:57:26.379Z,52.8
2018-12-06T12:12:39.058Z,53.9
2018-12-06T12:27:51.343Z,55.2
2018-12-06T12:43:03.971Z,56.1
2018-12-06T12:58:16.499Z,57.9
2018-12-06T13:13:25.352Z,57.1
2018-12-06T13:28:42.080Z,57.8
2018-12-06T13:43:54.331Z,58.9
2018-12-06T13:59:06.578Z,59.2
2018-12-06T14:14:19.245Z,61.3
2018-12-06T14:29:31.688Z,70
2018-12-06T14:44:44.042Z,74.6
2018-12-06T14:59:56.404Z,79.8
2018-12-06T15:15:08.817Z,83.2
2018-12-06T15:30:17.568Z,83.7
2018-12-06T15:45:32.811Z,83.8
2018-12-06T16:00:44.866Z,83.2
2018-12-06T16:15:57.205Z,82.3
2018-12-06T16:30:59.939Z,82
2018-12-06T16:46:21.115Z,81.9
2018-12-06T17:01:33.010Z,80.5
2018-12-06T17:16:45.132Z,80.5
2018-12-06T17:31:57.504Z,80.7
2018-12-06T17:47:08.679Z,80.5
2018-12-06T18:02:21.923Z,81.2
2018-12-06T18:17:34.446Z,80.3
2018-12-06T18:32:46.755Z,79.8
2018-12-06T18:47:52.000Z,80.3
2018-12-06T19:03:11.846Z,80.8
2018-12-06T19:18:24.082Z,81.7
2018-12-06T19:33:36.618Z,82.3
2018-12-06T19:48:49.351Z,83
2018-12-06T20:04:01.751Z,83.8
2018-12-06T20:19:14.584Z,84
2018-12-06T20:34:26.994Z,83.8
2018-12-06T20:49:39.491Z,83
2018-12-06T21:04:45.596Z,82.9
2018-12-06T21:20:04.533Z,85.5
2018-12-06T21:35:17.748Z,79.8
2018-12-06T21:50:30.760Z,80.4
2018-12-06T22:05:43.466Z,80.9
2018-12-06T22:20:56.622Z,81.4
2018-12-06T22:36:08.821Z,81.8
2018-12-06T22:51:24.647Z,82.1
2018-12-06T23:06:33.905Z,81.6
2018-12-06T23:21:39.723Z,81.5
2018-12-06T23:36:59.334Z,81.5
2018-12-06T23:52:13.317Z,80.4
