createdAt,value
2022-07-29T00:01:58.823Z,6.60
2022-07-29T00:12:04.576Z,8.60
2022-07-29T00:22:09.961Z,7.00
2022-07-29T00:27:12.712Z,5.80
2022-07-29T00:32:15.509Z,7.90
2022-07-29T00:37:18.231Z,7.30
2022-07-29T00:42:21.041Z,8.40
2022-07-29T00:47:23.758Z,8.00
2022-07-29T00:52:26.644Z,8.20
2022-07-29T00:57:29.460Z,10.70
2022-07-29T01:02:32.387Z,10.60
2022-07-29T01:07:37.898Z,11.60
2022-07-29T01:12:41.989Z,13.30
2022-07-29T01:18:08.081Z,14.50
2022-07-29T01:23:29.192Z,13.40
2022-07-29T01:28:58.449Z,14.40
2022-07-29T01:34:06.536Z,16.50
2022-07-29T01:39:19.849Z,10.10
2022-07-29T01:44:55.323Z,9.50
2022-07-29T01:50:01.074Z,8.00
2022-07-29T01:55:15.199Z,18.00
2022-07-29T02:00:18.649Z,11.20
2022-07-29T02:05:24.383Z,9.00
2022-07-29T02:10:30.946Z,8.60
2022-07-29T02:15:35.396Z,9.60
2022-07-29T02:20:40.227Z,8.90
2022-07-29T02:25:44.072Z,10.60
2022-07-29T02:30:51.160Z,12.50
2022-07-29T02:35:55.997Z,11.90
2022-07-29T02:41:01.148Z,8.60
2022-07-29T02:46:12.728Z,10.50
2022-07-29T02:51:44.520Z,9.00
2022-07-29T02:56:50.591Z,7.80
2022-07-29T03:01:55.376Z,7.70
2022-07-29T03:07:01.064Z,9.50
2022-07-29T03:12:05.267Z,12.90
2022-07-29T03:17:08.501Z,8.20
2022-07-29T03:27:14.299Z,6.10
2022-07-29T03:32:17.201Z,5.90
2022-07-29T03:37:27.123Z,6.70
2022-07-29T03:47:50.584Z,8.80
2022-07-29T03:52:54.604Z,9.40
2022-07-29T03:57:58.239Z,6.90
2022-07-29T04:03:01.683Z,10.80
2022-07-29T04:08:04.710Z,11.20
2022-07-29T04:13:07.448Z,18.30
2022-07-29T04:18:10.226Z,13.10
2022-07-29T04:23:12.981Z,15.50
2022-07-29T04:28:15.748Z,12.60
2022-07-29T04:33:19.862Z,12.50
2022-07-29T04:38:23.267Z,8.00
2022-07-29T04:43:25.987Z,6.10
2022-07-29T04:48:30.172Z,6.80
2022-07-29T04:58:36.322Z,7.60
2022-07-29T05:03:39.057Z,9.30
2022-07-29T05:08:42.143Z,14.60
2022-07-29T05:13:45.356Z,14.20
2022-07-29T05:18:48.983Z,14.60
2022-07-29T05:23:51.715Z,15.60
2022-07-29T05:28:55.592Z,12.80
2022-07-29T05:33:58.344Z,10.70
2022-07-29T05:39:01.057Z,7.00
2022-07-29T05:44:03.780Z,5.60
2022-07-29T05:49:07.655Z,3.20
2022-07-29T05:54:10.455Z,2.70
2022-07-29T06:04:21.430Z,3.20
2022-07-29T06:09:24.850Z,6.00
2022-07-29T06:14:27.872Z,3.90
2022-07-29T06:19:30.643Z,3.60
2022-07-29T06:24:33.536Z,4.30
2022-07-29T06:29:36.455Z,6.20
2022-07-29T06:34:39.280Z,3.40
2022-07-29T06:39:43.426Z,3.20
2022-07-29T06:44:46.142Z,5.90
2022-07-29T06:49:48.984Z,4.20
2022-07-29T06:54:51.752Z,7.50
2022-07-29T06:59:54.448Z,1.90
2022-07-29T07:04:57.400Z,2.00
2022-07-29T07:10:00.123Z,3.30
2022-07-29T07:15:02.976Z,4.80
2022-07-29T07:20:07.431Z,2.00
2022-07-29T07:25:12.941Z,3.60
2022-07-29T07:30:16.137Z,3.50
2022-07-29T07:35:18.920Z,1.70
2022-07-29T07:40:21.694Z,2.10
2022-07-29T07:45:25.235Z,2.00
2022-07-29T07:50:28.012Z,2.10
2022-07-29T07:55:53.223Z,2.50
2022-07-29T08:00:53.807Z,2.60
2022-07-29T08:05:56.877Z,6.30
2022-07-29T08:11:03.123Z,2.00
2022-07-29T08:16:16.426Z,5.70
2022-07-29T08:21:19.611Z,2.40
2022-07-29T08:26:23.688Z,2.60
2022-07-29T08:31:26.617Z,1.50
2022-07-29T08:36:29.518Z,3.60
2022-07-29T08:41:32.498Z,4.50
2022-07-29T08:46:39.390Z,2.50
2022-07-29T08:51:49.676Z,3.50
2022-07-29T08:56:54.794Z,3.70
2022-07-29T09:02:01.291Z,5.40
2022-07-29T09:07:06.976Z,1.90
2022-07-29T09:12:13.183Z,3.10
2022-07-29T09:17:50.277Z,2.50
2022-07-29T09:22:54.568Z,2.10
2022-07-29T09:28:07.083Z,2.10
2022-07-29T09:43:15.902Z,1.70
2022-07-29T09:48:21.535Z,3.40
2022-07-29T09:53:36.090Z,2.40
2022-07-29T09:58:39.665Z,2.60
2022-07-29T10:03:53.220Z,2.20
2022-07-29T10:08:56.166Z,2.80
2022-07-29T10:13:59.572Z,1.80
2022-07-29T10:19:02.730Z,2.50
2022-07-29T10:24:07.490Z,3.10
2022-07-29T10:29:17.901Z,2.20
2022-07-29T10:34:37.937Z,5.10
2022-07-29T10:39:49.695Z,2.40
2022-07-29T10:44:54.443Z,2.80
2022-07-29T10:50:03.805Z,2.30
2022-07-29T10:55:07.933Z,3.90
2022-07-29T11:05:54.619Z,2.80
2022-07-29T11:11:22.429Z,1.50
2022-07-29T11:17:06.073Z,2.10
2022-07-29T11:22:11.481Z,2.30
2022-07-29T11:27:18.241Z,1.70
2022-07-29T11:38:37.999Z,1.60
2022-07-29T11:43:52.970Z,1.30
2022-07-29T11:48:56.806Z,1.40
2022-07-29T11:54:05.172Z,1.30
2022-07-29T11:59:10.489Z,3.30
2022-07-29T12:04:18.143Z,1.80
2022-07-29T12:09:24.949Z,3.80
2022-07-29T12:14:29.710Z,1.30
2022-07-29T12:19:44.418Z,1.80
2022-07-29T12:24:47.502Z,1.30
2022-07-29T12:29:58.328Z,1.60
2022-07-29T12:35:05.576Z,1.40
2022-07-29T12:40:11.801Z,3.00
2022-07-29T12:45:17.582Z,1.20
2022-07-29T12:50:25.915Z,2.70
2022-07-29T12:55:43.662Z,3.50
2022-07-29T13:00:46.488Z,2.00
2022-07-29T13:05:51.523Z,2.30
2022-07-29T13:10:54.376Z,3.40
2022-07-29T13:16:08.830Z,2.80
2022-07-29T13:21:13.580Z,4.30
2022-07-29T13:26:20.657Z,4.00
2022-07-29T13:31:23.588Z,2.50
2022-07-29T13:36:26.305Z,3.70
2022-07-29T13:41:29.536Z,1.90
2022-07-29T13:46:32.274Z,3.10
2022-07-29T13:51:35.034Z,3.20
2022-07-29T13:56:37.791Z,1.60
2022-07-29T14:01:43.222Z,2.50
2022-07-29T14:06:46.011Z,1.90
2022-07-29T14:11:50.689Z,3.70
2022-07-29T14:16:53.440Z,2.40
2022-07-29T14:21:56.927Z,2.00
2022-07-29T14:27:01.111Z,1.40
2022-07-29T14:32:05.318Z,2.90
2022-07-29T14:37:08.185Z,2.30
2022-07-29T14:42:12.758Z,3.50
2022-07-29T14:47:15.796Z,4.30
2022-07-29T14:52:18.487Z,3.30
2022-07-29T14:57:21.185Z,1.90
2022-07-29T15:02:40.065Z,5.60
2022-07-29T15:07:46.583Z,2.10
2022-07-29T15:12:49.383Z,2.10
2022-07-29T15:17:52.099Z,4.40
2022-07-29T15:22:56.567Z,2.10
2022-07-29T15:28:03.294Z,3.50
2022-07-29T15:33:05.982Z,3.50
2022-07-29T15:38:09.010Z,3.70
2022-07-29T15:43:11.811Z,3.50
2022-07-29T15:48:15.024Z,2.10
2022-07-29T15:53:21.281Z,2.50
2022-07-29T15:58:24.138Z,4.00
2022-07-29T16:03:26.942Z,2.90
2022-07-29T16:08:29.781Z,2.90
2022-07-29T16:13:32.552Z,3.50
2022-07-29T16:18:35.267Z,2.00
2022-07-29T16:23:39.634Z,1.70
2022-07-29T16:28:42.867Z,3.30
2022-07-29T16:33:54.902Z,3.60
2022-07-29T16:38:58.677Z,4.60
2022-07-29T16:44:01.424Z,3.80
2022-07-29T16:49:04.595Z,3.20
2022-07-29T16:54:11.580Z,6.70
2022-07-29T16:59:14.361Z,5.30
2022-07-29T17:04:17.176Z,2.40
2022-07-29T17:09:21.149Z,3.10
2022-07-29T17:14:29.415Z,5.50
2022-07-29T17:19:35.326Z,5.20
2022-07-29T17:24:38.974Z,6.60
2022-07-29T17:29:44.138Z,4.60
2022-07-29T17:34:46.909Z,4.10
2022-07-29T17:39:50.945Z,4.60
2022-07-29T17:44:53.658Z,3.40
2022-07-29T17:49:56.354Z,2.60
2022-07-29T17:54:59.113Z,3.10
2022-07-29T18:00:01.941Z,3.50
2022-07-29T18:05:05.340Z,7.90
2022-07-29T18:10:08.472Z,3.70
2022-07-29T18:15:11.247Z,4.60
2022-07-29T18:20:14.063Z,9.90
2022-07-29T18:25:17.098Z,23.90
2022-07-29T18:30:20.391Z,10.80
2022-07-29T18:35:23.131Z,8.00
2022-07-29T18:40:25.977Z,9.60
2022-07-29T18:45:29.053Z,5.30
2022-07-29T18:50:32.441Z,3.70
2022-07-29T18:55:35.310Z,10.90
2022-07-29T19:00:38.133Z,9.00
2022-07-29T19:05:41.422Z,9.90
2022-07-29T19:10:44.222Z,5.50
2022-07-29T19:15:47.095Z,4.70
2022-07-29T19:20:49.921Z,6.00
2022-07-29T19:30:57.121Z,4.40
2022-07-29T19:36:00.140Z,6.00
2022-07-29T19:41:02.850Z,6.90
2022-07-29T19:46:05.651Z,7.30
2022-07-29T19:56:11.291Z,6.40
2022-07-29T20:01:14.110Z,7.10
2022-07-29T20:06:17.625Z,6.80
2022-07-29T20:11:20.368Z,6.50
2022-07-29T20:16:23.154Z,8.40
2022-07-29T20:21:28.700Z,9.00
2022-07-29T20:26:31.469Z,6.70
2022-07-29T20:31:34.338Z,12.50
2022-07-29T20:36:37.654Z,5.20
2022-07-29T20:41:40.783Z,7.50
2022-07-29T20:46:43.645Z,13.20
2022-07-29T20:51:46.438Z,10.60
2022-07-29T20:56:49.198Z,6.00
2022-07-29T21:01:51.982Z,8.40
2022-07-29T21:06:54.710Z,8.70
2022-07-29T21:11:59.478Z,8.40
2022-07-29T21:17:04.728Z,9.20
2022-07-29T21:22:07.592Z,8.40
2022-07-29T21:27:29.130Z,9.60
2022-07-29T21:32:31.926Z,10.90
2022-07-29T21:37:34.786Z,9.30
2022-07-29T21:42:37.503Z,10.90
2022-07-29T21:47:40.361Z,8.70
2022-07-29T21:52:43.107Z,7.90
2022-07-29T21:57:45.799Z,9.60
2022-07-29T22:02:48.663Z,7.10
2022-07-29T22:07:54.698Z,11.80
2022-07-29T22:13:01.843Z,10.90
2022-07-29T22:18:04.668Z,7.70
2022-07-29T22:23:07.391Z,6.20
2022-07-29T22:28:10.134Z,8.60
2022-07-29T22:33:17.349Z,6.50
2022-07-29T22:38:20.906Z,8.60
2022-07-29T22:43:23.647Z,4.80
2022-07-29T22:48:26.601Z,6.50
2022-07-29T22:53:29.355Z,6.90
2022-07-29T22:58:32.116Z,10.40
2022-07-29T23:03:34.974Z,9.50
2022-07-29T23:08:37.739Z,12.50
2022-07-29T23:13:40.485Z,8.50
2022-07-29T23:18:43.226Z,8.70
2022-07-29T23:23:45.946Z,9.40
2022-07-29T23:28:48.684Z,7.80
2022-07-29T23:33:51.434Z,6.70
2022-07-29T23:38:55.413Z,13.40
2022-07-29T23:43:58.978Z,10.90
2022-07-29T23:49:01.804Z,11.40
2022-07-29T23:54:04.744Z,10.60
2022-07-29T23:59:07.546Z,12.40
