createdAt,value
2018-11-22T12:17:53.363Z,6.12
2018-11-22T12:20:22.930Z,6.19
2018-11-22T12:22:54.006Z,5.89
2018-11-22T12:25:25.325Z,6.01
2018-11-22T12:27:55.662Z,6.13
2018-11-22T12:30:27.835Z,6.02
2018-11-22T12:34:04.464Z,6.19
2018-11-22T12:36:38.730Z,6.40
2018-11-22T12:39:13.302Z,6.34
2018-11-22T12:41:42.721Z,6.62
2018-11-22T12:44:13.370Z,6.89
2018-11-22T12:46:42.805Z,7.17
2018-11-22T12:49:12.352Z,6.85
2018-11-22T12:51:42.183Z,6.97
2018-11-22T12:54:11.441Z,7.06
2018-11-22T12:56:40.853Z,7.10
2018-11-22T12:59:11.099Z,6.83
2018-11-22T13:01:41.407Z,7.10
2018-11-22T13:04:10.826Z,7.15
2018-11-22T13:06:40.275Z,7.11
2018-11-22T13:09:09.962Z,7.58
2018-11-22T13:11:39.296Z,7.59
2018-11-22T13:14:08.625Z,7.45
2018-11-22T13:16:38.018Z,7.34
2018-11-22T13:19:07.361Z,7.28
2018-11-22T13:21:36.883Z,7.61
2018-11-22T13:24:06.706Z,7.58
2018-11-22T13:26:36.310Z,7.81
2018-11-22T13:29:05.762Z,7.89
2018-11-22T13:31:35.275Z,7.57
2018-11-22T13:34:04.701Z,7.57
2018-11-22T13:36:34.285Z,7.53
2018-11-22T13:39:04.521Z,7.79
2018-11-22T13:41:34.079Z,7.85
2018-11-22T13:44:04.171Z,7.68
2018-11-22T13:46:34.844Z,7.94
2018-11-22T13:49:04.600Z,7.94
2018-11-22T13:51:34.199Z,7.85
2018-11-22T13:54:03.871Z,7.95
2018-11-22T13:56:33.708Z,7.68
2018-11-22T13:59:03.423Z,7.65
2018-11-22T14:01:33.148Z,7.70
2018-11-22T14:04:04.087Z,7.66
2018-11-22T14:06:33.433Z,7.44
2018-11-22T14:09:03.299Z,7.59
2018-11-22T14:11:33.787Z,7.67
2018-11-22T14:14:03.153Z,7.49
2018-11-22T14:16:32.619Z,7.27
2018-11-22T14:19:02.019Z,7.22
2018-11-22T14:21:31.401Z,7.06
2018-11-22T14:24:02.086Z,6.97
2018-11-22T14:26:31.495Z,6.97
2018-11-22T14:29:00.952Z,6.98
2018-11-22T14:31:30.416Z,6.77
2018-11-22T14:33:59.927Z,6.83
2018-11-22T14:36:29.325Z,6.87
2018-11-22T14:38:59.182Z,6.65
2018-11-22T14:41:28.663Z,6.66
2018-11-22T14:43:58.542Z,6.66
2018-11-22T14:46:28.070Z,6.47
2018-11-22T14:48:57.539Z,6.47
2018-11-22T14:51:33.052Z,6.33
2018-11-22T14:54:02.422Z,6.34
2018-11-22T14:56:31.702Z,6.21
2018-11-22T14:59:01.076Z,6.27
2018-11-22T15:01:30.612Z,6.10
2018-11-22T15:04:00.151Z,6.07
2018-11-22T15:06:29.661Z,5.97
2018-11-22T15:08:59.048Z,5.90
2018-11-22T15:11:28.617Z,5.75
2018-11-22T15:13:58.158Z,5.54
2018-11-22T15:16:27.521Z,5.43
2018-11-22T15:18:57.632Z,5.41
2018-11-22T15:21:27.069Z,5.51
2018-11-22T15:23:56.843Z,5.36
2018-11-22T15:26:26.163Z,5.27
2018-11-22T15:28:55.351Z,5.15
2018-11-22T15:31:25.281Z,5.07
2018-11-22T15:33:54.842Z,5.08
2018-11-22T15:36:24.054Z,5.04
2018-11-22T15:38:53.578Z,5.01
2018-11-22T15:41:23.074Z,5.02
2018-11-22T15:43:52.563Z,5.04
2018-11-22T15:46:22.911Z,5.06
2018-11-22T15:48:52.326Z,5.03
2018-11-22T15:51:21.871Z,4.99
2018-11-22T15:53:51.410Z,4.76
2018-11-22T15:56:21.397Z,4.82
2018-11-22T15:58:50.710Z,4.86
2018-11-22T16:01:20.031Z,4.92
2018-11-22T16:03:49.226Z,4.86
2018-11-22T16:06:18.668Z,4.92
2018-11-22T16:08:48.125Z,4.89
2018-11-22T16:11:17.482Z,4.84
2018-11-22T16:13:47.602Z,4.66
2018-11-22T16:16:17.032Z,4.70
2018-11-22T16:18:46.460Z,4.69
2018-11-22T16:21:16.074Z,4.72
2018-11-22T16:23:45.400Z,4.68
2018-11-22T16:26:15.594Z,4.74
2018-11-22T16:28:44.993Z,4.76
2018-11-22T16:31:14.393Z,4.75
2018-11-22T16:33:44.142Z,4.69
2018-11-22T16:36:13.643Z,4.58
2018-11-22T16:38:43.340Z,4.61
2018-11-22T16:41:13.369Z,4.48
2018-11-22T16:43:43.349Z,4.55
2018-11-22T16:46:12.962Z,4.58
2018-11-22T16:48:42.536Z,4.52
2018-11-22T16:51:13.080Z,4.55
2018-11-22T16:53:42.635Z,4.21
2018-11-22T16:56:12.169Z,4.22
2018-11-22T16:58:41.811Z,4.25
2018-11-22T17:01:11.234Z,4.24
2018-11-22T17:03:40.996Z,4.26
2018-11-22T17:06:10.764Z,4.15
2018-11-22T17:08:40.145Z,4.20
2018-11-22T17:11:09.614Z,4.16
2018-11-22T17:13:39.768Z,4.16
2018-11-22T17:16:10.212Z,4.22
2018-11-22T17:18:40.318Z,4.07
2018-11-22T17:21:10.230Z,4.06
2018-11-22T17:23:40.531Z,4.04
2018-11-22T17:26:10.045Z,4.05
2018-11-22T17:28:40.319Z,4.01
2018-11-22T17:31:10.950Z,3.92
2018-11-22T17:33:40.634Z,4.08
2018-11-22T17:36:10.782Z,4.09
2018-11-22T17:38:40.157Z,4.05
2018-11-22T17:41:09.829Z,4.02
2018-11-22T17:43:39.537Z,4.04
2018-11-22T17:46:09.656Z,4.12
2018-11-22T17:48:39.205Z,4.07
2018-11-22T17:51:09.513Z,3.92
2018-11-22T17:53:39.431Z,3.99
2018-11-22T17:56:10.150Z,3.98
2018-11-22T17:58:41.509Z,4.04
2018-11-22T18:01:14.688Z,4.06
2018-11-22T18:03:41.646Z,4.10
2018-11-22T18:06:11.122Z,4.03
2018-11-22T18:08:41.706Z,3.89
2018-11-22T18:11:12.470Z,3.93
2018-11-22T18:13:42.679Z,3.99
2018-11-22T18:16:13.617Z,4.04
2018-11-22T18:18:43.413Z,3.98
2018-11-22T18:21:13.066Z,4.03
2018-11-22T18:23:43.545Z,4.00
2018-11-22T18:26:13.130Z,4.08
2018-11-22T18:28:42.988Z,3.96
2018-11-22T18:31:12.505Z,4.00
2018-11-22T18:33:42.947Z,3.93
2018-11-22T18:36:13.251Z,3.75
2018-11-22T18:38:44.141Z,3.82
2018-11-22T18:41:15.009Z,3.88
2018-11-22T18:43:46.088Z,3.99
2018-11-22T18:46:15.923Z,3.93
2018-11-22T18:48:47.477Z,3.88
2018-11-22T18:51:17.442Z,3.94
2018-11-22T18:53:46.992Z,3.66
2018-11-22T18:56:17.245Z,3.68
2018-11-22T18:58:46.955Z,3.78
2018-11-22T19:01:16.826Z,3.76
2018-11-22T19:03:46.450Z,3.99
2018-11-22T19:06:16.908Z,3.95
2018-11-22T19:08:47.033Z,3.93
2018-11-22T19:11:18.436Z,3.87
2018-11-22T19:13:47.839Z,3.90
2018-11-22T19:16:19.469Z,3.88
2018-11-22T19:18:51.129Z,3.86
2018-11-22T19:21:21.865Z,3.81
2018-11-22T19:23:53.157Z,3.86
2018-11-22T19:26:22.629Z,3.79
2018-11-22T19:28:52.659Z,3.81
2018-11-22T19:31:24.069Z,3.76
2018-11-22T19:33:55.703Z,3.89
2018-11-22T19:36:25.356Z,3.83
2018-11-22T19:38:55.579Z,3.82
2018-11-22T19:41:26.591Z,3.81
2018-11-22T19:43:57.061Z,3.82
2018-11-22T19:46:26.863Z,3.83
2018-11-22T19:48:56.753Z,3.76
2018-11-22T19:51:28.136Z,3.83
2018-11-22T19:53:59.277Z,3.88
2018-11-22T19:56:29.710Z,3.79
2018-11-22T19:58:59.862Z,3.82
2018-11-22T20:01:29.502Z,3.86
2018-11-22T20:03:59.740Z,3.79
2018-11-22T20:06:30.497Z,3.70
2018-11-22T20:09:00.415Z,3.69
2018-11-22T20:11:30.720Z,3.63
2018-11-22T20:14:03.775Z,3.72
2018-11-22T20:16:33.294Z,3.76
2018-11-22T20:19:02.689Z,3.69
2018-11-22T20:21:32.035Z,3.66
2018-11-22T20:24:01.590Z,3.54
2018-11-22T20:26:32.307Z,3.58
2018-11-22T20:29:01.815Z,3.51
2018-11-22T20:31:31.584Z,3.47
2018-11-22T20:34:01.436Z,3.64
2018-11-22T20:36:31.006Z,3.38
2018-11-22T20:39:00.385Z,3.35
2018-11-22T20:41:30.067Z,3.22
2018-11-22T20:43:59.626Z,3.07
2018-11-22T20:46:29.163Z,3.07
2018-11-22T20:48:59.059Z,3.22
2018-11-22T20:51:28.539Z,3.25
2018-11-22T20:53:58.046Z,3.19
2018-11-22T20:56:27.450Z,3.10
2018-11-22T20:58:57.656Z,3.16
2018-11-22T21:01:27.769Z,3.16
2018-11-22T21:03:57.380Z,3.13
2018-11-22T21:06:26.729Z,3.08
2018-11-22T21:08:56.142Z,2.87
2018-11-22T21:11:25.636Z,2.86
2018-11-22T21:13:55.394Z,2.92
2018-11-22T21:16:25.634Z,2.88
2018-11-22T21:18:54.940Z,2.72
2018-11-22T21:21:24.539Z,2.80
2018-11-22T21:23:54.185Z,2.79
2018-11-22T21:26:23.465Z,2.78
2018-11-22T21:28:52.842Z,2.73
2018-11-22T21:31:22.233Z,2.63
2018-11-22T21:33:51.558Z,2.55
2018-11-22T21:36:20.787Z,2.52
2018-11-22T21:38:50.253Z,2.50
2018-11-22T21:41:19.577Z,2.48
2018-11-22T21:43:48.838Z,2.43
2018-11-22T21:46:23.343Z,2.54
2018-11-22T21:48:52.729Z,2.34
2018-11-22T21:51:22.272Z,2.26
2018-11-22T21:53:51.718Z,2.35
2018-11-22T21:56:21.034Z,2.35
2018-11-22T21:58:50.520Z,2.27
2018-11-22T22:01:19.884Z,2.28
2018-11-22T22:03:49.437Z,2.29
2018-11-22T22:06:18.848Z,2.28
2018-11-22T22:08:48.316Z,2.28
2018-11-22T22:11:19.668Z,2.25
2018-11-22T22:13:49.003Z,2.35
2018-11-22T22:16:18.339Z,2.37
2018-11-22T22:18:47.939Z,2.20
2018-11-22T22:21:17.310Z,2.26
2018-11-22T22:23:46.562Z,2.23
2018-11-22T22:26:16.001Z,2.18
2018-11-22T22:28:45.421Z,2.20
2018-11-22T22:31:14.860Z,2.17
2018-11-22T22:33:44.275Z,2.14
2018-11-22T22:36:13.780Z,2.11
2018-11-22T22:38:44.035Z,2.08
2018-11-22T22:41:13.382Z,2.16
2018-11-22T22:43:42.450Z,2.09
2018-11-22T22:46:12.026Z,2.13
2018-11-22T22:48:41.899Z,2.14
2018-11-22T22:51:11.179Z,2.06
2018-11-22T22:53:41.510Z,2.09
2018-11-22T22:56:10.805Z,2.07
2018-11-22T22:58:40.147Z,1.74
2018-11-22T23:01:10.326Z,1.90
2018-11-22T23:03:39.773Z,1.84
2018-11-22T23:06:09.814Z,1.90
2018-11-22T23:08:39.158Z,1.93
2018-11-22T23:11:08.517Z,1.99
2018-11-22T23:13:37.933Z,2.04
2018-11-22T23:16:07.151Z,2.05
2018-11-22T23:18:36.456Z,1.98
2018-11-22T23:21:05.995Z,1.88
2018-11-22T23:23:35.220Z,1.78
2018-11-22T23:26:04.694Z,1.85
2018-11-22T23:28:34.095Z,1.85
2018-11-22T23:31:03.527Z,1.90
2018-11-22T23:33:32.940Z,1.91
2018-11-22T23:36:02.276Z,1.80
2018-11-22T23:38:31.596Z,1.93
2018-11-22T23:41:01.169Z,1.94
2018-11-22T23:43:30.660Z,1.89
2018-11-22T23:46:00.069Z,1.92
2018-11-22T23:48:29.443Z,1.94
2018-11-22T23:50:58.998Z,1.94
2018-11-22T23:53:28.463Z,2.02
2018-11-22T23:55:57.907Z,1.94
2018-11-22T23:58:27.270Z,1.96
