createdAt,value
2018-07-16T10:37:36.084Z,54.60
2018-07-16T10:40:05.105Z,55.70
2018-07-16T10:42:35.755Z,55.30
2018-07-16T10:45:04.847Z,55.10
2018-07-16T10:47:33.842Z,54.80
2018-07-16T10:50:03.964Z,53.40
2018-07-16T10:52:33.567Z,51.90
2018-07-16T10:55:02.274Z,49.60
2018-07-16T10:57:30.972Z,48.10
2018-07-16T11:02:29.632Z,51.00
2018-07-16T11:04:58.512Z,50.70
2018-07-16T11:07:29.204Z,48.40
2018-07-16T11:09:59.178Z,46.60
2018-07-16T11:12:27.927Z,44.90
2018-07-16T11:14:56.679Z,43.80
2018-07-16T11:17:25.367Z,44.40
2018-07-16T11:19:54.081Z,44.00
2018-07-16T11:22:22.734Z,43.50
2018-07-16T11:24:51.567Z,42.80
2018-07-16T11:27:20.330Z,41.70
2018-07-16T11:29:52.271Z,40.90
2018-07-16T11:32:27.974Z,41.00
2018-07-16T11:34:58.009Z,42.40
2018-07-16T11:37:30.742Z,44.00
2018-07-16T11:39:59.551Z,44.70
2018-07-16T11:42:28.458Z,46.60
2018-07-16T11:44:57.315Z,47.40
2018-07-16T11:47:27.566Z,46.60
2018-07-16T11:49:56.727Z,44.40
2018-07-16T11:52:26.341Z,42.40
2018-07-16T11:54:55.147Z,41.00
2018-07-16T11:57:29.728Z,42.00
2018-07-16T11:59:58.610Z,41.60
2018-07-16T12:02:27.950Z,41.70
2018-07-16T12:04:56.678Z,40.60
2018-07-16T12:07:25.574Z,39.50
2018-07-16T12:09:55.256Z,38.30
2018-07-16T12:12:24.095Z,38.30
2018-07-16T12:14:52.815Z,37.80
2018-07-16T12:17:21.587Z,37.30
2018-07-16T12:19:50.316Z,36.60
2018-07-16T12:22:19.975Z,35.20
2018-07-16T12:24:48.657Z,35.70
2018-07-16T12:27:18.843Z,36.10
2018-07-16T12:29:47.571Z,35.40
2018-07-16T12:32:16.295Z,35.40
2018-07-16T12:34:45.270Z,35.50
2018-07-16T12:37:14.348Z,35.20
2018-07-16T12:39:43.335Z,34.60
2018-07-16T12:42:19.963Z,33.30
2018-07-16T12:44:54.095Z,32.70
2018-07-16T12:47:31.722Z,33.20
2018-07-16T12:50:00.669Z,32.80
2018-07-16T12:52:29.402Z,32.60
2018-07-16T12:54:58.311Z,33.10
2018-07-16T12:57:27.274Z,32.20
2018-07-16T12:59:56.414Z,31.60
2018-07-16T13:02:25.297Z,32.80
2018-07-16T13:05:00.164Z,34.80
2018-07-16T13:07:36.032Z,33.90
2018-07-16T13:10:10.125Z,34.40
2018-07-16T13:12:48.984Z,33.80
2018-07-16T13:15:18.173Z,33.00
2018-07-16T13:17:51.473Z,32.70
2018-07-16T13:20:20.583Z,32.90
2018-07-16T13:22:49.484Z,32.10
2018-07-16T13:25:18.388Z,31.80
2018-07-16T13:27:47.237Z,31.50
2018-07-16T13:30:16.034Z,31.80
2018-07-16T13:32:44.725Z,31.60
2018-07-16T13:35:13.383Z,33.10
2018-07-16T13:37:42.148Z,34.90
2018-07-16T13:40:11.048Z,34.90
2018-07-16T13:42:39.889Z,33.30
2018-07-16T13:45:08.687Z,31.90
2018-07-16T13:47:37.928Z,33.00
2018-07-16T13:50:07.192Z,32.10
2018-07-16T13:52:36.963Z,31.00
2018-07-16T13:55:09.065Z,32.10
2018-07-16T13:57:39.235Z,30.60
2018-07-16T14:00:08.042Z,31.30
2018-07-16T14:02:36.696Z,31.20
2018-07-16T14:05:05.567Z,30.00
2018-07-16T14:07:34.286Z,28.30
2018-07-16T14:10:05.669Z,30.70
2018-07-16T14:12:34.436Z,30.60
2018-07-16T14:15:03.362Z,30.50
2018-07-16T14:17:32.114Z,29.10
2018-07-16T14:20:00.908Z,28.20
2018-07-16T14:22:30.521Z,26.80
2018-07-16T14:24:59.385Z,26.50
2018-07-16T14:27:28.241Z,26.30
2018-07-16T14:29:56.942Z,25.70
2018-07-16T14:32:27.560Z,25.10
2018-07-16T14:34:57.958Z,24.60
2018-07-16T14:37:27.536Z,25.50
2018-07-16T14:39:56.388Z,26.10
2018-07-16T14:42:25.518Z,26.40
2018-07-16T14:44:54.460Z,26.60
2018-07-16T14:47:25.441Z,26.10
2018-07-16T14:49:55.113Z,26.40
2018-07-16T14:52:24.168Z,26.50
2018-07-16T14:54:53.845Z,26.30
2018-07-16T14:57:22.739Z,26.10
2018-07-16T14:59:51.405Z,26.70
2018-07-16T15:02:20.325Z,29.10
2018-07-16T15:04:49.325Z,30.00
2018-07-16T15:07:18.298Z,29.40
2018-07-16T15:09:48.550Z,30.90
2018-07-16T15:12:17.291Z,29.30
2018-07-16T15:14:45.935Z,28.50
2018-07-16T15:17:14.764Z,26.80
2018-07-16T15:19:43.549Z,27.70
2018-07-16T15:22:12.369Z,30.50
2018-07-16T15:24:41.282Z,31.60
2018-07-16T15:27:09.998Z,31.30
2018-07-16T15:29:38.877Z,29.10
2018-07-16T15:32:07.836Z,29.90
2018-07-16T15:34:36.637Z,28.50
2018-07-16T15:37:05.418Z,27.60
2018-07-16T15:39:34.405Z,28.10
2018-07-16T15:42:04.720Z,29.30
2018-07-16T15:44:33.273Z,31.70
2018-07-16T15:47:02.014Z,33.70
2018-07-16T15:49:33.412Z,34.40
2018-07-16T15:52:02.326Z,35.00
2018-07-16T15:54:31.360Z,35.60
2018-07-16T15:57:02.914Z,35.30
2018-07-16T15:59:35.967Z,35.70
2018-07-16T16:02:05.794Z,35.40
2018-07-16T16:04:35.138Z,35.80
2018-07-16T16:07:07.059Z,36.70
2018-07-16T16:09:43.321Z,37.10
2018-07-16T16:12:12.666Z,36.60
2018-07-16T16:14:41.426Z,36.50
2018-07-16T16:17:10.736Z,36.70
2018-07-16T16:19:39.953Z,37.20
2018-07-16T16:22:09.608Z,37.30
2018-07-16T16:24:38.502Z,36.60
2018-07-16T16:27:07.366Z,37.10
2018-07-16T16:29:36.197Z,37.50
2018-07-16T16:32:05.011Z,40.70
2018-07-16T16:34:33.969Z,41.40
2018-07-16T16:37:02.815Z,41.90
2018-07-16T16:39:31.715Z,42.50
2018-07-16T16:42:01.254Z,42.60
2018-07-16T16:44:30.172Z,43.10
2018-07-16T16:46:59.261Z,43.10
2018-07-16T16:49:28.721Z,43.20
2018-07-16T16:51:57.467Z,43.50
2018-07-16T16:54:28.159Z,43.70
2018-07-16T16:57:04.027Z,45.20
2018-07-16T16:59:33.706Z,46.30
2018-07-16T17:02:02.636Z,47.20
2018-07-16T17:04:34.781Z,47.80
2018-07-16T17:07:03.927Z,48.30
2018-07-16T17:09:34.230Z,49.40
2018-07-16T17:12:05.770Z,48.10
2018-07-16T17:14:39.803Z,48.90
2018-07-16T17:17:08.879Z,49.40
2018-07-16T17:19:37.999Z,50.00
2018-07-16T17:22:06.744Z,50.50
2018-07-16T17:24:36.690Z,50.90
2018-07-16T17:27:11.975Z,51.20
2018-07-16T17:29:48.672Z,51.20
2018-07-16T17:32:20.581Z,50.60
2018-07-16T17:34:49.516Z,50.80
2018-07-16T17:37:18.544Z,50.50
2018-07-16T17:39:47.339Z,50.50
2018-07-16T17:42:17.919Z,50.40
2018-07-16T17:44:49.270Z,50.40
2018-07-16T17:47:19.750Z,50.50
2018-07-16T17:49:54.406Z,51.00
2018-07-16T17:52:23.402Z,51.40
2018-07-16T17:54:52.373Z,51.60
2018-07-16T17:57:21.305Z,51.70
2018-07-16T17:59:52.715Z,51.60
2018-07-16T18:02:21.732Z,51.90
2018-07-16T18:04:50.683Z,51.80
2018-07-16T18:07:22.377Z,51.50
2018-07-16T18:09:53.905Z,50.60
2018-07-16T18:12:23.195Z,50.20
2018-07-16T18:14:54.368Z,50.70
2018-07-16T18:17:23.650Z,51.50
2018-07-16T18:19:52.573Z,52.20
2018-07-16T18:22:21.511Z,52.90
2018-07-16T18:24:51.611Z,52.80
2018-07-16T18:27:20.652Z,52.80
2018-07-16T18:29:49.519Z,53.30
2018-07-16T18:32:18.524Z,53.20
2018-07-16T18:34:47.317Z,53.70
2018-07-16T18:37:16.235Z,53.90
2018-07-16T18:39:45.036Z,53.60
2018-07-16T18:42:13.806Z,53.40
2018-07-16T18:44:43.838Z,52.80
2018-07-16T18:47:12.831Z,53.20
2018-07-16T18:49:42.005Z,53.10
2018-07-16T18:52:10.787Z,53.50
2018-07-16T18:54:39.602Z,53.90
2018-07-16T18:57:10.586Z,53.70
2018-07-16T18:59:39.431Z,53.30
2018-07-16T19:02:08.189Z,53.10
2018-07-16T19:04:36.888Z,52.40
2018-07-16T19:07:06.347Z,52.80
2018-07-16T19:09:35.456Z,54.10
2018-07-16T19:12:04.206Z,54.50
2018-07-16T19:14:33.659Z,54.90
2018-07-16T19:17:02.748Z,55.30
2018-07-16T19:19:33.223Z,56.20
2018-07-16T19:22:02.071Z,56.80
2018-07-16T19:24:32.443Z,58.20
2018-07-16T19:27:01.232Z,59.10
2018-07-16T19:29:29.999Z,60.20
2018-07-16T19:31:59.858Z,61.50
2018-07-16T19:34:28.654Z,61.70
2018-07-16T19:36:58.759Z,61.80
2018-07-16T19:39:27.893Z,61.80
2018-07-16T19:42:04.113Z,62.00
2018-07-16T19:44:33.286Z,61.70
2018-07-16T19:47:03.909Z,61.80
2018-07-16T19:49:32.661Z,61.50
2018-07-16T19:52:01.437Z,62.10
2018-07-16T19:54:32.006Z,61.80
2018-07-16T19:57:00.805Z,61.00
2018-07-16T19:59:34.325Z,62.20
2018-07-16T20:02:09.394Z,62.90
2018-07-16T20:04:45.823Z,63.70
2018-07-16T20:07:21.195Z,65.60
2018-07-16T20:09:57.964Z,65.10
2018-07-16T20:12:34.635Z,65.90
2018-07-16T20:15:04.094Z,65.60
2018-07-16T20:17:33.013Z,66.50
2018-07-16T20:20:06.022Z,66.50
2018-07-16T20:22:42.235Z,65.40
2018-07-16T20:25:16.004Z,64.50
2018-07-16T20:27:45.839Z,63.40
2018-07-16T20:30:21.833Z,64.50
2018-07-16T20:32:51.725Z,64.60
2018-07-16T20:35:21.650Z,65.30
2018-07-16T20:38:00.156Z,66.20
2018-07-16T20:40:30.345Z,66.90
2018-07-16T20:42:59.832Z,67.90
2018-07-16T20:45:28.659Z,69.00
2018-07-16T20:47:57.663Z,70.10
2018-07-16T20:50:28.700Z,71.10
2018-07-16T20:52:57.816Z,71.70
2018-07-16T20:55:28.456Z,72.70
2018-07-16T20:57:57.435Z,73.00
2018-07-16T21:00:26.429Z,72.90
2018-07-16T21:02:55.306Z,73.10
2018-07-16T21:05:25.323Z,73.80
2018-07-16T21:07:54.176Z,74.40
2018-07-16T21:10:23.130Z,75.00
2018-07-16T21:12:54.428Z,75.10
2018-07-16T21:15:28.336Z,75.60
2018-07-16T21:18:07.501Z,75.50
2018-07-16T21:20:36.283Z,75.10
2018-07-16T21:23:04.993Z,74.40
2018-07-16T21:49:45.182Z,70.60
2018-07-16T21:52:14.135Z,71.50
2018-07-16T21:54:43.036Z,71.10
2018-07-16T21:57:12.399Z,71.70
2018-07-16T21:59:41.291Z,72.20
2018-07-16T22:04:43.111Z,72.60
2018-07-16T22:07:12.302Z,72.80
2018-07-16T22:09:42.767Z,73.30
2018-07-16T22:12:21.361Z,73.20
2018-07-16T22:14:50.360Z,73.00
2018-07-16T22:17:30.899Z,72.80
2018-07-16T22:19:59.889Z,72.50
2018-07-16T22:22:35.360Z,72.50
2018-07-16T22:25:04.293Z,72.30
2018-07-16T22:27:33.766Z,71.30
2018-07-16T22:30:02.765Z,70.90
2018-07-16T22:32:31.680Z,71.00
2018-07-16T22:35:00.511Z,70.40
2018-07-16T22:37:31.131Z,71.10
2018-07-16T22:40:01.951Z,71.80
2018-07-16T22:42:31.586Z,71.20
2018-07-16T22:47:30.068Z,71.10
2018-07-16T22:49:58.819Z,70.90
2018-07-16T22:52:27.687Z,71.70
2018-07-16T22:57:25.418Z,72.10
2018-07-16T22:59:54.253Z,73.80
2018-07-16T23:02:23.345Z,73.90
2018-07-16T23:04:52.058Z,74.90
2018-07-16T23:09:49.316Z,77.00
2018-07-16T23:12:18.463Z,77.90
2018-07-16T23:14:47.142Z,78.10
2018-07-16T23:17:15.899Z,78.00
2018-07-16T23:19:44.706Z,77.80
2018-07-16T23:22:13.908Z,77.30
2018-07-16T23:24:42.965Z,77.30
2018-07-16T23:27:11.646Z,76.70
2018-07-16T23:29:40.354Z,76.70
2018-07-16T23:34:39.035Z,76.50
2018-07-16T23:37:07.617Z,76.80
2018-07-16T23:39:36.322Z,77.00
2018-07-16T23:42:05.037Z,77.20
2018-07-16T23:44:33.790Z,77.50
2018-07-16T23:47:02.707Z,78.40
2018-07-16T23:51:59.654Z,78.00
2018-07-16T23:54:28.461Z,79.00
2018-07-16T23:56:57.086Z,80.10
2018-07-16T23:59:26.932Z,79.50
