createdAt,value
2022-08-24T08:46:27.412Z,25.50
2022-08-24T08:49:40.928Z,25.20
2022-08-24T08:52:32.930Z,25.40
2022-08-24T08:55:26.407Z,25.80
2022-08-24T08:58:23.540Z,26.10
2022-08-24T09:01:44.260Z,25.80
2022-08-24T09:04:34.076Z,26.30
2022-08-24T09:07:21.783Z,26.30
2022-08-24T09:10:03.452Z,26.40
2022-08-24T09:13:07.370Z,26.70
2022-08-24T09:16:10.424Z,26.90
2022-08-24T09:19:06.586Z,26.70
2022-08-24T09:21:59.188Z,26.90
2022-08-24T09:24:53.853Z,27.10
2022-08-24T09:27:32.800Z,27.20
2022-08-24T09:30:22.055Z,27.20
2022-08-24T09:33:00.487Z,27.60
2022-08-24T09:35:35.610Z,27.80
2022-08-24T09:38:05.468Z,27.60
2022-08-24T09:40:38.084Z,27.90
2022-08-24T09:43:05.064Z,28.00
2022-08-24T09:45:48.349Z,28.00
2022-08-24T09:48:25.049Z,27.90
2022-08-24T09:51:33.946Z,28.20
2022-08-24T09:54:33.352Z,28.50
2022-08-24T09:57:13.260Z,28.50
2022-08-24T10:00:14.231Z,28.50
2022-08-24T10:03:27.343Z,28.60
2022-08-24T10:06:27.636Z,28.50
2022-08-24T10:09:24.091Z,28.50
2022-08-24T10:12:07.762Z,28.70
2022-08-24T10:15:02.254Z,28.80
2022-08-24T10:17:42.879Z,29.20
2022-08-24T10:20:18.452Z,29.30
2022-08-24T10:22:48.509Z,29.20
2022-08-24T10:25:27.974Z,29.20
2022-08-24T10:28:24.243Z,28.90
2022-08-24T10:31:04.766Z,28.80
2022-08-24T10:33:38.926Z,29.10
2022-08-24T10:36:21.206Z,29.20
2022-08-24T10:39:43.510Z,29.50
2022-08-24T10:42:48.165Z,29.90
2022-08-24T10:45:21.103Z,29.70
2022-08-24T10:48:14.210Z,29.50
2022-08-24T10:51:09.274Z,29.50
2022-08-24T10:53:36.558Z,30.00
2022-08-24T10:56:09.816Z,30.10
2022-08-24T10:58:45.591Z,30.10
2022-08-24T11:01:21.432Z,29.80
2022-08-24T11:03:55.549Z,29.90
2022-08-24T11:06:31.347Z,30.00
2022-08-24T11:09:15.982Z,30.10
2022-08-24T11:11:48.507Z,30.10
2022-08-24T11:14:31.970Z,29.70
2022-08-24T11:17:16.131Z,30.30
2022-08-24T11:19:43.656Z,29.90
2022-08-24T11:22:29.214Z,29.90
2022-08-24T11:25:02.360Z,29.70
2022-08-24T11:27:44.511Z,30.40
2022-08-24T11:30:23.022Z,30.10
2022-08-24T11:32:58.797Z,30.00
2022-08-24T11:35:28.771Z,29.70
2022-08-24T11:38:04.083Z,29.60
2022-08-24T11:40:36.113Z,29.70
2022-08-24T11:43:28.133Z,29.80
2022-08-24T11:45:57.890Z,29.90
2022-08-24T11:48:54.150Z,29.30
2022-08-24T11:51:46.548Z,29.50
2022-08-24T11:54:43.648Z,29.50
2022-08-24T11:57:16.184Z,29.80
2022-08-24T11:59:57.784Z,29.80
2022-08-24T12:02:34.702Z,30.10
2022-08-24T12:05:14.316Z,30.30
2022-08-24T12:08:23.509Z,30.30
2022-08-24T12:11:26.903Z,30.40
2022-08-24T12:13:59.778Z,30.40
2022-08-24T12:16:41.459Z,30.20
2022-08-24T12:19:44.479Z,30.30
2022-08-24T12:22:18.265Z,30.60
2022-08-24T12:25:26.923Z,30.60
2022-08-24T12:27:55.374Z,30.40
2022-08-24T12:30:22.854Z,30.60
2022-08-24T12:33:03.465Z,30.60
2022-08-24T12:36:02.828Z,30.20
2022-08-24T12:38:37.203Z,30.70
2022-08-24T12:41:23.909Z,30.70
2022-08-24T12:44:03.516Z,30.60
2022-08-24T12:46:31.423Z,30.80
2022-08-24T12:49:14.976Z,30.80
2022-08-24T13:19:49.399Z,31.10
2022-08-24T13:22:16.108Z,30.90
2022-08-24T13:24:45.540Z,30.90
2022-08-24T13:27:12.270Z,31.10
2022-08-24T13:30:01.858Z,30.90
2022-08-24T13:32:46.409Z,30.90
2022-08-24T13:35:35.439Z,31.00
2022-08-24T13:38:24.108Z,31.50
2022-08-24T13:41:08.594Z,31.10
2022-08-24T13:43:38.557Z,31.10
2022-08-24T13:46:59.475Z,31.10
2022-08-24T13:49:37.788Z,30.90
2022-08-24T13:52:18.606Z,30.70
2022-08-24T13:54:53.704Z,30.70
2022-08-24T13:57:44.423Z,30.70
2022-08-24T14:00:34.192Z,30.60
2022-08-24T14:03:22.099Z,30.80
2022-08-24T14:08:48.590Z,31.40
2022-08-24T14:11:34.478Z,31.20
2022-08-24T14:14:15.227Z,31.00
2022-08-24T14:17:19.545Z,30.70
2022-08-24T14:20:08.687Z,30.80
2022-08-24T14:23:06.103Z,30.70
2022-08-24T14:25:35.814Z,30.90
2022-08-24T14:30:50.431Z,31.00
2022-08-24T14:33:44.309Z,31.10
2022-08-24T14:36:44.163Z,30.80
2022-08-24T14:39:26.843Z,30.70
2022-08-24T14:42:14.986Z,30.80
2022-08-24T14:45:10.541Z,30.70
2022-08-24T14:48:20.563Z,30.50
2022-08-24T14:51:13.911Z,30.60
2022-08-24T14:54:00.957Z,30.60
2022-08-24T14:57:07.811Z,30.50
2022-08-24T15:00:00.783Z,30.60
2022-08-24T15:02:51.773Z,30.80
2022-08-24T15:05:32.294Z,30.80
2022-08-24T15:08:27.664Z,30.70
2022-08-24T15:11:08.634Z,30.90
2022-08-24T15:13:49.524Z,31.10
2022-08-24T15:16:33.849Z,30.90
2022-08-24T15:19:14.233Z,30.90
2022-08-24T15:21:52.389Z,30.50
2022-08-24T15:24:52.550Z,30.40
2022-08-24T15:28:07.852Z,30.60
2022-08-24T15:30:37.051Z,30.60
2022-08-24T15:33:19.644Z,30.50
2022-08-24T15:35:50.460Z,30.50
2022-08-24T15:38:31.968Z,30.50
2022-08-24T15:41:12.122Z,30.40
2022-08-24T15:44:00.588Z,30.60
2022-08-24T15:46:55.566Z,30.60
2022-08-24T15:49:29.088Z,30.60
2022-08-24T15:52:26.358Z,30.20
2022-08-24T15:54:59.476Z,30.30
2022-08-24T15:57:28.297Z,30.50
2022-08-24T16:00:07.669Z,30.60
2022-08-24T16:02:38.864Z,30.60
2022-08-24T16:05:26.903Z,30.60
2022-08-24T16:08:03.633Z,30.60
2022-08-24T16:10:43.246Z,30.50
2022-08-24T16:13:18.948Z,30.50
2022-08-24T16:16:09.109Z,30.60
2022-08-24T16:18:55.556Z,30.50
2022-08-24T16:22:02.223Z,30.50
2022-08-24T16:24:33.722Z,30.60
2022-08-24T16:27:05.058Z,30.50
2022-08-24T16:29:34.898Z,30.60
2022-08-24T16:32:32.557Z,30.50
2022-08-24T16:35:08.968Z,30.50
2022-08-24T16:37:36.194Z,30.70
2022-08-24T16:40:08.529Z,30.70
2022-08-24T16:42:36.912Z,30.60
2022-08-24T16:45:08.536Z,30.60
2022-08-24T16:47:35.582Z,30.60
2022-08-24T16:50:03.595Z,31.50
2022-08-24T16:52:30.526Z,31.20
2022-08-24T16:54:57.646Z,31.00
2022-08-24T16:57:29.793Z,31.30
2022-08-24T16:59:59.749Z,31.90
2022-08-24T17:02:27.467Z,31.60
2022-08-24T17:04:56.243Z,31.10
2022-08-24T17:07:25.566Z,30.70
2022-08-24T17:09:53.657Z,30.70
2022-08-24T17:12:21.047Z,30.40
2022-08-24T17:14:48.357Z,30.20
2022-08-24T17:17:18.404Z,30.20
2022-08-24T17:19:53.839Z,30.20
