createdAt,value
2018-06-02T00:00:48.253Z,1010.08
2018-06-02T00:01:48.275Z,1010.03
2018-06-02T00:02:48.296Z,1010.06
2018-06-02T00:04:48.342Z,1010.07
2018-06-02T00:05:48.362Z,1010.06
2018-06-02T00:06:48.386Z,1010.05
2018-06-02T00:07:48.408Z,1010.07
2018-06-02T00:08:48.429Z,1010.04
2018-06-02T00:09:48.453Z,1009.99
2018-06-02T00:10:48.474Z,1010.05
2018-06-02T00:11:48.497Z,1010.07
2018-06-02T00:12:48.721Z,1010.04
2018-06-02T00:13:48.539Z,1010.05
2018-06-02T00:14:48.561Z,1010.07
2018-06-02T00:15:48.585Z,1010.05
2018-06-02T00:16:48.605Z,1010.06
2018-06-02T00:17:48.627Z,1010.07
2018-06-02T00:18:48.649Z,1010.11
2018-06-02T00:19:48.672Z,1010.08
2018-06-02T00:20:48.694Z,1010.14
2018-06-02T00:21:48.715Z,1010.08
2018-06-02T00:22:48.737Z,1010.08
2018-06-02T00:23:48.759Z,1010.08
2018-06-02T00:24:48.781Z,1010.08
2018-06-02T00:25:48.804Z,1010.06
2018-06-02T00:26:48.825Z,1010.09
2018-06-02T00:27:48.848Z,1010.08
2018-06-02T00:28:48.871Z,1010.10
2018-06-02T00:29:48.890Z,1010.14
2018-06-02T00:30:48.913Z,1010.12
2018-06-02T00:31:48.936Z,1010.12
2018-06-02T00:32:48.957Z,1010.11
2018-06-02T00:33:48.978Z,1010.11
2018-06-02T00:34:49.001Z,1010.11
2018-06-02T00:35:49.024Z,1010.07
2018-06-02T00:36:49.049Z,1010.12
2018-06-02T00:37:49.066Z,1010.12
2018-06-02T00:38:49.091Z,1010.11
2018-06-02T00:39:49.111Z,1010.13
2018-06-02T00:40:49.134Z,1010.15
2018-06-02T00:41:49.155Z,1010.14
2018-06-02T00:42:49.176Z,1010.08
2018-06-02T00:43:49.200Z,1010.10
2018-06-02T00:44:49.221Z,1010.07
2018-06-02T00:45:49.242Z,1010.09
2018-06-02T00:46:49.266Z,1010.06
2018-06-02T00:47:49.287Z,1010.08
2018-06-02T00:48:49.311Z,1010.08
2018-06-02T00:49:49.332Z,1010.09
2018-06-02T00:50:49.352Z,1010.06
2018-06-02T00:51:49.375Z,1010.06
2018-06-02T00:52:49.396Z,1010.05
2018-06-02T00:53:49.418Z,1010.09
2018-06-02T00:54:49.443Z,1010.10
2018-06-02T00:55:49.462Z,1010.08
2018-06-02T00:56:49.486Z,1010.07
2018-06-02T00:57:49.505Z,1010.06
2018-06-02T00:58:49.527Z,1010.06
2018-06-02T00:59:49.551Z,1010.06
2018-06-02T01:00:49.583Z,1009.97
2018-06-02T01:01:49.593Z,1010.01
2018-06-02T01:02:49.615Z,1010.01
2018-06-02T01:03:49.639Z,1009.97
2018-06-02T01:04:49.660Z,1009.96
2018-06-02T01:05:49.681Z,1009.99
2018-06-02T01:06:49.703Z,1009.94
2018-06-02T01:07:49.725Z,1010.02
2018-06-02T01:08:49.746Z,1009.96
2018-06-02T01:09:49.767Z,1009.98
2018-06-02T01:10:49.789Z,1009.97
2018-06-02T01:11:49.816Z,1009.96
2018-06-02T01:12:49.835Z,1009.95
2018-06-02T01:13:49.856Z,1009.99
2018-06-02T01:14:49.877Z,1010.00
2018-06-02T01:15:49.902Z,1009.97
2018-06-02T01:16:49.921Z,1009.97
2018-06-02T01:17:49.943Z,1010.03
2018-06-02T01:18:49.963Z,1009.97
2018-06-02T01:19:49.987Z,1009.97
2018-06-02T01:20:50.041Z,1010.00
2018-06-02T01:21:50.031Z,1009.97
2018-06-02T01:22:50.053Z,1009.95
2018-06-02T01:23:50.072Z,1009.93
2018-06-02T01:24:50.094Z,1009.93
2018-06-02T01:25:50.116Z,1009.95
2018-06-02T01:26:50.137Z,1009.90
2018-06-02T01:27:50.160Z,1009.93
2018-06-02T01:28:50.181Z,1009.96
2018-06-02T01:29:50.203Z,1009.92
2018-06-02T01:30:50.223Z,1009.89
2018-06-02T01:31:50.245Z,1009.93
2018-06-02T01:32:50.268Z,1009.95
2018-06-02T01:33:50.289Z,1009.96
2018-06-02T01:34:50.310Z,1009.96
2018-06-02T01:35:50.332Z,1009.93
2018-06-02T01:36:50.354Z,1009.92
2018-06-02T01:37:50.379Z,1009.98
2018-06-02T01:38:50.397Z,1009.96
2018-06-02T01:39:50.419Z,1009.98
2018-06-02T01:40:50.444Z,1009.98
2018-06-02T01:41:50.462Z,1010.03
2018-06-02T01:42:50.484Z,1010.04
2018-06-02T01:43:50.506Z,1010.01
2018-06-02T01:44:50.534Z,1010.05
2018-06-02T01:45:50.549Z,1009.98
2018-06-02T01:46:50.574Z,1009.96
2018-06-02T01:47:50.591Z,1009.99
2018-06-02T01:48:50.613Z,1009.99
2018-06-02T01:49:50.635Z,1010.00
2018-06-02T01:50:50.659Z,1010.00
2018-06-02T01:51:50.678Z,1009.98
2018-06-02T01:52:50.700Z,1009.94
2018-06-02T01:53:50.721Z,1010.01
2018-06-02T01:54:50.744Z,1009.99
2018-06-02T01:55:50.764Z,1009.98
2018-06-02T01:56:50.788Z,1010.07
2018-06-02T01:57:50.808Z,1010.00
2018-06-02T01:58:50.829Z,1010.02
2018-06-02T01:59:50.851Z,1009.95
2018-06-02T02:00:50.872Z,1009.98
2018-06-02T02:01:50.895Z,1009.97
2018-06-02T02:02:50.917Z,1009.95
2018-06-02T02:03:50.937Z,1009.91
2018-06-02T02:04:50.959Z,1009.92
2018-06-02T02:05:50.980Z,1009.94
2018-06-02T02:06:51.003Z,1009.89
2018-06-02T02:07:51.025Z,1009.91
2018-06-02T02:08:51.046Z,1009.89
2018-06-02T02:09:51.070Z,1009.88
2018-06-02T02:10:51.088Z,1009.87
2018-06-02T02:11:51.114Z,1009.87
2018-06-02T02:12:51.132Z,1009.86
2018-06-02T02:13:51.153Z,1009.89
2018-06-02T02:14:51.175Z,1009.86
2018-06-02T02:15:51.196Z,1009.84
2018-06-02T02:16:51.218Z,1009.88
2018-06-02T02:17:51.238Z,1009.91
2018-06-02T02:18:51.261Z,1009.91
2018-06-02T02:19:51.282Z,1009.92
2018-06-02T02:20:51.305Z,1009.91
2018-06-02T02:21:51.325Z,1009.89
2018-06-02T02:22:51.348Z,1009.90
2018-06-02T02:23:51.372Z,1009.91
2018-06-02T02:24:51.399Z,1009.91
2018-06-02T02:25:51.411Z,1009.90
2018-06-02T02:26:51.434Z,1009.89
2018-06-02T02:27:51.455Z,1009.88
2018-06-02T02:28:51.478Z,1009.89
2018-06-02T02:29:51.503Z,1009.91
2018-06-02T02:30:51.520Z,1009.89
2018-06-02T02:31:51.543Z,1009.90
2018-06-02T02:32:51.564Z,1009.95
2018-06-02T02:33:51.584Z,1009.93
2018-06-02T02:34:51.608Z,1009.95
2018-06-02T02:35:51.627Z,1009.96
2018-06-02T02:36:51.651Z,1009.94
2018-06-02T02:37:51.671Z,1009.96
2018-06-02T02:38:51.693Z,1009.96
2018-06-02T02:39:51.714Z,1009.99
2018-06-02T02:40:51.737Z,1009.99
2018-06-02T02:41:51.757Z,1009.96
2018-06-02T02:42:51.779Z,1009.96
2018-06-02T02:43:51.801Z,1009.98
2018-06-02T02:44:51.824Z,1009.99
2018-06-02T02:45:51.858Z,1009.95
2018-06-02T02:46:51.866Z,1010.00
2018-06-02T02:47:51.889Z,1010.00
2018-06-02T02:48:51.975Z,1010.00
2018-06-02T02:50:51.953Z,1010.05
2018-06-02T02:51:51.974Z,1010.05
2018-06-02T02:52:51.996Z,1010.07
2018-06-02T02:53:52.017Z,1010.10
2018-06-02T02:54:52.038Z,1010.02
2018-06-02T02:55:52.061Z,1010.11
2018-06-02T02:56:52.082Z,1010.06
2018-06-02T02:57:52.102Z,1010.06
2018-06-02T02:58:52.124Z,1010.04
2018-06-02T02:59:52.147Z,1010.07
2018-06-02T03:00:52.168Z,1010.05
2018-06-02T03:01:52.192Z,1010.10
2018-06-02T03:02:52.210Z,1010.12
2018-06-02T03:03:52.232Z,1010.10
2018-06-02T03:04:52.253Z,1010.13
2018-06-02T03:05:52.274Z,1010.08
2018-06-02T03:06:52.297Z,1010.11
2018-06-02T03:07:52.319Z,1010.21
2018-06-02T03:08:52.341Z,1010.13
2018-06-02T03:09:52.361Z,1010.14
2018-06-02T03:10:52.383Z,1010.21
2018-06-02T03:11:52.405Z,1010.19
2018-06-02T03:12:52.428Z,1010.15
2018-06-02T03:13:52.446Z,1010.21
2018-06-02T03:14:52.468Z,1010.25
2018-06-02T03:15:52.491Z,1010.23
2018-06-02T03:16:52.512Z,1010.23
2018-06-02T03:17:52.532Z,1010.25
2018-06-02T03:18:52.555Z,1010.26
2018-06-02T03:19:52.600Z,1010.25
2018-06-02T03:20:52.597Z,1010.26
2018-06-02T03:21:52.618Z,1010.23
2018-06-02T03:22:52.639Z,1010.22
2018-06-02T03:23:52.661Z,1010.18
2018-06-02T03:24:52.684Z,1010.19
2018-06-02T03:25:52.705Z,1010.17
2018-06-02T03:26:52.726Z,1010.14
2018-06-02T03:27:52.748Z,1010.18
2018-06-02T03:28:52.769Z,1010.18
2018-06-02T03:29:52.790Z,1010.16
2018-06-02T03:30:52.812Z,1010.14
2018-06-02T03:31:52.835Z,1010.23
2018-06-02T03:32:52.856Z,1010.25
2018-06-02T03:33:52.876Z,1010.23
2018-06-02T03:34:52.898Z,1010.24
2018-06-02T03:35:52.918Z,1010.24
2018-06-02T03:36:52.940Z,1010.22
2018-06-02T03:37:52.962Z,1010.22
2018-06-02T03:38:52.982Z,1010.23
2018-06-02T03:39:53.006Z,1010.29
2018-06-02T03:40:53.026Z,1010.23
2018-06-02T03:41:53.049Z,1010.28
2018-06-02T03:42:53.070Z,1010.25
2018-06-02T03:43:53.090Z,1010.29
2018-06-02T03:44:53.114Z,1010.22
2018-06-02T03:45:53.134Z,1010.26
2018-06-02T03:46:53.155Z,1010.26
2018-06-02T03:47:53.177Z,1010.27
2018-06-02T03:48:53.199Z,1010.28
2018-06-02T03:49:53.222Z,1010.29
2018-06-02T03:50:53.240Z,1010.30
2018-06-02T03:51:53.263Z,1010.26
2018-06-02T03:52:53.285Z,1010.29
2018-06-02T03:53:53.305Z,1010.32
2018-06-02T03:54:53.327Z,1010.29
2018-06-02T03:55:53.350Z,1010.31
2018-06-02T03:56:53.370Z,1010.29
2018-06-02T03:57:53.392Z,1010.30
2018-06-02T03:58:53.414Z,1010.29
2018-06-02T03:59:53.435Z,1010.31
2018-06-02T04:00:53.456Z,1010.27
2018-06-02T04:01:53.477Z,1010.32
2018-06-02T04:02:53.499Z,1010.34
2018-06-02T04:03:53.520Z,1010.32
2018-06-02T04:04:53.542Z,1010.32
2018-06-02T04:05:53.564Z,1010.34
2018-06-02T04:06:53.587Z,1010.30
2018-06-02T04:07:53.609Z,1010.34
2018-06-02T04:08:53.628Z,1010.34
2018-06-02T04:09:53.649Z,1010.42
2018-06-02T04:10:53.671Z,1010.39
2018-06-02T04:11:53.693Z,1010.34
2018-06-02T04:12:53.714Z,1010.43
2018-06-02T04:13:53.735Z,1010.38
2018-06-02T04:14:53.757Z,1010.39
2018-06-02T04:15:53.819Z,1010.39
2018-06-02T04:16:53.800Z,1010.40
2018-06-02T04:17:53.821Z,1010.40
2018-06-02T04:18:53.843Z,1010.45
2018-06-02T04:19:53.864Z,1010.46
2018-06-02T04:20:53.889Z,1010.43
2018-06-02T04:21:53.906Z,1010.46
2018-06-02T04:22:53.928Z,1010.48
2018-06-02T04:23:53.950Z,1010.52
2018-06-02T04:24:53.973Z,1010.53
2018-06-02T04:25:53.998Z,1010.49
2018-06-02T04:26:54.014Z,1010.48
2018-06-02T04:27:54.036Z,1010.51
2018-06-02T04:28:54.059Z,1010.47
2018-06-02T04:29:54.081Z,1010.49
2018-06-02T04:30:54.101Z,1010.52
2018-06-02T04:31:54.123Z,1010.47
2018-06-02T04:32:54.148Z,1010.53
2018-06-02T04:33:54.164Z,1010.50
2018-06-02T04:34:54.187Z,1010.50
2018-06-02T04:35:54.209Z,1010.53
2018-06-02T04:36:54.230Z,1010.50
2018-06-02T04:37:54.250Z,1010.50
2018-06-02T04:38:54.273Z,1010.43
2018-06-02T04:39:54.294Z,1010.44
2018-06-02T04:40:54.316Z,1010.47
2018-06-02T04:41:54.337Z,1010.47
2018-06-02T04:42:54.358Z,1010.44
2018-06-02T04:43:54.380Z,1010.43
2018-06-02T04:44:54.402Z,1010.45
2018-06-02T04:46:54.444Z,1010.45
2018-06-02T04:47:54.466Z,1010.52
2018-06-02T04:48:54.487Z,1010.50
2018-06-02T04:49:54.508Z,1010.53
2018-06-02T04:50:54.530Z,1010.52
2018-06-02T04:51:54.556Z,1010.48
2018-06-02T04:52:54.574Z,1010.50
2018-06-02T04:53:54.596Z,1010.55
2018-06-02T04:54:54.617Z,1010.54
2018-06-02T04:55:54.639Z,1010.57
2018-06-02T04:56:54.710Z,1010.57
2018-06-02T04:57:54.683Z,1010.61
2018-06-02T04:58:54.703Z,1010.57
2018-06-02T04:59:54.726Z,1010.59
2018-06-02T05:00:54.749Z,1010.59
2018-06-02T05:01:54.768Z,1010.62
2018-06-02T05:02:54.789Z,1010.64
2018-06-02T05:03:54.813Z,1010.60
2018-06-02T05:04:54.834Z,1010.58
2018-06-02T05:05:54.855Z,1010.59
2018-06-02T05:06:54.876Z,1010.59
2018-06-02T05:07:54.899Z,1010.58
2018-06-02T05:08:54.920Z,1010.55
2018-06-02T05:09:54.942Z,1010.50
2018-06-02T05:10:54.962Z,1010.56
2018-06-02T05:11:54.988Z,1010.54
2018-06-02T05:12:55.006Z,1010.58
2018-06-02T05:13:55.028Z,1010.63
2018-06-02T05:14:55.049Z,1010.59
2018-06-02T05:15:55.072Z,1010.57
2018-06-02T05:16:55.092Z,1010.61
2018-06-02T05:17:55.113Z,1010.58
2018-06-02T05:18:55.135Z,1010.64
2018-06-02T05:19:55.157Z,1010.65
2018-06-02T05:20:55.184Z,1010.63
2018-06-02T05:21:55.201Z,1010.69
2018-06-02T05:22:55.222Z,1010.63
2018-06-02T05:23:55.243Z,1010.66
2018-06-02T05:24:55.266Z,1010.72
2018-06-02T05:25:55.287Z,1010.74
2018-06-02T05:26:55.309Z,1010.77
2018-06-02T05:27:55.331Z,1010.73
2018-06-02T05:28:55.352Z,1010.75
2018-06-02T05:29:55.373Z,1010.77
2018-06-02T05:30:55.395Z,1010.79
2018-06-02T05:31:55.416Z,1010.80
2018-06-02T05:32:55.439Z,1010.81
2018-06-02T05:33:55.460Z,1010.87
2018-06-02T05:34:55.486Z,1010.86
2018-06-02T05:35:55.503Z,1010.81
2018-06-02T05:36:55.525Z,1010.80
2018-06-02T05:37:55.550Z,1010.86
2018-06-02T05:38:55.569Z,1010.78
2018-06-02T05:39:55.590Z,1010.83
2018-06-02T05:40:55.613Z,1010.77
2018-06-02T05:41:55.634Z,1010.80
2018-06-02T05:42:55.655Z,1010.80
2018-06-02T05:43:55.678Z,1010.82
2018-06-02T05:44:55.700Z,1010.85
2018-06-02T05:45:55.735Z,1010.88
2018-06-02T05:46:55.743Z,1010.93
2018-06-02T05:47:55.765Z,1010.91
2018-06-02T05:48:55.785Z,1010.87
2018-06-02T05:49:55.806Z,1010.85
2018-06-02T05:50:55.829Z,1010.87
2018-06-02T05:51:55.850Z,1010.86
2018-06-02T05:52:55.878Z,1010.85
2018-06-02T05:53:55.892Z,1010.91
2018-06-02T05:54:55.916Z,1010.82
2018-06-02T05:55:55.937Z,1010.88
2018-06-02T05:56:55.960Z,1010.84
2018-06-02T05:57:55.980Z,1010.83
2018-06-02T05:58:56.002Z,1010.82
2018-06-02T05:59:56.071Z,1010.88
2018-06-02T06:00:56.046Z,1010.87
2018-06-02T06:01:56.067Z,1010.85
2018-06-02T06:02:56.292Z,1010.84
2018-06-02T06:03:56.111Z,1010.87
2018-06-02T06:04:56.133Z,1010.85
2018-06-02T06:05:56.154Z,1010.84
2018-06-02T06:06:56.176Z,1010.83
2018-06-02T06:07:56.197Z,1010.85
2018-06-02T06:08:56.220Z,1010.83
2018-06-02T06:09:56.240Z,1010.82
2018-06-02T06:10:56.262Z,1010.85
2018-06-02T06:11:56.284Z,1010.78
2018-06-02T06:12:56.310Z,1010.84
2018-06-02T06:13:56.326Z,1010.88
2018-06-02T06:14:56.348Z,1010.82
2018-06-02T06:15:56.371Z,1010.81
2018-06-02T06:16:56.392Z,1010.86
2018-06-02T06:17:56.414Z,1010.84
2018-06-02T06:18:56.435Z,1010.78
2018-06-02T06:19:56.457Z,1010.86
2018-06-02T06:20:56.479Z,1010.88
2018-06-02T06:21:56.501Z,1010.77
2018-06-02T06:22:56.525Z,1010.78
2018-06-02T06:23:56.545Z,1010.81
2018-06-02T06:24:56.566Z,1010.81
2018-06-02T06:25:56.589Z,1010.80
2018-06-02T06:27:56.631Z,1010.83
2018-06-02T06:28:56.653Z,1010.89
2018-06-02T06:29:56.673Z,1010.88
2018-06-02T06:30:56.695Z,1010.87
2018-06-02T06:31:56.720Z,1010.85
2018-06-02T06:32:56.765Z,1010.87
2018-06-02T06:33:56.760Z,1010.88
2018-06-02T06:34:56.781Z,1010.85
2018-06-02T06:35:56.805Z,1010.87
2018-06-02T06:36:56.826Z,1010.91
2018-06-02T06:37:56.846Z,1010.91
2018-06-02T06:38:56.868Z,1010.91
2018-06-02T06:39:56.889Z,1010.94
2018-06-02T06:40:56.912Z,1010.90
2018-06-02T06:41:56.934Z,1010.90
2018-06-02T06:42:56.956Z,1010.89
2018-06-02T06:43:56.978Z,1010.93
2018-06-02T06:44:56.999Z,1010.94
2018-06-02T06:45:57.021Z,1010.94
2018-06-02T06:46:57.043Z,1010.96
2018-06-02T06:47:57.064Z,1010.98
2018-06-02T06:48:57.087Z,1010.94
2018-06-02T06:49:57.107Z,1011.03
2018-06-02T06:50:57.129Z,1010.97
2018-06-02T06:51:57.151Z,1010.99
2018-06-02T06:52:57.174Z,1010.98
2018-06-02T06:53:57.194Z,1011.02
2018-06-02T06:54:57.220Z,1010.98
2018-06-02T06:55:57.239Z,1010.96
2018-06-02T06:56:57.261Z,1010.95
2018-06-02T06:57:57.280Z,1011.02
2018-06-02T06:58:57.302Z,1011.02
2018-06-02T06:59:57.325Z,1010.98
2018-06-02T07:00:57.350Z,1011.02
2018-06-02T07:01:57.367Z,1011.02
2018-06-02T07:02:57.391Z,1011.02
2018-06-02T07:03:57.412Z,1011.05
2018-06-02T07:04:57.434Z,1011.05
2018-06-02T07:05:57.454Z,1011.07
2018-06-02T07:06:57.477Z,1011.06
2018-06-02T07:07:57.499Z,1011.08
2018-06-02T07:08:57.528Z,1011.08
2018-06-02T07:09:57.542Z,1011.10
2018-06-02T07:10:57.566Z,1011.10
2018-06-02T07:11:57.628Z,1011.09
2018-06-02T07:12:57.609Z,1011.06
2018-06-02T07:13:57.629Z,1011.08
2018-06-02T07:14:57.652Z,1011.08
2018-06-02T07:15:57.677Z,1011.11
2018-06-02T07:16:57.696Z,1011.10
2018-06-02T07:17:57.716Z,1011.15
2018-06-02T07:18:57.738Z,1011.14
2018-06-02T07:19:57.761Z,1011.17
2018-06-02T07:20:57.784Z,1011.13
2018-06-02T07:21:57.803Z,1011.17
2018-06-02T07:22:57.826Z,1011.19
2018-06-02T07:23:57.848Z,1011.18
2018-06-02T07:24:57.870Z,1011.23
2018-06-02T07:25:57.889Z,1011.20
2018-06-02T07:26:57.911Z,1011.17
2018-06-02T07:27:57.934Z,1011.23
2018-06-02T07:28:57.958Z,1011.24
2018-06-02T07:29:57.976Z,1011.21
2018-06-02T07:30:57.999Z,1011.24
2018-06-02T07:31:58.022Z,1011.21
2018-06-02T07:32:58.043Z,1011.21
2018-06-02T07:33:58.067Z,1011.26
2018-06-02T07:34:58.088Z,1011.26
2018-06-02T07:35:58.123Z,1011.24
2018-06-02T07:36:58.129Z,1011.21
2018-06-02T07:37:58.150Z,1011.25
2018-06-02T07:38:58.172Z,1011.30
2018-06-02T07:39:58.194Z,1011.25
2018-06-02T07:40:58.216Z,1011.26
2018-06-02T07:41:58.245Z,1011.24
2018-06-02T07:42:58.259Z,1011.28
2018-06-02T07:43:58.281Z,1011.24
2018-06-02T07:44:58.303Z,1011.25
2018-06-02T07:45:58.326Z,1011.26
2018-06-02T07:46:58.346Z,1011.27
2018-06-02T07:47:58.370Z,1011.22
2018-06-02T07:48:58.390Z,1011.27
2018-06-02T07:49:58.501Z,1011.26
2018-06-02T07:50:58.435Z,1011.25
2018-06-02T07:51:58.454Z,1011.25
2018-06-02T07:52:58.681Z,1011.23
2018-06-02T07:53:58.500Z,1011.19
2018-06-02T07:54:58.520Z,1011.21
2018-06-02T07:55:58.547Z,1011.23
2018-06-02T07:56:58.565Z,1011.25
2018-06-02T07:57:58.585Z,1011.24
2018-06-02T07:58:58.608Z,1011.24
2018-06-02T07:59:58.631Z,1011.19
2018-06-02T08:00:58.652Z,1011.21
2018-06-02T08:03:58.717Z,1011.22
2018-06-02T08:04:58.739Z,1011.23
2018-06-02T08:05:58.761Z,1011.16
2018-06-02T08:06:58.783Z,1011.13
2018-06-02T08:07:58.808Z,1011.11
2018-06-02T08:08:58.828Z,1011.13
2018-06-02T08:09:59.051Z,1011.17
2018-06-02T08:10:58.871Z,1011.14
2018-06-02T08:11:58.892Z,1011.13
2018-06-02T08:12:58.914Z,1011.16
2018-06-02T08:13:58.936Z,1011.16
2018-06-02T08:14:58.958Z,1011.18
2018-06-02T08:15:58.980Z,1011.13
2018-06-02T08:16:59.003Z,1011.14
2018-06-02T08:17:59.024Z,1011.16
2018-06-02T08:18:59.050Z,1011.16
2018-06-02T08:19:59.070Z,1011.14
2018-06-02T08:20:59.090Z,1011.15
2018-06-02T08:21:59.112Z,1011.15
2018-06-02T08:22:59.135Z,1011.16
2018-06-02T08:23:59.163Z,1011.13
2018-06-02T08:24:59.178Z,1011.13
2018-06-02T08:25:59.200Z,1011.10
2018-06-02T08:26:59.223Z,1011.10
2018-06-02T08:27:59.246Z,1011.09
2018-06-02T08:28:59.276Z,1011.10
2018-06-02T08:29:59.288Z,1011.13
2018-06-02T08:30:59.324Z,1011.16
2018-06-02T08:31:59.333Z,1011.13
2018-06-02T08:32:59.356Z,1011.15
2018-06-02T08:33:59.377Z,1011.17
2018-06-02T08:34:59.399Z,1011.19
2018-06-02T08:35:59.422Z,1011.24
2018-06-02T08:36:59.444Z,1011.16
2018-06-02T08:37:59.467Z,1011.22
2018-06-02T08:38:59.522Z,1011.19
2018-06-02T08:39:59.511Z,1011.24
2018-06-02T08:40:59.533Z,1011.22
2018-06-02T08:41:59.555Z,1011.25
2018-06-02T08:42:59.577Z,1011.22
2018-06-02T08:43:59.600Z,1011.25
2018-06-02T08:44:59.626Z,1011.23
2018-06-02T08:45:59.646Z,1011.28
2018-06-02T08:46:59.667Z,1011.26
2018-06-02T08:47:59.693Z,1011.28
2018-06-02T08:48:59.713Z,1011.27
2018-06-02T08:49:59.734Z,1011.28
2018-06-02T08:50:59.757Z,1011.29
2018-06-02T08:51:59.781Z,1011.34
2018-06-02T08:52:59.803Z,1011.34
2018-06-02T08:53:59.824Z,1011.38
2018-06-02T08:54:59.848Z,1011.37
2018-06-02T08:55:59.870Z,1011.35
2018-06-02T08:56:59.893Z,1011.37
2018-06-02T08:57:59.919Z,1011.37
2018-06-02T08:58:59.939Z,1011.39
2018-06-02T08:59:59.961Z,1011.38
2018-06-02T09:00:59.983Z,1011.36
2018-06-02T09:02:00.005Z,1011.36
2018-06-02T09:03:00.028Z,1011.45
2018-06-02T09:04:00.052Z,1011.42
2018-06-02T09:05:00.073Z,1011.41
2018-06-02T09:06:00.096Z,1011.42
2018-06-02T09:07:00.118Z,1011.41
2018-06-02T09:08:00.143Z,1011.39
2018-06-02T09:09:00.165Z,1011.42
2018-06-02T09:10:00.186Z,1011.41
2018-06-02T09:11:00.210Z,1011.35
2018-06-02T09:12:00.233Z,1011.38
2018-06-02T09:13:00.257Z,1011.40
2018-06-02T09:14:00.278Z,1011.40
2018-06-02T09:15:00.301Z,1011.40
2018-06-02T09:16:00.323Z,1011.42
2018-06-02T09:17:00.350Z,1011.48
2018-06-02T09:18:00.367Z,1011.43
2018-06-02T09:19:00.390Z,1011.50
2018-06-02T09:20:00.414Z,1011.45
2018-06-02T09:21:00.443Z,1011.50
2018-06-02T09:22:00.461Z,1011.42
2018-06-02T09:23:00.484Z,1011.47
2018-06-02T09:24:00.510Z,1011.48
2018-06-02T09:25:00.528Z,1011.45
2018-06-02T09:26:00.551Z,1011.42
2018-06-02T09:28:00.598Z,1011.52
2018-06-02T09:29:00.621Z,1011.52
2018-06-02T09:30:00.644Z,1011.58
2018-06-02T09:31:00.667Z,1011.54
2018-06-02T09:32:00.691Z,1011.48
2018-06-02T09:33:00.718Z,1011.51
2018-06-02T09:34:00.737Z,1011.54
2018-06-02T09:35:00.790Z,1011.55
2018-06-02T09:36:00.784Z,1011.60
2018-06-02T09:37:00.808Z,1011.49
2018-06-02T09:38:00.833Z,1011.50
2018-06-02T09:39:00.853Z,1011.51
2018-06-02T09:40:00.877Z,1011.47
2018-06-02T09:41:00.901Z,1011.41
2018-06-02T09:42:00.925Z,1011.51
2018-06-02T09:43:00.948Z,1011.45
2018-06-02T09:44:00.975Z,1011.49
2018-06-02T09:45:00.997Z,1011.46
2018-06-02T09:46:01.020Z,1011.51
2018-06-02T09:47:01.044Z,1011.56
2018-06-02T09:48:01.069Z,1011.60
2018-06-02T09:49:01.092Z,1011.59
2018-06-02T09:50:01.116Z,1011.61
2018-06-02T09:51:01.139Z,1011.63
2018-06-02T09:52:01.163Z,1011.61
2018-06-02T09:53:01.188Z,1011.64
2018-06-02T09:54:01.212Z,1011.60
2018-06-02T09:55:01.237Z,1011.62
2018-06-02T09:56:01.260Z,1011.57
2018-06-02T09:57:01.284Z,1011.64
2018-06-02T09:58:01.309Z,1011.60
2018-06-02T09:59:01.338Z,1011.59
2018-06-02T10:00:01.363Z,1011.56
2018-06-02T10:01:01.382Z,1011.55
2018-06-02T10:02:01.406Z,1011.58
2018-06-02T10:03:01.430Z,1011.57
2018-06-02T10:04:01.454Z,1011.59
2018-06-02T10:05:01.480Z,1011.58
2018-06-02T10:06:01.502Z,1011.56
2018-06-02T10:07:01.730Z,1011.57
2018-06-02T10:08:01.551Z,1011.59
2018-06-02T10:09:01.576Z,1011.61
2018-06-02T10:10:01.600Z,1011.60
2018-06-02T10:11:01.624Z,1011.65
2018-06-02T10:12:01.650Z,1011.64
2018-06-02T10:13:01.674Z,1011.61
2018-06-02T10:14:01.697Z,1011.54
2018-06-02T10:15:01.727Z,1011.61
2018-06-02T10:16:01.746Z,1011.58
2018-06-02T10:17:01.773Z,1011.55
2018-06-02T10:18:01.798Z,1011.54
2018-06-02T10:19:01.823Z,1011.55
2018-06-02T10:20:01.846Z,1011.55
2018-06-02T10:21:01.869Z,1011.48
2018-06-02T10:22:01.894Z,1011.44
2018-06-02T10:23:01.919Z,1011.47
2018-06-02T10:24:01.942Z,1011.52
2018-06-02T10:25:01.969Z,1011.58
2018-06-02T10:26:01.993Z,1011.54
2018-06-02T10:27:02.016Z,1011.57
2018-06-02T10:28:02.040Z,1011.54
2018-06-02T10:29:02.065Z,1011.57
2018-06-02T10:30:02.089Z,1011.63
2018-06-02T10:31:02.115Z,1011.63
2018-06-02T10:32:02.138Z,1011.61
2018-06-02T10:33:02.167Z,1011.60
2018-06-02T10:34:02.190Z,1011.60
2018-06-02T10:35:02.211Z,1011.60
2018-06-02T10:36:02.238Z,1011.55
2018-06-02T10:37:02.261Z,1011.54
2018-06-02T10:38:02.290Z,1011.55
2018-06-02T10:39:02.310Z,1011.54
2018-06-02T10:40:02.334Z,1011.51
2018-06-02T10:41:02.359Z,1011.51
2018-06-02T10:42:02.382Z,1011.46
2018-06-02T10:43:02.412Z,1011.48
2018-06-02T10:44:02.435Z,1011.51
2018-06-02T10:45:02.456Z,1011.51
2018-06-02T10:46:02.481Z,1011.55
2018-06-02T10:47:02.504Z,1011.60
2018-06-02T10:48:02.531Z,1011.58
2018-06-02T10:49:02.556Z,1011.59
2018-06-02T10:50:02.577Z,1011.65
2018-06-02T10:51:02.603Z,1011.66
2018-06-02T10:52:02.627Z,1011.68
2018-06-02T10:53:02.650Z,1011.68
2018-06-02T10:54:02.678Z,1011.67
2018-06-02T10:55:02.700Z,1011.68
2018-06-02T10:56:02.723Z,1011.65
2018-06-02T10:57:02.747Z,1011.67
2018-06-02T10:58:02.772Z,1011.65
2018-06-02T10:59:02.796Z,1011.63
2018-06-02T11:00:02.820Z,1011.62
2018-06-02T11:01:02.846Z,1011.62
2018-06-02T11:02:02.872Z,1011.63
2018-06-02T11:03:02.894Z,1011.65
2018-06-02T11:04:02.918Z,1011.70
2018-06-02T11:05:02.945Z,1011.67
2018-06-02T11:06:02.966Z,1011.73
2018-06-02T11:07:02.992Z,1011.74
2018-06-02T11:08:03.018Z,1011.71
2018-06-02T11:09:03.080Z,1011.71
2018-06-02T11:10:03.063Z,1011.63
2018-06-02T11:11:03.090Z,1011.67
2018-06-02T11:12:03.115Z,1011.62
2018-06-02T11:13:03.140Z,1011.58
2018-06-02T11:14:03.162Z,1011.59
2018-06-02T11:15:03.187Z,1011.58
2018-06-02T11:16:03.213Z,1011.56
2018-06-02T11:17:03.236Z,1011.57
2018-06-02T11:18:03.261Z,1011.55
2018-06-02T11:19:03.286Z,1011.63
2018-06-02T11:20:03.316Z,1011.62
2018-06-02T11:21:03.337Z,1011.66
2018-06-02T11:22:03.359Z,1011.60
2018-06-02T11:23:03.384Z,1011.59
2018-06-02T11:24:03.409Z,1011.56
2018-06-02T11:25:03.434Z,1011.53
2018-06-02T11:26:03.463Z,1011.54
2018-06-02T11:27:03.481Z,1011.56
2018-06-02T11:28:03.507Z,1011.52
2018-06-02T11:29:03.530Z,1011.52
2018-06-02T11:30:03.556Z,1011.51
2018-06-02T11:31:03.578Z,1011.54
2018-06-02T11:32:03.603Z,1011.52
2018-06-02T11:34:03.651Z,1011.59
2018-06-02T11:35:03.675Z,1011.50
2018-06-02T11:36:03.699Z,1011.50
2018-06-02T11:37:03.727Z,1011.53
2018-06-02T11:38:03.747Z,1011.54
2018-06-02T11:39:03.772Z,1011.49
2018-06-02T11:40:03.797Z,1011.50
2018-06-02T11:41:03.821Z,1011.57
2018-06-02T11:42:03.844Z,1011.53
2018-06-02T11:43:03.876Z,1011.52
2018-06-02T11:44:03.951Z,1011.58
2018-06-02T11:45:03.917Z,1011.54
2018-06-02T11:46:03.939Z,1011.54
2018-06-02T11:47:03.964Z,1011.56
2018-06-02T11:48:03.988Z,1011.55
2018-06-02T11:49:04.013Z,1011.57
2018-06-02T11:50:04.040Z,1011.62
2018-06-02T11:51:04.059Z,1011.64
2018-06-02T11:52:04.084Z,1011.70
2018-06-02T11:53:04.107Z,1011.69
2018-06-02T11:54:04.131Z,1011.77
2018-06-02T11:55:04.154Z,1011.68
2018-06-02T11:56:04.179Z,1011.75
2018-06-02T11:57:04.202Z,1011.73
2018-06-02T11:58:04.226Z,1011.66
2018-06-02T11:59:04.249Z,1011.65
2018-06-02T12:00:04.275Z,1011.59
2018-06-02T12:01:04.316Z,1011.60
2018-06-02T12:02:04.322Z,1011.57
2018-06-02T12:03:04.346Z,1011.58
2018-06-02T12:04:04.371Z,1011.57
2018-06-02T12:05:04.396Z,1011.49
2018-06-02T12:06:04.423Z,1011.51
2018-06-02T12:07:04.445Z,1011.50
2018-06-02T12:08:04.469Z,1011.48
2018-06-02T12:09:04.492Z,1011.49
2018-06-02T12:10:04.516Z,1011.52
2018-06-02T12:11:04.540Z,1011.54
2018-06-02T12:12:04.565Z,1011.55
2018-06-02T12:13:04.590Z,1011.55
2018-06-02T12:14:04.614Z,1011.58