createdAt,value
2023-05-14T00:02:54.411Z,100412.25
2023-05-14T00:07:55.923Z,100406.78
2023-05-14T00:12:57.299Z,100395.69
2023-05-14T00:17:58.770Z,100390.00
2023-05-14T00:23:00.532Z,100383.13
2023-05-14T00:28:01.910Z,100385.84
2023-05-14T00:33:03.639Z,100376.34
2023-05-14T00:38:05.045Z,100372.78
2023-05-14T00:43:06.411Z,100367.91
2023-05-14T00:48:07.897Z,100362.06
2023-05-14T00:53:10.558Z,100374.09
2023-05-14T00:58:12.675Z,100371.34
2023-05-14T01:03:14.188Z,100366.94
2023-05-14T01:08:31.673Z,100364.47
2023-05-14T01:13:37.604Z,100367.78
2023-05-14T01:18:39.027Z,100360.66
2023-05-14T01:23:40.463Z,100356.25
2023-05-14T01:28:41.840Z,100359.22
2023-05-14T01:33:43.259Z,100361.94
2023-05-14T01:38:46.326Z,100357.91
2023-05-14T01:43:47.851Z,100354.59
2023-05-14T01:48:49.228Z,100352.09
2023-05-14T01:53:51.009Z,100361.47
2023-05-14T01:58:52.478Z,100350.56
2023-05-14T02:03:53.971Z,100354.59
2023-05-14T02:08:55.444Z,100354.59
2023-05-14T02:13:56.829Z,100348.53
2023-05-14T02:18:58.301Z,100356.47
2023-05-14T02:23:59.735Z,100353.16
2023-05-14T02:29:01.117Z,100340.56
2023-05-14T02:34:02.900Z,100340.56
2023-05-14T02:39:04.743Z,100336.97
2023-05-14T02:44:06.132Z,100339.97
2023-05-14T02:49:07.522Z,100338.28
2023-05-14T02:54:08.953Z,100342.22
2023-05-14T02:59:10.394Z,100338.91
2023-05-14T03:04:12.193Z,100344.38
2023-05-14T03:09:14.165Z,100341.41
2023-05-14T03:14:15.588Z,100338.28
2023-05-14T03:19:17.095Z,100336.03
2023-05-14T03:24:18.591Z,100343.16
2023-05-14T03:29:19.979Z,100342.44
2023-05-14T03:34:21.412Z,100327.84
2023-05-14T03:39:22.830Z,100324.88
2023-05-14T03:44:24.967Z,100328.19
2023-05-14T03:49:26.375Z,100328.44
2023-05-14T03:54:27.790Z,100320.72
2023-05-14T03:59:29.164Z,100321.06
2023-05-14T04:04:30.637Z,100308.50
2023-05-14T04:09:32.068Z,100305.19
2023-05-14T04:14:33.436Z,100306.34
2023-05-14T04:19:34.862Z,100305.97
2023-05-14T04:24:36.280Z,100302.44
2023-05-14T04:29:37.672Z,100298.03
2023-05-14T04:34:39.922Z,100294.00
2023-05-14T04:39:41.398Z,100301.94
2023-05-14T04:44:42.791Z,100292.94
2023-05-14T04:49:44.169Z,100285.91
2023-05-14T04:54:45.644Z,100284.88
2023-05-14T04:59:47.033Z,100276.66
2023-05-14T05:04:48.427Z,100278.66
2023-05-14T05:09:49.826Z,100280.81
2023-05-14T05:14:51.210Z,100278.66
2023-05-14T05:19:52.722Z,100279.50
2023-05-14T05:24:54.142Z,100271.88
2023-05-14T05:29:55.541Z,100269.91
2023-05-14T05:34:57.074Z,100276.56
2023-05-14T05:39:58.471Z,100274.63
2023-05-14T05:44:59.849Z,100268.47
2023-05-14T05:50:01.225Z,100268.47
2023-05-14T05:55:02.620Z,100264.69
2023-05-14T06:00:13.040Z,100264.69
2023-05-14T06:05:14.637Z,100258.97
2023-05-14T06:10:16.156Z,100263.97
2023-05-14T06:15:17.616Z,100259.09
2023-05-14T06:20:19.137Z,100270.84
2023-05-14T06:25:20.550Z,100257.78
2023-05-14T06:30:22.044Z,100255.03
2023-05-14T06:35:23.785Z,100261.69
2023-05-14T06:40:25.354Z,100265.03
2023-05-14T06:45:27.023Z,100253.50
2023-05-14T06:50:28.419Z,100244.84
2023-05-14T06:55:29.890Z,100249.56
2023-05-14T07:00:31.259Z,100244.47
2023-05-14T07:05:32.652Z,100233.31
2023-05-14T07:10:34.097Z,100231.16
2023-05-14T07:15:35.470Z,100226.25
2023-05-14T07:20:36.853Z,100233.16
2023-05-14T07:25:38.324Z,100225.44
2023-05-14T07:30:39.735Z,100219.97
2023-05-14T07:35:41.143Z,100217.22
2023-05-14T07:40:43.236Z,100206.56
2023-05-14T07:45:44.851Z,100210.69
2023-05-14T07:50:46.266Z,100204.66
2023-05-14T07:55:48.800Z,100200.81
2023-05-14T08:00:50.246Z,100195.84
2023-05-14T08:05:52.430Z,100192.63
2023-05-14T08:10:53.909Z,100201.19
2023-05-14T08:15:55.463Z,100189.88
2023-05-14T08:20:57.133Z,100192.41
2023-05-14T08:25:59.195Z,100175.16
2023-05-14T08:31:00.645Z,100184.44
2023-05-14T08:36:03.737Z,100180.16
2023-05-14T08:41:05.559Z,100179.09
2023-05-14T08:46:06.958Z,100186.19
2023-05-14T08:51:08.823Z,100189.75
2023-05-14T08:56:10.314Z,100179.66
2023-05-14T09:01:11.796Z,100178.00
2023-05-14T09:06:13.243Z,100168.47
2023-05-14T09:11:14.638Z,100169.22
2023-05-14T09:16:16.336Z,100175.03
2023-05-14T09:21:18.067Z,100167.06
2023-05-14T09:26:19.517Z,100163.75
2023-05-14T09:31:20.975Z,100156.38
2023-05-14T09:36:22.576Z,100150.66
2023-05-14T09:41:24.287Z,100141.97
2023-05-14T09:46:29.962Z,100132.13
2023-05-14T09:51:33.839Z,100124.72
2023-05-14T09:56:36.099Z,100119.88
2023-05-14T10:01:37.631Z,100118.19
2023-05-14T10:06:39.520Z,100106.19
2023-05-14T10:11:42.914Z,100107.63
2023-05-14T10:16:48.863Z,100099.16
2023-05-14T10:21:57.079Z,100098.34
2023-05-14T10:26:58.706Z,100096.69
2023-05-14T10:32:03.674Z,100084.91
2023-05-14T10:37:06.619Z,100084.91
2023-05-14T10:42:12.913Z,100082.44
2023-05-14T10:47:15.692Z,100079.94
2023-05-14T10:52:18.755Z,100083.72
2023-05-14T10:57:20.998Z,100082.91
2023-05-14T11:02:30.378Z,100077.09
2023-05-14T11:07:35.336Z,100066.16
2023-05-14T11:12:38.136Z,100064.41
2023-05-14T11:17:40.610Z,100064.63
2023-05-14T11:22:42.425Z,100055.28
2023-05-14T11:27:45.147Z,100050.66
2023-05-14T11:32:47.233Z,100041.59
2023-05-14T11:37:54.516Z,100035.88
2023-05-14T11:42:56.503Z,100029.00
2023-05-14T11:47:57.929Z,100013.94
2023-05-14T11:52:59.387Z,100017.50
2023-05-14T11:58:00.760Z,100015.34
2023-05-14T12:03:02.221Z,100003.56
2023-05-14T12:08:03.673Z,100000.03
2023-05-14T12:13:06.762Z,99997.53
2023-05-14T12:18:23.475Z,99990.41
2023-05-14T12:23:26.919Z,99983.88
2023-05-14T12:28:28.574Z,99995.88
2023-05-14T12:33:29.977Z,99987.16
2023-05-14T12:38:31.887Z,99974.13
2023-05-14T12:43:33.266Z,99966.13
2023-05-14T12:48:34.694Z,99963.75
2023-05-14T12:53:36.067Z,99957.94
2023-05-14T12:58:37.439Z,99951.66
2023-05-14T13:03:38.811Z,99946.53
2023-05-14T13:08:41.480Z,99946.78
2023-05-14T13:13:44.034Z,99952.47
2023-05-14T13:18:45.419Z,99949.50
2023-05-14T13:23:47.477Z,99944.63
2023-05-14T13:28:48.920Z,99946.53
2023-05-14T13:33:50.306Z,99936.41
2023-05-14T13:38:51.769Z,99934.53
2023-05-14T13:43:53.149Z,99934.53
2023-05-14T13:48:54.741Z,99923.31
2023-05-14T13:53:56.411Z,99931.78
2023-05-14T13:58:58.127Z,99928.78
2023-05-14T14:03:59.536Z,99926.31
2023-05-14T14:09:00.904Z,99919.75
2023-05-14T14:14:02.310Z,99913.78
2023-05-14T14:19:03.783Z,99911.25
2023-05-14T14:24:05.856Z,99906.94
2023-05-14T14:29:07.269Z,99892.19
2023-05-14T14:34:08.636Z,99893.25
2023-05-14T14:39:10.037Z,99886.66
2023-05-14T14:44:11.847Z,99887.44
2023-05-14T14:49:13.218Z,99888.22
2023-05-14T14:54:14.633Z,99874.63
2023-05-14T14:59:16.050Z,99884.41
2023-05-14T15:04:17.421Z,99876.22
2023-05-14T15:09:18.811Z,99871.06
2023-05-14T15:14:20.186Z,99873.72
2023-05-14T15:19:21.833Z,99864.78
2023-05-14T15:24:24.914Z,99861.72
2023-05-14T15:29:26.344Z,99864.78
2023-05-14T15:34:27.732Z,99858.22
2023-05-14T15:39:30.233Z,99848.28
2023-05-14T15:44:31.679Z,99844.47
2023-05-14T15:49:33.053Z,99846.97
2023-05-14T15:54:34.424Z,99850.53
2023-05-14T15:59:35.794Z,99850.22
2023-05-14T16:04:37.161Z,99846.66
2023-05-14T16:09:38.640Z,99846.03
2023-05-14T16:14:41.906Z,99847.38
2023-05-14T16:19:43.469Z,99850.38
2023-05-14T16:24:44.939Z,99857.16
2023-05-14T16:29:46.318Z,99860.72
2023-05-14T16:34:49.782Z,99863.19
2023-05-14T16:39:51.234Z,99873.91
2023-05-14T16:44:52.604Z,99873.44
2023-05-14T16:49:54.121Z,99868.72
2023-05-14T16:54:55.482Z,99868.09
2023-05-14T16:59:56.857Z,99862.44
2023-05-14T17:04:58.247Z,99861.09
2023-05-14T17:10:00.582Z,99853.75
2023-05-14T17:15:04.452Z,99844.22
2023-05-14T17:20:07.992Z,99840.91
2023-05-14T17:25:09.587Z,99846.13
2023-05-14T17:30:11.160Z,99852.91
2023-05-14T17:35:12.578Z,99852.69
2023-05-14T17:40:13.993Z,99838.19
2023-05-14T17:45:15.463Z,99844.72
2023-05-14T17:50:17.029Z,99853.16
2023-05-14T17:55:19.076Z,99848.84
2023-05-14T18:00:20.610Z,99852.09
2023-05-14T18:05:22.197Z,99852.09
2023-05-14T18:10:26.632Z,99851.84
2023-05-14T18:15:28.126Z,99845.13
2023-05-14T18:20:29.514Z,99850.53
2023-05-14T18:25:30.932Z,99841.81
2023-05-14T18:30:32.459Z,99845.41
2023-05-14T18:35:35.024Z,99856.91
2023-05-14T18:40:36.453Z,99854.66
2023-05-14T18:45:37.852Z,99862.28
2023-05-14T18:50:39.453Z,99870.47
2023-05-14T18:55:40.994Z,99862.28
2023-05-14T19:00:42.414Z,99865.59
2023-05-14T19:05:43.810Z,99870.97
2023-05-14T19:10:45.234Z,99879.16
2023-05-14T19:15:46.685Z,99878.69
2023-05-14T19:20:48.061Z,99879.66
2023-05-14T19:25:49.424Z,99881.22
2023-05-14T19:30:51.043Z,99890.59
2023-05-14T19:35:52.642Z,99887.63
2023-05-14T19:40:56.788Z,99888.91
2023-05-14T19:46:01.125Z,99881.81
2023-05-14T19:51:03.077Z,99876.69
2023-05-14T19:56:04.629Z,99867.91
2023-05-14T20:01:06.051Z,99868.16
2023-05-14T20:06:07.911Z,99865.66
2023-05-14T20:11:09.324Z,99863.75
2023-05-14T20:16:10.781Z,99858.56
2023-05-14T20:21:12.186Z,99848.97
2023-05-14T20:26:13.575Z,99847.84
2023-05-14T20:31:14.991Z,99842.97
2023-05-14T20:36:16.836Z,99844.06
2023-05-14T20:41:18.246Z,99836.34
2023-05-14T20:46:19.709Z,99835.53
2023-05-14T20:51:21.523Z,99835.53
2023-05-14T20:56:22.971Z,99822.69
2023-05-14T21:01:24.439Z,99822.44
2023-05-14T21:06:25.892Z,99809.13
2023-05-14T21:11:27.292Z,99810.19
2023-05-14T21:16:28.682Z,99809.38
2023-05-14T21:21:30.070Z,99802.00
2023-05-14T21:26:31.730Z,99800.09
2023-05-14T21:31:33.126Z,99797.63
2023-05-14T21:36:34.536Z,99795.94
2023-05-14T21:41:36.024Z,99790.75
2023-05-14T21:46:37.426Z,99783.88
2023-05-14T21:51:38.919Z,99784.19
2023-05-14T21:56:40.628Z,99770.31
2023-05-14T22:01:56.159Z,99762.69
2023-05-14T22:07:03.923Z,99751.75
2023-05-14T22:12:06.478Z,99755.25
2023-05-14T22:17:08.156Z,99755.25
2023-05-14T22:22:09.541Z,99757.72
2023-05-14T22:27:10.913Z,99750.00
2023-05-14T22:32:12.281Z,99748.38
2023-05-14T22:37:13.665Z,99739.09
2023-05-14T22:42:15.230Z,99736.94
2023-05-14T22:47:16.894Z,99735.84
2023-05-14T22:52:18.797Z,99736.13
2023-05-14T22:57:20.377Z,99712.88
2023-05-14T23:02:21.824Z,99721.38
2023-05-14T23:07:23.236Z,99708.31
2023-05-14T23:12:24.662Z,99701.94
2023-05-14T23:17:26.294Z,99686.69
2023-05-14T23:22:27.829Z,99687.19
2023-05-14T23:27:29.210Z,99686.13
2023-05-14T23:32:30.709Z,99677.94
2023-05-14T23:37:33.433Z,99663.19
2023-05-14T23:42:34.838Z,99667.00
2023-05-14T23:47:36.287Z,99658.22
2023-05-14T23:52:37.686Z,99653.56
2023-05-14T23:57:39.174Z,99646.22
