createdAt,value
2023-05-05T00:00:54.735Z,3.10
2023-05-05T00:01:55.442Z,3.50
2023-05-05T00:02:56.170Z,3.80
2023-05-05T00:03:56.984Z,4.00
2023-05-05T00:04:58.011Z,5.30
2023-05-05T00:05:58.216Z,3.10
2023-05-05T00:06:58.945Z,4.50
2023-05-05T00:07:59.627Z,4.80
2023-05-05T00:09:00.326Z,3.20
2023-05-05T00:10:01.548Z,11.10
2023-05-05T00:11:01.728Z,3.50
2023-05-05T00:12:02.428Z,3.10
2023-05-05T00:13:03.150Z,2.90
2023-05-05T00:14:03.830Z,4.20
2023-05-05T00:15:05.020Z,3.10
2023-05-05T00:16:05.246Z,3.00
2023-05-05T00:17:05.916Z,2.90
2023-05-05T00:18:06.613Z,6.20
2023-05-05T00:19:07.292Z,2.90
2023-05-05T00:20:08.151Z,4.00
2023-05-05T00:21:08.947Z,2.80
2023-05-05T00:22:09.670Z,2.80
2023-05-05T00:23:10.356Z,2.90
2023-05-05T00:24:11.082Z,3.60
2023-05-05T00:25:12.026Z,2.60
2023-05-05T00:26:12.729Z,3.10
2023-05-05T00:27:13.455Z,2.60
2023-05-05T00:28:14.280Z,5.00
2023-05-05T00:29:14.978Z,3.00
2023-05-05T00:30:16.008Z,2.90
2023-05-05T00:31:16.304Z,7.30
2023-05-05T00:32:17.047Z,4.80
2023-05-05T00:33:17.754Z,2.80
2023-05-05T00:34:18.460Z,2.70
2023-05-05T00:35:19.516Z,5.60
2023-05-05T00:36:19.737Z,5.70
2023-05-05T00:37:20.449Z,3.50
2023-05-05T00:38:21.136Z,2.80
2023-05-05T00:39:21.850Z,3.30
2023-05-05T00:40:23.451Z,2.50
2023-05-05T00:41:23.137Z,2.70
2023-05-05T00:42:23.835Z,6.10
2023-05-05T00:43:24.543Z,2.50
2023-05-05T00:44:25.266Z,2.70
2023-05-05T00:45:26.014Z,2.50
2023-05-05T00:46:26.863Z,6.90
2023-05-05T00:47:27.547Z,2.80
2023-05-05T00:48:28.238Z,2.60
2023-05-05T00:49:29.014Z,4.20
2023-05-05T00:50:30.246Z,5.10
2023-05-05T00:51:30.417Z,4.10
2023-05-05T00:52:31.138Z,2.90
2023-05-05T00:53:31.824Z,2.60
2023-05-05T00:54:32.531Z,3.30
2023-05-05T00:55:33.521Z,2.90
2023-05-05T00:56:33.722Z,3.20
2023-05-05T00:57:34.429Z,5.10
2023-05-05T00:58:35.134Z,2.70
2023-05-05T00:59:35.835Z,4.70
2023-05-05T01:00:37.019Z,6.30
2023-05-05T01:01:37.288Z,2.90
2023-05-05T01:02:37.961Z,2.60
2023-05-05T01:03:38.765Z,5.00
2023-05-05T01:04:39.501Z,2.70
2023-05-05T01:05:40.540Z,4.20
2023-05-05T01:06:40.750Z,2.90
2023-05-05T01:07:41.484Z,2.90
2023-05-05T01:08:42.158Z,5.70
2023-05-05T01:09:42.857Z,3.20
2023-05-05T01:10:44.023Z,2.40
2023-05-05T01:11:44.229Z,4.70
2023-05-05T01:12:44.993Z,3.00
2023-05-05T01:13:45.653Z,3.00
2023-05-05T01:14:46.360Z,3.70
2023-05-05T01:15:47.522Z,2.80
2023-05-05T01:16:47.750Z,2.80
2023-05-05T01:17:48.406Z,5.30
2023-05-05T01:18:49.097Z,2.90
2023-05-05T01:19:49.816Z,3.00
2023-05-05T01:20:50.527Z,5.20
2023-05-05T01:21:51.228Z,8.30
2023-05-05T01:22:51.952Z,3.00
2023-05-05T01:23:52.637Z,2.90
2023-05-05T01:24:53.340Z,3.40
2023-05-05T01:25:54.524Z,3.10
2023-05-05T01:26:54.728Z,4.20
2023-05-05T01:27:55.438Z,3.00
2023-05-05T01:28:56.136Z,2.80
2023-05-05T01:29:56.839Z,5.70
2023-05-05T01:30:58.024Z,3.90
2023-05-05T01:31:58.263Z,2.90
2023-05-05T01:32:58.973Z,2.80
2023-05-05T01:33:59.650Z,5.90
2023-05-05T01:35:00.352Z,3.00
2023-05-05T01:36:01.541Z,2.90
2023-05-05T01:37:01.732Z,7.40
2023-05-05T01:38:02.449Z,2.80
2023-05-05T01:39:03.208Z,3.50
2023-05-05T01:40:03.846Z,3.10
2023-05-05T01:41:05.039Z,4.10
2023-05-05T01:42:05.228Z,3.80
2023-05-05T01:43:05.942Z,2.60
2023-05-05T01:44:06.636Z,4.90
2023-05-05T01:45:07.354Z,7.00
2023-05-05T01:46:08.603Z,4.60
2023-05-05T01:47:08.773Z,7.60
2023-05-05T01:48:09.442Z,8.00
2023-05-05T01:49:10.154Z,4.20
2023-05-05T01:50:10.841Z,3.30
2023-05-05T01:51:11.557Z,3.50
2023-05-05T01:52:12.263Z,4.00
2023-05-05T01:53:12.981Z,2.80
2023-05-05T01:54:13.683Z,2.70
2023-05-05T01:55:14.386Z,2.90
2023-05-05T01:56:15.526Z,4.00
2023-05-05T01:57:15.729Z,5.60
2023-05-05T01:58:16.434Z,3.00
2023-05-05T01:59:17.161Z,5.00
2023-05-05T02:00:17.850Z,3.00
2023-05-05T02:01:19.073Z,7.60
2023-05-05T02:02:19.286Z,2.70
2023-05-05T02:03:20.125Z,4.70
2023-05-05T02:04:20.847Z,4.00
2023-05-05T02:05:21.554Z,4.00
2023-05-05T02:06:22.526Z,3.00
2023-05-05T02:07:23.238Z,5.50
2023-05-05T02:08:23.963Z,4.30
2023-05-05T02:09:24.646Z,2.50
2023-05-05T02:10:25.353Z,4.60
2023-05-05T02:11:26.546Z,2.90
2023-05-05T02:12:26.759Z,3.90
2023-05-05T02:13:27.467Z,8.70
2023-05-05T02:14:28.152Z,4.60
2023-05-05T02:15:28.857Z,2.70
2023-05-05T02:16:30.033Z,3.00
2023-05-05T02:17:30.292Z,3.10
2023-05-05T02:18:30.949Z,6.40
2023-05-05T02:19:31.660Z,3.50
2023-05-05T02:20:32.378Z,2.90
2023-05-05T02:21:33.544Z,3.30
2023-05-05T02:22:33.743Z,5.10
2023-05-05T02:23:34.470Z,4.00
2023-05-05T02:24:35.150Z,3.20
2023-05-05T02:25:35.854Z,3.90
2023-05-05T02:26:37.037Z,3.10
2023-05-05T02:27:37.238Z,3.00
2023-05-05T02:28:37.947Z,4.30
2023-05-05T02:29:38.657Z,3.20
2023-05-05T02:30:39.363Z,4.10
2023-05-05T02:31:40.603Z,3.00
2023-05-05T02:32:40.891Z,3.30
2023-05-05T02:33:41.529Z,2.90
2023-05-05T02:34:42.232Z,3.00
2023-05-05T02:35:42.938Z,3.20
2023-05-05T02:36:44.038Z,4.50
2023-05-05T02:37:44.242Z,3.70
2023-05-05T02:38:44.968Z,3.80
2023-05-05T02:39:45.656Z,6.40
2023-05-05T02:40:46.358Z,3.90
2023-05-05T02:41:47.545Z,3.50
2023-05-05T02:42:47.791Z,3.40
2023-05-05T02:43:48.444Z,3.40
2023-05-05T02:44:49.152Z,3.50
2023-05-05T02:45:49.859Z,4.60
2023-05-05T02:46:51.140Z,8.20
2023-05-05T02:47:51.345Z,3.90
2023-05-05T02:48:52.001Z,3.40
2023-05-05T02:49:52.707Z,3.90
2023-05-05T02:50:53.412Z,3.90
2023-05-05T02:51:54.552Z,4.40
2023-05-05T02:52:54.754Z,5.90
2023-05-05T02:53:55.491Z,4.00
2023-05-05T02:54:56.166Z,5.40
2023-05-05T02:55:56.864Z,6.80
2023-05-05T02:56:58.057Z,6.20
2023-05-05T02:57:58.259Z,4.40
2023-05-05T02:58:58.981Z,4.00
2023-05-05T02:59:59.687Z,4.90
2023-05-05T03:01:00.388Z,5.50
2023-05-05T03:02:01.549Z,5.20
2023-05-05T03:03:01.865Z,3.90
2023-05-05T03:04:02.518Z,4.00
2023-05-05T03:05:03.227Z,9.20
2023-05-05T03:06:03.932Z,4.70
2023-05-05T03:07:05.039Z,4.90
2023-05-05T03:08:05.248Z,4.30
2023-05-05T03:09:05.966Z,6.40
2023-05-05T03:10:06.810Z,4.20
2023-05-05T03:11:07.544Z,4.50
2023-05-05T03:12:08.549Z,7.50
2023-05-05T03:13:08.823Z,4.30
2023-05-05T03:14:09.577Z,8.20
2023-05-05T03:15:10.271Z,5.10
2023-05-05T03:16:11.031Z,12.90
2023-05-05T03:17:12.052Z,5.20
2023-05-05T03:18:12.273Z,6.00
2023-05-05T03:19:12.908Z,5.40
2023-05-05T03:20:13.624Z,6.40
2023-05-05T03:21:14.322Z,6.50
2023-05-05T03:22:15.044Z,6.50
2023-05-05T03:23:15.745Z,6.40
2023-05-05T03:24:16.464Z,9.00
2023-05-05T03:25:17.155Z,10.10
2023-05-05T03:26:17.858Z,8.00
2023-05-05T03:27:19.046Z,9.20
2023-05-05T03:28:19.254Z,7.90
2023-05-05T03:29:19.962Z,8.50
2023-05-05T03:30:20.681Z,7.70
2023-05-05T03:31:21.421Z,9.10
2023-05-05T03:32:22.547Z,7.50
2023-05-05T03:33:22.771Z,12.30
2023-05-05T03:34:23.428Z,7.90
2023-05-05T03:35:24.132Z,7.20
2023-05-05T03:36:25.778Z,10.90
2023-05-05T03:37:26.044Z,8.70
2023-05-05T03:38:26.754Z,11.20
2023-05-05T03:39:27.473Z,9.40
2023-05-05T03:40:40.304Z,9.20
2023-05-05T03:41:29.764Z,9.30
2023-05-05T03:42:29.544Z,8.80
2023-05-05T03:43:30.255Z,10.60
2023-05-05T03:44:30.955Z,8.20
2023-05-05T03:45:31.684Z,8.50
2023-05-05T03:46:32.365Z,8.60
2023-05-05T03:47:33.628Z,8.40
2023-05-05T03:48:33.797Z,11.00
2023-05-05T03:49:34.422Z,8.30
2023-05-05T03:50:35.139Z,9.40
2023-05-05T03:51:35.835Z,9.10
2023-05-05T03:52:36.559Z,8.40
2023-05-05T03:53:37.262Z,8.70
2023-05-05T03:54:37.985Z,10.10
2023-05-05T03:55:38.671Z,9.20
2023-05-05T03:56:39.384Z,9.20
2023-05-05T03:57:40.580Z,9.80
2023-05-05T03:58:40.793Z,10.20
2023-05-05T03:59:41.485Z,9.60
2023-05-05T04:00:42.192Z,10.50
2023-05-05T04:01:42.893Z,9.90
2023-05-05T04:02:44.189Z,10.10
2023-05-05T04:03:44.461Z,10.70
2023-05-05T04:04:45.150Z,10.20
2023-05-05T04:05:45.858Z,10.70
2023-05-05T04:06:46.560Z,10.80
2023-05-05T04:07:47.557Z,10.30
2023-05-05T04:08:47.767Z,10.10
2023-05-05T04:09:48.475Z,12.10
2023-05-05T04:10:49.167Z,11.40
2023-05-05T04:11:49.869Z,10.90
2023-05-05T04:12:51.098Z,10.40
2023-05-05T04:13:51.262Z,10.80
2023-05-05T04:14:51.966Z,10.90
2023-05-05T04:15:52.756Z,12.00
2023-05-05T04:16:53.395Z,11.20
2023-05-05T04:17:54.583Z,10.90
2023-05-05T04:18:54.779Z,11.90
2023-05-05T04:19:55.410Z,12.40
2023-05-05T04:20:56.114Z,12.00
2023-05-05T04:21:56.816Z,12.40
2023-05-05T04:22:57.560Z,12.90
2023-05-05T04:23:58.268Z,11.80
2023-05-05T04:24:59.016Z,11.80
2023-05-05T04:25:59.697Z,12.00
2023-05-05T04:27:00.397Z,12.00
2023-05-05T04:28:01.559Z,13.50
2023-05-05T04:29:01.762Z,15.60
2023-05-05T04:30:02.468Z,12.80
2023-05-05T04:31:03.201Z,12.10
2023-05-05T04:32:03.932Z,13.00
2023-05-05T04:33:05.069Z,12.20
2023-05-05T04:34:05.282Z,11.90
2023-05-05T04:35:05.921Z,12.90
2023-05-05T04:36:06.617Z,12.30
2023-05-05T04:37:07.319Z,14.20
2023-05-05T04:38:08.059Z,11.50
2023-05-05T04:39:08.762Z,11.30
2023-05-05T04:40:09.681Z,10.90
2023-05-05T04:41:10.443Z,11.30
2023-05-05T04:42:11.142Z,10.70
2023-05-05T04:43:12.075Z,11.30
2023-05-05T04:44:12.784Z,10.30
2023-05-05T04:45:13.489Z,11.20
2023-05-05T04:46:14.281Z,10.90
2023-05-05T04:47:14.945Z,11.30
2023-05-05T04:48:16.062Z,10.30
2023-05-05T04:49:16.286Z,11.00
2023-05-05T04:50:16.925Z,10.60
2023-05-05T04:51:17.618Z,10.70
2023-05-05T04:52:18.321Z,10.80
2023-05-05T04:53:19.064Z,10.60
2023-05-05T04:54:19.772Z,13.40
2023-05-05T04:55:20.488Z,11.10
2023-05-05T04:56:21.174Z,17.20
2023-05-05T04:57:21.873Z,10.60
2023-05-05T04:58:23.428Z,12.70
2023-05-05T04:59:23.138Z,10.80
2023-05-05T05:00:23.831Z,10.50
2023-05-05T05:01:24.553Z,11.20
2023-05-05T05:02:25.277Z,14.40
2023-05-05T05:03:26.281Z,12.20
2023-05-05T05:04:26.548Z,11.00
2023-05-05T05:05:27.182Z,11.70
2023-05-05T05:06:27.910Z,11.50
2023-05-05T05:07:28.590Z,11.00
2023-05-05T05:08:29.598Z,11.80
2023-05-05T05:09:30.272Z,12.30
2023-05-05T05:10:31.016Z,14.10
2023-05-05T05:11:31.711Z,11.40
2023-05-05T05:12:32.424Z,11.50
2023-05-05T05:13:33.601Z,17.80
2023-05-05T05:14:33.779Z,11.90
2023-05-05T05:15:34.489Z,13.00
2023-05-05T05:16:35.185Z,12.40
2023-05-05T05:17:35.895Z,15.40
2023-05-05T05:18:37.066Z,13.20
2023-05-05T05:19:37.283Z,12.70
2023-05-05T05:20:37.950Z,12.30
2023-05-05T05:21:38.656Z,13.40
2023-05-05T05:22:39.360Z,16.60
2023-05-05T05:23:40.085Z,12.70
2023-05-05T05:24:40.773Z,13.50
2023-05-05T05:25:41.495Z,13.60
2023-05-05T05:26:42.181Z,13.00
2023-05-05T05:27:42.877Z,15.70
2023-05-05T05:28:44.069Z,20.80
2023-05-05T05:29:44.277Z,17.30
2023-05-05T05:30:44.979Z,20.40
2023-05-05T05:31:45.703Z,15.20
2023-05-05T05:32:46.439Z,15.10
2023-05-05T05:33:47.580Z,15.70
2023-05-05T05:34:47.802Z,16.40
2023-05-05T05:35:48.438Z,15.20
2023-05-05T05:36:49.131Z,17.00
2023-05-05T05:37:49.844Z,18.50
2023-05-05T05:38:50.586Z,15.70
2023-05-05T05:39:51.285Z,25.70
2023-05-05T05:40:51.998Z,18.20
2023-05-05T05:41:52.676Z,18.10
2023-05-05T05:42:53.386Z,16.00
2023-05-05T05:43:54.587Z,17.00
2023-05-05T05:44:54.782Z,21.50
2023-05-05T05:45:55.519Z,15.80
2023-05-05T05:46:56.186Z,18.70
2023-05-05T05:47:56.933Z,19.30
2023-05-05T05:48:58.068Z,22.40
2023-05-05T05:49:58.296Z,15.90
2023-05-05T05:50:58.936Z,20.00
2023-05-05T05:51:59.636Z,17.70
2023-05-05T05:53:00.344Z,20.50
2023-05-05T05:54:01.069Z,16.00
2023-05-05T05:55:01.769Z,16.80
2023-05-05T05:56:02.538Z,16.90
2023-05-05T05:57:03.181Z,16.10
2023-05-05T05:58:03.878Z,16.80
2023-05-05T05:59:05.070Z,15.90
2023-05-05T06:00:05.419Z,17.70
2023-05-05T06:01:06.135Z,15.70
2023-05-05T06:02:06.876Z,21.30
2023-05-05T06:03:07.789Z,18.20
2023-05-05T06:04:08.634Z,15.10
2023-05-05T06:05:08.971Z,16.30
2023-05-05T06:06:09.597Z,16.40
2023-05-05T06:07:10.291Z,23.90
2023-05-05T06:08:11.006Z,15.70
2023-05-05T06:09:12.077Z,15.60
2023-05-05T06:10:26.743Z,15.80
2023-05-05T06:11:13.894Z,15.30
2023-05-05T06:12:13.575Z,18.20
2023-05-05T06:13:14.374Z,15.00
2023-05-05T06:14:15.076Z,15.10
2023-05-05T06:15:15.782Z,14.30
2023-05-05T06:16:16.505Z,21.60
2023-05-05T06:17:17.219Z,14.20
2023-05-05T06:18:18.046Z,14.00
2023-05-05T06:19:18.717Z,20.20
2023-05-05T06:20:19.559Z,15.60
2023-05-05T06:21:20.186Z,16.90
2023-05-05T06:22:20.886Z,14.80
2023-05-05T06:23:21.592Z,14.40
2023-05-05T06:24:22.296Z,14.80
2023-05-05T06:25:22.999Z,13.80
2023-05-05T06:26:23.721Z,13.70
2023-05-05T06:27:24.448Z,14.20
2023-05-05T06:28:25.113Z,12.90
2023-05-05T06:29:25.822Z,13.70
2023-05-05T06:30:26.522Z,13.80
2023-05-05T06:31:27.265Z,19.40
2023-05-05T06:32:27.963Z,12.80
2023-05-05T06:33:28.627Z,13.30
2023-05-05T06:34:29.336Z,14.20
2023-05-05T06:35:30.182Z,12.90
2023-05-05T06:36:30.890Z,13.50
2023-05-05T06:37:31.540Z,12.90
2023-05-05T06:38:32.259Z,13.60
2023-05-05T06:39:33.074Z,12.30
2023-05-05T06:40:33.776Z,13.20
2023-05-05T06:41:34.506Z,12.80
2023-05-05T06:42:35.135Z,12.50
2023-05-05T06:43:35.851Z,11.60
2023-05-05T06:44:36.589Z,12.60
2023-05-05T06:45:37.302Z,14.50
2023-05-05T06:46:38.053Z,12.70
2023-05-05T06:47:38.717Z,12.60
2023-05-05T06:48:39.341Z,11.80
2023-05-05T06:49:40.085Z,13.50
2023-05-05T06:50:40.818Z,12.80
2023-05-05T06:51:42.871Z,12.10
2023-05-05T06:52:42.218Z,11.50
2023-05-05T06:53:42.943Z,13.30
2023-05-05T06:54:44.085Z,13.90
2023-05-05T06:55:44.290Z,11.70
2023-05-05T06:56:45.087Z,12.00
2023-05-05T06:57:45.711Z,12.30
2023-05-05T06:58:46.414Z,11.70
2023-05-05T06:59:47.125Z,11.80
2023-05-05T07:00:47.837Z,11.20
2023-05-05T07:01:48.529Z,16.10
2023-05-05T07:02:49.272Z,10.70
2023-05-05T07:03:49.977Z,10.70
2023-05-05T07:04:51.096Z,10.60
2023-05-05T07:05:51.351Z,9.70
2023-05-05T07:06:51.981Z,9.20
2023-05-05T07:07:52.683Z,9.20
2023-05-05T07:08:53.389Z,10.00
2023-05-05T07:09:54.589Z,9.70
2023-05-05T07:10:54.788Z,9.30
2023-05-05T07:11:55.587Z,9.70
2023-05-05T07:12:56.451Z,9.60
2023-05-05T07:13:57.202Z,9.40
2023-05-05T07:14:58.095Z,9.60
2023-05-05T07:15:58.796Z,9.90
2023-05-05T07:16:59.496Z,9.60
2023-05-05T07:18:00.272Z,9.30
2023-05-05T07:19:01.030Z,8.80
2023-05-05T07:20:02.138Z,9.20
2023-05-05T07:21:02.315Z,8.80
2023-05-05T07:22:02.980Z,8.50
2023-05-05T07:23:03.668Z,8.70
2023-05-05T07:24:04.375Z,8.50
2023-05-05T07:25:05.092Z,8.20
2023-05-05T07:26:05.805Z,8.90
2023-05-05T07:27:06.609Z,8.50
2023-05-05T07:28:07.242Z,9.00
2023-05-05T07:29:07.942Z,8.90
2023-05-05T07:30:13.217Z,8.70
2023-05-05T07:31:10.196Z,8.40
2023-05-05T07:32:09.979Z,11.30
2023-05-05T07:33:10.885Z,8.90
2023-05-05T07:34:11.577Z,8.80
2023-05-05T07:35:12.617Z,8.00
2023-05-05T07:36:12.811Z,8.30
2023-05-05T07:37:13.453Z,11.60
2023-05-05T07:38:14.154Z,8.70
2023-05-05T07:39:14.875Z,9.40
2023-05-05T07:40:15.566Z,8.60
2023-05-05T07:41:16.268Z,8.00
2023-05-05T07:42:17.088Z,8.00
2023-05-05T07:43:17.718Z,7.80
2023-05-05T07:44:18.414Z,8.30
2023-05-05T07:45:19.646Z,7.30
2023-05-05T07:46:19.878Z,8.70
2023-05-05T07:47:20.686Z,7.90
2023-05-05T07:48:21.349Z,8.60
2023-05-05T07:49:22.055Z,7.90
2023-05-05T07:50:23.109Z,8.00
2023-05-05T07:51:23.322Z,7.90
2023-05-05T07:52:37.327Z,8.60
2023-05-05T07:53:25.561Z,7.60
2023-05-05T07:54:25.249Z,9.80
2023-05-05T07:55:26.107Z,8.60
2023-05-05T07:56:26.795Z,8.00
2023-05-05T07:57:27.587Z,7.50
2023-05-05T07:58:28.214Z,8.20
2023-05-05T07:59:28.906Z,8.00
2023-05-05T08:00:30.117Z,8.30
2023-05-05T08:01:30.300Z,9.00
2023-05-05T08:02:31.130Z,8.00
2023-05-05T08:03:31.913Z,8.30
2023-05-05T08:04:32.680Z,8.10
2023-05-05T08:05:33.619Z,8.30
2023-05-05T08:06:34.315Z,8.00
2023-05-05T08:07:34.947Z,8.30
2023-05-05T08:08:35.653Z,8.30
2023-05-05T08:09:36.354Z,8.20
2023-05-05T08:10:37.102Z,7.10
2023-05-05T08:11:37.807Z,8.90
2023-05-05T08:12:38.635Z,8.40
2023-05-05T08:13:39.281Z,8.70
2023-05-05T08:14:39.973Z,7.50
2023-05-05T08:15:41.131Z,8.10
2023-05-05T08:16:41.314Z,7.10
2023-05-05T08:17:42.062Z,7.10
2023-05-05T08:18:42.745Z,7.10
2023-05-05T08:19:43.439Z,7.20
2023-05-05T08:20:44.607Z,7.80
2023-05-05T08:21:44.952Z,9.10
2023-05-05T08:22:45.587Z,6.50
2023-05-05T08:23:46.277Z,6.90
2023-05-05T08:24:46.980Z,6.70
2023-05-05T08:25:48.127Z,9.90
2023-05-05T08:26:48.323Z,6.00
2023-05-05T08:27:49.106Z,8.80
2023-05-05T08:28:49.758Z,5.70
2023-05-05T08:29:50.454Z,5.50
2023-05-05T08:30:51.164Z,6.30
2023-05-05T08:31:51.940Z,5.40
2023-05-05T08:32:52.854Z,5.40
2023-05-05T08:33:53.541Z,5.20
2023-05-05T08:34:54.252Z,5.30
2023-05-05T08:35:55.130Z,5.90
2023-05-05T08:36:55.836Z,5.30
2023-05-05T08:37:58.871Z,5.00
2023-05-05T08:38:57.442Z,5.10
2023-05-05T08:39:58.151Z,5.20
2023-05-05T08:40:59.113Z,4.80
2023-05-05T08:41:59.815Z,4.70
2023-05-05T08:43:00.645Z,4.60
2023-05-05T08:44:01.270Z,4.80
2023-05-05T08:45:01.990Z,5.50
2023-05-05T08:46:03.136Z,5.00
2023-05-05T08:47:03.434Z,4.50
2023-05-05T08:48:04.210Z,5.80
2023-05-05T08:49:04.921Z,4.50
2023-05-05T08:50:05.632Z,4.50
2023-05-05T08:51:06.609Z,4.80
2023-05-05T08:52:06.830Z,4.40
2023-05-05T08:53:07.527Z,4.60
2023-05-05T08:54:08.229Z,4.70
2023-05-05T08:55:09.167Z,5.00
2023-05-05T08:56:10.113Z,8.90
2023-05-05T08:57:10.824Z,5.10
2023-05-05T08:58:11.694Z,5.20
2023-05-05T08:59:12.319Z,5.80
2023-05-05T09:00:13.031Z,5.70
2023-05-05T09:01:14.153Z,5.10
2023-05-05T09:02:14.364Z,5.20
2023-05-05T09:03:15.246Z,4.50
2023-05-05T09:04:15.974Z,4.60
2023-05-05T09:05:16.681Z,4.60
2023-05-05T09:06:17.615Z,4.60
2023-05-05T09:07:18.396Z,5.10
2023-05-05T09:08:19.031Z,5.20
2023-05-05T09:09:19.734Z,5.40
2023-05-05T09:10:20.437Z,5.80
2023-05-05T09:11:21.616Z,5.10
2023-05-05T09:12:21.822Z,5.20
2023-05-05T09:13:28.052Z,5.50
2023-05-05T09:14:24.126Z,6.00
2023-05-05T09:15:23.832Z,5.50
2023-05-05T09:16:24.645Z,4.70
2023-05-05T09:17:25.461Z,5.40
2023-05-05T09:18:26.218Z,5.40
2023-05-05T09:19:26.925Z,4.90
2023-05-05T09:20:27.621Z,5.50
2023-05-05T09:21:28.630Z,6.30
2023-05-05T09:22:28.867Z,5.40
2023-05-05T09:23:29.498Z,6.60
2023-05-05T09:24:30.204Z,5.40
2023-05-05T09:25:30.905Z,5.90
2023-05-05T09:26:31.624Z,5.80
2023-05-05T09:27:32.327Z,7.60
2023-05-05T09:28:33.123Z,5.60
2023-05-05T09:29:33.758Z,5.20
2023-05-05T09:30:34.461Z,5.80
2023-05-05T09:31:35.169Z,5.30
2023-05-05T09:32:35.893Z,5.50
2023-05-05T09:33:36.589Z,5.40
2023-05-05T09:34:37.356Z,6.30
2023-05-05T09:35:38.000Z,6.00
2023-05-05T09:36:39.150Z,6.10
2023-05-05T09:37:39.361Z,5.80
2023-05-05T09:38:40.029Z,5.30
2023-05-05T09:39:40.746Z,5.50
2023-05-05T09:40:41.450Z,5.00
2023-05-05T09:41:42.648Z,6.10
2023-05-05T09:42:42.840Z,5.00
2023-05-05T09:43:43.771Z,4.60
2023-05-05T09:44:44.401Z,4.50
2023-05-05T09:45:45.110Z,4.90
2023-05-05T09:46:46.232Z,5.10
2023-05-05T09:47:46.484Z,5.60
2023-05-05T09:48:47.142Z,4.90
2023-05-05T09:49:47.846Z,5.60
2023-05-05T09:50:48.548Z,4.80
2023-05-05T09:51:49.648Z,6.40
2023-05-05T09:52:49.882Z,6.00
2023-05-05T09:53:50.532Z,4.70
2023-05-05T09:54:51.227Z,5.00
2023-05-05T09:55:51.935Z,5.80
2023-05-05T09:56:53.134Z,8.30
2023-05-05T09:57:53.335Z,4.80
2023-05-05T09:58:54.134Z,4.80
2023-05-05T09:59:54.782Z,5.60
2023-05-05T10:00:55.467Z,5.50
2023-05-05T10:01:56.699Z,4.80
2023-05-05T10:02:56.947Z,5.70
2023-05-05T10:03:57.626Z,5.00
2023-05-05T10:04:59.756Z,6.30
2023-05-05T10:05:59.089Z,5.00
2023-05-05T10:07:00.137Z,6.40
2023-05-05T10:08:00.353Z,4.30
2023-05-05T10:09:00.978Z,5.00
2023-05-05T10:10:01.719Z,4.50
2023-05-05T10:11:02.378Z,7.40
2023-05-05T10:12:03.103Z,4.70
2023-05-05T10:13:03.821Z,8.70
2023-05-05T10:14:04.520Z,5.20
2023-05-05T10:15:05.201Z,4.10
2023-05-05T10:16:05.931Z,3.90
2023-05-05T10:17:06.628Z,4.00
2023-05-05T10:18:08.441Z,5.20
2023-05-05T10:19:08.317Z,4.40
2023-05-05T10:20:09.220Z,3.70
2023-05-05T10:21:09.898Z,3.60
2023-05-05T10:22:10.635Z,4.10
2023-05-05T10:23:11.354Z,4.40
2023-05-05T10:24:12.031Z,5.90
2023-05-05T10:25:12.737Z,3.20
2023-05-05T10:26:13.449Z,3.70
2023-05-05T10:27:14.656Z,3.60
2023-05-05T10:28:14.867Z,7.20
2023-05-05T10:29:15.667Z,3.90
2023-05-05T10:30:16.296Z,3.20
2023-05-05T10:31:25.233Z,3.10
2023-05-05T10:32:47.306Z,3.20
2023-05-05T10:33:31.534Z,6.60
2023-05-05T10:34:19.899Z,4.70
2023-05-05T10:35:19.568Z,5.60
2023-05-05T10:36:20.273Z,3.50
2023-05-05T10:37:20.979Z,4.60
2023-05-05T10:38:22.162Z,3.20
2023-05-05T10:39:22.235Z,2.70
2023-05-05T10:40:22.945Z,3.30
2023-05-05T10:41:23.641Z,4.90
2023-05-05T10:42:24.650Z,3.10
2023-05-05T10:43:24.846Z,3.30
2023-05-05T10:44:25.692Z,4.80
2023-05-05T10:45:26.357Z,3.50
2023-05-05T10:46:27.098Z,2.90
2023-05-05T10:47:28.197Z,5.60
2023-05-05T10:48:28.428Z,2.80
2023-05-05T10:49:29.071Z,3.90
2023-05-05T10:50:29.777Z,2.90
2023-05-05T10:51:39.288Z,3.30
2023-05-05T10:52:32.088Z,4.50
2023-05-05T10:53:31.806Z,3.30
2023-05-05T10:54:32.534Z,3.80
2023-05-05T10:55:33.264Z,3.40
2023-05-05T10:56:33.964Z,3.00
2023-05-05T10:57:35.223Z,3.20
2023-05-05T10:58:44.089Z,2.90
2023-05-05T10:59:37.086Z,2.90
2023-05-05T11:00:36.747Z,3.20
2023-05-05T11:01:37.517Z,2.50
2023-05-05T11:02:38.661Z,3.50
2023-05-05T11:03:38.882Z,4.80
2023-05-05T11:04:39.556Z,3.10
2023-05-05T11:05:40.263Z,4.90
2023-05-05T11:06:40.967Z,4.50
2023-05-05T11:07:42.151Z,3.80
2023-05-05T11:08:42.434Z,4.60
2023-05-05T11:09:43.058Z,3.60
2023-05-05T11:10:43.771Z,5.90
2023-05-05T11:11:44.472Z,4.60
2023-05-05T11:12:45.715Z,3.00
2023-05-05T11:13:45.880Z,2.80
2023-05-05T11:14:46.679Z,2.90
2023-05-05T11:15:47.320Z,2.60
2023-05-05T11:16:48.285Z,3.90
2023-05-05T11:17:48.826Z,2.50
2023-05-05T11:18:49.525Z,2.80
2023-05-05T11:19:50.229Z,4.90
2023-05-05T11:20:50.930Z,7.40
2023-05-05T11:21:51.637Z,2.90
2023-05-05T11:22:52.654Z,2.80
2023-05-05T11:23:52.890Z,2.60
2023-05-05T11:24:53.559Z,7.20
2023-05-05T11:25:54.264Z,2.80
2023-05-05T11:26:54.957Z,2.30
2023-05-05T11:27:55.667Z,5.80
2023-05-05T11:28:56.375Z,4.20
2023-05-05T11:29:57.191Z,3.20
2023-05-05T11:30:58.569Z,2.60
2023-05-05T11:31:58.568Z,2.50
2023-05-05T11:32:59.720Z,3.00
2023-05-05T11:33:59.872Z,2.40
2023-05-05T11:35:00.579Z,2.50
2023-05-05T11:36:03.443Z,2.70
2023-05-05T11:37:01.889Z,5.80
2023-05-05T11:38:02.659Z,2.20
2023-05-05T11:39:03.412Z,2.10
2023-05-05T11:40:04.064Z,2.10
2023-05-05T11:41:04.749Z,4.60
2023-05-05T11:42:10.189Z,3.20
2023-05-05T11:43:07.059Z,2.80
2023-05-05T11:44:06.758Z,4.60
2023-05-05T11:45:07.604Z,2.20
2023-05-05T11:46:08.342Z,2.70
2023-05-05T11:47:09.039Z,3.60
2023-05-05T11:48:10.185Z,3.70
2023-05-05T11:49:10.384Z,4.20
2023-05-05T11:50:11.088Z,2.60
2023-05-05T11:51:11.789Z,2.30
2023-05-05T11:52:12.563Z,6.10
2023-05-05T11:53:13.659Z,2.30
2023-05-05T11:54:13.892Z,6.00
2023-05-05T11:55:14.516Z,2.30
2023-05-05T11:56:15.226Z,2.70
2023-05-05T11:57:15.927Z,4.80
2023-05-05T11:58:16.662Z,2.30
2023-05-05T11:59:17.373Z,3.20
2023-05-05T12:00:18.175Z,5.00
2023-05-05T12:01:18.805Z,6.80
2023-05-05T12:02:19.582Z,2.40
2023-05-05T12:03:20.764Z,2.90
2023-05-05T12:04:21.053Z,2.70
2023-05-05T12:05:21.731Z,3.10
2023-05-05T12:06:22.448Z,3.20
2023-05-05T12:07:23.136Z,2.00
2023-05-05T12:08:23.848Z,2.10
2023-05-05T12:09:24.576Z,5.10
2023-05-05T12:10:25.229Z,3.90
2023-05-05T12:11:25.935Z,1.70
2023-05-05T12:12:26.638Z,1.70
2023-05-05T12:13:27.706Z,4.20
2023-05-05T12:14:27.876Z,2.60
2023-05-05T12:15:28.669Z,2.80
2023-05-05T12:16:29.384Z,3.70
2023-05-05T12:17:30.018Z,2.30
2023-05-05T12:18:31.169Z,2.90
2023-05-05T12:19:31.380Z,2.10
2023-05-05T12:20:32.084Z,2.40
2023-05-05T12:21:32.777Z,2.20
2023-05-05T12:22:33.481Z,2.80
2023-05-05T12:23:34.666Z,2.10
2023-05-05T12:24:34.911Z,3.60
2023-05-05T12:25:35.550Z,2.30
2023-05-05T12:26:36.254Z,2.30
2023-05-05T12:27:36.958Z,2.10
2023-05-05T12:28:37.680Z,2.80
2023-05-05T12:29:38.373Z,4.90
2023-05-05T12:30:39.322Z,4.20
2023-05-05T12:31:40.017Z,2.80
2023-05-05T12:32:40.734Z,2.40
2023-05-05T12:33:41.674Z,5.50
2023-05-05T12:34:42.392Z,2.90
2023-05-05T12:35:43.097Z,5.70
2023-05-05T12:36:43.789Z,3.90
2023-05-05T12:37:44.506Z,2.80
2023-05-05T12:38:45.207Z,3.80
2023-05-05T12:39:45.935Z,3.10
2023-05-05T12:40:46.592Z,3.20
2023-05-05T12:41:47.285Z,4.20
2023-05-05T12:42:47.984Z,7.00
2023-05-05T12:43:48.693Z,3.80
2023-05-05T12:44:49.414Z,4.40
2023-05-05T12:45:50.257Z,5.60
2023-05-05T12:46:50.882Z,5.80
2023-05-05T12:47:51.645Z,4.90
2023-05-05T12:48:52.335Z,2.20
2023-05-05T12:49:53.043Z,3.60
2023-05-05T12:50:53.739Z,7.50
2023-05-05T12:51:54.442Z,23.30
2023-05-05T12:52:55.139Z,10.90
2023-05-05T12:53:56.178Z,6.70
2023-05-05T12:54:56.406Z,14.10
2023-05-05T12:55:57.058Z,6.10
2023-05-05T12:56:57.773Z,4.30
2023-05-05T12:57:58.470Z,9.30
2023-05-05T12:58:59.684Z,13.00
2023-05-05T12:59:59.884Z,19.40
2023-05-05T13:01:00.778Z,23.70
2023-05-05T13:02:01.592Z,39.70
2023-05-05T13:03:02.425Z,31.90
2023-05-05T13:04:03.189Z,45.70
2023-05-05T13:05:03.894Z,72.50
2023-05-05T13:06:04.594Z,84.40
2023-05-05T13:07:05.300Z,41.50
2023-05-05T13:08:06.008Z,88.70
2023-05-05T13:09:07.191Z,112.30
2023-05-05T13:10:07.476Z,90.40
2023-05-05T13:11:08.198Z,58.10
2023-05-05T13:12:08.892Z,103.00
2023-05-05T13:13:09.623Z,80.10
2023-05-05T13:14:10.802Z,94.70
2023-05-05T13:15:11.069Z,81.00
2023-05-05T13:16:11.891Z,73.00
2023-05-05T13:17:12.542Z,107.30
2023-05-05T13:18:13.329Z,109.20
2023-05-05T13:19:14.196Z,121.20
2023-05-05T13:20:14.896Z,116.20