createdAt,value
2023-05-09T00:02:22.369Z,100.00
2023-05-09T00:04:50.382Z,100.00
2023-05-09T00:07:18.676Z,100.00
2023-05-09T00:09:47.961Z,100.00
2023-05-09T00:12:15.723Z,100.00
2023-05-09T00:14:45.455Z,100.00
2023-05-09T00:17:15.745Z,100.00
2023-05-09T00:19:43.662Z,100.00
2023-05-09T00:22:12.918Z,100.00
2023-05-09T00:24:40.757Z,100.00
2023-05-09T00:27:10.356Z,100.00
2023-05-09T00:29:38.108Z,100.00
2023-05-09T00:32:06.385Z,100.00
2023-05-09T00:34:34.492Z,100.00
2023-05-09T00:37:02.515Z,100.00
2023-05-09T00:39:30.839Z,100.00
2023-05-09T00:41:58.614Z,100.00
2023-05-09T00:44:27.732Z,100.00
2023-05-09T00:46:55.828Z,100.00
2023-05-09T00:49:23.623Z,100.00
2023-05-09T00:51:51.565Z,100.00
2023-05-09T00:54:19.657Z,100.00
2023-05-09T00:56:47.970Z,100.00
2023-05-09T00:59:17.429Z,100.00
2023-05-09T01:01:47.229Z,100.00
2023-05-09T01:04:16.215Z,100.00
2023-05-09T01:06:53.472Z,100.00
2023-05-09T01:09:26.086Z,100.00
2023-05-09T01:12:03.465Z,100.00
2023-05-09T01:14:38.777Z,100.00
2023-05-09T01:17:19.237Z,100.00
2023-05-09T01:19:58.373Z,100.00
2023-05-09T01:22:31.946Z,100.00
2023-05-09T01:25:37.619Z,100.00
2023-05-09T01:28:14.892Z,100.00
2023-05-09T01:30:48.030Z,100.00
2023-05-09T01:33:20.295Z,100.00
2023-05-09T01:35:52.632Z,100.00
2023-05-09T01:38:24.751Z,100.00
2023-05-09T01:40:56.035Z,100.00
2023-05-09T01:43:26.889Z,100.00
2023-05-09T01:45:57.303Z,100.00
2023-05-09T01:48:27.235Z,100.00
2023-05-09T01:50:55.957Z,100.00
2023-05-09T01:53:25.866Z,100.00
2023-05-09T01:55:53.972Z,100.00
2023-05-09T01:58:23.373Z,100.00
2023-05-09T02:00:52.045Z,100.00
2023-05-09T02:03:22.310Z,100.00
2023-05-09T02:05:51.453Z,100.00
2023-05-09T02:08:21.766Z,100.00
2023-05-09T02:10:50.122Z,100.00
2023-05-09T02:13:18.237Z,100.00
2023-05-09T02:15:46.454Z,100.00
2023-05-09T02:18:14.240Z,100.00
2023-05-09T02:20:43.485Z,100.00
2023-05-09T02:23:11.505Z,100.00
2023-05-09T02:25:40.394Z,100.00
2023-05-09T02:28:10.004Z,100.00
2023-05-09T02:30:42.835Z,100.00
2023-05-09T02:33:13.003Z,100.00
2023-05-09T02:35:42.946Z,100.00
2023-05-09T02:38:13.200Z,100.00
2023-05-09T02:40:43.382Z,100.00
2023-05-09T02:43:11.166Z,100.00
2023-05-09T02:45:38.970Z,100.00
2023-05-09T02:48:08.987Z,100.00
2023-05-09T02:50:38.338Z,100.00
2023-05-09T02:53:06.576Z,100.00
2023-05-09T02:55:35.878Z,100.00
2023-05-09T02:58:13.290Z,100.00
2023-05-09T03:00:42.288Z,100.00
2023-05-09T03:03:10.333Z,100.00
2023-05-09T03:05:38.310Z,100.00
2023-05-09T03:08:06.793Z,100.00
2023-05-09T03:10:36.118Z,100.00
2023-05-09T03:13:04.024Z,100.00
2023-05-09T03:15:31.827Z,100.00
2023-05-09T03:17:59.639Z,100.00
2023-05-09T03:20:27.784Z,100.00
2023-05-09T03:22:55.579Z,100.00
2023-05-09T03:25:24.135Z,100.00
2023-05-09T03:27:53.231Z,100.00
2023-05-09T03:30:21.207Z,100.00
2023-05-09T03:32:49.170Z,100.00
2023-05-09T03:35:17.148Z,100.00
2023-05-09T03:37:45.165Z,100.00
2023-05-09T03:40:13.406Z,100.00
2023-05-09T03:42:41.145Z,100.00
2023-05-09T03:45:11.552Z,100.00
2023-05-09T03:47:39.398Z,100.00
2023-05-09T03:50:08.457Z,100.00
2023-05-09T03:52:37.298Z,100.00
2023-05-09T03:55:05.873Z,100.00
2023-05-09T03:57:36.011Z,100.00
2023-05-09T04:00:06.153Z,100.00
2023-05-09T04:02:36.013Z,100.00
2023-05-09T04:05:04.308Z,100.00
2023-05-09T04:07:32.104Z,100.00
2023-05-09T04:09:59.895Z,100.00
2023-05-09T04:12:27.787Z,100.00
2023-05-09T04:14:55.623Z,100.00
2023-05-09T04:17:23.339Z,100.00
2023-05-09T04:19:52.688Z,100.00
2023-05-09T04:22:20.343Z,100.00
2023-05-09T04:24:48.028Z,100.00
2023-05-09T04:27:15.796Z,100.00
2023-05-09T04:29:43.528Z,100.00
2023-05-09T04:32:12.049Z,100.00
2023-05-09T04:34:39.844Z,100.00
2023-05-09T04:37:09.086Z,100.00
2023-05-09T04:39:36.825Z,100.00
2023-05-09T04:42:04.804Z,100.00
2023-05-09T04:44:33.183Z,100.00
2023-05-09T04:47:01.011Z,100.00
2023-05-09T04:49:28.811Z,100.00
2023-05-09T04:51:56.553Z,100.00
2023-05-09T04:54:26.083Z,100.00
2023-05-09T04:56:58.072Z,100.00
2023-05-09T04:59:34.351Z,100.00
2023-05-09T05:02:02.142Z,100.00
2023-05-09T05:04:30.074Z,100.00
2023-05-09T05:06:57.835Z,100.00
2023-05-09T05:09:26.946Z,100.00
2023-05-09T05:12:01.252Z,100.00
2023-05-09T05:14:30.365Z,100.00
2023-05-09T05:16:58.176Z,100.00
2023-05-09T05:19:26.392Z,100.00
2023-05-09T05:21:54.124Z,100.00
2023-05-09T05:24:21.900Z,100.00
2023-05-09T05:26:51.003Z,100.00
2023-05-09T05:29:18.764Z,100.00
2023-05-09T05:31:46.628Z,100.00
2023-05-09T05:34:16.296Z,100.00
2023-05-09T05:36:44.026Z,100.00
2023-05-09T05:39:11.727Z,100.00
2023-05-09T05:41:39.621Z,100.00
2023-05-09T05:44:08.737Z,100.00
2023-05-09T05:46:36.478Z,100.00
2023-05-09T05:49:04.285Z,100.00
2023-05-09T05:51:32.345Z,100.00
2023-05-09T05:54:00.138Z,100.00
2023-05-09T05:56:28.007Z,100.00
2023-05-09T05:58:55.778Z,100.00
2023-05-09T06:01:24.863Z,100.00
2023-05-09T06:03:54.952Z,100.00
2023-05-09T06:06:23.148Z,100.00
2023-05-09T06:08:51.056Z,100.00
2023-05-09T06:11:19.514Z,100.00
2023-05-09T06:13:47.325Z,100.00
2023-05-09T06:16:19.496Z,100.00
2023-05-09T06:18:49.589Z,99.45
2023-05-09T06:21:17.401Z,98.99
2023-05-09T06:24:01.348Z,96.22
2023-05-09T06:26:33.292Z,97.22
2023-05-09T06:29:01.003Z,96.78
2023-05-09T06:31:28.836Z,93.40
2023-05-09T06:33:57.996Z,94.11
2023-05-09T06:36:26.249Z,92.17
2023-05-09T06:38:53.986Z,91.57
2023-05-09T06:41:21.871Z,92.23
2023-05-09T06:43:50.013Z,91.35
2023-05-09T06:46:18.013Z,89.05
2023-05-09T06:48:45.835Z,89.58
2023-05-09T06:51:14.970Z,86.19
2023-05-09T06:53:42.753Z,86.03
2023-05-09T06:56:10.791Z,87.78
2023-05-09T06:58:38.672Z,87.15
2023-05-09T07:01:06.941Z,86.19
2023-05-09T07:03:34.783Z,85.54
2023-05-09T07:06:02.535Z,83.25
2023-05-09T07:08:31.670Z,82.22
2023-05-09T07:10:59.406Z,79.42
2023-05-09T07:13:27.232Z,82.04
2023-05-09T07:15:55.012Z,78.05
2023-05-09T07:18:22.796Z,81.12
2023-05-09T07:20:51.015Z,77.42
2023-05-09T07:23:18.757Z,77.96
2023-05-09T07:25:47.864Z,78.48
2023-05-09T07:28:15.677Z,72.37
2023-05-09T07:30:43.719Z,76.66
2023-05-09T07:33:11.514Z,77.70
2023-05-09T07:35:40.513Z,78.70
2023-05-09T07:38:08.227Z,76.68
2023-05-09T07:40:37.190Z,74.78
2023-05-09T07:43:06.363Z,71.13
2023-05-09T07:45:34.746Z,72.49
2023-05-09T07:48:02.714Z,70.88
2023-05-09T07:50:30.565Z,69.81
2023-05-09T07:52:58.347Z,70.68
2023-05-09T07:55:26.215Z,68.62
2023-05-09T07:57:53.968Z,64.63
2023-05-09T08:00:24.100Z,64.72
2023-05-09T08:02:52.248Z,67.97
2023-05-09T08:05:20.199Z,69.63
2023-05-09T08:07:47.977Z,64.97
2023-05-09T08:10:16.553Z,62.04
2023-05-09T08:12:44.388Z,62.51
2023-05-09T08:15:12.954Z,61.31
2023-05-09T08:17:42.301Z,62.82
2023-05-09T08:20:11.544Z,59.22
2023-05-09T08:22:40.154Z,57.30
2023-05-09T08:25:08.967Z,55.41
2023-05-09T08:27:36.744Z,55.70
2023-05-09T08:30:05.113Z,56.82
2023-05-09T08:32:32.855Z,52.38
2023-05-09T08:35:02.137Z,51.67
2023-05-09T08:37:29.996Z,50.30
2023-05-09T08:39:57.750Z,50.78
2023-05-09T08:42:26.807Z,50.11
2023-05-09T08:44:54.563Z,49.36
2023-05-09T08:47:22.955Z,48.20
2023-05-09T08:49:52.195Z,47.22
2023-05-09T08:52:21.847Z,46.98
2023-05-09T08:54:49.843Z,46.15
2023-05-09T08:57:17.707Z,44.91
2023-05-09T08:59:46.556Z,44.44
2023-05-09T09:02:15.944Z,43.47
2023-05-09T09:04:45.171Z,43.35
2023-05-09T09:07:14.915Z,44.65
2023-05-09T09:09:47.915Z,42.20
2023-05-09T09:12:17.797Z,41.63
2023-05-09T09:14:50.112Z,41.29
2023-05-09T09:17:21.191Z,41.37
2023-05-09T09:19:50.868Z,41.69
2023-05-09T09:22:20.808Z,40.85
2023-05-09T09:24:50.267Z,40.36
2023-05-09T09:27:18.815Z,40.91
2023-05-09T09:29:46.552Z,40.54
2023-05-09T09:32:14.460Z,39.57
2023-05-09T09:34:42.309Z,39.51
2023-05-09T09:37:10.131Z,39.38
2023-05-09T09:39:38.058Z,37.86
2023-05-09T09:42:13.979Z,38.50
2023-05-09T09:44:41.898Z,36.66
2023-05-09T09:47:11.749Z,37.57
2023-05-09T09:49:47.262Z,36.77
2023-05-09T09:52:24.754Z,35.58
2023-05-09T09:54:52.618Z,34.79
2023-05-09T09:57:37.675Z,34.63
2023-05-09T10:00:07.978Z,34.81
2023-05-09T10:02:35.965Z,35.50
2023-05-09T10:05:10.237Z,34.00
2023-05-09T10:07:38.524Z,32.68
2023-05-09T10:10:07.471Z,32.13
2023-05-09T10:12:39.419Z,32.33
2023-05-09T10:15:10.209Z,30.15
2023-05-09T10:17:38.224Z,28.88
2023-05-09T10:20:07.975Z,29.13
2023-05-09T10:22:39.641Z,29.49
2023-05-09T10:25:15.835Z,29.93
2023-05-09T10:27:47.740Z,27.82
2023-05-09T10:30:19.930Z,26.70
2023-05-09T10:32:54.897Z,26.73
2023-05-09T10:35:27.538Z,27.73
2023-05-09T10:37:57.843Z,28.14
2023-05-09T10:40:26.965Z,28.31
2023-05-09T10:42:56.094Z,28.47
2023-05-09T10:45:24.365Z,29.02
2023-05-09T10:47:53.956Z,28.36
2023-05-09T10:50:22.512Z,27.93
2023-05-09T10:53:11.525Z,27.30
2023-05-09T10:55:40.950Z,27.31
2023-05-09T10:58:21.824Z,27.85
2023-05-09T11:00:50.397Z,26.94
2023-05-09T11:03:19.824Z,27.53
2023-05-09T11:05:48.864Z,27.24
2023-05-09T11:08:21.630Z,27.68
2023-05-09T11:10:49.610Z,28.22
2023-05-09T11:13:23.656Z,27.36
2023-05-09T11:16:04.363Z,27.22
2023-05-09T11:18:33.495Z,28.16
2023-05-09T11:21:09.476Z,28.16
2023-05-09T11:23:39.319Z,28.48
2023-05-09T11:26:08.678Z,27.94
2023-05-09T11:28:39.769Z,28.94
2023-05-09T11:31:12.443Z,28.64
2023-05-09T11:33:41.194Z,29.02
2023-05-09T11:36:20.152Z,28.85
2023-05-09T11:38:49.018Z,27.38
2023-05-09T11:41:17.443Z,26.19
2023-05-09T11:43:46.679Z,25.46
2023-05-09T11:46:14.514Z,25.47
2023-05-09T11:48:43.003Z,24.74
2023-05-09T11:51:18.057Z,24.91
2023-05-09T11:53:46.954Z,24.61
2023-05-09T11:56:16.794Z,24.02
2023-05-09T11:58:46.819Z,25.84
2023-05-09T12:01:14.783Z,25.87
2023-05-09T12:03:45.988Z,26.33
2023-05-09T12:06:17.969Z,28.20
2023-05-09T12:08:46.751Z,27.74
2023-05-09T12:11:15.600Z,27.85
2023-05-09T12:13:48.672Z,26.93
2023-05-09T12:16:17.277Z,26.39
2023-05-09T12:18:48.797Z,25.95
2023-05-09T12:21:16.997Z,26.64
2023-05-09T12:23:45.026Z,26.34
2023-05-09T12:26:13.018Z,26.92
2023-05-09T12:28:41.553Z,25.89
2023-05-09T12:31:11.010Z,25.68
2023-05-09T12:33:39.763Z,25.94
2023-05-09T12:36:10.260Z,25.90
2023-05-09T12:38:38.382Z,26.60
2023-05-09T12:41:15.494Z,25.99
2023-05-09T12:43:56.905Z,26.42
2023-05-09T12:46:26.089Z,25.90
2023-05-09T12:48:54.123Z,25.64
2023-05-09T12:51:22.750Z,25.29
2023-05-09T12:53:50.936Z,25.28
2023-05-09T12:56:20.273Z,24.84
2023-05-09T12:58:52.148Z,25.91
2023-05-09T13:01:20.890Z,25.83
2023-05-09T13:03:54.204Z,25.34
2023-05-09T13:06:24.133Z,25.97
2023-05-09T13:09:00.266Z,25.64
2023-05-09T13:11:28.568Z,24.38
2023-05-09T13:13:56.684Z,25.66
2023-05-09T13:16:24.551Z,25.61
2023-05-09T13:18:53.677Z,27.08
2023-05-09T13:21:21.426Z,26.70
2023-05-09T13:23:50.145Z,27.10
2023-05-09T13:26:18.028Z,26.83
2023-05-09T13:28:45.830Z,27.18
2023-05-09T13:31:14.158Z,26.55
2023-05-09T13:33:42.078Z,26.67
2023-05-09T13:36:11.319Z,27.82
2023-05-09T13:38:40.846Z,27.33
2023-05-09T13:41:08.799Z,26.46
2023-05-09T13:43:37.769Z,25.62
2023-05-09T13:46:05.586Z,25.35
2023-05-09T13:48:33.546Z,26.29
2023-05-09T13:51:01.429Z,26.22
2023-05-09T13:53:30.647Z,27.10
2023-05-09T13:55:58.379Z,27.00
2023-05-09T13:58:26.242Z,26.36
2023-05-09T14:00:53.960Z,25.51
2023-05-09T14:03:21.715Z,24.79
2023-05-09T14:05:49.523Z,26.37
2023-05-09T14:08:17.754Z,25.94
2023-05-09T14:10:48.025Z,26.07
2023-05-09T14:13:16.183Z,25.69
2023-05-09T14:15:44.004Z,24.92
2023-05-09T14:18:15.500Z,27.20
2023-05-09T14:20:45.782Z,26.69
2023-05-09T14:23:13.547Z,26.90
2023-05-09T14:25:41.268Z,26.76
2023-05-09T14:28:10.370Z,26.50
2023-05-09T14:30:38.122Z,25.68
2023-05-09T14:33:05.891Z,26.59
2023-05-09T14:35:34.354Z,26.64
2023-05-09T14:38:02.823Z,26.41
2023-05-09T14:40:32.064Z,27.22
2023-05-09T14:43:02.380Z,27.10
2023-05-09T14:45:32.834Z,27.19
2023-05-09T14:48:01.474Z,25.68
2023-05-09T14:50:29.480Z,25.64
2023-05-09T14:52:57.280Z,26.51
2023-05-09T14:55:26.600Z,27.00
2023-05-09T14:57:54.645Z,27.91
2023-05-09T15:00:23.252Z,27.52
2023-05-09T15:02:52.474Z,26.87
2023-05-09T15:05:20.256Z,26.85
2023-05-09T15:07:48.190Z,26.87
2023-05-09T15:10:16.099Z,27.46
2023-05-09T15:12:44.869Z,27.25
2023-05-09T15:15:17.395Z,27.98
2023-05-09T15:17:45.922Z,27.47
2023-05-09T15:20:16.299Z,27.07
2023-05-09T15:22:44.694Z,27.87
2023-05-09T15:25:12.702Z,26.81
2023-05-09T15:27:40.528Z,27.51
2023-05-09T15:30:09.976Z,27.42
2023-05-09T15:32:39.827Z,27.63
2023-05-09T15:35:08.696Z,27.66
2023-05-09T15:37:38.548Z,27.07
2023-05-09T15:40:08.024Z,26.95
2023-05-09T15:42:36.028Z,27.19
2023-05-09T15:45:04.020Z,28.06
2023-05-09T15:47:31.816Z,27.84
2023-05-09T15:49:59.650Z,27.41
2023-05-09T15:52:27.856Z,27.78
2023-05-09T15:54:57.422Z,28.03
2023-05-09T15:57:25.599Z,28.17
2023-05-09T15:59:55.173Z,27.71
2023-05-09T16:02:23.961Z,27.76
2023-05-09T16:04:52.151Z,27.96
2023-05-09T16:07:20.692Z,27.27
2023-05-09T16:09:49.053Z,28.01
2023-05-09T16:12:18.323Z,28.06
2023-05-09T16:14:46.153Z,28.33
2023-05-09T16:17:13.995Z,28.49
2023-05-09T16:19:42.431Z,28.76
2023-05-09T16:22:10.188Z,28.07
2023-05-09T16:24:38.509Z,28.80
2023-05-09T16:27:06.463Z,29.20
2023-05-09T16:29:35.643Z,29.23
2023-05-09T16:32:03.743Z,29.94
2023-05-09T16:34:31.810Z,29.92
2023-05-09T16:36:59.570Z,30.51
2023-05-09T16:39:28.017Z,31.07
2023-05-09T16:41:56.083Z,30.70
2023-05-09T16:44:24.042Z,31.43
2023-05-09T16:46:53.208Z,30.85
2023-05-09T16:49:21.000Z,31.76
2023-05-09T16:51:48.746Z,31.29
2023-05-09T16:54:16.527Z,31.97
2023-05-09T16:56:44.287Z,31.79
2023-05-09T16:59:12.008Z,31.49
2023-05-09T17:01:39.982Z,32.03
2023-05-09T17:04:09.277Z,32.17
2023-05-09T17:06:37.101Z,32.92
2023-05-09T17:09:05.116Z,32.26
2023-05-09T17:11:33.474Z,32.74
2023-05-09T17:14:03.081Z,33.09
2023-05-09T17:16:30.946Z,33.58
2023-05-09T17:18:59.140Z,34.35
2023-05-09T17:21:29.296Z,34.35
2023-05-09T17:23:57.074Z,34.45
2023-05-09T17:26:25.937Z,34.83
2023-05-09T17:28:53.999Z,34.78
2023-05-09T17:31:21.810Z,36.25
2023-05-09T17:33:49.797Z,36.10
2023-05-09T17:36:17.544Z,36.12
2023-05-09T17:38:46.662Z,35.84
2023-05-09T17:41:14.932Z,36.28
2023-05-09T17:43:42.654Z,36.61
2023-05-09T17:46:10.545Z,37.17
2023-05-09T17:48:38.760Z,37.00
2023-05-09T17:51:07.395Z,36.63
2023-05-09T17:53:35.122Z,37.73
2023-05-09T17:56:04.412Z,37.33
2023-05-09T17:58:32.215Z,38.05
2023-05-09T18:01:00.037Z,38.36
2023-05-09T18:03:29.081Z,37.21
2023-05-09T18:05:57.223Z,38.00
2023-05-09T18:08:25.029Z,37.58
2023-05-09T18:10:54.556Z,38.03
2023-05-09T18:13:23.791Z,38.27
2023-05-09T18:15:53.996Z,38.18
2023-05-09T18:18:22.317Z,38.38
2023-05-09T18:20:50.273Z,38.32
2023-05-09T18:23:18.057Z,37.99
2023-05-09T18:25:45.866Z,38.32
2023-05-09T18:28:13.621Z,38.74
2023-05-09T18:30:42.806Z,38.62
2023-05-09T18:33:10.610Z,38.41
2023-05-09T18:35:38.420Z,39.55
2023-05-09T18:38:06.202Z,39.41
2023-05-09T18:40:34.052Z,40.29
2023-05-09T18:43:01.794Z,40.59
2023-05-09T18:45:30.829Z,40.51
2023-05-09T18:48:00.290Z,40.78
2023-05-09T18:50:28.148Z,41.11
2023-05-09T18:52:56.010Z,40.55
2023-05-09T18:55:24.169Z,42.30
2023-05-09T18:57:51.976Z,43.01
2023-05-09T19:00:19.805Z,43.63
2023-05-09T19:02:47.573Z,43.32
2023-05-09T19:05:16.766Z,44.90
2023-05-09T19:07:44.535Z,43.89
2023-05-09T19:10:13.294Z,46.03
2023-05-09T19:12:41.642Z,46.43
2023-05-09T19:15:10.946Z,46.65
2023-05-09T19:17:39.142Z,47.70
2023-05-09T19:20:08.381Z,51.30
2023-05-09T19:22:37.484Z,50.31
2023-05-09T19:25:05.575Z,55.40
2023-05-09T19:27:33.329Z,57.27
2023-05-09T19:30:02.192Z,62.02
2023-05-09T19:32:30.350Z,69.17
2023-05-09T19:34:58.704Z,72.13
2023-05-09T19:37:26.577Z,73.17
2023-05-09T19:39:55.898Z,73.14
2023-05-09T19:42:23.663Z,78.12
2023-05-09T19:44:52.390Z,76.83
2023-05-09T19:47:20.169Z,72.84
2023-05-09T19:49:47.936Z,75.86
2023-05-09T19:52:15.696Z,78.23
2023-05-09T19:54:43.499Z,76.42
2023-05-09T19:57:13.445Z,78.08
2023-05-09T19:59:41.200Z,81.15
2023-05-09T20:02:09.650Z,81.15
2023-05-09T20:04:38.222Z,79.94
2023-05-09T20:07:06.063Z,80.14
2023-05-09T20:09:33.851Z,82.04
2023-05-09T20:12:03.481Z,80.55
2023-05-09T20:14:32.953Z,77.50
2023-05-09T20:17:00.855Z,81.37
2023-05-09T20:19:29.082Z,79.57
2023-05-09T20:21:57.371Z,80.87
2023-05-09T20:24:25.146Z,77.70
2023-05-09T20:26:54.993Z,80.60
2023-05-09T20:29:22.798Z,80.35
2023-05-09T20:31:52.371Z,80.45
2023-05-09T20:34:21.751Z,84.92
2023-05-09T20:36:53.194Z,79.41
2023-05-09T20:39:21.531Z,81.79
2023-05-09T20:41:50.210Z,82.35
2023-05-09T20:44:19.096Z,82.89
2023-05-09T20:46:47.548Z,82.92
2023-05-09T20:49:16.794Z,83.02
2023-05-09T20:51:44.561Z,82.49
2023-05-09T20:54:12.292Z,82.22
2023-05-09T20:56:40.060Z,77.51
2023-05-09T20:59:07.814Z,78.33
2023-05-09T21:01:36.882Z,79.75
2023-05-09T21:04:05.871Z,79.43
2023-05-09T21:06:35.651Z,80.98
2023-05-09T21:09:03.473Z,80.05
2023-05-09T21:11:31.295Z,81.01
2023-05-09T21:13:59.015Z,81.10
2023-05-09T21:16:28.111Z,85.22
2023-05-09T21:18:55.923Z,81.42
2023-05-09T21:21:23.717Z,81.52
2023-05-09T21:23:52.846Z,82.11
2023-05-09T21:26:21.482Z,83.67
2023-05-09T21:28:49.227Z,87.05
2023-05-09T21:31:17.024Z,90.25
2023-05-09T21:33:44.821Z,86.63
2023-05-09T21:36:12.625Z,88.34
2023-05-09T21:38:40.357Z,88.32
2023-05-09T21:41:10.162Z,89.85
2023-05-09T21:43:38.657Z,91.66
2023-05-09T21:46:06.866Z,91.23
2023-05-09T21:48:34.744Z,90.83
2023-05-09T21:51:03.371Z,93.19
2023-05-09T21:53:31.397Z,93.59
2023-05-09T21:55:59.191Z,92.28
2023-05-09T21:58:28.297Z,93.77
2023-05-09T22:00:56.055Z,95.88
2023-05-09T22:03:23.976Z,94.49
2023-05-09T22:05:51.773Z,97.03
2023-05-09T22:08:19.547Z,93.58
2023-05-09T22:10:47.289Z,95.82
2023-05-09T22:13:15.183Z,97.91
2023-05-09T22:15:44.552Z,99.95
2023-05-09T22:18:12.377Z,100.00
2023-05-09T22:20:40.152Z,100.00
2023-05-09T22:23:07.903Z,99.16
2023-05-09T22:25:35.666Z,100.00
2023-05-09T22:28:03.397Z,100.00
2023-05-09T22:30:31.695Z,99.68
2023-05-09T22:33:01.055Z,99.64
2023-05-09T22:35:28.838Z,100.00
2023-05-09T22:37:56.981Z,100.00
2023-05-09T22:40:24.712Z,100.00
2023-05-09T22:42:53.438Z,100.00
2023-05-09T22:45:21.531Z,100.00
2023-05-09T22:47:49.295Z,100.00
2023-05-09T22:50:18.922Z,100.00
2023-05-09T22:52:46.805Z,100.00
2023-05-09T22:55:15.015Z,100.00
2023-05-09T22:57:42.766Z,100.00
2023-05-09T23:00:11.566Z,100.00
2023-05-09T23:02:39.388Z,100.00
2023-05-09T23:05:08.750Z,100.00
2023-05-09T23:07:38.012Z,100.00
2023-05-09T23:10:06.354Z,100.00
2023-05-09T23:12:34.093Z,100.00
2023-05-09T23:15:01.856Z,100.00
2023-05-09T23:17:29.589Z,100.00
2023-05-09T23:19:57.384Z,100.00
2023-05-09T23:22:25.131Z,100.00
2023-05-09T23:24:54.238Z,100.00
2023-05-09T23:27:22.575Z,100.00
2023-05-09T23:29:50.459Z,100.00
2023-05-09T23:32:18.231Z,100.00
2023-05-09T23:34:45.957Z,100.00
2023-05-09T23:37:13.789Z,100.00
2023-05-09T23:39:41.502Z,100.00
2023-05-09T23:42:10.861Z,100.00
2023-05-09T23:44:38.655Z,100.00
2023-05-09T23:47:06.404Z,100.00
2023-05-09T23:49:34.124Z,100.00
2023-05-09T23:52:01.942Z,100.00
2023-05-09T23:54:29.710Z,100.00
2023-05-09T23:56:58.098Z,100.00
2023-05-09T23:59:27.197Z,100.00
