createdAt,value
2018-12-01T00:02:13.690Z,96574.97
2018-12-01T00:05:02.334Z,96578.58
2018-12-01T00:07:32.242Z,96581.20
2018-12-01T00:10:02.139Z,96577.94
2018-12-01T00:12:32.066Z,96576.44
2018-12-01T00:15:01.979Z,96577.55
2018-12-01T00:17:32.029Z,96577.25
2018-12-01T00:20:01.961Z,96575.55
2018-12-01T00:22:32.030Z,96577.55
2018-12-01T00:25:01.957Z,96577.64
2018-12-01T00:27:31.942Z,96576.02
2018-12-01T00:30:01.909Z,96573.17
2018-12-01T00:32:32.137Z,96568.84
2018-12-01T00:35:02.053Z,96564.39
2018-12-01T00:37:32.066Z,96565.90
2018-12-01T00:40:02.002Z,96571.95
2018-12-01T00:42:31.911Z,96568.78
2018-12-01T00:45:01.830Z,96578.42
2018-12-01T00:47:31.778Z,96581.13
2018-12-01T00:50:01.678Z,96581.86
2018-12-01T00:52:31.605Z,96577.30
2018-12-01T00:55:01.592Z,96584.55
2018-12-01T00:57:31.550Z,96589.09
2018-12-01T01:00:01.457Z,96578.92
2018-12-01T01:02:33.385Z,96586.31
2018-12-01T01:05:03.357Z,96583.37
2018-12-01T01:07:33.314Z,96587.22
2018-12-01T01:10:03.256Z,96590.78
2018-12-01T01:12:33.193Z,96597.66
2018-12-01T01:15:03.093Z,96606.39
2018-12-01T01:17:33.049Z,96601.94
2018-12-01T01:20:02.966Z,96603.66
2018-12-01T01:22:32.882Z,96603.75
2018-12-01T01:25:02.806Z,96604.84
2018-12-01T01:27:32.730Z,96604.02
2018-12-01T01:30:02.667Z,96610.83
2018-12-01T01:32:32.590Z,96614.54
2018-12-01T01:35:02.573Z,96609.87
2018-12-01T01:37:32.509Z,96613.52
2018-12-01T01:40:02.421Z,96621.08
2018-12-01T01:42:32.339Z,96623.92
2018-12-01T01:45:02.251Z,96617.99
2018-12-01T01:47:32.198Z,96629.95
2018-12-01T01:50:02.127Z,96619.20
2018-12-01T01:52:32.038Z,96621.65
2018-12-01T01:55:01.953Z,96603.95
2018-12-01T01:57:32.118Z,96601.92
2018-12-01T02:00:02.122Z,96605.45
2018-12-01T02:02:32.070Z,96614.77
2018-12-01T02:05:02.476Z,96619.82
2018-12-01T02:07:32.419Z,96619.66
2018-12-01T02:10:03.267Z,96617.20
2018-12-01T02:12:33.173Z,96614.38
2018-12-01T02:15:03.144Z,96622.14
2018-12-01T02:17:33.079Z,96609.85
2018-12-01T02:20:02.985Z,96612.06
2018-12-01T02:22:32.929Z,96617.50
2018-12-01T02:25:02.844Z,96616.70
2018-12-01T02:27:32.774Z,96621.48
2018-12-01T02:30:02.799Z,96617.77
2018-12-01T02:32:32.848Z,96617.83
2018-12-01T02:35:02.771Z,96613.18
2018-12-01T02:37:32.669Z,96616.90
2018-12-01T02:40:02.590Z,96620.26
2018-12-01T02:42:32.537Z,96619.82
2018-12-01T02:46:18.058Z,96620.86
2018-12-01T02:48:48.021Z,96618.97
2018-12-01T02:51:17.949Z,96617.03
2018-12-01T02:53:47.905Z,96618.40
2018-12-01T02:56:17.869Z,96615.56
2018-12-01T02:58:47.780Z,96619.44
2018-12-01T03:01:17.692Z,96611.46
2018-12-01T03:03:47.631Z,96608.55
2018-12-01T03:06:17.508Z,96613.70
2018-12-01T03:08:47.501Z,96613.41
2018-12-01T03:11:17.402Z,96614.55
2018-12-01T03:13:47.364Z,96619.30
2018-12-01T03:16:17.257Z,96613.87
2018-12-01T03:18:47.429Z,96619.52
2018-12-01T03:21:17.387Z,96617.83
2018-12-01T03:23:47.525Z,96617.22
2018-12-01T03:26:17.453Z,96615.39
2018-12-01T03:28:47.435Z,96620.26
2018-12-01T03:31:17.408Z,96617.31
2018-12-01T03:33:47.405Z,96614.58
2018-12-01T03:36:17.417Z,96623.09
2018-12-01T03:38:47.433Z,96617.98
2018-12-01T03:41:17.333Z,96619.48
2018-12-01T03:43:47.265Z,96620.61
2018-12-01T03:46:17.585Z,96620.28
2018-12-01T03:48:47.534Z,96620.20
2018-12-01T03:51:17.416Z,96610.84
2018-12-01T03:53:47.331Z,96608.81
2018-12-01T03:56:17.416Z,96609.69
2018-12-01T03:58:47.381Z,96614.28
2018-12-01T04:01:17.281Z,96612.17
2018-12-01T04:03:47.229Z,96613.09
2018-12-01T04:06:17.132Z,96614.48
2018-12-01T04:08:47.089Z,96617.96
2018-12-01T04:11:17.142Z,96619.06
2018-12-01T04:13:47.084Z,96618.21
2018-12-01T04:16:16.989Z,96628.70
2018-12-01T04:18:46.996Z,96620.53
2018-12-01T04:21:16.897Z,96626.16
2018-12-01T04:23:46.804Z,96628.31
2018-12-01T04:26:16.843Z,96628.70
2018-12-01T04:28:46.773Z,96632.94
2018-12-01T04:31:16.821Z,96635.31
2018-12-01T04:33:46.754Z,96626.56
2018-12-01T04:36:16.657Z,96632.31
2018-12-01T04:38:46.570Z,96631.98
2018-12-01T04:41:16.518Z,96629.41
2018-12-01T04:43:46.469Z,96631.19
2018-12-01T04:46:16.480Z,96626.89
2018-12-01T04:48:46.565Z,96624.79
2018-12-01T04:51:16.497Z,96628.02
2018-12-01T04:53:46.481Z,96627.34
2018-12-01T04:56:16.431Z,96629.78
2018-12-01T04:58:46.340Z,96632.07
2018-12-01T05:01:16.269Z,96637.31
2018-12-01T05:03:46.189Z,96635.33
2018-12-01T05:06:16.129Z,96638.06
2018-12-01T05:08:46.057Z,96638.66
2018-12-01T05:11:16.208Z,96640.91
2018-12-01T05:13:46.590Z,96637.30
2018-12-01T05:16:17.528Z,96642.56
2018-12-01T05:18:47.458Z,96645.33
2018-12-01T05:21:17.436Z,96642.56
2018-12-01T05:23:47.369Z,96640.16
2018-12-01T05:26:17.325Z,96640.98
2018-12-01T05:28:47.246Z,96643.27
2018-12-01T05:31:17.529Z,96644.36
2018-12-01T05:33:47.553Z,96643.12
2018-12-01T05:36:17.461Z,96649.59
2018-12-01T05:38:47.529Z,96653.00
2018-12-01T05:41:17.430Z,96664.76
2018-12-01T05:43:47.507Z,96661.53
2018-12-01T05:46:17.409Z,96661.34
2018-12-01T05:48:47.411Z,96662.36
2018-12-01T05:51:17.313Z,96657.05
2018-12-01T05:53:47.287Z,96654.13
2018-12-01T05:56:17.601Z,96659.84
2018-12-01T05:58:47.542Z,96657.53
2018-12-01T06:01:17.529Z,96652.70
2018-12-01T06:03:47.745Z,96663.66
2018-12-01T06:06:17.737Z,96669.77
2018-12-01T06:08:47.661Z,96669.39
2018-12-01T06:11:17.672Z,96675.20
2018-12-01T06:13:47.601Z,96678.52
2018-12-01T06:16:17.621Z,96685.14
2018-12-01T06:18:47.569Z,96686.33
2018-12-01T06:21:17.488Z,96692.31
2018-12-01T06:23:47.430Z,96698.45
2018-12-01T06:26:17.347Z,96701.67
2018-12-01T06:28:47.270Z,96701.13
2018-12-01T06:31:17.164Z,96701.44
2018-12-01T06:33:47.121Z,96704.78
2018-12-01T06:36:17.017Z,96706.73
2018-12-01T06:38:46.961Z,96699.00
2018-12-01T06:41:16.861Z,96697.75
2018-12-01T06:43:46.776Z,96694.43
2018-12-01T06:46:16.801Z,96697.81
2018-12-01T06:48:46.877Z,96700.30
2018-12-01T06:51:16.884Z,96699.94
2018-12-01T06:53:46.846Z,96705.30
2018-12-01T06:56:16.754Z,96714.06
2018-12-01T06:58:46.678Z,96717.69
2018-12-01T07:01:16.705Z,96730.91
2018-12-01T07:03:46.726Z,96733.59
2018-12-01T07:06:16.645Z,96738.70
2018-12-01T07:08:46.682Z,96736.73
2018-12-01T07:11:16.692Z,96741.27
2018-12-01T07:13:46.621Z,96734.84
2018-12-01T07:16:16.555Z,96731.91
2018-12-01T07:19:16.193Z,96731.78
2018-12-01T07:21:46.121Z,96733.45
2018-12-01T07:24:16.119Z,96729.53
2018-12-01T07:26:46.095Z,96724.48
2018-12-01T07:29:16.293Z,96717.39
2018-12-01T07:31:46.229Z,96716.20
2018-12-01T07:34:17.646Z,96711.78
2018-12-01T07:36:47.849Z,96718.16
2018-12-01T07:39:17.812Z,96715.26
2018-12-01T07:41:48.408Z,96718.06
2018-12-01T07:44:18.451Z,96725.43
2018-12-01T07:46:48.571Z,96722.98
2018-12-01T07:49:18.909Z,96733.98
2018-12-01T07:51:48.897Z,96738.34
2018-12-01T07:54:18.953Z,96737.78
2018-12-01T07:56:48.857Z,96739.95
2018-12-01T07:59:18.802Z,96735.71
2018-12-01T08:01:48.825Z,96731.64
2018-12-01T08:04:18.733Z,96730.12
2018-12-01T08:06:48.653Z,96736.23
2018-12-01T08:09:18.574Z,96727.17
2018-12-01T08:11:48.482Z,96722.81
2018-12-01T08:14:18.440Z,96727.68
2018-12-01T08:16:48.374Z,96726.19
2018-12-01T08:19:18.324Z,96728.44
2018-12-01T08:21:48.236Z,96723.05
2018-12-01T08:24:18.157Z,96712.37
2018-12-01T08:26:48.089Z,96711.55
2018-12-01T08:29:18.005Z,96716.30
2018-12-01T08:31:47.937Z,96716.19
2018-12-01T08:34:17.867Z,96719.70
2018-12-01T08:36:47.804Z,96720.56
2018-12-01T08:39:17.869Z,96721.76
2018-12-01T08:41:47.801Z,96722.88
2018-12-01T08:44:17.712Z,96715.59
2018-12-01T08:46:47.633Z,96710.05
2018-12-01T08:49:17.653Z,96713.45
2018-12-01T08:51:47.577Z,96703.75
2018-12-01T08:54:17.599Z,96713.56
2018-12-01T08:56:47.512Z,96704.91
2018-12-01T08:59:17.505Z,96705.78
2018-12-01T09:01:47.560Z,96704.56
2018-12-01T09:04:17.825Z,96698.95
2018-12-01T09:06:47.758Z,96698.78
2018-12-01T09:09:17.669Z,96704.70
2018-12-01T09:11:47.586Z,96704.59
2018-12-01T09:14:17.497Z,96705.87
2018-12-01T09:16:47.437Z,96703.36
2018-12-01T09:19:17.358Z,96705.12
2018-12-01T09:21:47.269Z,96706.92
2018-12-01T09:24:17.168Z,96704.12
2018-12-01T09:26:47.073Z,96702.80
2018-12-01T09:29:18.936Z,96695.59
2018-12-01T09:31:48.843Z,96697.73
2018-12-01T09:34:18.887Z,96702.46
2018-12-01T09:36:49.249Z,96695.17
2018-12-01T09:39:19.225Z,96695.69
2018-12-01T09:41:49.135Z,96697.45
2018-12-01T09:44:19.093Z,96686.48
2018-12-01T09:46:49.017Z,96691.45
2018-12-01T09:49:18.920Z,96696.62
2018-12-01T09:51:56.549Z,96701.01
2018-12-01T09:54:27.354Z,96692.80
2018-12-01T09:56:57.273Z,96693.33
2018-12-01T09:59:27.185Z,96696.87
2018-12-01T10:01:57.181Z,96696.67
2018-12-01T10:04:27.089Z,96690.08
2018-12-01T10:06:57.006Z,96687.38
2018-12-01T10:09:26.912Z,96689.60
2018-12-01T10:11:56.859Z,96685.33
2018-12-01T10:14:26.774Z,96678.44
2018-12-01T10:16:56.693Z,96677.74
2018-12-01T10:19:26.605Z,96686.56
2018-12-01T10:21:56.520Z,96685.64
2018-12-01T10:24:26.465Z,96690.27
2018-12-01T10:26:56.381Z,96677.95
2018-12-01T10:29:26.313Z,96668.95
2018-12-01T10:31:56.234Z,96665.20
2018-12-01T10:34:26.152Z,96662.34
2018-12-01T10:36:56.097Z,96664.97
2018-12-01T10:39:26.010Z,96656.66
2018-12-01T10:41:56.149Z,96654.63
2018-12-01T10:44:25.980Z,96663.59
2018-12-01T10:46:55.920Z,96671.72
2018-12-01T10:49:25.829Z,96669.87
2018-12-01T10:51:55.751Z,96667.42
2018-12-01T10:54:25.658Z,96671.38
2018-12-01T10:56:55.877Z,96665.72
2018-12-01T10:59:25.780Z,96667.24
2018-12-01T11:02:01.196Z,96663.50
2018-12-01T11:04:36.278Z,96660.17
2018-12-01T11:07:06.948Z,96652.51
2018-12-01T11:09:38.141Z,96649.47
2018-12-01T11:12:08.101Z,96644.45
2018-12-01T11:14:38.229Z,96643.43
2018-12-01T11:17:08.153Z,96638.70
2018-12-01T11:19:38.213Z,96635.66
2018-12-01T11:22:08.201Z,96638.05
2018-12-01T11:24:38.228Z,96639.72
2018-12-01T11:27:08.157Z,96629.83
2018-12-01T11:29:38.146Z,96627.28
2018-12-01T11:32:08.172Z,96620.27
2018-12-01T11:34:38.232Z,96616.39
2018-12-01T11:37:08.202Z,96620.66
2018-12-01T11:39:38.147Z,96618.76
2018-12-01T11:42:08.237Z,96618.02
2018-12-01T11:44:38.161Z,96607.24
2018-12-01T11:47:08.184Z,96604.95
2018-12-01T11:49:38.238Z,96598.52
2018-12-01T11:52:08.294Z,96601.11
2018-12-01T11:54:38.209Z,96600.11
2018-12-01T11:57:09.281Z,96599.27
2018-12-01T11:59:39.196Z,96603.30
2018-12-01T12:02:09.114Z,96602.95
2018-12-01T12:04:39.041Z,96599.16
2018-12-01T12:07:24.853Z,96603.03
2018-12-01T12:09:55.997Z,96595.67
2018-12-01T12:12:25.921Z,96601.31
2018-12-01T12:14:56.145Z,96589.27
2018-12-01T12:17:26.058Z,96585.81
2018-12-01T12:19:56.025Z,96579.52
2018-12-01T12:22:25.944Z,96586.05
2018-12-01T12:24:56.306Z,96584.36
2018-12-01T12:27:26.233Z,96584.75
2018-12-01T12:29:56.155Z,96585.52
2018-12-01T12:32:26.166Z,96589.77
2018-12-01T12:34:56.072Z,96590.67
2018-12-01T12:37:25.997Z,96596.23
2018-12-01T12:39:56.326Z,96587.06
2018-12-01T12:42:26.237Z,96582.70
2018-12-01T12:44:56.137Z,96563.07
2018-12-01T12:47:26.070Z,96550.75
2018-12-01T12:49:56.094Z,96561.97
2018-12-01T12:52:26.048Z,96561.05
2018-12-01T12:54:56.340Z,96563.82
2018-12-01T12:57:26.261Z,96552.94
2018-12-01T12:59:56.175Z,96545.52
2018-12-01T13:02:26.094Z,96548.92
2018-12-01T13:04:56.158Z,96543.23
2018-12-01T13:07:26.076Z,96542.81
2018-12-01T13:09:56.413Z,96537.07
2018-12-01T13:12:26.332Z,96539.49
2018-12-01T13:14:56.264Z,96527.16
2018-12-01T13:17:32.745Z,96530.21
2018-12-01T13:20:02.732Z,96530.46
2018-12-01T13:22:32.742Z,96524.56
2018-12-01T13:25:02.673Z,96518.41
2018-12-01T13:27:32.629Z,96523.13
2018-12-01T13:30:02.545Z,96519.02
2018-12-01T13:32:32.714Z,96517.25
2018-12-01T13:35:02.657Z,96513.95
2018-12-01T13:37:32.669Z,96518.31
2018-12-01T13:40:02.582Z,96522.53
2018-12-01T13:42:32.526Z,96512.70
2018-12-01T13:45:02.809Z,96514.09
2018-12-01T13:47:32.770Z,96522.48
2018-12-01T13:50:02.737Z,96519.44
2018-12-01T13:52:33.421Z,96512.44
2018-12-01T13:55:03.385Z,96522.41
2018-12-01T13:57:33.416Z,96522.50
2018-12-01T14:00:04.003Z,96527.33
2018-12-01T14:02:34.573Z,96531.34
2018-12-01T14:05:08.258Z,96532.47
2018-12-01T14:07:38.574Z,96520.13
2018-12-01T14:10:18.808Z,96528.38
2018-12-01T14:12:55.857Z,96527.75
2018-12-01T14:15:25.846Z,96527.98
2018-12-01T14:17:56.508Z,96526.24
2018-12-01T14:20:26.485Z,96524.16
2018-12-01T14:22:56.540Z,96530.96
2018-12-01T14:25:26.517Z,96531.28
2018-12-01T14:28:06.605Z,96529.52
2018-12-01T14:30:36.589Z,96529.62
2018-12-01T14:33:07.853Z,96533.91
2018-12-01T14:35:43.538Z,96527.33
2018-12-01T14:38:16.458Z,96535.91
2018-12-01T14:40:49.086Z,96532.41
2018-12-01T14:43:19.021Z,96527.02
2018-12-01T14:45:50.125Z,96524.19
2018-12-01T14:48:20.141Z,96512.63
2018-12-01T14:50:50.122Z,96512.27
2018-12-01T14:53:20.232Z,96509.66
2018-12-01T14:55:50.227Z,96515.32
2018-12-01T14:58:28.285Z,96516.79
2018-12-01T15:01:01.498Z,96516.48
2018-12-01T15:03:31.526Z,96511.50
2018-12-01T15:06:01.949Z,96510.60
2018-12-01T15:08:31.953Z,96509.81
2018-12-01T15:11:01.965Z,96506.92
2018-12-01T15:13:32.374Z,96510.28
2018-12-01T15:16:02.321Z,96508.63
2018-12-01T15:18:32.333Z,96507.75
2018-12-01T15:21:02.287Z,96508.78
2018-12-01T15:23:32.281Z,96504.88
2018-12-01T15:26:02.273Z,96512.34
2018-12-01T15:28:32.250Z,96516.89
2018-12-01T15:31:02.159Z,96515.53
2018-12-01T15:33:32.144Z,96516.14
2018-12-01T15:36:02.069Z,96508.05
2018-12-01T15:38:32.073Z,96513.50
2018-12-01T15:41:02.400Z,96511.21
2018-12-01T15:43:32.305Z,96506.41
2018-12-01T15:46:02.293Z,96505.88
2018-12-01T15:48:32.240Z,96509.47
2018-12-01T15:51:02.176Z,96507.18
2018-12-01T15:53:32.088Z,96503.48
2018-12-01T15:56:02.005Z,96501.44
2018-12-01T15:58:32.006Z,96503.98
2018-12-01T16:01:01.934Z,96503.22
2018-12-01T16:03:31.842Z,96501.26
2018-12-01T16:06:01.849Z,96507.05
2018-12-01T16:08:31.853Z,96503.89
2018-12-01T16:11:01.880Z,96503.03
2018-12-01T16:13:31.785Z,96501.72
2018-12-01T16:16:08.781Z,96497.19
2018-12-01T16:18:38.829Z,96498.59
2018-12-01T16:21:09.173Z,96501.39
2018-12-01T16:23:39.265Z,96492.95
2018-12-01T16:26:09.172Z,96488.10
2018-12-01T16:28:39.296Z,96490.86
2018-12-01T16:31:09.225Z,96489.27
2018-12-01T16:33:39.173Z,96483.09
2018-12-01T16:36:09.113Z,96486.05
2018-12-01T16:38:39.170Z,96482.77
2018-12-01T16:41:20.629Z,96483.16
2018-12-01T16:43:50.613Z,96476.59
2018-12-01T16:46:20.571Z,96481.86
2018-12-01T16:48:50.490Z,96484.12
2018-12-01T16:51:20.577Z,96483.50
2018-12-01T16:53:50.487Z,96476.47
2018-12-01T16:56:20.409Z,96474.98
2018-12-01T16:58:50.391Z,96472.52
2018-12-01T17:01:20.293Z,96471.12
2018-12-01T17:03:50.297Z,96461.01
2018-12-01T17:06:20.441Z,96461.50
2018-12-01T17:08:51.408Z,96462.88
2018-12-01T17:11:21.332Z,96469.10
2018-12-01T17:13:51.231Z,96466.63
2018-12-01T17:16:21.161Z,96458.62
2018-12-01T17:18:51.450Z,96460.39
2018-12-01T17:21:21.429Z,96457.48
2018-12-01T17:23:51.408Z,96434.58
2018-12-01T17:26:21.349Z,96435.25
2018-12-01T17:28:51.349Z,96431.09
2018-12-01T17:31:22.129Z,96423.12
2018-12-01T17:33:54.071Z,96423.94
2018-12-01T17:36:24.073Z,96424.77
2018-12-01T17:38:54.034Z,96431.57
2018-12-01T17:41:27.593Z,96423.39
2018-12-01T17:44:04.508Z,96424.18
2018-12-01T17:46:34.540Z,96422.62
2018-12-01T17:49:04.481Z,96416.91
2018-12-01T17:51:34.409Z,96420.88
2018-12-01T17:54:13.445Z,96412.14
2018-12-01T17:56:43.382Z,96420.00
2018-12-01T17:59:13.288Z,96419.42
2018-12-01T18:01:43.248Z,96418.36
2018-12-01T18:04:13.161Z,96416.26
2018-12-01T18:06:43.097Z,96418.56
2018-12-01T18:09:13.032Z,96421.28
2018-12-01T18:11:42.923Z,96417.66
2018-12-01T18:14:13.400Z,96422.62
2018-12-01T18:16:43.493Z,96418.69
2018-12-01T18:19:13.417Z,96417.69
2018-12-01T18:21:43.351Z,96411.91
2018-12-01T18:24:13.266Z,96410.78
2018-12-01T18:26:43.186Z,96410.60
2018-12-01T18:29:13.100Z,96413.00
2018-12-01T18:31:43.017Z,96411.86
2018-12-01T18:34:15.348Z,96407.12
2018-12-01T18:36:45.265Z,96403.67
2018-12-01T18:39:19.675Z,96406.78
2018-12-01T18:41:49.909Z,96400.67
2018-12-01T18:44:19.823Z,96389.66
2018-12-01T18:46:49.820Z,96394.28
2018-12-01T18:49:19.826Z,96393.78
2018-12-01T18:51:49.793Z,96391.06
2018-12-01T18:54:19.709Z,96391.42
2018-12-01T18:56:49.919Z,96393.31
2018-12-01T18:59:20.241Z,96385.31
2018-12-01T19:01:52.427Z,96376.11
2018-12-01T19:04:22.410Z,96380.79
2018-12-01T19:06:52.330Z,96381.91
2018-12-01T19:09:22.253Z,96372.67
2018-12-01T19:11:52.220Z,96370.12
2018-12-01T19:14:22.452Z,96367.58
2018-12-01T19:16:52.389Z,96368.31
2018-12-01T19:19:22.307Z,96367.38
2018-12-01T19:21:52.244Z,96365.48
2018-12-01T19:24:22.153Z,96365.19
2018-12-01T19:26:52.088Z,96357.92
2018-12-01T19:29:22.005Z,96364.78
2018-12-01T19:31:52.033Z,96364.70
2018-12-01T19:34:21.963Z,96366.25
2018-12-01T19:36:51.950Z,96362.52
2018-12-01T19:39:21.865Z,96355.04
2018-12-01T19:41:51.806Z,96345.34
2018-12-01T19:44:21.705Z,96340.88
2018-12-01T19:46:51.637Z,96332.63
2018-12-01T19:49:21.611Z,96329.30
2018-12-01T19:51:51.538Z,96328.92
2018-12-01T19:54:21.489Z,96320.88
2018-12-01T19:56:51.415Z,96316.94
2018-12-01T19:59:21.316Z,96307.62
2018-12-01T20:01:51.241Z,96310.54
2018-12-01T20:04:21.180Z,96312.59
2018-12-01T20:06:51.112Z,96315.38
2018-12-01T20:09:21.037Z,96318.30
2018-12-01T20:11:51.166Z,96313.29
2018-12-01T20:14:21.164Z,96322.60
2018-12-01T20:16:54.876Z,96330.20
2018-12-01T20:19:24.901Z,96324.99
2018-12-01T20:21:54.842Z,96329.05
2018-12-01T20:24:24.761Z,96327.30
2018-12-01T20:26:54.718Z,96326.67
2018-12-01T20:29:24.649Z,96323.14
2018-12-01T20:31:54.586Z,96318.91
2018-12-01T20:34:24.589Z,96318.42
2018-12-01T20:36:58.408Z,96326.38
2018-12-01T20:39:32.160Z,96327.30
2018-12-01T20:42:02.297Z,96319.69
2018-12-01T20:44:32.221Z,96315.54
2018-12-01T20:47:02.176Z,96314.77
2018-12-01T20:49:32.178Z,96318.13
2018-12-01T20:52:02.118Z,96313.78
2018-12-01T20:54:48.768Z,96313.28
2018-12-01T20:57:26.468Z,96304.41
2018-12-01T20:59:57.655Z,96293.78
2018-12-01T21:02:27.561Z,96294.77
2018-12-01T21:04:57.496Z,96295.51
2018-12-01T21:07:27.579Z,96295.14
2018-12-01T21:09:57.640Z,96291.19
2018-12-01T21:12:27.564Z,96290.95
2018-12-01T21:14:57.620Z,96275.39
2018-12-01T21:17:27.552Z,96271.23
2018-12-01T21:19:57.625Z,96265.16
2018-12-01T21:22:27.594Z,96265.41
2018-12-01T21:24:57.817Z,96258.75
2018-12-01T21:27:27.881Z,96247.67
2018-12-01T21:29:57.821Z,96248.17
2018-12-01T21:32:28.037Z,96246.20
2018-12-01T21:34:57.948Z,96237.73
2018-12-01T21:37:27.881Z,96232.02
2018-12-01T21:39:57.818Z,96228.96
2018-12-01T21:42:27.833Z,96228.92
2018-12-01T21:44:57.824Z,96222.69
2018-12-01T21:47:27.749Z,96217.62
2018-12-01T21:49:57.709Z,96220.36
2018-12-01T21:52:27.625Z,96216.84
2018-12-01T21:54:57.866Z,96218.16
2018-12-01T21:57:27.781Z,96222.64
2018-12-01T21:59:57.706Z,96222.52
2018-12-01T22:02:27.624Z,96208.17
2018-12-01T22:04:57.643Z,96209.84
2018-12-01T22:07:27.593Z,96209.29
2018-12-01T22:09:58.337Z,96207.40
2018-12-01T22:12:28.239Z,96199.09
2018-12-01T22:14:58.181Z,96195.55
2018-12-01T22:17:28.112Z,96195.42
2018-12-01T22:19:58.097Z,96202.46
2018-12-01T22:22:28.077Z,96199.47
2018-12-01T22:24:58.024Z,96196.63
2018-12-01T22:27:28.024Z,96196.45
2018-12-01T22:29:57.945Z,96188.85
2018-12-01T22:32:28.110Z,96184.39
2018-12-01T22:34:57.970Z,96168.38
2018-12-01T22:37:27.898Z,96174.31
2018-12-01T22:39:57.960Z,96170.14
2018-12-01T22:42:27.892Z,96167.75
2018-12-01T22:44:57.818Z,96155.22
2018-12-01T22:47:27.729Z,96166.48
2018-12-01T22:49:58.801Z,96163.57
2018-12-01T22:52:28.741Z,96155.92
2018-12-01T22:54:58.664Z,96149.08
2018-12-01T22:57:28.625Z,96141.96
2018-12-01T22:59:58.557Z,96141.39
2018-12-01T23:02:28.485Z,96136.13
2018-12-01T23:04:58.441Z,96134.21
2018-12-01T23:07:28.360Z,96134.54
2018-12-01T23:09:58.285Z,96133.50
2018-12-01T23:12:34.933Z,96128.58
2018-12-01T23:15:05.131Z,96121.73
2018-12-01T23:17:35.069Z,96125.89
2018-12-01T23:20:10.861Z,96123.47
2018-12-01T23:22:40.805Z,96122.58
2018-12-01T23:25:11.565Z,96114.69
2018-12-01T23:27:41.513Z,96111.88
2018-12-01T23:30:21.793Z,96104.61
2018-12-01T23:33:01.614Z,96108.96
2018-12-01T23:35:32.042Z,96107.91
2018-12-01T23:38:02.029Z,96103.58
2018-12-01T23:40:31.963Z,96100.88
2018-12-01T23:43:01.917Z,96093.52
2018-12-01T23:45:31.829Z,96088.91
2018-12-01T23:48:01.774Z,96090.91
2018-12-01T23:50:31.740Z,96084.62
2018-12-01T23:53:09.630Z,96085.36
2018-12-01T23:55:39.621Z,96086.06
2018-12-01T23:58:09.561Z,96083.36
