createdAt,value
2018-01-03T00:00:27.169Z,30.23
2018-01-03T00:02:53.876Z,32.70
2018-01-03T00:05:20.451Z,35.77
2018-01-03T00:07:47.220Z,38.00
2018-01-03T00:10:14.569Z,35.00
2018-01-03T00:12:41.104Z,29.07
2018-01-03T00:15:07.671Z,38.50
2018-01-03T00:17:34.256Z,31.73
2018-01-03T00:20:01.481Z,41.20
2018-01-03T00:22:27.955Z,26.37
2018-01-03T00:24:55.094Z,33.23
2018-01-03T00:27:23.217Z,31.20
2018-01-03T00:29:49.903Z,29.93
2018-01-03T00:32:16.312Z,35.10
2018-01-03T00:34:43.383Z,31.90
2018-01-03T00:37:10.540Z,29.93
2018-01-03T00:39:36.980Z,32.37
2018-01-03T00:42:03.449Z,28.10
2018-01-03T00:44:29.838Z,29.37
2018-01-03T00:46:56.500Z,34.63
2018-01-03T00:49:23.709Z,29.80
2018-01-03T00:51:50.135Z,26.13
2018-01-03T00:54:16.550Z,31.23
2018-01-03T00:56:43.034Z,28.77
2018-01-03T00:59:09.723Z,28.03
2018-01-03T01:01:36.296Z,30.80
2018-01-03T01:04:03.256Z,27.80
2018-01-03T01:06:29.707Z,23.47
2018-01-03T01:08:56.098Z,29.20
2018-01-03T01:11:22.541Z,23.80
2018-01-03T01:13:48.928Z,27.47
2018-01-03T01:16:18.023Z,25.80
2018-01-03T01:18:44.505Z,29.47
2018-01-03T01:21:10.893Z,22.10
2018-01-03T01:23:37.491Z,16.37
2018-01-03T01:26:03.927Z,21.43
2018-01-03T01:28:30.949Z,26.63
2018-01-03T01:30:57.972Z,24.80
2018-01-03T01:33:24.440Z,29.67
2018-01-03T01:35:50.950Z,22.10
2018-01-03T01:38:17.375Z,24.10
2018-01-03T01:40:43.823Z,19.57
2018-01-03T01:43:10.163Z,24.83
2018-01-03T01:45:36.696Z,22.43
2018-01-03T01:48:03.938Z,17.83
2018-01-03T01:50:30.756Z,26.17
2018-01-03T01:52:57.264Z,21.47
2018-01-03T01:55:27.209Z,17.30
2018-01-03T01:57:53.571Z,17.93
2018-01-03T02:00:20.042Z,16.17
2018-01-03T02:02:46.360Z,14.57
2018-01-03T02:05:12.775Z,15.13
2018-01-03T02:07:39.173Z,13.73
2018-01-03T02:10:15.735Z,16.23
2018-01-03T02:12:42.162Z,19.70
2018-01-03T02:15:08.662Z,23.23
2018-01-03T02:17:35.777Z,19.23
2018-01-03T02:20:03.416Z,16.50
2018-01-03T02:22:29.807Z,12.50
2018-01-03T02:24:56.200Z,15.20
2018-01-03T02:27:22.738Z,15.80
2018-01-03T02:29:49.584Z,18.00
2018-01-03T02:32:15.947Z,12.67
2018-01-03T02:34:43.308Z,17.17
2018-01-03T02:37:09.659Z,15.37
2018-01-03T02:39:36.035Z,17.87
2018-01-03T02:42:02.602Z,14.90
2018-01-03T02:44:28.900Z,24.20
2018-01-03T02:46:55.380Z,14.07
2018-01-03T02:49:22.165Z,13.80
2018-01-03T02:51:48.734Z,17.90
2018-01-03T02:54:15.147Z,21.23
2018-01-03T02:56:41.526Z,20.20
2018-01-03T02:59:07.955Z,24.80
2018-01-03T03:01:34.376Z,15.97
2018-01-03T03:04:00.791Z,21.13
2018-01-03T03:06:27.182Z,18.43
2018-01-03T03:08:53.576Z,15.33
2018-01-03T03:11:20.092Z,14.40
2018-01-03T03:13:46.513Z,23.83
2018-01-03T03:16:12.908Z,14.70
2018-01-03T03:18:39.282Z,17.60
2018-01-03T03:21:05.645Z,19.77
2018-01-03T03:23:32.025Z,15.80
2018-01-03T03:25:58.469Z,19.43
2018-01-03T03:28:24.938Z,18.60
2018-01-03T03:30:51.492Z,18.00
2018-01-03T03:33:17.959Z,18.40
2018-01-03T03:35:44.402Z,18.40
2018-01-03T03:38:11.558Z,14.77
2018-01-03T03:40:37.951Z,18.40
2018-01-03T03:43:04.286Z,23.90
2018-01-03T03:45:30.766Z,20.17
2018-01-03T03:47:57.192Z,18.00
2018-01-03T03:50:23.872Z,26.40
2018-01-03T03:52:50.323Z,18.20
2018-01-03T03:55:16.816Z,21.83
2018-01-03T03:57:43.250Z,17.80
2018-01-03T04:00:09.740Z,20.00
2018-01-03T04:02:36.241Z,24.63
2018-01-03T04:05:02.834Z,17.30
2018-01-03T04:07:29.222Z,15.83
2018-01-03T04:09:55.558Z,20.17
2018-01-03T04:12:21.972Z,17.30
2018-01-03T04:14:48.259Z,18.00
2018-01-03T04:17:15.063Z,17.83
2018-01-03T04:19:42.785Z,20.33
2018-01-03T04:22:09.255Z,22.23
2018-01-03T04:24:35.627Z,14.63
2018-01-03T04:27:02.065Z,19.83
2018-01-03T04:29:28.424Z,15.63
2018-01-03T04:31:54.818Z,10.00
2018-01-03T04:34:21.333Z,15.20
2018-01-03T04:36:47.785Z,20.90
2018-01-03T04:39:14.612Z,12.60
2018-01-03T04:41:40.963Z,10.53
2018-01-03T04:44:07.320Z,11.30
2018-01-03T04:46:33.873Z,14.80
2018-01-03T04:49:00.281Z,10.40
2018-01-03T04:51:27.616Z,18.73
2018-01-03T04:53:54.758Z,11.33
2018-01-03T04:56:21.329Z,15.30
2018-01-03T04:58:48.500Z,13.93
2018-01-03T05:01:15.649Z,19.97
2018-01-03T05:03:42.108Z,12.20
2018-01-03T05:06:08.540Z,12.13
2018-01-03T05:08:35.087Z,23.77
2018-01-03T05:11:01.446Z,21.30
2018-01-03T05:13:28.005Z,12.10
2018-01-03T05:15:54.533Z,13.27
2018-01-03T05:18:20.971Z,9.43
2018-01-03T05:20:47.296Z,14.40
2018-01-03T05:23:13.884Z,9.70
2018-01-03T05:25:40.302Z,20.00
2018-01-03T05:28:06.680Z,11.40
2018-01-03T05:30:33.117Z,12.53
2018-01-03T05:33:00.285Z,8.83
2018-01-03T05:35:26.732Z,7.30
2018-01-03T05:37:53.131Z,6.90
2018-01-03T05:40:19.498Z,10.07
2018-01-03T05:42:45.886Z,16.57
2018-01-03T05:45:12.579Z,15.23
2018-01-03T05:47:38.903Z,13.70
2018-01-03T05:50:05.291Z,12.60
2018-01-03T05:52:32.749Z,12.83
2018-01-03T05:54:59.156Z,13.27
2018-01-03T05:57:25.571Z,8.73
2018-01-03T05:59:52.082Z,15.97
2018-01-03T06:02:18.640Z,17.63
2018-01-03T06:04:45.256Z,10.57
2018-01-03T06:07:11.667Z,14.23
2018-01-03T06:09:38.117Z,10.00
2018-01-03T06:12:04.622Z,9.87
2018-01-03T06:14:31.574Z,22.30
2018-01-03T06:16:58.099Z,14.60
2018-01-03T06:19:24.479Z,8.77
2018-01-03T06:21:51.184Z,11.70
2018-01-03T06:24:17.564Z,14.73
2018-01-03T06:26:43.900Z,9.30
2018-01-03T06:29:10.434Z,8.27
2018-01-03T06:31:36.773Z,7.37
2018-01-03T06:34:03.330Z,7.43
2018-01-03T06:36:29.801Z,11.77
2018-01-03T06:38:56.884Z,11.13
2018-01-03T06:41:23.203Z,9.10
2018-01-03T06:43:49.645Z,10.40
2018-01-03T06:46:16.103Z,6.13
2018-01-03T06:48:42.532Z,11.63
2018-01-03T06:51:09.096Z,10.63
2018-01-03T06:53:36.261Z,5.93
2018-01-03T06:56:03.446Z,4.80
2018-01-03T06:58:29.826Z,12.00
2018-01-03T07:00:56.965Z,5.77
2018-01-03T07:03:23.416Z,7.03
2018-01-03T07:05:50.551Z,12.13
2018-01-03T07:08:16.957Z,13.63
2018-01-03T07:10:43.461Z,9.37
2018-01-03T07:13:09.780Z,6.03
2018-01-03T07:15:36.983Z,4.07
2018-01-03T07:18:03.546Z,7.10
2018-01-03T07:20:30.081Z,5.30
2018-01-03T07:22:56.543Z,4.30
2018-01-03T07:25:23.078Z,6.63
2018-01-03T07:27:49.895Z,3.27
2018-01-03T07:30:16.315Z,4.03
2018-01-03T07:32:42.927Z,6.57
2018-01-03T07:35:09.297Z,3.27
2018-01-03T07:37:35.794Z,2.80
2018-01-03T07:58:31.626Z,5.30
2018-01-03T08:00:57.996Z,2.20
2018-01-03T08:03:24.391Z,5.50
2018-01-03T08:05:50.787Z,3.23
2018-01-03T08:08:17.156Z,2.33
2018-01-03T08:10:44.323Z,2.90
2018-01-03T08:13:10.707Z,13.53
2018-01-03T08:15:37.132Z,5.03
2018-01-03T08:18:04.283Z,9.03
2018-01-03T08:20:30.738Z,3.17
2018-01-03T08:22:57.207Z,5.40
2018-01-03T08:25:23.554Z,4.70
2018-01-03T08:27:49.951Z,4.07
2018-01-03T08:30:16.401Z,4.97
2018-01-03T08:32:42.924Z,8.43
2018-01-03T08:35:10.111Z,4.97
2018-01-03T08:37:36.713Z,5.63
2018-01-03T08:40:03.087Z,9.87
2018-01-03T08:42:29.511Z,3.20
2018-01-03T08:44:55.905Z,5.73
2018-01-03T08:47:22.279Z,3.67
2018-01-03T08:49:48.704Z,3.70
2018-01-03T08:52:15.097Z,3.50
2018-01-03T08:54:41.733Z,3.03
2018-01-03T08:57:08.958Z,2.63
2018-01-03T08:59:35.423Z,4.03
2018-01-03T09:02:01.846Z,4.27
2018-01-03T09:04:29.058Z,2.83
2018-01-03T09:06:55.491Z,2.43
2018-01-03T09:09:21.857Z,2.60
2018-01-03T09:11:48.634Z,3.30
2018-01-03T09:14:15.951Z,3.10
2018-01-03T09:16:42.321Z,3.33
2018-01-03T09:19:09.630Z,2.93
2018-01-03T09:21:36.062Z,4.20
2018-01-03T09:24:02.521Z,10.60
2018-01-03T09:26:30.175Z,3.40
2018-01-03T09:28:56.550Z,3.87
2018-01-03T09:31:22.993Z,5.83
2018-01-03T09:33:49.320Z,7.90
2018-01-03T09:36:15.833Z,3.80
2018-01-03T09:38:42.291Z,3.90
2018-01-03T09:41:08.862Z,8.53
2018-01-03T09:43:35.255Z,4.03
2018-01-03T09:46:01.627Z,3.80
2018-01-03T09:48:28.155Z,3.60
2018-01-03T09:50:54.596Z,2.90
2018-01-03T09:53:21.119Z,2.73
2018-01-03T09:55:47.529Z,4.33
2018-01-03T09:58:13.928Z,3.70
2018-01-03T10:00:41.250Z,4.63
2018-01-03T10:03:07.686Z,3.93
2018-01-03T10:05:34.045Z,3.23
2018-01-03T10:08:01.287Z,3.53
2018-01-03T10:10:27.658Z,7.33
2018-01-03T10:12:54.729Z,4.57
2018-01-03T10:15:21.161Z,10.17
2018-01-03T10:17:47.615Z,4.80
2018-01-03T10:20:14.080Z,9.23
2018-01-03T10:22:40.461Z,11.33
2018-01-03T10:25:06.956Z,8.90
2018-01-03T10:27:34.123Z,7.30
2018-01-03T10:30:01.496Z,8.63
2018-01-03T10:32:27.943Z,8.43
2018-01-03T10:34:54.493Z,4.47
2018-01-03T10:37:21.102Z,9.00
2018-01-03T10:39:47.555Z,7.20
2018-01-03T10:42:13.949Z,13.93
2018-01-03T10:44:40.306Z,12.73
2018-01-03T10:47:06.719Z,7.40
2018-01-03T10:49:33.268Z,12.80
2018-01-03T10:51:59.761Z,16.90
2018-01-03T10:54:26.288Z,7.63
2018-01-03T10:56:52.693Z,5.83
2018-01-03T10:59:19.128Z,6.60
2018-01-03T11:01:47.339Z,10.97
2018-01-03T11:04:13.747Z,11.10
2018-01-03T11:06:40.389Z,19.73
2018-01-03T11:09:07.909Z,3.83
2018-01-03T11:11:34.304Z,9.77
2018-01-03T11:14:00.939Z,9.70
2018-01-03T11:16:27.484Z,7.00
2018-01-03T11:18:53.827Z,12.60
2018-01-03T11:21:20.302Z,8.80
2018-01-03T11:23:46.726Z,7.90
2018-01-03T11:26:13.149Z,13.07
2018-01-03T11:28:39.533Z,21.73
2018-01-03T11:31:05.963Z,6.63
2018-01-03T11:33:32.452Z,10.70
2018-01-03T11:35:58.797Z,13.33
2018-01-03T11:38:25.248Z,7.70
2018-01-03T11:40:51.637Z,15.30
2018-01-03T11:43:18.199Z,9.17
2018-01-03T11:45:44.663Z,14.50
2018-01-03T11:48:11.269Z,15.00
2018-01-03T11:50:38.835Z,17.23
2018-01-03T11:53:06.462Z,11.20
2018-01-03T11:55:32.979Z,12.60
2018-01-03T11:57:59.568Z,10.50
2018-01-03T12:00:26.557Z,11.57
2018-01-03T12:02:53.471Z,16.63
2018-01-03T12:05:20.236Z,20.97
2018-01-03T12:07:47.137Z,16.27
2018-01-03T12:10:14.347Z,12.77
2018-01-03T12:12:41.195Z,15.73
2018-01-03T12:15:07.695Z,13.43
2018-01-03T12:17:34.823Z,18.70
2018-01-03T12:20:01.302Z,23.43
2018-01-03T12:22:28.113Z,16.03
2018-01-03T12:24:54.577Z,19.43
2018-01-03T12:27:21.112Z,15.10
2018-01-03T12:29:47.681Z,19.10
2018-01-03T12:32:14.167Z,21.50
2018-01-03T12:34:41.347Z,21.60
2018-01-03T12:37:08.012Z,11.10
2018-01-03T12:39:35.620Z,14.23
2018-01-03T12:42:02.123Z,13.70
2018-01-03T12:44:28.518Z,8.47
2018-01-03T12:46:55.059Z,4.77
2018-01-03T12:49:22.073Z,3.60
2018-01-03T12:51:48.468Z,5.23
2018-01-03T12:54:15.608Z,6.63
2018-01-03T12:56:42.390Z,9.40
2018-01-03T12:59:09.537Z,8.07
2018-01-03T13:01:36.017Z,7.00
2018-01-03T13:04:02.559Z,9.20
2018-01-03T13:06:29.013Z,22.60
2018-01-03T13:08:56.164Z,8.03
2018-01-03T13:11:22.603Z,4.10
2018-01-03T13:13:49.745Z,12.07
2018-01-03T13:16:16.314Z,10.70
2018-01-03T13:18:42.708Z,10.07
2018-01-03T13:21:09.203Z,14.23
2018-01-03T13:23:35.644Z,10.23
2018-01-03T13:26:02.082Z,12.13
2018-01-03T13:28:28.583Z,16.07
2018-01-03T13:30:55.078Z,34.93
2018-01-03T13:33:21.408Z,10.47
2018-01-03T13:35:47.868Z,15.37
2018-01-03T13:38:14.246Z,8.97
2018-01-03T13:40:40.649Z,9.73
2018-01-03T13:43:07.351Z,12.07
2018-01-03T13:45:33.815Z,11.70
2018-01-03T13:48:00.173Z,11.03
2018-01-03T13:50:26.581Z,16.97
2018-01-03T13:52:53.782Z,10.50
2018-01-03T13:55:20.189Z,7.53
2018-01-03T13:57:46.587Z,8.67
2018-01-03T14:00:13.060Z,10.00
2018-01-03T14:02:39.767Z,23.97
2018-01-03T14:05:06.279Z,19.43
2018-01-03T14:07:32.779Z,13.53
2018-01-03T14:09:59.729Z,10.30
2018-01-03T14:12:26.912Z,15.27
2018-01-03T14:14:53.286Z,7.23
2018-01-03T14:17:19.640Z,13.97
2018-01-03T14:19:46.126Z,12.33
2018-01-03T14:22:13.289Z,11.93
2018-01-03T14:24:39.691Z,10.60
2018-01-03T14:27:06.199Z,22.17
2018-01-03T14:29:32.629Z,9.80
2018-01-03T14:31:59.010Z,7.40
2018-01-03T14:34:25.451Z,11.47
2018-01-03T14:36:51.828Z,13.10
2018-01-03T14:39:18.138Z,21.83
2018-01-03T14:41:45.310Z,15.50
2018-01-03T14:44:11.695Z,21.57
2018-01-03T14:46:38.224Z,13.77
2018-01-03T14:49:04.975Z,9.33
2018-01-03T14:51:31.429Z,10.70
2018-01-03T14:53:57.817Z,13.73
2018-01-03T14:56:24.912Z,19.77
2018-01-03T14:58:51.383Z,29.30
2018-01-03T15:01:17.836Z,20.37
2018-01-03T15:03:45.034Z,28.20
2018-01-03T15:06:11.668Z,18.53
2018-01-03T15:08:38.463Z,17.20
2018-01-03T15:11:05.613Z,10.67
2018-01-03T15:13:32.768Z,16.20
2018-01-03T15:15:59.164Z,15.93
2018-01-03T15:18:25.775Z,12.83
2018-01-03T15:20:52.229Z,13.13
2018-01-03T15:23:18.756Z,21.13
2018-01-03T15:25:45.460Z,22.50
2018-01-03T15:28:11.811Z,14.83
2018-01-03T15:30:38.206Z,20.83
2018-01-03T15:33:05.646Z,12.20
2018-01-03T15:35:32.098Z,10.60
2018-01-03T15:37:58.509Z,12.63
2018-01-03T15:40:25.265Z,12.77
2018-01-03T15:42:51.944Z,14.13
2018-01-03T15:45:18.322Z,8.10
2018-01-03T15:47:45.169Z,4.40
2018-01-03T15:50:12.316Z,10.10
2018-01-03T15:52:38.715Z,14.53
2018-01-03T15:55:05.519Z,12.60
2018-01-03T15:57:32.301Z,6.30
2018-01-03T15:59:58.647Z,10.70
2018-01-03T16:02:26.241Z,2.50
2018-01-03T16:04:53.479Z,6.20
2018-01-03T16:07:20.060Z,6.63
2018-01-03T16:09:47.023Z,6.43
2018-01-03T16:12:13.602Z,5.63
2018-01-03T16:14:40.120Z,10.07
2018-01-03T16:17:06.751Z,7.77
2018-01-03T16:19:33.366Z,6.30
2018-01-03T16:21:59.740Z,8.43
2018-01-03T16:24:26.293Z,5.07
2018-01-03T16:26:53.462Z,5.67
2018-01-03T16:29:19.780Z,10.63
2018-01-03T16:31:46.247Z,3.60
2018-01-03T16:34:12.807Z,2.17
2018-01-03T16:36:39.163Z,5.13
2018-01-03T16:39:06.442Z,7.07
2018-01-03T16:41:32.851Z,3.43
2018-01-03T16:43:59.246Z,4.90
2018-01-03T16:46:25.876Z,4.60
2018-01-03T16:48:59.552Z,4.60
2018-01-03T16:54:36.171Z,4.83
2018-01-03T16:57:03.447Z,3.87
2018-01-03T16:59:29.894Z,6.23
2018-01-03T17:01:56.263Z,2.43
2018-01-03T17:04:22.695Z,3.73
2018-01-03T17:06:49.189Z,5.60
2018-01-03T17:09:15.859Z,9.73
2018-01-03T17:11:42.248Z,3.63
2018-01-03T17:14:08.675Z,2.70
2018-01-03T17:16:35.062Z,5.00
2018-01-03T17:19:01.426Z,2.30
2018-01-03T17:21:27.939Z,4.07
2018-01-03T17:23:54.496Z,3.77
2018-01-03T17:26:21.035Z,3.33
2018-01-03T17:28:47.479Z,2.90
2018-01-03T17:31:14.533Z,2.43
2018-01-03T17:33:41.056Z,3.73
2018-01-03T17:36:07.631Z,2.40
2018-01-03T17:38:34.453Z,2.43
2018-01-03T17:41:00.900Z,2.90
2018-01-03T17:43:27.488Z,5.83
2018-01-03T17:45:53.861Z,7.13
2018-01-03T17:48:20.384Z,4.67
2018-01-03T17:50:46.888Z,6.07
2018-01-03T17:53:13.568Z,6.87
2018-01-03T17:55:40.754Z,7.07
2018-01-03T17:58:07.159Z,3.33
2018-01-03T18:00:36.119Z,4.10
2018-01-03T18:03:02.656Z,18.70
2018-01-03T18:05:29.073Z,4.37
2018-01-03T18:07:56.386Z,10.13
2018-01-03T18:10:23.781Z,24.33
2018-01-03T18:12:50.335Z,7.13
2018-01-03T18:15:16.762Z,25.80
2018-01-03T18:17:43.497Z,7.30
2018-01-03T18:20:09.925Z,5.10
2018-01-03T18:22:36.477Z,8.20
2018-01-03T18:25:03.779Z,10.13
2018-01-03T18:27:30.253Z,7.07
2018-01-03T18:29:56.615Z,15.70
2018-01-03T18:32:23.043Z,15.13
2018-01-03T18:34:49.418Z,11.63
2018-01-03T18:37:15.953Z,6.27
2018-01-03T18:39:42.495Z,11.30
2018-01-03T18:42:09.002Z,8.33
2018-01-03T18:44:35.523Z,4.17
2018-01-03T18:47:02.151Z,6.33
2018-01-03T18:49:28.802Z,14.13
2018-01-03T18:51:55.510Z,6.77
2018-01-03T18:54:21.950Z,8.50
2018-01-03T18:56:49.135Z,7.60
2018-01-03T18:59:15.592Z,4.50
2018-01-03T19:01:42.849Z,7.47
2018-01-03T19:04:09.458Z,5.97
2018-01-03T19:06:35.889Z,4.50
2018-01-03T19:09:02.330Z,3.77
2018-01-03T19:11:29.406Z,7.30
2018-01-03T19:13:55.829Z,6.13
2018-01-03T19:16:22.881Z,6.60
2018-01-03T19:18:49.366Z,5.50
2018-01-03T19:21:16.315Z,2.33
2018-01-03T19:23:43.297Z,3.43
2018-01-03T19:26:10.799Z,4.17
2018-01-03T19:28:37.767Z,3.47
2018-01-03T19:31:04.451Z,9.40
2018-01-03T19:33:31.077Z,2.13
2018-01-03T19:35:58.413Z,2.50
2018-01-03T19:38:25.395Z,3.53
2018-01-03T19:40:52.497Z,2.77
2018-01-03T19:43:19.670Z,4.40
2018-01-03T19:45:46.150Z,7.40
2018-01-03T19:48:13.518Z,5.13
2018-01-03T19:50:40.921Z,9.60
2018-01-03T19:53:07.669Z,10.90
2018-01-03T19:55:34.137Z,16.00
2018-01-03T19:58:00.775Z,6.27
2018-01-03T20:00:27.621Z,5.53
2018-01-03T20:02:54.217Z,3.80
2018-01-03T20:05:21.421Z,3.87
2018-01-03T20:07:47.895Z,7.00
2018-01-03T20:10:15.617Z,6.80
2018-01-03T20:12:42.340Z,6.40
2018-01-03T20:15:08.991Z,9.83
2018-01-03T20:17:35.545Z,6.90
2018-01-03T20:20:02.328Z,11.07
2018-01-03T20:22:28.862Z,7.57
2018-01-03T20:24:56.088Z,7.67
2018-01-03T20:27:22.680Z,5.70
2018-01-03T20:29:49.153Z,8.70
2018-01-03T20:32:15.729Z,8.10
2018-01-03T20:34:42.094Z,9.70
2018-01-03T20:37:08.795Z,10.77
2018-01-03T20:39:35.112Z,12.93
2018-01-03T20:42:01.565Z,8.83
2018-01-03T20:44:28.160Z,15.13
2018-01-03T20:46:54.660Z,14.53
2018-01-03T20:49:21.162Z,13.20
2018-01-03T20:51:47.598Z,19.83
2018-01-03T20:54:14.059Z,7.67
2018-01-03T20:56:40.459Z,12.93
2018-01-03T20:59:06.912Z,8.60
2018-01-03T21:01:33.375Z,10.83
2018-01-03T21:03:59.808Z,10.23
2018-01-03T21:06:27.006Z,16.23
2018-01-03T21:08:53.595Z,13.73
2018-01-03T21:11:20.052Z,12.00
2018-01-03T21:13:47.628Z,11.97
2018-01-03T21:16:14.113Z,13.23
2018-01-03T21:18:40.516Z,11.13
2018-01-03T21:21:07.142Z,7.03
2018-01-03T21:23:33.614Z,13.13
2018-01-03T21:26:00.766Z,9.57
2018-01-03T21:28:27.269Z,15.60
2018-01-03T21:30:53.824Z,13.50
2018-01-03T21:33:20.307Z,14.13
2018-01-03T21:35:46.730Z,8.37
2018-01-03T21:38:13.177Z,9.80
2018-01-03T21:40:39.545Z,22.70
2018-01-03T21:43:06.129Z,9.40
2018-01-03T21:45:33.254Z,11.00
2018-01-03T21:48:01.930Z,15.90
2018-01-03T21:50:28.346Z,13.80
2018-01-03T21:52:55.465Z,21.00
2018-01-03T21:55:22.595Z,17.23
2018-01-03T21:57:53.177Z,23.40
2018-01-03T22:00:19.570Z,16.60
2018-01-03T22:02:46.122Z,16.43
2018-01-03T22:05:12.948Z,16.83
2018-01-03T22:07:39.746Z,8.03
2018-01-03T22:10:06.504Z,17.73
2018-01-03T22:12:35.915Z,13.70
2018-01-03T22:15:03.369Z,15.20
2018-01-03T22:17:30.543Z,5.70
2018-01-03T22:19:57.076Z,14.33
2018-01-03T22:22:23.533Z,12.53
2018-01-03T22:24:50.644Z,28.80
2018-01-03T22:27:17.171Z,19.57
2018-01-03T22:29:43.633Z,12.73
2018-01-03T22:32:10.095Z,9.10
2018-01-03T22:34:37.329Z,6.83
2018-01-03T22:37:03.734Z,7.17
2018-01-03T22:39:30.140Z,5.97
2018-01-03T22:41:56.536Z,5.13
2018-01-03T22:44:23.631Z,4.00
2018-01-03T22:46:49.963Z,3.53
2018-01-03T22:49:16.343Z,3.33
2018-01-03T22:51:42.714Z,5.10
2018-01-03T22:54:09.132Z,5.50
2018-01-03T22:56:35.584Z,1.67
2018-01-03T22:59:01.884Z,2.50
2018-01-03T23:01:28.244Z,1.40
2018-01-03T23:03:54.615Z,2.93
2018-01-03T23:06:21.008Z,3.47
2018-01-03T23:08:48.106Z,1.73
2018-01-03T23:11:14.603Z,1.70
2018-01-03T23:13:41.001Z,2.93
2018-01-03T23:16:07.469Z,8.13
2018-01-03T23:18:33.871Z,1.70
2018-01-03T23:21:00.250Z,6.63
2018-01-03T23:23:27.403Z,3.80
2018-01-03T23:25:53.908Z,1.37
2018-01-03T23:28:20.358Z,3.10
2018-01-03T23:30:46.726Z,1.17
2018-01-03T23:33:13.329Z,6.37
2018-01-03T23:35:39.680Z,1.20
2018-01-03T23:38:06.010Z,3.83
2018-01-03T23:40:32.377Z,9.80
2018-01-03T23:42:59.466Z,3.03
2018-01-03T23:45:25.834Z,2.70
2018-01-03T23:47:52.284Z,1.53
2018-01-03T23:50:18.664Z,8.37
2018-01-03T23:52:45.093Z,6.00
2018-01-03T23:55:11.522Z,2.80
2018-01-03T23:57:37.890Z,6.40
