createdAt,value
2018-05-12T00:02:02.083Z,50.30
2018-05-12T00:04:31.034Z,44.30
2018-05-12T00:07:03.878Z,52.67
2018-05-12T00:09:32.966Z,42.50
2018-05-12T00:12:02.930Z,43.07
2018-05-12T00:14:35.801Z,42.53
2018-05-12T00:22:41.522Z,45.33
2018-05-12T00:25:09.101Z,38.07
2018-05-12T00:27:36.691Z,41.20
2018-05-12T00:30:04.286Z,36.77
2018-05-12T00:32:31.858Z,35.50
2018-05-12T00:34:59.436Z,37.03
2018-05-12T00:37:26.993Z,35.10
2018-05-12T00:39:54.678Z,36.40
2018-05-12T00:42:23.047Z,37.13
2018-05-12T00:44:50.694Z,40.10
2018-05-12T00:47:18.295Z,37.80
2018-05-12T00:49:45.852Z,38.30
2018-05-12T00:52:13.430Z,42.10
2018-05-12T00:54:40.972Z,39.03
2018-05-12T00:57:09.307Z,44.97
2018-05-12T00:59:36.909Z,35.73
2018-05-12T01:02:04.484Z,39.93
2018-05-12T01:04:32.033Z,37.87
2018-05-12T01:07:00.519Z,41.33
2018-05-12T01:09:28.357Z,41.90
2018-05-12T01:11:56.942Z,45.97
2018-05-12T01:14:24.850Z,42.40
2018-05-12T01:16:52.545Z,38.53
2018-05-12T01:19:20.154Z,43.67
2018-05-12T01:21:48.075Z,45.53
2018-05-12T01:24:15.921Z,43.40
2018-05-12T01:26:44.033Z,42.03
2018-05-12T01:29:11.987Z,40.33
2018-05-12T01:31:39.899Z,40.60
2018-05-12T01:34:07.808Z,43.33
2018-05-12T01:36:35.380Z,41.60
2018-05-12T01:39:02.922Z,41.10
2018-05-12T01:41:30.930Z,48.97
2018-05-12T01:43:58.512Z,40.37
2018-05-12T01:46:26.097Z,40.17
2018-05-12T01:48:53.881Z,39.07
2018-05-12T01:51:21.663Z,42.63
2018-05-12T01:53:49.229Z,36.17
2018-05-12T01:56:16.858Z,24.87
2018-05-12T01:58:44.458Z,22.77
2018-05-12T02:01:12.090Z,19.77
2018-05-12T02:03:39.709Z,18.90
2018-05-12T02:06:08.077Z,18.30
2018-05-12T02:08:36.420Z,15.70
2018-05-12T02:11:04.391Z,19.53
2018-05-12T02:13:31.954Z,23.10
2018-05-12T02:15:59.549Z,25.53
2018-05-12T02:18:27.168Z,18.63
2018-05-12T02:20:54.734Z,21.63
2018-05-12T02:23:22.484Z,21.50
2018-05-12T02:25:50.032Z,16.60
2018-05-12T02:28:17.597Z,17.90
2018-05-12T02:30:45.211Z,16.13
2018-05-12T02:33:13.538Z,13.80
2018-05-12T02:35:41.565Z,13.13
2018-05-12T02:38:09.124Z,11.03
2018-05-12T02:40:36.834Z,12.27
2018-05-12T02:43:04.413Z,9.60
2018-05-12T02:45:32.068Z,12.67
2018-05-12T02:47:59.676Z,14.90
2018-05-12T02:50:27.287Z,10.67
2018-05-12T02:52:54.863Z,14.50
2018-05-12T02:55:22.437Z,15.93
2018-05-12T02:57:50.763Z,10.40
2018-05-12T03:00:18.392Z,13.33
2018-05-12T03:02:46.726Z,12.33
2018-05-12T03:05:14.292Z,14.07
2018-05-12T03:07:41.894Z,12.23
2018-05-12T03:10:10.484Z,15.20
2018-05-12T03:12:38.028Z,13.00
2018-05-12T03:15:06.366Z,14.90
2018-05-12T03:17:33.958Z,18.50
2018-05-12T03:20:02.323Z,13.77
2018-05-12T03:22:29.933Z,11.80
2018-05-12T03:24:57.511Z,15.83
2018-05-12T03:27:25.099Z,16.23
2018-05-12T03:29:52.829Z,17.60
2018-05-12T03:32:20.554Z,12.13
2018-05-12T03:34:48.218Z,15.47
2018-05-12T03:37:16.059Z,15.97
2018-05-12T03:39:43.775Z,16.23
2018-05-12T03:42:11.315Z,11.23
2018-05-12T03:44:38.892Z,10.13
2018-05-12T03:47:06.502Z,12.00
2018-05-12T03:49:35.079Z,13.77
2018-05-12T03:52:03.719Z,16.13
2018-05-12T03:54:31.617Z,11.47
2018-05-12T03:56:59.522Z,10.83
2018-05-12T03:59:27.270Z,11.67
2018-05-12T04:01:54.967Z,14.20
2018-05-12T04:04:34.357Z,9.30
2018-05-12T04:07:14.089Z,10.23
2018-05-12T04:09:53.600Z,11.63
2018-05-12T04:12:38.838Z,11.97
2018-05-12T04:15:06.846Z,11.03
2018-05-12T04:17:34.399Z,8.70
2018-05-12T04:20:02.001Z,10.20
2018-05-12T04:22:29.657Z,11.23
2018-05-12T04:24:57.557Z,9.70
2018-05-12T04:27:25.161Z,8.30
2018-05-12T04:29:52.811Z,13.20
2018-05-12T04:32:20.420Z,11.27
2018-05-12T04:34:48.039Z,7.77
2018-05-12T04:37:15.744Z,11.83
2018-05-12T04:39:43.422Z,9.97
2018-05-12T04:42:11.012Z,8.13
2018-05-12T04:44:38.575Z,8.83
2018-05-12T04:47:06.130Z,12.83
2018-05-12T04:49:34.470Z,10.13
2018-05-12T04:52:02.075Z,8.67
2018-05-12T04:54:29.749Z,10.40
2018-05-12T04:56:57.290Z,8.70
2018-05-12T04:59:25.715Z,12.77
2018-05-12T05:01:53.334Z,13.80
2018-05-12T05:04:20.891Z,11.20
2018-05-12T05:06:48.596Z,15.13
2018-05-12T05:09:16.185Z,9.43
2018-05-12T05:11:43.944Z,14.00
2018-05-12T05:14:11.534Z,10.07
2018-05-12T05:16:39.199Z,14.53
2018-05-12T05:19:07.543Z,12.60
2018-05-12T05:21:35.203Z,12.50
2018-05-12T05:24:02.811Z,9.23
2018-05-12T05:26:30.388Z,10.73
2018-05-12T05:28:57.978Z,10.70
2018-05-12T05:31:25.582Z,12.23
2018-05-12T05:33:53.202Z,12.87
2018-05-12T05:36:20.800Z,20.17
2018-05-12T05:38:48.369Z,11.33
2018-05-12T05:41:15.965Z,9.67
2018-05-12T05:43:43.590Z,13.30
2018-05-12T05:46:12.265Z,13.37
2018-05-12T05:48:40.612Z,11.87
2018-05-12T05:51:08.225Z,14.33
2018-05-12T05:53:35.813Z,13.30
2018-05-12T05:56:03.407Z,15.07
2018-05-12T05:58:31.160Z,14.33
2018-05-12T06:00:58.655Z,30.03
2018-05-12T06:03:26.278Z,15.60
2018-05-12T06:05:54.387Z,18.97
2018-05-12T06:08:22.195Z,21.10
2018-05-12T06:10:49.771Z,14.60
2018-05-12T06:13:17.840Z,19.60
2018-05-12T06:15:45.368Z,13.67
2018-05-12T06:18:13.061Z,14.87
2018-05-12T06:20:40.882Z,11.60
2018-05-12T06:23:08.523Z,18.33
2018-05-12T06:25:37.346Z,9.43
2018-05-12T06:28:05.315Z,19.60
2018-05-12T06:30:33.309Z,10.70
2018-05-12T06:33:00.928Z,8.40
2018-05-12T06:35:28.549Z,9.30
2018-05-12T06:37:56.200Z,13.60
2018-05-12T06:40:23.786Z,11.93
2018-05-12T06:42:51.393Z,9.03
2018-05-12T06:45:18.937Z,23.20
2018-05-12T06:47:47.361Z,10.67
2018-05-12T06:50:14.938Z,15.47
2018-05-12T06:52:42.726Z,8.60
2018-05-12T06:55:10.377Z,6.20
2018-05-12T06:57:38.179Z,8.60
2018-05-12T07:00:05.998Z,13.10
2018-05-12T07:02:33.599Z,6.47
2018-05-12T07:05:01.188Z,16.03
2018-05-12T07:07:28.793Z,8.03
2018-05-12T07:09:56.387Z,8.47
2018-05-12T07:12:24.046Z,9.77
2018-05-12T07:14:51.797Z,7.70
2018-05-12T07:17:19.374Z,10.37
2018-05-12T07:19:46.926Z,8.87
2018-05-12T07:22:14.519Z,7.70
2018-05-12T07:24:42.119Z,15.00
2018-05-12T07:27:09.805Z,9.80
2018-05-12T07:29:37.527Z,8.80
2018-05-12T07:32:05.178Z,7.03
2018-05-12T07:34:32.805Z,9.70
2018-05-12T07:37:00.586Z,8.47
2018-05-12T07:39:28.145Z,8.27
2018-05-12T07:41:55.694Z,6.70
2018-05-12T07:44:23.310Z,11.07
2018-05-12T07:46:51.129Z,11.50
2018-05-12T07:49:18.830Z,9.40
2018-05-12T07:51:46.487Z,9.90
2018-05-12T07:54:14.163Z,8.70
2018-05-12T07:56:41.760Z,10.17
2018-05-12T07:59:09.332Z,7.87
2018-05-12T08:01:36.956Z,11.23
2018-05-12T08:04:04.656Z,9.13
2018-05-12T08:06:33.816Z,10.30
2018-05-12T08:09:01.892Z,9.67
2018-05-12T08:11:29.580Z,10.27
2018-05-12T08:13:57.145Z,9.50
2018-05-12T08:16:24.765Z,10.43
2018-05-12T08:18:52.356Z,10.40
2018-05-12T08:21:19.918Z,11.50
2018-05-12T08:23:47.650Z,11.30
2018-05-12T08:26:15.330Z,18.83
2018-05-12T08:28:43.745Z,10.40
2018-05-12T08:31:11.345Z,12.40
2018-05-12T08:33:38.959Z,11.93
2018-05-12T08:36:06.675Z,13.27
2018-05-12T08:38:34.404Z,15.27
2018-05-12T08:41:02.821Z,13.87
2018-05-12T08:43:30.500Z,19.63
2018-05-12T08:45:58.104Z,16.17
2018-05-12T08:48:25.935Z,14.77
2018-05-12T08:50:53.555Z,22.17
2018-05-12T08:53:21.244Z,16.80
2018-05-12T08:55:48.838Z,22.63
2018-05-12T08:58:16.615Z,19.10
2018-05-12T09:00:44.229Z,16.30
2018-05-12T09:03:11.828Z,15.80
2018-05-12T09:05:39.440Z,14.83
2018-05-12T09:08:07.119Z,20.80
2018-05-12T09:10:34.776Z,18.90
2018-05-12T09:13:02.366Z,15.10
2018-05-12T09:15:29.980Z,17.00
2018-05-12T09:17:57.593Z,17.70
2018-05-12T09:20:25.223Z,15.97
2018-05-12T09:22:52.870Z,17.80
2018-05-12T09:25:20.545Z,15.33
2018-05-12T09:27:48.250Z,13.80
2018-05-12T09:30:15.806Z,13.43
2018-05-12T09:32:43.453Z,15.30
2018-05-12T09:35:11.083Z,12.83
2018-05-12T09:37:38.764Z,13.27
2018-05-12T09:40:07.098Z,12.03
2018-05-12T09:42:34.772Z,13.10
2018-05-12T09:45:02.362Z,13.13
2018-05-12T09:47:30.099Z,12.70
2018-05-12T09:49:57.709Z,12.10
2018-05-12T09:52:25.395Z,12.80
2018-05-12T09:54:52.996Z,14.23
2018-05-12T09:57:20.631Z,12.37
2018-05-12T09:59:48.304Z,10.90
2018-05-12T10:02:15.959Z,13.70
2018-05-12T10:04:43.636Z,11.20
2018-05-12T10:07:11.658Z,10.60
2018-05-12T10:09:39.380Z,10.93
2018-05-12T10:12:07.062Z,10.33
2018-05-12T10:14:34.638Z,11.57
2018-05-12T10:17:02.376Z,12.97
2018-05-12T10:19:30.092Z,13.27
2018-05-12T10:21:57.726Z,10.73
2018-05-12T10:24:25.344Z,12.33
2018-05-12T10:26:54.783Z,13.30
2018-05-12T10:29:22.622Z,12.33
2018-05-12T10:31:50.220Z,12.23
2018-05-12T10:34:17.798Z,13.27
2018-05-12T10:36:45.520Z,12.97
2018-05-12T10:39:13.155Z,16.13
2018-05-12T10:41:40.807Z,19.83
2018-05-12T10:44:08.499Z,10.67
2018-05-12T10:46:36.134Z,11.80
2018-05-12T10:49:03.832Z,11.23
2018-05-12T10:51:32.454Z,12.87
2018-05-12T10:54:00.241Z,13.20
2018-05-12T10:56:27.940Z,14.10
2018-05-12T10:58:55.690Z,12.10
2018-05-12T11:01:23.294Z,14.90
2018-05-12T11:03:50.922Z,11.67
2018-05-12T11:06:18.711Z,12.33
2018-05-12T11:08:46.401Z,13.97
2018-05-12T11:11:13.980Z,16.73
2018-05-12T11:13:41.571Z,16.33
2018-05-12T11:16:09.371Z,15.77
2018-05-12T11:18:36.988Z,21.23
2018-05-12T11:21:04.645Z,18.13
2018-05-12T11:23:32.288Z,16.43
2018-05-12T11:26:00.124Z,15.10
2018-05-12T11:28:27.722Z,14.90
2018-05-12T11:30:55.330Z,15.60
2018-05-12T11:33:23.776Z,18.10
2018-05-12T11:35:51.400Z,12.90
2018-05-12T11:38:19.217Z,12.90
2018-05-12T11:40:46.777Z,9.47
2018-05-12T11:43:14.612Z,15.30
2018-05-12T11:45:42.234Z,13.90
2018-05-12T11:48:09.864Z,9.93
2018-05-12T11:50:37.579Z,17.13
2018-05-12T11:53:05.262Z,12.83
2018-05-12T11:55:32.816Z,11.13
2018-05-12T11:58:00.419Z,8.17
2018-05-12T12:00:28.865Z,13.30
2018-05-12T12:02:56.450Z,12.70
2018-05-12T12:05:24.118Z,12.17
2018-05-12T12:07:51.745Z,9.77
2018-05-12T12:10:19.365Z,12.43
2018-05-12T12:12:48.326Z,10.27
2018-05-12T12:15:17.215Z,12.30
2018-05-12T12:17:45.661Z,11.80
2018-05-12T12:20:14.033Z,12.53
2018-05-12T12:22:42.129Z,11.70
2018-05-12T12:25:10.195Z,12.30
2018-05-12T12:27:37.879Z,12.27
2018-05-12T12:30:05.599Z,15.43
2018-05-12T12:32:33.178Z,13.80
2018-05-12T12:35:00.878Z,16.30
2018-05-12T12:37:29.176Z,11.87
2018-05-12T12:39:57.475Z,13.30
2018-05-12T12:42:25.814Z,12.77
2018-05-12T12:44:54.001Z,12.63
2018-05-12T12:47:22.184Z,13.60
2018-05-12T12:49:50.034Z,11.37
2018-05-12T12:52:18.078Z,12.80
2018-05-12T12:54:46.874Z,13.83
2018-05-12T12:57:15.652Z,13.00
2018-05-12T12:59:43.543Z,10.90
2018-05-12T13:02:11.711Z,12.50
2018-05-12T13:04:40.252Z,12.00
2018-05-12T13:07:08.773Z,10.03
2018-05-12T13:09:37.000Z,10.07
2018-05-12T13:12:05.511Z,10.10
2018-05-12T13:14:33.388Z,10.60
2018-05-12T13:17:02.095Z,10.27
2018-05-12T13:19:30.105Z,10.57
2018-05-12T13:21:58.121Z,12.60
2018-05-12T13:24:26.167Z,9.40
2018-05-12T13:26:54.251Z,10.33
2018-05-12T13:29:22.084Z,9.37
2018-05-12T13:31:50.303Z,8.90
2018-05-12T13:34:18.843Z,11.60
2018-05-12T13:36:46.803Z,9.90
2018-05-12T13:39:14.749Z,11.97
2018-05-12T13:41:42.563Z,9.20
2018-05-12T13:44:10.633Z,8.57
2018-05-12T13:46:38.999Z,8.50
2018-05-12T13:49:07.873Z,7.73
2018-05-12T13:51:35.787Z,10.37
2018-05-12T13:54:03.696Z,10.60
2018-05-12T13:56:31.554Z,8.50
2018-05-12T13:58:59.840Z,15.27
2018-05-12T14:01:27.945Z,8.97
2018-05-12T14:03:56.173Z,10.10
2018-05-12T14:06:24.085Z,16.57
2018-05-12T14:08:52.072Z,7.37
2018-05-12T14:11:19.840Z,6.87
2018-05-12T14:13:48.620Z,8.40
2018-05-12T14:16:16.619Z,10.47
2018-05-12T14:18:44.620Z,10.33
2018-05-12T14:21:12.803Z,6.57
2018-05-12T14:23:40.940Z,5.80
2018-05-12T14:26:08.993Z,7.93
2018-05-12T14:28:37.240Z,6.30
2018-05-12T14:31:05.455Z,7.03
2018-05-12T14:33:33.430Z,8.83
2018-05-12T14:36:01.706Z,9.27
2018-05-12T14:38:29.915Z,7.00
2018-05-12T14:40:57.949Z,6.60
2018-05-12T14:43:26.097Z,8.60
2018-05-12T14:45:53.982Z,10.93
2018-05-12T14:48:22.199Z,10.67
2018-05-12T14:50:50.575Z,6.97
2018-05-12T14:53:19.276Z,7.60
2018-05-12T14:55:47.557Z,10.67
2018-05-12T14:58:15.785Z,5.83
2018-05-12T15:00:43.854Z,9.17
2018-05-12T15:03:11.901Z,6.73
2018-05-12T15:05:39.785Z,7.80
2018-05-12T15:08:08.052Z,7.40
2018-05-12T15:10:36.203Z,6.47
2018-05-12T15:13:04.364Z,6.80
2018-05-12T15:15:32.617Z,6.60
2018-05-12T15:18:00.913Z,7.27
2018-05-12T15:20:29.235Z,6.50
2018-05-12T15:22:57.635Z,6.10
2018-05-12T15:25:25.773Z,5.97
2018-05-12T15:27:53.744Z,5.73
2018-05-12T15:30:21.823Z,6.97
2018-05-12T15:32:50.717Z,5.33
2018-05-12T15:35:19.598Z,6.37
2018-05-12T15:37:47.635Z,4.80
2018-05-12T15:40:15.646Z,4.93
2018-05-12T15:42:44.264Z,5.60
2018-05-12T15:45:12.604Z,5.80
2018-05-12T15:47:41.019Z,6.47
2018-05-12T15:50:09.615Z,6.50
2018-05-12T15:52:38.030Z,5.47
2018-05-12T15:55:06.774Z,6.30
2018-05-12T15:57:34.749Z,4.67
2018-05-12T16:00:02.642Z,5.60
2018-05-12T16:02:30.696Z,5.27
2018-05-12T16:04:58.640Z,6.97
2018-05-12T16:07:26.727Z,5.87
2018-05-12T16:09:55.091Z,6.10
2018-05-12T16:12:23.258Z,5.43
2018-05-12T16:14:52.748Z,6.33
2018-05-12T16:17:20.866Z,6.83
2018-05-12T16:19:49.006Z,5.70
2018-05-12T16:22:16.988Z,6.43
2018-05-12T16:24:45.022Z,6.30
2018-05-12T16:27:13.014Z,5.50
2018-05-12T16:29:40.861Z,6.13
2018-05-12T16:32:08.928Z,7.10
2018-05-12T16:34:36.834Z,4.77
2018-05-12T16:37:05.690Z,6.30
2018-05-12T16:39:33.763Z,8.47
2018-05-12T16:42:02.643Z,12.43
2018-05-12T16:44:30.894Z,4.90
2018-05-12T16:46:59.132Z,6.70
2018-05-12T16:49:27.129Z,6.30
2018-05-12T16:51:55.099Z,8.13
2018-05-12T16:54:23.105Z,6.47
2018-05-12T16:56:52.045Z,6.70
2018-05-12T16:59:20.118Z,5.33
2018-05-12T17:01:48.270Z,6.40
2018-05-12T17:04:16.573Z,7.23
2018-05-12T17:06:44.930Z,5.60
2018-05-12T17:09:13.160Z,6.03
2018-05-12T17:11:41.401Z,7.97
2018-05-12T17:14:09.960Z,9.30
2018-05-12T17:16:38.344Z,5.97
2018-05-12T17:19:05.991Z,4.73
2018-05-12T17:21:33.658Z,5.60
2018-05-12T17:24:02.142Z,10.37
2018-05-12T17:26:29.712Z,6.00
2018-05-12T17:28:58.120Z,4.73
2018-05-12T17:31:25.656Z,5.03
2018-05-12T17:33:53.672Z,5.10
2018-05-12T17:36:21.360Z,8.67
2018-05-12T17:38:49.033Z,5.37
2018-05-12T17:41:16.758Z,4.50
2018-05-12T17:43:44.483Z,5.63
2018-05-12T17:46:12.306Z,9.10
2018-05-12T17:48:39.971Z,4.70
2018-05-12T17:51:07.734Z,7.53
2018-05-12T17:53:35.410Z,5.30
2018-05-12T17:56:03.186Z,5.67
2018-05-12T17:58:30.878Z,7.40
2018-05-12T18:00:58.525Z,5.90
2018-05-12T18:03:26.125Z,4.80
2018-05-12T18:05:53.695Z,4.87
2018-05-12T18:08:21.372Z,7.07
2018-05-12T18:10:49.144Z,7.10
2018-05-12T18:13:16.982Z,6.33
2018-05-12T18:15:44.670Z,6.27
2018-05-12T18:18:12.320Z,5.80
2018-05-12T18:20:39.933Z,8.40
2018-05-12T18:23:07.590Z,9.73
2018-05-12T18:25:35.148Z,9.37
2018-05-12T18:28:03.585Z,7.20
2018-05-12T18:30:31.332Z,6.23
2018-05-12T18:32:58.922Z,6.63
2018-05-12T18:35:26.680Z,9.17
2018-05-12T18:37:54.282Z,8.80
2018-05-12T18:40:21.880Z,5.67
2018-05-12T18:42:49.524Z,7.37
2018-05-12T18:45:17.935Z,6.73
2018-05-12T18:47:45.604Z,6.00
2018-05-12T18:50:13.240Z,6.53
2018-05-12T18:52:40.925Z,7.77
2018-05-12T18:55:08.602Z,13.90
2018-05-12T18:57:36.309Z,10.93
2018-05-12T19:00:04.024Z,8.40
2018-05-12T19:02:31.685Z,7.67
2018-05-12T19:04:59.552Z,6.97
2018-05-12T19:07:27.170Z,7.80
2018-05-12T19:09:54.720Z,6.53
2018-05-12T19:12:22.317Z,7.13
2018-05-12T19:14:49.926Z,6.23
2018-05-12T19:17:17.603Z,7.13
2018-05-12T19:19:45.162Z,7.37
2018-05-12T19:22:13.636Z,7.30
2018-05-12T19:24:41.241Z,8.47
2018-05-12T19:27:08.788Z,6.60
2018-05-12T19:29:36.386Z,6.63
2018-05-12T19:32:03.972Z,7.80
2018-05-12T19:34:31.783Z,5.70
2018-05-12T19:36:59.356Z,9.00
2018-05-12T19:39:27.091Z,7.00
2018-05-12T19:41:54.735Z,9.20
2018-05-12T19:44:22.358Z,8.13
2018-05-12T19:46:50.178Z,8.93
2018-05-12T19:49:17.759Z,7.60
2018-05-12T19:51:45.371Z,6.37
2018-05-12T19:54:13.019Z,8.27
2018-05-12T19:56:40.588Z,9.50
2018-05-12T19:59:08.549Z,9.73
2018-05-12T20:01:36.162Z,6.10
2018-05-12T20:04:03.844Z,6.80
2018-05-12T20:06:31.551Z,7.67
2018-05-12T20:08:59.102Z,6.40
2018-05-12T20:11:27.443Z,6.03
2018-05-12T20:13:55.111Z,6.40
2018-05-12T20:16:22.746Z,6.70
2018-05-12T20:18:50.569Z,6.17
2018-05-12T20:21:18.174Z,6.30
2018-05-12T20:23:45.832Z,6.93
2018-05-12T20:26:13.509Z,5.43
2018-05-12T20:28:41.113Z,7.90
2018-05-12T20:31:09.015Z,6.37
2018-05-12T20:33:36.613Z,9.47
2018-05-12T20:36:04.263Z,8.60
2018-05-12T20:38:31.911Z,7.47
2018-05-12T20:40:59.465Z,6.63
2018-05-12T20:43:27.247Z,6.47
2018-05-12T20:45:54.886Z,13.67
2018-05-12T20:48:23.712Z,8.70
2018-05-12T20:50:51.340Z,6.87
2018-05-12T20:53:19.016Z,9.17
2018-05-12T20:55:46.763Z,10.23
2018-05-12T20:58:14.302Z,7.00
2018-05-12T21:00:42.641Z,9.57
2018-05-12T21:03:10.279Z,9.03
2018-05-12T21:05:37.950Z,7.03
2018-05-12T21:08:05.616Z,5.73
2018-05-12T21:10:33.222Z,6.33
2018-05-12T21:13:01.102Z,6.33
2018-05-12T21:15:28.760Z,8.00
2018-05-12T21:17:56.342Z,6.10
2018-05-12T21:20:23.913Z,5.40
2018-05-12T21:22:51.801Z,7.97
2018-05-12T21:25:19.448Z,6.67
2018-05-12T21:27:47.824Z,6.83
2018-05-12T21:30:15.419Z,6.40
2018-05-12T21:32:43.045Z,8.77
2018-05-12T21:35:10.803Z,7.77
2018-05-12T21:37:38.459Z,8.07
2018-05-12T21:40:06.074Z,9.87
2018-05-12T21:42:34.027Z,7.13
2018-05-12T21:45:01.671Z,6.77
2018-05-12T21:47:29.345Z,8.00
2018-05-12T21:49:56.967Z,7.37
2018-05-12T21:52:24.624Z,8.00
2018-05-12T21:54:52.293Z,9.87
2018-05-12T21:57:19.950Z,7.67
2018-05-12T21:59:47.626Z,8.67
2018-05-12T22:02:15.223Z,7.37
2018-05-12T22:04:43.082Z,6.90
2018-05-12T22:07:11.322Z,10.10
2018-05-12T22:09:38.959Z,6.70
2018-05-12T22:14:50.093Z,6.73
2018-05-12T22:17:17.704Z,9.37
2018-05-12T22:19:45.686Z,6.40
2018-05-12T22:22:13.343Z,8.80
2018-05-12T22:24:40.927Z,6.37
2018-05-12T22:27:08.598Z,7.30
2018-05-12T22:29:36.230Z,7.93
2018-05-12T22:32:03.838Z,9.40
2018-05-12T22:34:31.442Z,6.37
2018-05-12T22:36:58.997Z,10.30
2018-05-12T22:39:26.577Z,6.73
2018-05-12T22:41:54.161Z,6.97
2018-05-12T22:44:21.780Z,7.20
2018-05-12T22:46:49.391Z,7.00
2018-05-12T22:49:16.945Z,7.20
2018-05-12T22:51:44.527Z,8.50
2018-05-12T22:54:12.167Z,7.53
2018-05-12T22:56:39.903Z,7.30
2018-05-12T22:59:07.448Z,8.77
2018-05-12T23:01:35.097Z,7.90
2018-05-12T23:04:03.069Z,6.70
2018-05-12T23:06:31.441Z,6.80
2018-05-12T23:08:59.017Z,7.13
2018-05-12T23:11:26.641Z,9.80
2018-05-12T23:13:54.236Z,10.70
2018-05-12T23:16:22.716Z,7.13
2018-05-12T23:18:50.337Z,7.07
2018-05-12T23:21:17.995Z,8.77
2018-05-12T23:23:45.646Z,11.70
2018-05-12T23:26:13.193Z,10.37
2018-05-12T23:28:41.406Z,10.13
2018-05-12T23:31:09.049Z,11.33
2018-05-12T23:33:36.806Z,6.67
2018-05-12T23:36:04.386Z,7.53
2018-05-12T23:38:31.990Z,10.90
2018-05-12T23:41:00.029Z,8.47
2018-05-12T23:43:27.695Z,8.60
2018-05-12T23:45:55.269Z,7.20
2018-05-12T23:48:22.857Z,8.83
2018-05-12T23:50:50.433Z,8.43
2018-05-12T23:53:18.036Z,8.30
2018-05-12T23:55:45.607Z,7.60
2018-05-12T23:58:13.979Z,10.37
