createdAt,value
2019-05-28T00:00:01.483Z,24.7
2019-05-28T00:09:49.664Z,24.7
2019-05-28T00:19:48.882Z,24.8
2019-05-28T00:29:48.140Z,24.8
2019-05-28T00:39:47.318Z,24.7
2019-05-28T00:49:49.561Z,24.7
2019-05-28T00:59:45.743Z,24.7
2019-05-28T01:09:44.965Z,24.7
2019-05-28T01:19:44.183Z,24.7
2019-05-28T01:29:43.403Z,24.7
2019-05-28T01:39:42.610Z,24.7
2019-05-28T01:49:41.816Z,24.6
2019-05-28T01:59:41.029Z,24.6
2019-05-28T02:09:40.255Z,24.6
2019-05-28T02:19:39.469Z,24.6
2019-05-28T02:29:38.681Z,24.6
2019-05-28T02:39:37.900Z,24.6
2019-05-28T02:49:37.122Z,24.6
2019-05-28T02:59:36.388Z,24.6
2019-05-28T03:09:35.574Z,24.6
2019-05-28T03:19:34.774Z,24.6
2019-05-28T03:29:34.040Z,24.6
2019-05-28T03:39:33.208Z,24.6
2019-05-28T03:49:32.466Z,24.6
2019-05-28T03:59:31.691Z,24.6
2019-05-28T04:09:33.794Z,24.6
2019-05-28T04:19:30.075Z,24.6
2019-05-28T04:29:29.286Z,24.6
2019-05-28T04:39:28.504Z,24.6
2019-05-28T04:49:27.722Z,24.6
2019-05-28T04:59:26.941Z,24.4
2019-05-28T05:09:26.162Z,24.3
2019-05-28T05:19:25.381Z,24.2
2019-05-28T05:29:24.609Z,24.2
2019-05-28T05:39:23.831Z,24.2
2019-05-28T05:49:23.090Z,24.2
2019-05-28T05:59:22.260Z,24.2
2019-05-28T06:09:21.529Z,24.2
2019-05-28T06:19:20.706Z,24.2
2019-05-28T06:29:19.917Z,24.2
2019-05-28T06:39:19.136Z,24.2
2019-05-28T06:49:18.354Z,24.2
2019-05-28T06:59:17.630Z,24.2
2019-05-28T07:09:16.851Z,24.2
2019-05-28T07:19:24.382Z,24.2
2019-05-28T07:29:15.231Z,24.2
2019-05-28T07:39:14.476Z,24.2
2019-05-28T07:49:13.671Z,24.2
2019-05-28T07:59:12.934Z,24.2
2019-05-28T08:09:12.113Z,24.2
2019-05-28T08:19:11.330Z,24.2
2019-05-28T08:29:10.547Z,24.2
2019-05-28T08:39:09.756Z,24.2
2019-05-28T08:49:09.026Z,24.2
2019-05-28T08:59:08.195Z,24.2
2019-05-28T09:09:07.419Z,24.3
2019-05-28T09:19:10.173Z,24.3
2019-05-28T09:29:05.904Z,24.2
2019-05-28T09:39:05.067Z,24.3
2019-05-28T09:49:04.291Z,24.3
2019-05-28T09:59:03.508Z,24.3
2019-05-28T10:09:02.719Z,24.3
2019-05-28T10:19:01.939Z,24.3
2019-05-28T10:29:01.158Z,24.3
2019-05-28T10:39:00.375Z,24.3
2019-05-28T10:48:59.596Z,24.3
2019-05-28T10:58:58.865Z,24.3
2019-05-28T11:08:58.034Z,24.3
2019-05-28T11:18:57.260Z,24.3
2019-05-28T11:28:56.523Z,24.3
2019-05-28T11:38:55.684Z,24.4
2019-05-28T11:48:54.960Z,24.4
2019-05-28T11:58:54.132Z,24.4
2019-05-28T12:08:53.403Z,24.4
2019-05-28T12:18:52.560Z,24.5
2019-05-28T12:28:51.786Z,24.5
2019-05-28T12:38:51.055Z,24.6
2019-05-28T12:48:50.265Z,24.6
2019-05-28T12:58:49.439Z,24.6
2019-05-28T13:08:48.659Z,24.6
2019-05-28T13:18:47.929Z,24.6
2019-05-28T13:28:47.094Z,24.8
2019-05-28T13:38:46.311Z,24.8
2019-05-28T13:48:45.578Z,24.8
2019-05-28T13:58:44.807Z,24.8
2019-05-28T14:08:46.883Z,24.8
2019-05-28T14:18:43.191Z,24.8
2019-05-28T14:28:42.454Z,24.8
2019-05-28T14:38:41.629Z,24.9
2019-05-28T14:48:40.847Z,24.9
2019-05-28T14:58:40.059Z,24.9
2019-05-28T15:08:39.290Z,24.9
2019-05-28T15:18:38.573Z,24.9
2019-05-28T15:28:37.721Z,24.9
2019-05-28T15:38:36.942Z,24.9
2019-05-28T15:48:36.162Z,24.9
2019-05-28T15:58:35.386Z,24.9
2019-05-28T16:08:34.602Z,24.9
2019-05-28T16:18:33.830Z,25
2019-05-28T16:28:33.087Z,25
2019-05-28T16:38:32.261Z,24.9
2019-05-28T16:48:31.526Z,25
2019-05-28T16:58:30.704Z,25
2019-05-28T17:08:29.926Z,25.1
2019-05-28T17:18:29.157Z,25
2019-05-28T17:28:28.424Z,25
2019-05-28T17:38:27.593Z,25
2019-05-28T17:48:26.813Z,25
2019-05-28T17:58:26.049Z,25
2019-05-28T18:08:25.325Z,25
2019-05-28T18:18:24.506Z,25.1
2019-05-28T18:28:23.727Z,25.1
2019-05-28T18:38:22.956Z,25.1
2019-05-28T18:48:22.193Z,25.1
2019-05-28T18:58:21.548Z,25.1
2019-05-28T19:08:20.653Z,25.1
2019-05-28T19:18:19.881Z,25.1
2019-05-28T19:28:19.117Z,25.1
2019-05-28T19:38:18.348Z,25.2
2019-05-28T19:48:17.619Z,25.2
2019-05-28T19:58:16.877Z,25.3
2019-05-28T20:08:16.108Z,25.4
2019-05-28T20:18:26.118Z,25.4
2019-05-28T20:28:14.535Z,25.4
2019-05-28T20:38:13.708Z,25.5
2019-05-28T20:48:12.987Z,25.6
2019-05-28T20:58:12.208Z,25.6
2019-05-28T21:10:01.047Z,25.4
2019-05-28T21:20:00.322Z,25.3
2019-05-28T21:30:00.297Z,25.1
2019-05-28T21:39:59.601Z,25
2019-05-28T21:49:59.361Z,25
2019-05-28T21:59:57.906Z,25
2019-05-28T22:09:57.653Z,24.9
2019-05-28T22:19:56.257Z,25.2
2019-05-28T22:29:55.069Z,25.3
2019-05-28T22:39:54.378Z,25.3
2019-05-28T22:49:53.699Z,25.3
2019-05-28T22:59:53.013Z,25.3
2019-05-28T23:09:52.246Z,25.4
2019-05-28T23:19:51.471Z,25.4
2019-05-28T23:29:50.695Z,25.4
2019-05-28T23:39:49.935Z,25.4
2019-05-28T23:49:49.142Z,25.4
2019-05-28T23:59:48.375Z,25.4
