createdAt,value
2022-07-27T00:01:07.374Z,15.70
2022-07-27T00:03:34.767Z,15.70
2022-07-27T00:06:01.958Z,15.70
2022-07-27T00:08:29.196Z,15.70
2022-07-27T00:10:57.205Z,15.70
2022-07-27T00:13:24.841Z,15.60
2022-07-27T00:15:52.075Z,15.60
2022-07-27T00:18:19.334Z,15.60
2022-07-27T00:20:46.563Z,15.60
2022-07-27T00:23:13.769Z,15.50
2022-07-27T00:25:41.080Z,15.50
2022-07-27T00:28:08.288Z,15.40
2022-07-27T00:30:35.479Z,15.40
2022-07-27T00:33:03.550Z,15.40
2022-07-27T00:35:30.829Z,15.40
2022-07-27T00:37:58.486Z,15.40
2022-07-27T00:40:26.978Z,15.40
2022-07-27T00:42:54.230Z,15.40
2022-07-27T00:45:21.583Z,15.40
2022-07-27T00:47:53.178Z,15.40
2022-07-27T00:50:22.227Z,15.30
2022-07-27T00:52:49.649Z,15.40
2022-07-27T00:55:16.896Z,15.30
2022-07-27T00:57:53.351Z,15.30
2022-07-27T01:00:27.970Z,15.20
2022-07-27T01:02:57.402Z,15.20
2022-07-27T01:05:36.047Z,15.20
2022-07-27T01:08:05.497Z,15.20
2022-07-27T01:10:32.750Z,15.10
2022-07-27T01:13:00.133Z,15.00
2022-07-27T01:15:27.445Z,14.90
2022-07-27T01:17:54.707Z,14.70
2022-07-27T01:20:22.138Z,14.60
2022-07-27T01:22:49.326Z,14.50
2022-07-27T01:25:16.601Z,14.30
2022-07-27T01:27:43.784Z,14.20
2022-07-27T01:30:26.809Z,14.10
2022-07-27T01:33:04.656Z,13.90
2022-07-27T01:35:32.587Z,13.80
2022-07-27T01:38:00.323Z,13.60
2022-07-27T01:40:28.049Z,13.50
2022-07-27T01:42:55.269Z,13.40
2022-07-27T01:45:22.555Z,13.30
2022-07-27T01:47:49.751Z,13.10
2022-07-27T01:50:17.070Z,13.00
2022-07-27T01:52:44.334Z,12.90
2022-07-27T01:55:12.046Z,12.70
2022-07-27T01:57:39.592Z,12.60
2022-07-27T02:00:11.127Z,12.50
2022-07-27T02:02:41.202Z,12.30
2022-07-27T02:05:11.871Z,12.20
2022-07-27T02:07:42.576Z,12.10
2022-07-27T02:10:10.721Z,12.00
2022-07-27T02:12:38.319Z,11.90
2022-07-27T02:15:15.322Z,11.80
2022-07-27T02:17:44.963Z,11.70
2022-07-27T02:20:14.820Z,11.60
2022-07-27T02:22:42.880Z,11.60
2022-07-27T02:25:11.767Z,11.50
2022-07-27T02:27:40.336Z,11.40
2022-07-27T02:30:08.735Z,11.40
2022-07-27T02:32:35.960Z,11.30
2022-07-27T02:35:18.659Z,11.30
2022-07-27T02:37:48.564Z,11.20
2022-07-27T02:40:17.274Z,11.20
2022-07-27T02:42:45.842Z,11.20
2022-07-27T02:45:14.682Z,11.10
2022-07-27T02:47:42.614Z,11.10
2022-07-27T02:50:10.200Z,11.00
2022-07-27T02:52:38.059Z,11.00
2022-07-27T02:55:05.880Z,10.90
2022-07-27T02:57:35.918Z,10.90
2022-07-27T03:00:06.743Z,10.90
2022-07-27T03:02:33.987Z,10.80
2022-07-27T03:05:01.190Z,10.70
2022-07-27T03:07:28.450Z,10.70
2022-07-27T03:09:55.607Z,10.60
2022-07-27T03:12:22.786Z,10.60
2022-07-27T03:14:49.985Z,10.60
2022-07-27T03:17:17.214Z,10.60
2022-07-27T03:19:44.411Z,10.60
2022-07-27T03:22:11.610Z,10.50
2022-07-27T03:24:38.837Z,10.50
2022-07-27T03:27:05.990Z,10.40
2022-07-27T03:29:35.362Z,10.40
2022-07-27T03:32:02.683Z,10.30
2022-07-27T03:34:29.879Z,10.30
2022-07-27T03:36:57.117Z,10.20
2022-07-27T03:39:24.292Z,10.20
2022-07-27T03:41:51.502Z,10.10
2022-07-27T03:44:18.672Z,10.20
2022-07-27T03:46:45.965Z,10.10
2022-07-27T03:49:14.664Z,10.10
2022-07-27T03:51:42.961Z,10.10
2022-07-27T03:54:10.409Z,10.10
2022-07-27T03:56:37.675Z,10.10
2022-07-27T03:59:05.345Z,10.10
2022-07-27T04:01:32.591Z,10.20
2022-07-27T04:03:59.805Z,10.10
2022-07-27T04:06:27.126Z,10.10
2022-07-27T04:08:59.734Z,10.10
2022-07-27T04:11:50.551Z,10.10
2022-07-27T04:14:21.087Z,10.20
2022-07-27T04:16:48.601Z,10.20
2022-07-27T04:19:16.180Z,10.20
2022-07-27T04:21:43.648Z,10.30
2022-07-27T04:24:10.857Z,10.30
2022-07-27T04:26:38.045Z,10.60
2022-07-27T04:29:05.731Z,11.10
2022-07-27T04:31:35.293Z,11.70
2022-07-27T04:34:02.574Z,12.30
2022-07-27T04:36:29.782Z,12.90
2022-07-27T04:39:01.625Z,13.40
2022-07-27T04:41:30.310Z,13.90
2022-07-27T04:43:58.946Z,14.50
2022-07-27T04:46:29.714Z,14.90
2022-07-27T04:48:57.469Z,15.40
2022-07-27T04:51:26.818Z,15.80
2022-07-27T04:53:58.213Z,16.30
2022-07-27T04:56:27.031Z,16.80
2022-07-27T04:58:55.525Z,17.40
2022-07-27T05:01:23.308Z,17.90
2022-07-27T05:03:52.999Z,18.50
2022-07-27T05:06:20.276Z,19.10
2022-07-27T05:08:47.470Z,19.60
2022-07-27T05:11:14.965Z,20.10
2022-07-27T05:13:42.205Z,20.70
2022-07-27T05:16:13.403Z,21.20
2022-07-27T05:18:40.860Z,21.50
2022-07-27T05:21:14.058Z,22.00
2022-07-27T05:23:41.802Z,22.40
2022-07-27T05:26:11.466Z,22.80
2022-07-27T05:28:41.276Z,23.20
2022-07-27T05:31:12.100Z,23.60
2022-07-27T05:33:49.292Z,23.90
2022-07-27T05:36:20.596Z,24.20
2022-07-27T05:38:54.796Z,24.50
2022-07-27T05:41:24.909Z,24.50
2022-07-27T05:43:54.321Z,24.70
2022-07-27T05:46:32.463Z,24.90
2022-07-27T05:49:02.381Z,25.20
2022-07-27T05:51:31.453Z,25.70
2022-07-27T05:53:59.558Z,25.90
2022-07-27T05:56:28.612Z,26.00
2022-07-27T05:58:58.247Z,26.00
2022-07-27T06:01:29.366Z,26.00
2022-07-27T06:04:01.611Z,25.90
2022-07-27T06:06:48.833Z,25.90
2022-07-27T06:09:17.444Z,26.10
2022-07-27T06:11:44.785Z,26.20
2022-07-27T06:14:14.260Z,26.60
2022-07-27T06:16:41.498Z,26.90
2022-07-27T06:19:08.910Z,27.30
2022-07-27T06:21:36.394Z,27.40
2022-07-27T06:24:03.805Z,27.70
2022-07-27T06:26:35.308Z,27.80
2022-07-27T06:29:02.513Z,27.90
2022-07-27T06:31:39.759Z,28.10
2022-07-27T06:34:11.703Z,28.30
2022-07-27T06:36:42.240Z,28.50
2022-07-27T06:39:09.785Z,28.70
2022-07-27T06:41:37.398Z,29.10
2022-07-27T06:44:05.064Z,29.40
2022-07-27T06:46:32.304Z,29.60
2022-07-27T06:48:59.596Z,29.20
2022-07-27T06:51:26.827Z,29.10
2022-07-27T06:53:54.406Z,29.30
2022-07-27T06:56:24.235Z,29.40
2022-07-27T06:58:51.472Z,29.10
2022-07-27T07:01:18.845Z,29.00
2022-07-27T07:03:46.190Z,29.20
2022-07-27T07:06:13.699Z,29.50
2022-07-27T07:08:40.943Z,29.50
2022-07-27T07:11:11.765Z,29.70
2022-07-27T07:13:43.252Z,29.70
2022-07-27T07:16:12.742Z,29.70
2022-07-27T07:18:40.091Z,29.50
2022-07-27T07:21:07.344Z,29.70
2022-07-27T07:23:34.566Z,30.00
2022-07-27T07:26:01.730Z,30.30
2022-07-27T07:28:28.933Z,30.60
2022-07-27T07:30:56.260Z,30.60
2022-07-27T07:33:23.605Z,30.40
2022-07-27T07:36:13.947Z,30.30
2022-07-27T07:38:38.080Z,29.80
2022-07-27T07:41:06.053Z,28.50
2022-07-27T07:43:35.478Z,27.10
2022-07-27T07:46:03.087Z,25.60
2022-07-27T07:48:30.602Z,24.40
2022-07-27T07:50:58.758Z,23.70
2022-07-27T07:53:26.098Z,22.80
2022-07-27T07:55:56.039Z,22.30
2022-07-27T07:58:23.271Z,22.00
2022-07-27T08:00:50.496Z,21.80
2022-07-27T08:03:18.298Z,21.40
2022-07-27T08:05:45.793Z,21.30
2022-07-27T08:08:13.070Z,21.20
2022-07-27T08:10:40.280Z,21.20
2022-07-27T08:13:08.599Z,21.10
2022-07-27T08:15:36.615Z,21.10
2022-07-27T08:18:05.893Z,21.10
2022-07-27T08:20:34.945Z,21.20
2022-07-27T08:23:03.263Z,21.20
2022-07-27T08:25:31.137Z,21.20
2022-07-27T08:27:58.685Z,21.00
2022-07-27T08:30:26.386Z,20.90
2022-07-27T08:32:58.130Z,20.90
2022-07-27T08:35:26.711Z,20.90
2022-07-27T08:37:55.101Z,21.10
2022-07-27T08:43:12.094Z,21.50
2022-07-27T08:45:41.651Z,21.70
2022-07-27T08:48:13.448Z,21.70
2022-07-27T08:50:42.760Z,21.70
2022-07-27T08:53:12.872Z,21.80
2022-07-27T08:55:43.337Z,21.80
2022-07-27T08:58:12.190Z,21.90
2022-07-27T09:00:41.475Z,22.00
2022-07-27T09:03:18.440Z,22.00
2022-07-27T09:05:55.878Z,22.20
2022-07-27T09:08:25.991Z,22.50
2022-07-27T09:10:55.507Z,22.80
2022-07-27T09:13:26.603Z,22.80
2022-07-27T09:18:46.750Z,24.90
2022-07-27T09:21:23.702Z,27.60
2022-07-27T09:23:53.284Z,29.10
2022-07-27T09:26:34.483Z,28.30
2022-07-27T09:29:11.033Z,26.50
2022-07-27T09:31:42.630Z,25.20
2022-07-27T09:34:10.858Z,24.40
2022-07-27T09:36:55.261Z,23.80
2022-07-27T09:39:24.123Z,23.40
2022-07-27T09:41:53.542Z,23.10
2022-07-27T09:44:34.741Z,22.80
2022-07-27T09:47:26.541Z,22.70
2022-07-27T09:50:15.064Z,22.70
2022-07-27T09:52:42.527Z,22.90
2022-07-27T09:55:10.314Z,23.10
2022-07-27T09:57:54.215Z,23.10
2022-07-27T10:00:24.954Z,23.20
2022-07-27T10:02:53.859Z,23.60
2022-07-27T10:05:22.799Z,24.00
2022-07-27T10:07:52.650Z,24.40
2022-07-27T10:10:21.270Z,24.60
2022-07-27T10:12:54.173Z,24.80
2022-07-27T10:15:23.361Z,25.20
2022-07-27T10:18:01.842Z,25.60
2022-07-27T10:20:31.727Z,25.70
2022-07-27T10:22:59.437Z,26.50
2022-07-27T10:25:33.101Z,27.50
2022-07-27T10:28:17.768Z,28.00
2022-07-27T10:30:49.350Z,28.30
2022-07-27T10:33:44.558Z,28.20
2022-07-27T10:36:32.001Z,28.50
2022-07-27T10:39:05.423Z,28.40
2022-07-27T10:41:35.644Z,28.20
2022-07-27T10:44:18.035Z,28.00
2022-07-27T10:46:50.668Z,27.90
2022-07-27T10:49:19.732Z,28.10
2022-07-27T10:51:47.487Z,28.10
2022-07-27T10:54:32.445Z,27.90
2022-07-27T10:57:01.579Z,27.80
2022-07-27T11:00:07.481Z,28.40
2022-07-27T11:02:41.184Z,30.00
2022-07-27T11:05:24.886Z,31.50
2022-07-27T11:10:49.052Z,32.10
2022-07-27T11:13:21.607Z,30.80
2022-07-27T11:16:09.666Z,30.60
2022-07-27T11:18:53.082Z,30.90
2022-07-27T11:21:36.120Z,31.70
2022-07-27T11:24:12.025Z,32.50
2022-07-27T11:26:45.763Z,33.40
2022-07-27T11:29:15.012Z,33.90
2022-07-27T11:31:59.716Z,33.50
2022-07-27T11:34:35.548Z,32.10
2022-07-27T11:37:11.722Z,30.70
2022-07-27T11:42:38.100Z,28.70
2022-07-27T11:45:06.959Z,28.20
2022-07-27T11:47:34.285Z,28.80
2022-07-27T11:50:11.290Z,29.80
2022-07-27T11:52:38.620Z,29.80
2022-07-27T11:55:07.782Z,29.30
2022-07-27T11:57:35.995Z,28.70
2022-07-27T12:00:05.185Z,28.20
2022-07-27T12:02:51.541Z,27.80
2022-07-27T12:05:19.129Z,27.20
2022-07-27T12:07:46.565Z,26.90
2022-07-27T12:10:13.768Z,26.80
2022-07-27T12:12:41.150Z,26.70
2022-07-27T12:15:44.623Z,26.80
2022-07-27T12:18:04.432Z,26.80
2022-07-27T12:20:33.377Z,27.10
2022-07-27T12:23:08.028Z,27.40
2022-07-27T12:25:36.190Z,27.60
2022-07-27T12:28:06.713Z,27.60
2022-07-27T12:30:50.256Z,27.70
2022-07-27T12:33:27.974Z,27.90
2022-07-27T12:35:56.641Z,28.70
2022-07-27T12:38:24.086Z,29.80
2022-07-27T12:41:00.820Z,31.20
2022-07-27T12:43:28.456Z,32.20
2022-07-27T12:45:56.229Z,31.80
2022-07-27T12:48:26.034Z,31.10
2022-07-27T12:51:00.310Z,30.40
2022-07-27T12:53:28.098Z,29.40
2022-07-27T12:55:57.606Z,28.50
2022-07-27T12:58:25.297Z,27.80
2022-07-27T13:00:52.883Z,27.10
2022-07-27T13:03:20.356Z,26.60
2022-07-27T13:05:47.609Z,26.40
2022-07-27T13:08:16.756Z,26.00
2022-07-27T13:10:44.843Z,25.80
2022-07-27T13:13:12.057Z,25.40
2022-07-27T13:15:39.330Z,25.20
2022-07-27T13:18:08.315Z,25.20
2022-07-27T13:20:36.662Z,25.00
2022-07-27T13:23:07.711Z,25.10
2022-07-27T13:25:39.598Z,25.70
2022-07-27T13:28:10.346Z,26.50
2022-07-27T13:30:37.730Z,27.00
2022-07-27T13:33:04.929Z,27.20
2022-07-27T13:43:12.568Z,27.20
2022-07-27T13:45:42.914Z,27.60
2022-07-27T13:48:11.998Z,27.70
2022-07-27T13:50:40.189Z,27.70
2022-07-27T13:53:07.441Z,27.80
2022-07-27T13:55:35.270Z,27.80
2022-07-27T13:58:02.469Z,27.90
2022-07-27T14:00:29.684Z,28.50
2022-07-27T14:02:56.968Z,29.20
2022-07-27T14:05:24.673Z,29.60
2022-07-27T14:07:54.150Z,29.60
2022-07-27T14:10:39.910Z,29.10
2022-07-27T14:13:10.758Z,28.70
2022-07-27T14:15:50.645Z,28.30
2022-07-27T14:18:23.638Z,27.80
2022-07-27T14:20:50.879Z,27.40
2022-07-27T14:23:18.152Z,27.40
2022-07-27T14:25:45.394Z,28.60
2022-07-27T14:28:12.573Z,30.00
2022-07-27T14:30:39.897Z,31.60
2022-07-27T14:33:07.149Z,33.00
2022-07-27T14:35:39.885Z,33.60
2022-07-27T14:38:09.542Z,33.20
2022-07-27T14:40:37.667Z,33.20
2022-07-27T14:43:05.267Z,32.70
2022-07-27T14:45:44.951Z,32.10
2022-07-27T14:48:22.786Z,31.30
2022-07-27T14:50:55.734Z,31.30
2022-07-27T14:53:23.222Z,31.10
2022-07-27T14:55:50.471Z,29.90
2022-07-27T14:58:17.770Z,28.90
2022-07-27T15:00:45.225Z,28.00
2022-07-27T15:03:14.700Z,27.20
2022-07-27T15:05:50.349Z,26.40
2022-07-27T15:08:19.881Z,25.90
2022-07-27T15:10:47.822Z,25.40
2022-07-27T15:13:15.100Z,25.20
2022-07-27T15:15:42.670Z,25.80
2022-07-27T15:18:10.338Z,27.20
2022-07-27T15:20:37.643Z,28.80
2022-07-27T15:23:06.357Z,30.20
2022-07-27T15:25:33.821Z,31.20
2022-07-27T15:28:01.158Z,31.70
2022-07-27T15:30:28.561Z,31.80
2022-07-27T15:32:55.824Z,32.10
2022-07-27T15:35:23.039Z,32.50
2022-07-27T15:37:54.142Z,32.60
2022-07-27T15:40:39.118Z,33.00
2022-07-27T15:43:10.571Z,33.20
2022-07-27T15:45:40.269Z,33.10
2022-07-27T15:48:10.175Z,32.60
2022-07-27T15:50:39.334Z,32.20
2022-07-27T15:53:07.039Z,31.60
2022-07-27T15:55:37.249Z,31.60
2022-07-27T15:58:06.025Z,31.30
2022-07-27T16:00:39.187Z,31.00
2022-07-27T16:03:11.693Z,30.20
2022-07-27T16:05:40.968Z,29.60
2022-07-27T16:08:09.727Z,29.00
2022-07-27T16:10:38.712Z,28.40
2022-07-27T16:13:07.091Z,27.10
2022-07-27T16:15:54.071Z,26.30
2022-07-27T16:18:21.966Z,25.80
2022-07-27T16:20:49.461Z,25.40
2022-07-27T16:23:18.087Z,25.00
2022-07-27T16:26:07.503Z,24.80
2022-07-27T16:28:40.633Z,25.00
2022-07-27T16:31:10.349Z,24.90
2022-07-27T16:33:38.014Z,24.50
2022-07-27T16:36:06.057Z,24.10
2022-07-27T16:38:49.887Z,23.80
2022-07-27T16:41:22.376Z,23.50
2022-07-27T16:43:50.127Z,23.10
2022-07-27T16:46:18.000Z,22.80
2022-07-27T16:48:45.418Z,22.50
2022-07-27T16:51:14.678Z,22.30
2022-07-27T16:53:45.602Z,22.10
2022-07-27T16:56:14.450Z,21.80
2022-07-27T16:58:41.733Z,21.70
2022-07-27T17:01:09.468Z,21.60
2022-07-27T17:03:37.524Z,21.40
2022-07-27T17:06:06.506Z,21.30
2022-07-27T17:08:35.778Z,21.30
2022-07-27T17:11:06.135Z,21.30
2022-07-27T17:13:34.647Z,21.20
2022-07-27T17:16:04.523Z,21.20
2022-07-27T17:18:38.959Z,21.20
2022-07-27T17:21:09.411Z,21.20
2022-07-27T17:23:38.186Z,21.30
2022-07-27T17:26:07.235Z,21.30
2022-07-27T17:28:36.729Z,21.30
2022-07-27T17:31:05.488Z,21.30
2022-07-27T17:33:32.992Z,21.30
2022-07-27T17:36:00.265Z,21.30
2022-07-27T17:38:27.920Z,21.30
2022-07-27T17:40:55.274Z,21.30
2022-07-27T17:43:22.561Z,21.30
2022-07-27T17:45:49.822Z,21.30
2022-07-27T17:48:17.080Z,21.20
2022-07-27T17:50:44.484Z,21.10
2022-07-27T17:53:11.738Z,21.00
2022-07-27T17:55:38.979Z,20.80
2022-07-27T17:58:06.184Z,20.70
2022-07-27T18:00:33.411Z,20.60
2022-07-27T18:03:00.694Z,20.50
2022-07-27T18:05:27.897Z,20.40
2022-07-27T18:07:55.213Z,20.30
2022-07-27T18:10:22.431Z,20.30
2022-07-27T18:12:49.694Z,20.20
2022-07-27T18:15:35.443Z,20.10
2022-07-27T18:18:02.653Z,20.00
2022-07-27T18:20:29.932Z,19.90
2022-07-27T18:22:57.426Z,19.80
2022-07-27T18:25:26.871Z,19.80
2022-07-27T18:27:54.071Z,19.70
2022-07-27T18:30:21.237Z,19.70
2022-07-27T18:32:48.487Z,19.70
2022-07-27T18:35:15.878Z,19.70
2022-07-27T18:37:44.209Z,19.70
2022-07-27T18:40:12.154Z,19.70
2022-07-27T18:42:39.523Z,19.60
2022-07-27T18:45:07.702Z,19.60
2022-07-27T18:47:35.626Z,19.60
2022-07-27T18:50:03.835Z,19.60
2022-07-27T18:52:31.390Z,19.60
2022-07-27T18:54:58.659Z,19.50
2022-07-27T18:57:26.304Z,19.50
2022-07-27T18:59:53.597Z,19.50
2022-07-27T19:02:22.492Z,19.40
2022-07-27T19:04:53.942Z,19.30
2022-07-27T19:07:22.428Z,19.20
2022-07-27T19:09:51.161Z,19.10
2022-07-27T19:12:18.327Z,18.90
2022-07-27T19:14:45.621Z,18.80
2022-07-27T19:17:19.515Z,18.70
2022-07-27T19:19:47.367Z,18.50
2022-07-27T19:22:15.245Z,18.30
2022-07-27T19:24:42.454Z,18.20
2022-07-27T19:27:09.769Z,18.00
2022-07-27T19:29:36.988Z,17.90
2022-07-27T19:32:05.154Z,17.80
2022-07-27T19:34:32.346Z,17.60
2022-07-27T19:36:59.542Z,17.50
2022-07-27T19:39:26.734Z,17.30
2022-07-27T19:41:54.446Z,17.20
2022-07-27T19:44:22.587Z,17.00
2022-07-27T19:46:49.922Z,16.70
2022-07-27T19:49:18.449Z,16.50
2022-07-27T19:51:46.054Z,16.30
2022-07-27T19:54:13.664Z,16.10
2022-07-27T19:56:40.951Z,15.80
2022-07-27T19:59:08.229Z,15.60
2022-07-27T20:01:35.864Z,15.40
2022-07-27T20:04:09.135Z,15.20
2022-07-27T20:06:36.510Z,15.10
2022-07-27T20:09:05.184Z,14.90
2022-07-27T20:11:33.691Z,14.90
2022-07-27T20:14:02.484Z,14.80
2022-07-27T20:16:32.039Z,14.70
2022-07-27T20:19:00.142Z,14.70
2022-07-27T20:21:27.393Z,14.60
2022-07-27T20:23:57.328Z,14.50
2022-07-27T20:26:25.023Z,14.50
2022-07-27T20:28:53.046Z,14.40
2022-07-27T20:31:20.843Z,14.30
2022-07-27T20:33:48.113Z,14.20
2022-07-27T20:36:15.285Z,14.20
2022-07-27T20:38:42.447Z,14.00
2022-07-27T20:41:09.751Z,13.80
2022-07-27T20:43:37.326Z,13.70
2022-07-27T20:46:04.796Z,13.70
2022-07-27T20:48:33.262Z,13.60
2022-07-27T20:51:00.729Z,13.60
2022-07-27T20:53:28.585Z,13.60
2022-07-27T20:55:55.748Z,13.50
2022-07-27T20:58:23.187Z,13.40
2022-07-27T21:00:50.630Z,13.40
2022-07-27T21:03:18.075Z,13.30
2022-07-27T21:05:45.567Z,13.30
2022-07-27T21:08:12.922Z,13.30
2022-07-27T21:10:40.303Z,13.20
2022-07-27T21:13:07.653Z,13.20
2022-07-27T21:15:35.052Z,13.40
2022-07-27T21:18:02.860Z,13.70
2022-07-27T21:20:30.154Z,14.00
2022-07-27T21:23:15.738Z,14.20
2022-07-27T21:25:43.406Z,14.40
2022-07-27T21:28:18.324Z,14.50
2022-07-27T21:30:46.082Z,14.60
2022-07-27T21:33:13.349Z,14.60
2022-07-27T21:35:40.687Z,14.70
2022-07-27T21:38:07.965Z,14.80
2022-07-27T21:40:35.212Z,14.80
2022-07-27T21:43:02.430Z,14.90
2022-07-27T21:45:29.717Z,14.90
2022-07-27T21:47:57.349Z,14.90
2022-07-27T21:50:24.814Z,14.90
2022-07-27T21:52:53.035Z,14.90
2022-07-27T21:55:23.113Z,14.90
2022-07-27T21:57:51.425Z,14.90
2022-07-27T22:00:25.465Z,14.80
2022-07-27T22:02:52.811Z,14.80
2022-07-27T22:05:22.537Z,14.80
2022-07-27T22:07:52.887Z,14.80
2022-07-27T22:10:20.238Z,14.70
2022-07-27T22:12:47.470Z,14.60
2022-07-27T22:15:14.894Z,14.70
2022-07-27T22:17:50.374Z,14.70
2022-07-27T22:20:19.037Z,14.70
2022-07-27T22:22:47.122Z,14.60
2022-07-27T22:25:14.674Z,14.60
2022-07-27T22:27:41.953Z,14.60
2022-07-27T22:30:09.540Z,14.60
2022-07-27T22:32:36.793Z,14.70
2022-07-27T22:35:04.426Z,14.70
2022-07-27T22:37:31.608Z,14.80
2022-07-27T22:39:59.033Z,14.80
2022-07-27T22:42:26.463Z,14.90
2022-07-27T22:44:53.782Z,14.90
2022-07-27T22:47:20.928Z,14.90
2022-07-27T22:49:48.137Z,14.90
2022-07-27T22:52:15.345Z,14.90
2022-07-27T22:54:42.596Z,14.90
2022-07-27T22:57:10.010Z,14.90
2022-07-27T22:59:37.425Z,14.90
2022-07-27T23:02:05.531Z,15.00
2022-07-27T23:04:32.847Z,15.00
2022-07-27T23:07:00.037Z,15.00
2022-07-27T23:09:27.288Z,15.00
2022-07-27T23:11:54.765Z,15.00
2022-07-27T23:14:25.663Z,15.00
2022-07-27T23:16:52.918Z,15.00
2022-07-27T23:19:20.879Z,15.00
2022-07-27T23:21:49.112Z,15.00
2022-07-27T23:24:19.124Z,15.00
2022-07-27T23:26:57.008Z,15.00
2022-07-27T23:29:24.309Z,15.00
2022-07-27T23:31:51.757Z,15.00
2022-07-27T23:34:19.071Z,15.00
2022-07-27T23:36:46.285Z,15.00
2022-07-27T23:39:13.523Z,14.90
2022-07-27T23:41:40.745Z,15.00
2022-07-27T23:44:07.917Z,15.00
2022-07-27T23:46:35.203Z,15.00
2022-07-27T23:49:02.465Z,14.90
2022-07-27T23:51:29.762Z,14.90
2022-07-27T23:53:56.937Z,14.90
2022-07-27T23:56:24.191Z,14.90
2022-07-27T23:58:51.353Z,14.90
